createdAt,value
2018-03-29T00:01:17.936Z,21.10
2018-03-29T00:03:45.342Z,21.53
2018-03-29T00:06:12.745Z,22.27
2018-03-29T00:08:40.153Z,22.27
2018-03-29T00:11:07.542Z,22.67
2018-03-29T00:13:34.920Z,22.77
2018-03-29T00:16:02.338Z,24.40
2018-03-29T00:18:29.744Z,23.67
2018-03-29T00:20:57.133Z,23.83
2018-03-29T00:23:24.545Z,23.90
2018-03-29T00:25:51.944Z,23.17
2018-03-29T00:28:19.336Z,26.17
2018-03-29T00:30:46.760Z,26.23
2018-03-29T00:33:14.127Z,25.15
2018-03-29T00:35:41.525Z,27.25
2018-03-29T00:38:08.928Z,28.58
2018-03-29T00:40:36.357Z,27.37
2018-03-29T00:43:03.823Z,27.85
2018-03-29T00:45:32.030Z,30.43
2018-03-29T00:47:59.476Z,30.70
2018-03-29T00:50:26.880Z,30.70
2018-03-29T00:52:54.276Z,30.60
2018-03-29T00:55:21.668Z,31.57
2018-03-29T00:57:49.057Z,30.98
2018-03-29T01:00:16.441Z,33.13
2018-03-29T01:02:43.846Z,31.30
2018-03-29T01:05:11.226Z,31.67
2018-03-29T01:07:38.616Z,31.20
2018-03-29T01:10:06.047Z,30.27
2018-03-29T01:12:33.428Z,30.80
2018-03-29T01:15:00.821Z,29.07
2018-03-29T01:17:28.217Z,30.00
2018-03-29T01:19:55.621Z,29.50
2018-03-29T01:22:23.008Z,29.07
2018-03-29T01:24:50.391Z,28.80
2018-03-29T01:27:17.796Z,30.50
2018-03-29T01:29:45.184Z,30.87
2018-03-29T01:32:12.564Z,28.60
2018-03-29T01:34:40.163Z,29.97
2018-03-29T01:37:07.558Z,27.00
2018-03-29T01:39:34.937Z,29.00
2018-03-29T01:42:02.339Z,28.50
2018-03-29T01:44:29.744Z,26.90
2018-03-29T01:46:57.149Z,29.00
2018-03-29T01:49:24.532Z,28.70
2018-03-29T01:51:51.920Z,29.00
2018-03-29T01:54:19.332Z,29.70
2018-03-29T01:56:46.743Z,28.40
2018-03-29T01:59:14.132Z,29.60
2018-03-29T02:01:41.506Z,29.70
2018-03-29T02:04:08.898Z,29.47
2018-03-29T02:06:36.298Z,29.03
2018-03-29T02:09:03.703Z,29.00
2018-03-29T02:11:31.062Z,29.00
2018-03-29T02:13:58.448Z,29.20
2018-03-29T02:16:25.829Z,30.10
2018-03-29T02:18:53.209Z,31.13
2018-03-29T02:21:20.588Z,31.57
2018-03-29T02:23:47.992Z,28.90
2018-03-29T02:26:15.411Z,28.77
2018-03-29T02:28:42.768Z,30.40
2018-03-29T02:31:10.152Z,29.43
2018-03-29T02:33:37.532Z,29.40
2018-03-29T02:36:04.916Z,27.53
2018-03-29T02:38:32.336Z,29.07
2018-03-29T02:40:59.753Z,28.53
2018-03-29T02:43:27.133Z,29.40
2018-03-29T02:45:54.529Z,29.37
2018-03-29T02:48:21.967Z,28.70
2018-03-29T02:50:49.360Z,30.47
2018-03-29T02:53:16.725Z,27.67
2018-03-29T02:55:44.141Z,27.83
2018-03-29T02:58:11.533Z,26.97
2018-03-29T03:00:38.929Z,26.50
2018-03-29T03:03:06.293Z,27.13
2018-03-29T03:05:33.677Z,27.50
2018-03-29T03:08:01.078Z,28.10
2018-03-29T03:10:28.456Z,27.20
2018-03-29T03:12:55.848Z,26.97
2018-03-29T03:15:23.229Z,25.93
2018-03-29T03:17:50.625Z,25.53
2018-03-29T03:20:18.000Z,25.90
2018-03-29T03:22:45.390Z,25.60
2018-03-29T03:25:12.776Z,26.10
2018-03-29T03:27:40.197Z,24.00
2018-03-29T03:30:07.575Z,23.80
2018-03-29T03:32:34.965Z,23.70
2018-03-29T03:35:02.349Z,23.33
2018-03-29T03:37:29.725Z,24.93
2018-03-29T03:39:57.116Z,23.40
2018-03-29T03:42:24.493Z,23.67
2018-03-29T03:44:51.892Z,24.60
2018-03-29T03:47:19.292Z,24.50
2018-03-29T03:49:46.678Z,24.50
2018-03-29T03:52:14.053Z,23.70
2018-03-29T03:54:41.458Z,22.37
2018-03-29T03:57:08.816Z,24.40
2018-03-29T03:59:36.208Z,23.80
2018-03-29T04:02:03.648Z,22.90
2018-03-29T04:04:31.025Z,23.47
2018-03-29T04:06:58.408Z,22.37
2018-03-29T04:09:25.847Z,24.13
2018-03-29T04:11:53.183Z,23.97
2018-03-29T04:14:20.576Z,24.90
2018-03-29T04:16:47.971Z,24.30
2018-03-29T04:19:15.383Z,23.47
2018-03-29T04:21:42.752Z,24.87
2018-03-29T04:24:10.130Z,22.47
2018-03-29T04:26:37.530Z,23.03
2018-03-29T04:29:04.930Z,22.80
2018-03-29T04:31:32.329Z,21.50
2018-03-29T04:33:59.712Z,23.40
2018-03-29T04:36:27.096Z,22.97
2018-03-29T04:38:54.489Z,24.13
2018-03-29T04:41:21.900Z,23.77
2018-03-29T04:43:49.277Z,23.90
2018-03-29T04:46:16.665Z,25.00
2018-03-29T04:48:44.062Z,22.77
2018-03-29T04:51:11.447Z,23.57
2018-03-29T04:53:38.825Z,23.47
2018-03-29T04:56:06.221Z,23.23
2018-03-29T04:58:33.620Z,23.80
2018-03-29T05:01:01.046Z,22.07
2018-03-29T05:03:28.459Z,22.67
2018-03-29T05:05:55.878Z,23.97
2018-03-29T05:08:23.257Z,23.30
2018-03-29T05:10:50.657Z,22.93
2018-03-29T05:13:18.061Z,26.50
2018-03-29T05:15:45.445Z,26.00
2018-03-29T05:18:12.862Z,23.87
2018-03-29T05:20:40.240Z,23.33
2018-03-29T05:23:07.633Z,24.47
2018-03-29T05:25:35.016Z,25.20
2018-03-29T05:28:02.431Z,23.83
2018-03-29T05:30:29.809Z,24.20
2018-03-29T05:32:57.194Z,24.77
2018-03-29T05:35:24.593Z,25.50
2018-03-29T05:37:51.976Z,23.67
2018-03-29T05:40:19.385Z,25.97
2018-03-29T05:42:46.799Z,25.60
2018-03-29T05:45:14.194Z,23.93
2018-03-29T05:47:41.597Z,24.47
2018-03-29T05:50:08.968Z,25.30
2018-03-29T05:52:36.357Z,24.73
2018-03-29T05:55:04.868Z,26.53
2018-03-29T05:57:32.272Z,24.37
2018-03-29T05:59:59.670Z,26.20
2018-03-29T06:02:27.049Z,27.47
2018-03-29T06:04:54.437Z,25.87
2018-03-29T06:07:21.821Z,27.03
2018-03-29T06:09:49.218Z,25.40
2018-03-29T06:12:16.609Z,24.90
2018-03-29T06:14:45.788Z,26.37
2018-03-29T06:17:18.705Z,25.03
2018-03-29T06:19:46.088Z,26.30
2018-03-29T06:22:13.461Z,25.57
2018-03-29T06:24:40.861Z,26.20
2018-03-29T06:27:08.236Z,27.40
2018-03-29T06:29:35.631Z,27.23
2018-03-29T06:32:03.007Z,26.17
2018-03-29T06:34:31.577Z,27.20
2018-03-29T06:36:58.985Z,25.93
2018-03-29T06:39:26.389Z,26.20
2018-03-29T06:41:53.786Z,25.40
2018-03-29T06:44:21.164Z,25.23
2018-03-29T06:46:48.556Z,28.23
2018-03-29T06:49:16.029Z,28.63
2018-03-29T06:51:43.482Z,27.30
2018-03-29T06:54:10.875Z,27.70
2018-03-29T06:56:38.252Z,25.70
2018-03-29T06:59:05.641Z,25.83
2018-03-29T07:01:33.029Z,27.70
2018-03-29T07:04:01.129Z,28.50
2018-03-29T07:06:28.536Z,27.63
2018-03-29T07:08:55.940Z,27.93
2018-03-29T07:11:23.372Z,27.40
2018-03-29T07:13:51.352Z,29.90
2018-03-29T07:16:18.745Z,28.60
2018-03-29T07:18:47.125Z,27.03
2018-03-29T07:21:14.524Z,28.50
2018-03-29T07:23:41.912Z,26.00
2018-03-29T07:26:09.330Z,28.40
2018-03-29T07:28:36.705Z,26.30
2018-03-29T07:31:04.106Z,24.97
2018-03-29T07:33:31.485Z,27.10
2018-03-29T07:35:58.868Z,27.10
2018-03-29T07:38:26.291Z,25.33
2018-03-29T07:40:53.684Z,25.73
2018-03-29T07:43:21.084Z,27.00
2018-03-29T07:45:48.469Z,27.33
2018-03-29T07:48:15.868Z,26.90
2018-03-29T07:50:43.268Z,26.43
2018-03-29T07:53:10.665Z,25.03
2018-03-29T07:55:38.031Z,25.97
2018-03-29T07:58:05.410Z,26.37
2018-03-29T08:00:32.828Z,24.90
2018-03-29T08:03:00.201Z,25.77
2018-03-29T08:05:27.618Z,24.60
2018-03-29T08:07:55.002Z,23.73
2018-03-29T08:10:22.388Z,25.27
2018-03-29T08:12:49.800Z,23.93
2018-03-29T08:15:17.228Z,25.10
2018-03-29T08:17:44.640Z,24.30
2018-03-29T08:20:12.041Z,24.57
2018-03-29T08:22:39.411Z,24.30
2018-03-29T08:25:06.805Z,23.30
2018-03-29T08:27:34.873Z,25.83
2018-03-29T08:30:02.281Z,25.47
2018-03-29T08:32:29.659Z,25.67
2018-03-29T08:34:57.052Z,25.10
2018-03-29T08:37:24.431Z,24.00
2018-03-29T08:39:51.839Z,23.27
2018-03-29T08:42:19.251Z,22.00
2018-03-29T08:44:46.620Z,23.03
2018-03-29T08:47:13.997Z,22.10
2018-03-29T08:49:41.373Z,21.87
2018-03-29T08:52:08.770Z,19.83
2018-03-29T08:54:36.145Z,23.30
2018-03-29T08:57:03.532Z,20.37
2018-03-29T08:59:30.922Z,21.43
2018-03-29T09:01:58.312Z,21.73
2018-03-29T09:04:25.695Z,21.67
2018-03-29T09:06:53.133Z,21.70
2018-03-29T09:09:20.503Z,22.03
2018-03-29T09:11:47.884Z,21.23
2018-03-29T09:14:15.260Z,21.33
2018-03-29T09:16:42.669Z,22.50
2018-03-29T09:19:10.091Z,20.43
2018-03-29T09:21:37.470Z,21.30
2018-03-29T09:24:04.861Z,22.70
2018-03-29T09:26:32.261Z,21.27
2018-03-29T09:28:59.660Z,22.40
2018-03-29T09:31:27.064Z,21.63
2018-03-29T09:33:54.449Z,20.03
2018-03-29T09:36:21.857Z,21.03
2018-03-29T09:38:49.252Z,19.00
2018-03-29T09:41:16.644Z,19.80
2018-03-29T09:43:44.036Z,18.73
2018-03-29T09:46:11.598Z,19.40
2018-03-29T09:48:38.968Z,19.37
2018-03-29T09:51:06.351Z,17.80
2018-03-29T09:53:33.752Z,18.80
2018-03-29T09:56:01.228Z,16.87
2018-03-29T09:58:28.608Z,16.10
2018-03-29T10:01:02.257Z,15.70
2018-03-29T10:03:29.663Z,14.50
2018-03-29T10:06:02.655Z,14.53
2018-03-29T10:08:30.064Z,13.33
2018-03-29T10:10:57.449Z,13.50
2018-03-29T10:13:24.832Z,13.20
2018-03-29T10:15:53.105Z,12.30
2018-03-29T10:18:20.472Z,13.57
2018-03-29T10:20:49.982Z,12.90
2018-03-29T10:23:17.453Z,12.90
2018-03-29T10:25:44.838Z,13.27
2018-03-29T10:28:12.224Z,14.50
2018-03-29T10:30:39.614Z,15.10
2018-03-29T10:33:08.001Z,14.20
2018-03-29T10:35:36.344Z,14.10
2018-03-29T10:38:03.757Z,14.70
2018-03-29T10:40:31.160Z,14.97
2018-03-29T10:42:58.597Z,15.43
2018-03-29T10:45:26.979Z,13.90
2018-03-29T10:47:54.364Z,14.43
2018-03-29T10:50:22.561Z,16.17
2018-03-29T10:52:50.564Z,17.70
2018-03-29T10:55:17.984Z,16.63
2018-03-29T10:57:48.782Z,15.23
2018-03-29T11:00:16.168Z,14.50
2018-03-29T11:02:43.548Z,14.20
2018-03-29T11:05:10.953Z,13.97
2018-03-29T11:07:38.359Z,15.00
2018-03-29T11:10:05.736Z,13.17
2018-03-29T11:12:33.152Z,12.40
2018-03-29T11:15:00.547Z,12.80
2018-03-29T11:17:27.933Z,15.37
2018-03-29T11:19:55.369Z,12.80
2018-03-29T11:22:22.789Z,11.77
2018-03-29T11:24:50.245Z,13.77
2018-03-29T11:27:17.637Z,14.13
2018-03-29T11:29:45.319Z,12.57
2018-03-29T11:32:12.688Z,14.57
2018-03-29T11:34:40.097Z,14.80
2018-03-29T11:37:07.527Z,13.90
2018-03-29T11:39:34.925Z,13.20
2018-03-29T11:42:02.318Z,13.23
2018-03-29T11:44:29.715Z,13.90
2018-03-29T11:46:57.105Z,13.13
2018-03-29T11:49:24.532Z,13.43
2018-03-29T11:51:51.913Z,14.00
2018-03-29T11:54:19.368Z,14.57
2018-03-29T11:56:46.781Z,14.73
2018-03-29T11:59:14.188Z,12.77
2018-03-29T12:01:41.580Z,13.50
2018-03-29T12:04:09.249Z,13.37
2018-03-29T12:06:36.641Z,13.57
2018-03-29T12:09:04.036Z,14.43
2018-03-29T12:11:31.437Z,13.77
2018-03-29T12:13:58.829Z,14.30
2018-03-29T12:16:26.204Z,15.10
2018-03-29T12:18:53.641Z,14.63
2018-03-29T12:21:21.025Z,14.23
2018-03-29T12:23:48.421Z,14.27
2018-03-29T12:26:16.332Z,16.00
2018-03-29T12:28:43.734Z,15.60
2018-03-29T12:31:11.120Z,15.37
2018-03-29T12:33:38.568Z,13.30
2018-03-29T12:36:07.632Z,12.07
2018-03-29T12:38:35.024Z,10.50
2018-03-29T12:41:02.441Z,10.67
2018-03-29T12:43:29.818Z,10.77
2018-03-29T12:45:57.212Z,10.73
2018-03-29T12:48:24.593Z,11.30
2018-03-29T12:50:51.978Z,10.63
2018-03-29T12:53:19.359Z,10.50
2018-03-29T12:55:47.324Z,11.30
2018-03-29T12:58:14.684Z,9.47
2018-03-29T13:00:42.085Z,9.17
2018-03-29T13:03:10.252Z,11.83
2018-03-29T13:05:37.642Z,10.80
2018-03-29T13:08:05.078Z,10.73
2018-03-29T13:10:32.465Z,11.33
2018-03-29T13:12:59.853Z,9.50
2018-03-29T13:15:27.258Z,10.30
2018-03-29T13:17:54.648Z,8.90
2018-03-29T13:20:22.843Z,9.60
2018-03-29T13:22:50.244Z,8.93
2018-03-29T13:25:18.641Z,8.60
2018-03-29T13:27:46.354Z,8.70
2018-03-29T13:30:13.805Z,8.90
2018-03-29T13:32:41.176Z,8.80
2018-03-29T13:35:08.560Z,9.10
2018-03-29T13:37:35.948Z,10.27
2018-03-29T13:40:03.346Z,10.10
2018-03-29T13:42:30.734Z,10.10
2018-03-29T13:44:58.128Z,11.67
2018-03-29T13:47:25.517Z,10.60
2018-03-29T13:49:52.920Z,9.30
2018-03-29T13:52:20.320Z,10.43
2018-03-29T13:54:47.708Z,10.03
2018-03-29T13:57:15.440Z,12.37
2018-03-29T13:59:42.850Z,11.47
2018-03-29T14:02:10.248Z,11.40
2018-03-29T14:04:37.641Z,11.07
2018-03-29T14:07:05.027Z,11.70
2018-03-29T14:09:32.488Z,11.87
2018-03-29T14:11:59.861Z,10.07
2018-03-29T14:14:27.616Z,10.87
2018-03-29T14:16:55.088Z,11.00
2018-03-29T14:19:22.477Z,11.10
2018-03-29T14:21:49.885Z,11.90
2018-03-29T14:24:17.262Z,12.60
2018-03-29T14:26:44.669Z,12.20
2018-03-29T14:29:12.101Z,12.50
2018-03-29T14:31:39.512Z,11.97
2018-03-29T14:34:06.903Z,13.33
2018-03-29T14:36:34.318Z,12.57
2018-03-29T14:39:01.713Z,11.73
2018-03-29T14:41:29.103Z,10.80
2018-03-29T14:43:56.518Z,10.60
2018-03-29T14:46:23.969Z,10.40
2018-03-29T14:48:51.341Z,10.80
2018-03-29T14:51:18.737Z,9.97
2018-03-29T14:53:46.116Z,10.57
2018-03-29T14:56:13.512Z,11.20
2018-03-29T14:58:40.910Z,10.70
2018-03-29T15:01:08.338Z,11.27
2018-03-29T15:03:35.725Z,11.10
2018-03-29T15:06:03.129Z,11.40
2018-03-29T15:08:30.524Z,11.03
2018-03-29T15:10:57.931Z,11.50
2018-03-29T15:13:25.368Z,12.40
2018-03-29T15:15:52.759Z,10.80
2018-03-29T15:18:20.184Z,10.60
2018-03-29T15:20:47.569Z,10.17
2018-03-29T15:23:14.956Z,11.10
2018-03-29T15:25:42.608Z,11.23
2018-03-29T15:28:10.133Z,11.40
2018-03-29T15:30:37.512Z,12.33
2018-03-29T15:33:04.892Z,11.30
2018-03-29T15:35:32.284Z,12.67
2018-03-29T15:37:59.672Z,11.50
2018-03-29T15:40:27.061Z,12.57
2018-03-29T15:42:55.270Z,11.93
2018-03-29T15:45:22.693Z,12.47
2018-03-29T15:47:50.081Z,11.90
2018-03-29T15:50:17.468Z,11.17
2018-03-29T15:52:44.865Z,11.60
2018-03-29T15:55:12.240Z,12.00
2018-03-29T15:57:39.638Z,12.37
2018-03-29T16:00:07.092Z,11.73
2018-03-29T16:02:34.500Z,12.90
2018-03-29T16:05:01.906Z,12.53
2018-03-29T16:07:29.300Z,12.07
2018-03-29T16:09:56.684Z,11.93
2018-03-29T16:12:24.205Z,10.43
2018-03-29T16:14:51.601Z,11.70
2018-03-29T16:17:19.005Z,11.80
2018-03-29T16:19:46.411Z,12.17
2018-03-29T16:22:13.828Z,12.03
2018-03-29T16:24:41.413Z,12.30
2018-03-29T16:27:08.799Z,13.07
2018-03-29T16:29:36.208Z,11.40
2018-03-29T16:32:03.645Z,11.20
2018-03-29T16:34:30.997Z,11.10
2018-03-29T16:36:58.392Z,11.80
2018-03-29T16:39:26.037Z,11.67
2018-03-29T16:41:53.542Z,11.63
2018-03-29T16:44:20.996Z,12.33
2018-03-29T16:46:48.406Z,11.23
2018-03-29T16:49:15.866Z,12.00
2018-03-29T16:51:43.348Z,12.20
2018-03-29T16:54:10.742Z,12.30
2018-03-29T16:56:38.304Z,11.17
2018-03-29T16:59:05.697Z,11.70
2018-03-29T17:01:33.149Z,9.73
2018-03-29T17:04:01.337Z,11.10
2018-03-29T17:06:28.878Z,11.80
2018-03-29T17:08:57.254Z,11.60
2018-03-29T17:11:24.626Z,11.50
2018-03-29T17:13:52.052Z,10.60
2018-03-29T17:16:19.442Z,11.20
2018-03-29T17:18:46.837Z,11.23
2018-03-29T17:21:14.341Z,10.90
2018-03-29T17:23:41.745Z,11.10
2018-03-29T17:26:09.132Z,11.70
2018-03-29T17:28:36.520Z,10.63
2018-03-29T17:31:03.908Z,11.30
2018-03-29T17:33:31.296Z,11.40
2018-03-29T17:35:58.685Z,10.70
2018-03-29T17:38:26.085Z,11.27
2018-03-29T17:40:53.470Z,11.67
2018-03-29T17:43:20.861Z,11.30
2018-03-29T17:45:48.253Z,10.33
2018-03-29T17:48:15.729Z,12.00
2018-03-29T17:50:43.096Z,11.13
2018-03-29T17:53:10.495Z,11.10
2018-03-29T17:55:37.899Z,11.20
2018-03-29T17:58:05.333Z,11.33
2018-03-29T18:00:32.743Z,11.10
2018-03-29T18:03:00.137Z,12.40
2018-03-29T18:05:27.617Z,11.80
2018-03-29T18:07:58.605Z,10.97
2018-03-29T18:10:25.984Z,11.57
2018-03-29T18:12:53.478Z,11.60
2018-03-29T18:15:20.850Z,11.87
2018-03-29T18:17:48.241Z,12.90
2018-03-29T18:20:15.678Z,12.30
2018-03-29T18:22:43.068Z,11.40
2018-03-29T18:25:10.462Z,11.03
2018-03-29T18:27:37.860Z,11.23
2018-03-29T18:30:05.253Z,11.07
2018-03-29T18:32:32.625Z,10.60
2018-03-29T18:35:00.053Z,11.70
2018-03-29T18:37:27.511Z,12.40
2018-03-29T18:39:54.888Z,12.40
2018-03-29T18:42:22.281Z,13.13
2018-03-29T18:44:49.669Z,13.90
2018-03-29T18:47:17.053Z,12.63
2018-03-29T18:49:44.450Z,12.80
2018-03-29T18:52:11.833Z,12.70
2018-03-29T18:54:39.238Z,12.30
2018-03-29T18:57:06.613Z,13.37
2018-03-29T18:59:33.993Z,12.37
2018-03-29T19:02:01.524Z,11.97
2018-03-29T19:04:28.912Z,12.50
2018-03-29T19:06:56.335Z,12.40
2018-03-29T19:09:23.709Z,12.67
2018-03-29T19:11:51.107Z,12.27
2018-03-29T19:14:18.493Z,13.27
2018-03-29T19:16:45.880Z,12.33
2018-03-29T19:19:13.257Z,12.53
2018-03-29T19:21:40.651Z,13.60
2018-03-29T19:24:08.044Z,12.90
2018-03-29T19:26:35.421Z,13.70
2018-03-29T19:29:02.813Z,13.20
2018-03-29T19:31:30.189Z,13.00
2018-03-29T19:33:57.593Z,12.90
2018-03-29T19:36:24.989Z,13.57
2018-03-29T19:38:52.633Z,14.07
2018-03-29T19:41:20.016Z,14.90
2018-03-29T19:43:47.392Z,15.70
2018-03-29T19:46:14.826Z,14.60
2018-03-29T19:48:42.164Z,14.37
2018-03-29T19:51:09.549Z,14.60
2018-03-29T19:53:36.932Z,13.70
2018-03-29T19:56:04.317Z,13.60
2018-03-29T19:58:31.725Z,13.50
2018-03-29T20:00:59.076Z,14.80
2018-03-29T20:03:26.466Z,14.67
2018-03-29T20:05:53.912Z,15.20
2018-03-29T20:08:21.292Z,14.77
2018-03-29T20:10:48.670Z,14.43
2018-03-29T20:13:16.054Z,14.30
2018-03-29T20:15:43.432Z,15.33
2018-03-29T20:18:10.817Z,14.43
2018-03-29T20:20:38.192Z,14.17
2018-03-29T20:23:05.580Z,14.37
2018-03-29T20:25:32.958Z,14.53
2018-03-29T20:28:00.344Z,14.10
2018-03-29T20:30:27.729Z,14.20
2018-03-29T20:32:55.392Z,13.73
2018-03-29T20:35:22.771Z,14.53
2018-03-29T20:37:50.152Z,14.40
2018-03-29T20:40:17.534Z,14.10
2018-03-29T20:42:44.911Z,14.27
2018-03-29T20:45:12.289Z,13.87
2018-03-29T20:47:39.669Z,14.50
2018-03-29T20:50:07.061Z,13.70
2018-03-29T20:52:34.437Z,13.30
2018-03-29T20:55:01.820Z,13.80
2018-03-29T20:57:29.200Z,14.70
2018-03-29T20:59:56.588Z,13.87
2018-03-29T21:02:23.968Z,13.10
2018-03-29T21:04:51.347Z,13.30
2018-03-29T21:07:18.728Z,13.23
2018-03-29T21:09:46.114Z,13.33
2018-03-29T21:12:13.492Z,14.13
2018-03-29T21:14:40.868Z,12.73
2018-03-29T21:17:08.253Z,13.37
2018-03-29T21:19:35.648Z,13.70
2018-03-29T21:22:03.040Z,13.40
2018-03-29T21:24:30.416Z,12.77
2018-03-29T21:26:57.792Z,13.40
2018-03-29T21:29:25.180Z,13.93
2018-03-29T21:31:52.572Z,13.17
2018-03-29T21:34:19.959Z,13.23
2018-03-29T21:36:47.341Z,14.00
2018-03-29T21:39:14.725Z,13.27
2018-03-29T21:41:42.105Z,12.47
2018-03-29T21:44:09.495Z,12.80
2018-03-29T21:46:36.912Z,12.43
2018-03-29T21:49:04.258Z,13.30
2018-03-29T21:51:31.646Z,13.50
2018-03-29T21:53:59.036Z,13.83
2018-03-29T21:56:26.408Z,12.80
2018-03-29T21:58:53.789Z,13.90
2018-03-29T22:01:21.173Z,13.60
2018-03-29T22:03:48.552Z,13.70
2018-03-29T22:06:15.950Z,13.40
2018-03-29T22:08:43.328Z,13.50
2018-03-29T22:11:10.713Z,13.83
2018-03-29T22:13:52.900Z,13.60
2018-03-29T22:16:20.296Z,14.17
2018-03-29T22:18:47.672Z,14.13
2018-03-29T22:21:15.057Z,13.43
2018-03-29T22:23:42.457Z,13.53
2018-03-29T22:26:09.833Z,14.20
2018-03-29T22:28:37.218Z,13.10
2018-03-29T22:31:04.597Z,13.90
2018-03-29T22:33:31.984Z,14.00
2018-03-29T22:35:59.363Z,13.73
2018-03-29T22:38:26.763Z,14.27
2018-03-29T22:40:54.129Z,14.50
2018-03-29T22:43:21.520Z,14.50
2018-03-29T22:45:48.899Z,14.20
2018-03-29T22:48:16.282Z,15.00
2018-03-29T22:50:43.665Z,14.13
2018-03-29T22:53:11.053Z,13.90
2018-03-29T22:55:38.439Z,14.13
2018-03-29T22:58:05.818Z,14.50
2018-03-29T23:00:34.968Z,14.80
2018-03-29T23:03:02.352Z,14.50
2018-03-29T23:05:29.732Z,14.63
2018-03-29T23:07:57.117Z,14.60
2018-03-29T23:10:24.509Z,14.17
2018-03-29T23:12:51.888Z,14.60
2018-03-29T23:15:19.268Z,14.13
2018-03-29T23:17:46.662Z,14.57
2018-03-29T23:20:14.041Z,14.70
2018-03-29T23:22:41.425Z,14.80
2018-03-29T23:25:08.801Z,14.27
2018-03-29T23:27:37.096Z,15.03
2018-03-29T23:30:04.476Z,14.60
2018-03-29T23:32:31.863Z,14.20
2018-03-29T23:34:59.236Z,14.30
2018-03-29T23:37:26.615Z,15.27
2018-03-29T23:39:53.993Z,14.07
2018-03-29T23:42:21.370Z,14.60
2018-03-29T23:44:48.752Z,14.73
2018-03-29T23:47:16.132Z,14.70
2018-03-29T23:49:43.516Z,14.70
2018-03-29T23:52:10.900Z,13.57
2018-03-29T23:54:38.285Z,13.90
2018-03-29T23:57:06.594Z,14.30
2018-03-29T23:59:33.977Z,14.50
