createdAt,value
2019-02-27T00:01:33.291Z,15.60
2019-02-27T00:04:03.083Z,14.43
2019-02-27T00:06:32.408Z,13.73
2019-02-27T00:09:01.836Z,14.60
2019-02-27T00:11:31.219Z,15.03
2019-02-27T00:14:00.676Z,15.50
2019-02-27T00:16:30.063Z,14.90
2019-02-27T00:18:59.458Z,15.63
2019-02-27T00:21:28.857Z,13.80
2019-02-27T00:23:58.240Z,14.40
2019-02-27T00:26:27.660Z,15.10
2019-02-27T00:28:57.082Z,14.47
2019-02-27T00:31:26.476Z,15.07
2019-02-27T00:33:59.460Z,14.87
2019-02-27T00:36:26.898Z,14.10
2019-02-27T00:38:57.944Z,14.17
2019-02-27T00:41:27.256Z,14.33
2019-02-27T00:44:01.101Z,15.40
2019-02-27T00:46:27.700Z,15.03
2019-02-27T00:48:59.360Z,14.13
2019-02-27T00:51:28.224Z,14.83
2019-02-27T00:53:58.308Z,15.70
2019-02-27T00:56:28.288Z,14.67
2019-02-27T00:58:59.921Z,13.97
2019-02-27T01:01:28.995Z,16.67
2019-02-27T01:04:00.982Z,15.90
2019-02-27T01:06:29.520Z,14.10
2019-02-27T01:08:58.994Z,15.80
2019-02-27T01:11:28.427Z,15.67
2019-02-27T01:13:57.789Z,16.00
2019-02-27T01:16:27.222Z,16.27
2019-02-27T01:18:56.615Z,14.97
2019-02-27T01:21:26.023Z,14.97
2019-02-27T01:23:55.421Z,13.97
2019-02-27T01:26:24.807Z,14.13
2019-02-27T01:28:54.222Z,14.73
2019-02-27T01:31:24.028Z,12.93
2019-02-27T01:33:53.897Z,15.07
2019-02-27T01:36:24.625Z,15.27
2019-02-27T01:38:54.327Z,15.47
2019-02-27T01:41:24.590Z,15.47
2019-02-27T01:43:54.507Z,15.60
2019-02-27T01:46:25.181Z,15.47
2019-02-27T01:48:54.945Z,14.13
2019-02-27T01:51:25.779Z,14.07
2019-02-27T01:53:55.767Z,14.23
2019-02-27T01:56:28.843Z,14.53
2019-02-27T01:58:56.215Z,14.20
2019-02-27T02:01:29.863Z,13.97
2019-02-27T02:03:57.143Z,14.20
2019-02-27T02:06:26.619Z,13.23
2019-02-27T02:09:36.732Z,13.53
2019-02-27T02:12:27.574Z,13.77
2019-02-27T02:15:19.143Z,14.37
2019-02-27T02:18:30.631Z,13.60
2019-02-27T02:21:40.624Z,12.07
2019-02-27T02:24:46.630Z,11.57
2019-02-27T02:27:45.187Z,11.97
2019-02-27T02:31:05.039Z,11.80
2019-02-27T02:34:05.043Z,11.90
2019-02-27T02:37:19.043Z,12.17
2019-02-27T02:40:47.635Z,13.53
2019-02-27T02:44:11.659Z,15.37
2019-02-27T02:47:19.521Z,11.00
2019-02-27T02:50:28.459Z,11.87
2019-02-27T02:53:15.769Z,10.83
2019-02-27T02:56:24.798Z,11.27
2019-02-27T02:59:47.684Z,11.83
2019-02-27T03:02:41.671Z,11.40
2019-02-27T03:05:24.283Z,11.20
2019-02-27T03:08:37.287Z,10.47
2019-02-27T03:11:54.234Z,10.50
2019-02-27T03:14:29.297Z,11.00
2019-02-27T03:17:57.753Z,11.70
2019-02-27T03:21:06.235Z,12.03
2019-02-27T03:24:11.483Z,11.50
2019-02-27T03:27:21.705Z,11.60
2019-02-27T03:29:59.387Z,11.17
2019-02-27T03:32:46.689Z,11.27
2019-02-27T03:35:40.859Z,11.80
2019-02-27T03:39:03.652Z,10.80
2019-02-27T03:42:18.616Z,11.03
2019-02-27T03:45:23.400Z,12.23
2019-02-27T03:48:12.047Z,11.03
2019-02-27T03:50:53.412Z,11.30
2019-02-27T03:53:33.865Z,10.13
2019-02-27T03:56:44.793Z,10.07
2019-02-27T03:59:43.802Z,11.50
2019-02-27T04:03:16.927Z,9.43
2019-02-27T04:06:34.757Z,10.03
2019-02-27T04:09:07.523Z,10.13
2019-02-27T04:11:41.507Z,10.90
2019-02-27T04:14:29.063Z,10.27
2019-02-27T04:17:05.177Z,10.90
2019-02-27T04:19:29.506Z,11.40
2019-02-27T04:22:01.128Z,11.97
2019-02-27T04:24:29.964Z,10.73
2019-02-27T04:26:59.340Z,12.37
2019-02-27T04:29:28.743Z,15.70
2019-02-27T04:31:58.118Z,11.30
2019-02-27T04:34:27.535Z,11.03
2019-02-27T04:36:56.937Z,10.60
2019-02-27T04:39:26.660Z,11.50
2019-02-27T04:41:56.055Z,10.53
2019-02-27T04:44:25.440Z,10.90
2019-02-27T04:46:55.551Z,11.07
2019-02-27T04:49:24.928Z,11.37
2019-02-27T04:51:54.360Z,10.50
2019-02-27T04:54:23.743Z,11.80
2019-02-27T04:56:55.010Z,10.77
2019-02-27T04:59:24.180Z,11.90
2019-02-27T05:01:53.607Z,14.40
2019-02-27T05:04:23.004Z,12.80
2019-02-27T05:06:52.443Z,11.83
2019-02-27T05:09:21.847Z,11.00
2019-02-27T05:11:51.288Z,11.80
2019-02-27T05:14:20.683Z,13.20
2019-02-27T05:16:50.196Z,10.60
2019-02-27T05:19:19.571Z,10.60
2019-02-27T05:21:52.263Z,9.70
2019-02-27T05:24:19.996Z,11.30
2019-02-27T05:26:49.387Z,10.33
2019-02-27T05:29:18.779Z,11.27
2019-02-27T05:31:52.862Z,10.27
2019-02-27T05:34:19.253Z,13.30
2019-02-27T05:36:48.630Z,11.37
2019-02-27T05:39:18.055Z,11.30
2019-02-27T05:41:47.428Z,9.40
2019-02-27T05:44:21.418Z,9.97
2019-02-27T05:46:47.833Z,10.40
2019-02-27T05:49:17.241Z,10.33
2019-02-27T05:51:46.651Z,10.43
2019-02-27T05:54:16.051Z,11.10
2019-02-27T05:56:49.364Z,10.60
2019-02-27T05:59:16.852Z,10.90
2019-02-27T06:01:46.231Z,9.87
2019-02-27T06:04:15.599Z,10.43
2019-02-27T06:06:45.664Z,10.13
2019-02-27T06:09:15.228Z,10.90
2019-02-27T06:11:44.679Z,12.37
2019-02-27T06:14:14.101Z,10.67
2019-02-27T06:16:43.467Z,9.90
2019-02-27T06:19:12.875Z,10.13
2019-02-27T06:21:42.275Z,10.30
2019-02-27T06:24:12.496Z,8.97
2019-02-27T06:26:42.165Z,9.13
2019-02-27T06:29:11.539Z,10.73
2019-02-27T06:31:40.923Z,12.10
2019-02-27T06:34:10.327Z,10.37
2019-02-27T06:36:42.885Z,9.87
2019-02-27T06:39:10.781Z,9.10
2019-02-27T06:41:40.164Z,9.80
2019-02-27T06:44:09.583Z,9.87
2019-02-27T06:46:38.960Z,10.10
2019-02-27T06:49:08.356Z,10.93
2019-02-27T06:51:37.743Z,9.67
2019-02-27T06:54:07.155Z,10.27
2019-02-27T06:56:36.574Z,9.33
2019-02-27T06:59:06.045Z,9.77
2019-02-27T07:01:35.358Z,9.30
2019-02-27T07:04:05.404Z,10.50
2019-02-27T07:06:36.806Z,9.87
2019-02-27T07:09:11.368Z,9.80
2019-02-27T07:11:38.659Z,11.00
2019-02-27T07:14:08.087Z,11.70
2019-02-27T07:16:37.485Z,11.17
2019-02-27T07:19:06.952Z,10.47
2019-02-27T07:21:36.326Z,12.53
2019-02-27T07:24:05.707Z,10.80
2019-02-27T07:26:35.111Z,10.67
2019-02-27T07:29:04.495Z,12.10
2019-02-27T07:31:33.942Z,12.40
2019-02-27T07:34:03.320Z,10.50
2019-02-27T07:36:33.036Z,12.10
2019-02-27T07:39:02.431Z,12.37
2019-02-27T07:41:31.840Z,11.83
2019-02-27T07:44:01.261Z,12.07
2019-02-27T07:46:30.920Z,10.50
2019-02-27T07:49:01.560Z,11.27
2019-02-27T07:51:30.938Z,12.63
2019-02-27T07:54:00.332Z,11.80
2019-02-27T07:56:29.767Z,11.63
2019-02-27T07:58:59.151Z,12.37
2019-02-27T08:01:28.580Z,10.80
2019-02-27T08:03:57.944Z,11.77
2019-02-27T08:06:27.379Z,12.03
2019-02-27T08:08:57.760Z,13.80
2019-02-27T08:11:27.584Z,14.70
2019-02-27T08:13:56.968Z,17.00
2019-02-27T08:16:26.363Z,13.33
2019-02-27T08:18:55.778Z,12.67
2019-02-27T08:21:25.505Z,12.63
2019-02-27T08:23:55.291Z,13.33
2019-02-27T08:26:24.675Z,12.93
2019-02-27T08:28:54.035Z,12.20
2019-02-27T08:31:27.951Z,10.67
2019-02-27T08:33:54.503Z,12.13
2019-02-27T08:36:24.284Z,11.03
2019-02-27T08:38:53.653Z,9.93
2019-02-27T08:41:23.048Z,12.20
2019-02-27T08:43:52.459Z,12.57
2019-02-27T08:46:22.179Z,11.30
2019-02-27T08:48:51.671Z,12.73
2019-02-27T08:51:21.055Z,12.37
2019-02-27T08:53:50.436Z,12.07
2019-02-27T08:56:19.851Z,10.97
2019-02-27T08:58:49.251Z,13.43
2019-02-27T09:01:19.078Z,12.27
2019-02-27T09:03:49.680Z,12.20
2019-02-27T09:06:19.107Z,19.57
2019-02-27T09:08:48.555Z,18.60
2019-02-27T09:11:17.984Z,15.93
2019-02-27T09:13:47.411Z,12.43
2019-02-27T09:16:16.776Z,16.33
2019-02-27T09:18:46.184Z,12.07
2019-02-27T09:21:17.178Z,12.67
2019-02-27T09:23:46.716Z,20.30
2019-02-27T09:26:16.096Z,12.73
2019-02-27T09:28:45.492Z,13.13
2019-02-27T09:31:14.888Z,11.67
2019-02-27T09:33:44.287Z,11.87
2019-02-27T09:36:13.783Z,12.87
2019-02-27T09:38:45.106Z,11.90
2019-02-27T09:41:14.187Z,11.90
2019-02-27T09:43:43.631Z,11.73
2019-02-27T09:46:13.016Z,12.37
2019-02-27T09:48:42.436Z,11.53
2019-02-27T09:51:11.843Z,10.90
2019-02-27T09:53:41.223Z,11.70
2019-02-27T09:56:11.652Z,10.93
2019-02-27T09:58:45.255Z,10.97
2019-02-27T10:01:16.897Z,11.13
2019-02-27T10:03:46.355Z,11.80
2019-02-27T10:06:15.760Z,10.23
2019-02-27T10:08:45.232Z,11.90
2019-02-27T10:11:18.834Z,11.80
2019-02-27T10:13:45.739Z,11.27
2019-02-27T10:16:15.134Z,11.47
2019-02-27T10:18:44.513Z,10.87
2019-02-27T10:21:14.051Z,10.70
2019-02-27T10:23:43.442Z,9.97
2019-02-27T10:26:12.827Z,10.77
2019-02-27T10:28:43.973Z,10.33
2019-02-27T10:31:13.435Z,9.83
2019-02-27T10:33:43.673Z,9.83
2019-02-27T10:36:13.020Z,9.87
2019-02-27T10:38:42.403Z,9.77
2019-02-27T10:41:11.811Z,9.87
2019-02-27T10:43:41.193Z,9.07
2019-02-27T10:46:10.625Z,9.30
2019-02-27T10:48:40.016Z,8.83
2019-02-27T10:58:35.618Z,8.70
2019-02-27T11:01:05.288Z,8.93
2019-02-27T11:03:34.683Z,8.03
2019-02-27T11:06:04.329Z,7.40
2019-02-27T11:08:33.823Z,8.53
2019-02-27T11:11:03.536Z,7.80
2019-02-27T11:13:32.961Z,7.42
2019-02-27T11:16:02.372Z,7.80
2019-02-27T11:18:31.779Z,7.80
2019-02-27T11:21:01.164Z,8.83
2019-02-27T11:23:30.571Z,8.07
2019-02-27T11:25:59.967Z,10.10
2019-02-27T11:28:29.427Z,8.33
2019-02-27T11:30:58.828Z,8.55
2019-02-27T11:33:32.767Z,9.33
2019-02-27T11:35:59.296Z,9.90
2019-02-27T11:38:28.676Z,8.43
2019-02-27T11:40:58.068Z,8.70
2019-02-27T11:43:27.485Z,8.47
2019-02-27T11:45:58.139Z,9.03
2019-02-27T11:48:27.992Z,7.08
2019-02-27T11:50:57.408Z,7.58
2019-02-27T11:53:26.835Z,8.53
2019-02-27T11:55:56.215Z,8.58
2019-02-27T11:58:25.595Z,7.97
2019-02-27T12:00:55.029Z,8.70
2019-02-27T12:03:24.419Z,7.42
2019-02-27T12:05:53.852Z,7.75
2019-02-27T12:08:25.825Z,7.95
2019-02-27T12:10:54.327Z,6.95
2019-02-27T12:13:23.739Z,7.80
2019-02-27T12:15:53.109Z,7.08
2019-02-27T12:18:23.637Z,7.15
2019-02-27T12:20:53.945Z,7.58
2019-02-27T12:23:23.506Z,6.80
2019-02-27T12:25:52.925Z,6.58
2019-02-27T12:28:23.003Z,6.70
2019-02-27T12:30:52.415Z,7.28
2019-02-27T12:33:21.791Z,6.50
2019-02-27T12:35:51.163Z,7.03
2019-02-27T12:38:20.587Z,6.70
2019-02-27T12:40:50.070Z,6.00
2019-02-27T12:43:19.484Z,7.08
2019-02-27T12:45:48.864Z,6.65
2019-02-27T12:48:18.279Z,8.08
2019-02-27T12:50:47.659Z,6.17
2019-02-27T12:53:20.711Z,7.37
2019-02-27T12:55:48.231Z,7.03
2019-02-27T12:58:18.390Z,6.30
2019-02-27T13:00:47.797Z,7.15
2019-02-27T13:03:17.180Z,6.72
2019-02-27T13:05:46.591Z,7.12
2019-02-27T13:08:16.323Z,7.25
2019-02-27T13:10:48.605Z,7.60
2019-02-27T13:13:18.092Z,7.60
2019-02-27T13:15:47.479Z,6.65
2019-02-27T13:18:16.873Z,6.45
2019-02-27T13:20:46.343Z,7.12
2019-02-27T13:23:15.823Z,7.05
2019-02-27T13:25:45.195Z,7.30
2019-02-27T13:28:15.540Z,7.92
2019-02-27T13:30:44.984Z,7.05
2019-02-27T13:33:14.367Z,7.15
2019-02-27T13:35:43.756Z,6.92
2019-02-27T13:38:17.739Z,6.22
2019-02-27T13:40:44.199Z,7.12
2019-02-27T13:43:13.573Z,6.65
2019-02-27T13:45:47.373Z,7.03
2019-02-27T13:48:14.034Z,6.65
2019-02-27T13:50:43.420Z,6.25
2019-02-27T13:53:12.854Z,7.33
2019-02-27T13:55:42.227Z,6.33
2019-02-27T13:58:11.646Z,5.85
2019-02-27T14:00:41.032Z,5.78
2019-02-27T14:03:12.694Z,6.25
2019-02-27T14:05:41.488Z,6.75
2019-02-27T14:08:10.893Z,4.85
2019-02-27T14:10:40.319Z,6.08
2019-02-27T14:13:10.017Z,5.20
2019-02-27T14:15:39.376Z,5.10
2019-02-27T14:18:08.774Z,5.35
2019-02-27T14:20:38.171Z,5.45
2019-02-27T14:23:08.148Z,5.85
2019-02-27T14:25:37.539Z,5.55
2019-02-27T14:28:07.307Z,5.70
2019-02-27T14:30:39.505Z,4.97
2019-02-27T14:33:10.882Z,5.72
2019-02-27T14:35:39.948Z,6.12
2019-02-27T14:38:09.320Z,5.30
2019-02-27T14:40:41.173Z,5.05
2019-02-27T14:43:10.210Z,4.65
2019-02-27T14:45:40.897Z,4.47
2019-02-27T14:48:10.424Z,5.87
2019-02-27T14:50:39.798Z,6.70
2019-02-27T14:53:09.201Z,5.05
2019-02-27T14:55:38.579Z,5.67
2019-02-27T14:58:07.991Z,5.47
2019-02-27T15:00:41.026Z,6.80
2019-02-27T15:03:09.655Z,6.20
2019-02-27T15:05:43.185Z,4.83
2019-02-27T15:08:10.078Z,5.05
2019-02-27T15:10:41.135Z,5.33
2019-02-27T15:13:10.893Z,5.15
2019-02-27T15:15:43.309Z,6.50
2019-02-27T15:18:11.311Z,6.15
2019-02-27T15:20:41.282Z,8.03
2019-02-27T15:23:10.746Z,6.80
2019-02-27T15:25:43.078Z,7.72
2019-02-27T15:28:11.211Z,7.20
2019-02-27T15:30:40.613Z,8.10
2019-02-27T15:33:10.055Z,8.73
2019-02-27T15:35:39.435Z,8.88
2019-02-27T15:38:11.758Z,7.75
2019-02-27T15:40:40.239Z,8.18
2019-02-27T15:43:11.419Z,7.47
2019-02-27T15:45:47.258Z,7.35
2019-02-27T15:48:11.804Z,7.08
2019-02-27T15:50:41.264Z,8.40
2019-02-27T15:53:14.764Z,8.05
2019-02-27T15:55:42.023Z,9.48
2019-02-27T15:58:11.441Z,6.97
2019-02-27T16:00:41.112Z,6.47
2019-02-27T16:03:11.735Z,7.97
2019-02-27T16:05:41.478Z,6.70
2019-02-27T16:08:10.901Z,6.28
2019-02-27T16:10:43.732Z,7.00
2019-02-27T16:13:11.486Z,6.17
2019-02-27T16:15:40.898Z,6.47
2019-02-27T16:18:10.567Z,6.75
2019-02-27T16:20:39.880Z,6.75
2019-02-27T16:23:09.314Z,6.20
2019-02-27T16:25:38.711Z,7.20
2019-02-27T16:28:11.139Z,6.45
2019-02-27T16:30:39.075Z,5.50
2019-02-27T16:33:08.456Z,6.35
2019-02-27T16:35:41.671Z,6.85
2019-02-27T16:38:08.947Z,7.15
2019-02-27T16:40:38.389Z,7.72
2019-02-27T16:43:10.392Z,12.73
2019-02-27T16:45:38.942Z,7.92
2019-02-27T16:48:08.376Z,7.12
2019-02-27T16:50:38.105Z,6.85
2019-02-27T16:53:07.576Z,6.62
2019-02-27T16:55:38.059Z,10.88
2019-02-27T16:58:08.037Z,11.53
2019-02-27T17:00:38.235Z,12.85
2019-02-27T17:03:12.935Z,8.98
2019-02-27T17:05:40.329Z,10.50
2019-02-27T17:08:10.025Z,8.00
2019-02-27T17:10:39.448Z,9.88
2019-02-27T17:13:08.873Z,10.93
2019-02-27T17:15:39.949Z,11.68
2019-02-27T17:18:09.536Z,13.87
2019-02-27T17:20:39.226Z,16.97
2019-02-27T17:23:10.880Z,13.13
2019-02-27T17:25:39.717Z,7.37
2019-02-27T17:28:09.192Z,14.50
2019-02-27T17:30:38.709Z,13.62
2019-02-27T17:33:08.167Z,13.73
2019-02-27T17:35:37.656Z,15.88
2019-02-27T17:38:07.067Z,14.10
2019-02-27T17:40:37.616Z,12.73
2019-02-27T17:43:07.220Z,17.67
2019-02-27T17:45:36.611Z,27.27
2019-02-27T17:48:06.062Z,11.73
2019-02-27T17:50:35.518Z,16.57
2019-02-27T17:53:04.962Z,14.77
2019-02-27T17:55:34.703Z,16.13
2019-02-27T17:58:04.104Z,11.60
2019-02-27T18:00:36.719Z,11.10
2019-02-27T18:03:06.150Z,12.13
2019-02-27T18:05:35.595Z,15.30
2019-02-27T18:08:05.195Z,12.93
2019-02-27T18:10:37.466Z,13.87
2019-02-27T18:13:05.760Z,14.77
2019-02-27T18:15:35.189Z,15.63
2019-02-27T18:18:07.179Z,15.97
2019-02-27T18:20:35.604Z,14.40
2019-02-27T18:23:05.038Z,12.80
2019-02-27T18:25:34.767Z,12.17
2019-02-27T18:28:04.179Z,10.00
2019-02-27T18:30:33.605Z,10.77
2019-02-27T18:33:03.055Z,12.60
2019-02-27T18:35:32.434Z,12.57
2019-02-27T18:38:01.848Z,13.03
2019-02-27T18:40:31.279Z,11.93
2019-02-27T18:43:01.037Z,13.57
2019-02-27T18:45:30.463Z,13.00
2019-02-27T18:47:59.832Z,12.83
2019-02-27T18:50:29.251Z,13.13
2019-02-27T18:52:58.640Z,13.50
2019-02-27T18:55:30.744Z,12.17
2019-02-27T18:57:59.120Z,13.63
2019-02-27T19:00:29.478Z,14.03
2019-02-27T19:02:59.065Z,13.93
2019-02-27T19:05:28.554Z,14.00
2019-02-27T19:07:57.941Z,14.03
2019-02-27T19:10:27.464Z,12.03
2019-02-27T19:13:00.185Z,13.30
2019-02-27T19:15:28.147Z,13.97
2019-02-27T19:17:57.633Z,13.43
2019-02-27T19:20:28.205Z,13.17
2019-02-27T19:22:57.912Z,13.43
2019-02-27T19:25:27.607Z,14.37
2019-02-27T19:27:57.233Z,16.00
2019-02-27T19:30:27.269Z,13.53
2019-02-27T19:33:01.574Z,14.00
2019-02-27T19:35:27.704Z,14.83
2019-02-27T19:37:57.092Z,13.53
2019-02-27T19:40:29.911Z,13.13
2019-02-27T19:42:59.691Z,13.07
2019-02-27T19:45:29.339Z,15.03
2019-02-27T19:47:58.825Z,16.53
2019-02-27T19:50:28.295Z,16.20
2019-02-27T19:53:03.278Z,15.20
2019-02-27T19:55:29.580Z,15.07
2019-02-27T19:57:59.074Z,14.33
2019-02-27T20:00:33.799Z,13.17
2019-02-27T20:03:01.523Z,14.33
2019-02-27T20:05:30.931Z,13.50
2019-02-27T20:08:02.475Z,13.27
2019-02-27T20:10:33.211Z,13.07
2019-02-27T20:13:02.853Z,13.77
2019-02-27T20:15:32.381Z,12.33
2019-02-27T20:18:02.076Z,12.83
2019-02-27T20:20:31.819Z,12.70
2019-02-27T20:23:01.236Z,14.17
2019-02-27T20:25:32.795Z,14.57
2019-02-27T20:28:01.970Z,15.33
2019-02-27T20:30:31.460Z,14.00
2019-02-27T20:33:02.582Z,13.33
2019-02-27T20:35:31.884Z,14.53
2019-02-27T20:38:01.701Z,14.60
2019-02-27T20:40:34.172Z,16.63
2019-02-27T20:43:02.416Z,16.60
2019-02-27T20:45:32.099Z,16.77
2019-02-27T20:48:02.046Z,17.67
2019-02-27T20:50:35.297Z,15.67
2019-02-27T20:53:05.466Z,16.30
2019-02-27T20:55:35.195Z,15.90
2019-02-27T20:58:04.702Z,15.50
2019-02-27T21:00:36.542Z,17.87
2019-02-27T21:03:05.944Z,21.50
2019-02-27T21:05:35.421Z,19.37
2019-02-27T21:08:04.804Z,17.60
2019-02-27T21:10:34.211Z,15.43
2019-02-27T21:13:03.610Z,17.33
2019-02-27T21:15:33.561Z,15.73
2019-02-27T21:18:03.251Z,17.57
2019-02-27T21:20:33.329Z,15.83
2019-02-27T21:23:02.773Z,17.07
2019-02-27T21:25:32.162Z,17.77
2019-02-27T21:28:06.587Z,16.00
2019-02-27T21:30:32.609Z,17.90
2019-02-27T21:33:02.051Z,16.67
2019-02-27T21:35:31.448Z,16.40
2019-02-27T21:38:00.862Z,17.53
2019-02-27T21:40:30.241Z,16.00
2019-02-27T21:42:59.894Z,18.17
2019-02-27T21:45:29.314Z,16.20
2019-02-27T21:47:58.699Z,14.83
2019-02-27T21:50:28.115Z,15.03
2019-02-27T21:52:57.514Z,15.53
2019-02-27T21:55:26.919Z,16.23
2019-02-27T21:57:58.069Z,15.30
2019-02-27T22:00:27.979Z,16.17
2019-02-27T22:02:57.365Z,16.50
2019-02-27T22:05:26.889Z,17.67
2019-02-27T22:07:56.264Z,16.87
2019-02-27T22:10:25.687Z,19.53
2019-02-27T22:12:55.085Z,17.77
2019-02-27T22:15:28.035Z,19.70
2019-02-27T22:17:57.485Z,18.60
2019-02-27T22:20:27.025Z,18.67
2019-02-27T22:22:56.488Z,19.23
2019-02-27T22:25:30.170Z,19.20
2019-02-27T22:27:58.468Z,16.60
2019-02-27T22:30:28.231Z,14.57
2019-02-27T22:32:57.643Z,14.97
2019-02-27T22:35:27.355Z,14.93
2019-02-27T22:37:56.748Z,13.90
2019-02-27T22:40:26.171Z,15.97
2019-02-27T22:42:55.557Z,14.80
2019-02-27T22:45:24.973Z,14.17
2019-02-27T22:47:54.698Z,13.63
2019-02-27T22:50:24.185Z,13.97
2019-02-27T22:52:54.605Z,15.17
2019-02-27T22:55:24.755Z,14.73
2019-02-27T22:57:54.868Z,13.10
2019-02-27T23:01:14.841Z,15.53
2019-02-27T23:03:47.849Z,12.80
2019-02-27T23:06:17.262Z,13.90
2019-02-27T23:08:46.857Z,13.97
2019-02-27T23:11:16.349Z,12.13
2019-02-27T23:13:48.428Z,12.43
2019-02-27T23:16:18.899Z,12.33
2019-02-27T23:18:48.687Z,14.70
2019-02-27T23:21:18.099Z,12.77
2019-02-27T23:23:47.810Z,13.77
2019-02-27T23:26:19.862Z,12.50
2019-02-27T23:28:48.216Z,13.47
2019-02-27T23:31:22.354Z,12.50
2019-02-27T23:33:48.671Z,14.10
2019-02-27T23:36:18.250Z,12.13
2019-02-27T23:38:47.632Z,14.17
2019-02-27T23:41:17.076Z,14.63
2019-02-27T23:43:46.479Z,20.13
2019-02-27T23:46:18.505Z,14.90
2019-02-27T23:48:46.927Z,16.77
2019-02-27T23:51:16.979Z,13.97
2019-02-27T23:53:46.445Z,15.57
2019-02-27T23:56:19.327Z,12.80
2019-02-27T23:58:47.028Z,13.73
