createdAt,value
2023-03-03T08:45:27.952Z,99.90
2023-03-03T08:56:14.625Z,99.90
2023-03-03T09:01:09.609Z,99.90
2023-03-03T09:06:03.737Z,99.90
2023-03-03T09:10:57.316Z,99.90
2023-03-03T09:15:52.845Z,99.90
2023-03-03T09:20:47.720Z,99.90
2023-03-03T09:25:42.340Z,99.90
2023-03-03T09:30:42.796Z,99.90
2023-03-03T09:35:41.330Z,99.90
2023-03-03T09:40:53.099Z,99.90
2023-03-03T09:45:59.496Z,99.90
2023-03-03T09:51:09.156Z,99.90
2023-03-03T09:56:15.816Z,99.90
2023-03-03T10:01:28.486Z,99.90
2023-03-03T10:06:30.428Z,99.90
2023-03-03T10:11:29.971Z,99.90
2023-03-03T10:16:46.662Z,99.90
2023-03-03T10:21:49.937Z,99.90
2023-03-03T10:27:14.443Z,99.90
2023-03-03T10:32:33.128Z,99.90
2023-03-03T10:37:48.770Z,99.90
2023-03-03T10:43:29.678Z,99.90
2023-03-03T10:48:55.978Z,99.90
2023-03-03T10:54:00.954Z,99.90
2023-03-03T10:59:05.507Z,99.90
2023-03-03T11:04:27.339Z,99.90
2023-03-03T11:09:35.309Z,99.90
2023-03-03T11:14:32.935Z,99.90
2023-03-03T11:19:50.288Z,99.90
2023-03-03T11:25:03.387Z,99.90
2023-03-03T11:30:09.476Z,99.90
2023-03-03T11:35:17.570Z,99.90
2023-03-03T11:40:21.601Z,99.90
2023-03-03T11:45:20.135Z,99.10
2023-03-03T11:50:22.510Z,98.80
2023-03-03T11:55:24.034Z,96.30
2023-03-03T12:00:27.232Z,95.70
2023-03-03T12:05:34.434Z,93.50
2023-03-03T12:10:39.178Z,93.60
2023-03-03T12:15:45.053Z,93.20
2023-03-03T12:20:47.312Z,92.90
2023-03-03T12:25:44.922Z,91.00
2023-03-03T12:31:09.714Z,91.70
2023-03-03T12:36:15.976Z,91.60
2023-03-03T12:41:17.629Z,92.80
2023-03-03T12:46:19.574Z,93.30
2023-03-03T12:51:22.538Z,91.50
2023-03-03T12:56:24.924Z,90.60
2023-03-03T13:01:33.302Z,88.10
2023-03-03T13:06:31.312Z,87.80
2023-03-03T13:11:36.818Z,90.00
2023-03-03T13:16:41.594Z,91.40
2023-03-03T13:21:41.581Z,90.30
2023-03-03T13:26:40.694Z,91.10
2023-03-03T13:31:38.583Z,91.00
2023-03-03T13:36:36.531Z,91.90
2023-03-03T13:41:36.814Z,93.00
2023-03-03T13:46:39.016Z,93.70
2023-03-03T13:51:43.746Z,93.90
2023-03-03T13:56:57.497Z,94.50
2023-03-03T14:02:00.800Z,94.70
2023-03-03T14:06:59.748Z,95.10
2023-03-03T14:12:01.473Z,95.60
2023-03-03T14:17:02.561Z,96.00
2023-03-03T14:22:08.510Z,96.30
2023-03-03T14:27:02.324Z,96.50
2023-03-03T14:31:58.060Z,96.80
2023-03-03T14:36:54.090Z,96.60
2023-03-03T14:41:48.214Z,96.90
2023-03-03T14:46:41.977Z,97.30
2023-03-03T14:51:43.528Z,97.00
2023-03-03T14:56:59.891Z,97.60
2023-03-03T15:02:01.924Z,98.40
2023-03-03T15:06:58.288Z,98.60
2023-03-03T15:11:53.533Z,99.00
2023-03-03T15:16:47.044Z,98.70
2023-03-03T15:21:48.519Z,98.60
2023-03-03T15:26:48.926Z,97.60
2023-03-03T15:31:50.662Z,94.70
2023-03-03T15:36:50.630Z,94.90
2023-03-03T15:41:49.627Z,96.50
2023-03-03T15:46:59.676Z,97.00
2023-03-03T15:52:09.556Z,97.40
2023-03-03T15:57:13.578Z,98.20
2023-03-03T16:02:17.885Z,99.90
2023-03-03T16:07:18.998Z,99.90
2023-03-03T16:12:22.856Z,99.90
2023-03-03T16:17:25.595Z,99.90
2023-03-03T16:22:33.180Z,99.90
2023-03-03T16:27:32.936Z,99.90
2023-03-03T16:32:37.167Z,99.90
2023-03-03T16:37:35.971Z,99.90
2023-03-03T16:48:36.031Z,99.90
2023-03-03T16:53:44.747Z,99.90
2023-03-03T16:58:50.364Z,99.90
2023-03-03T17:04:02.382Z,99.90
2023-03-03T17:09:31.745Z,99.90
2023-03-03T17:14:47.510Z,99.90
2023-03-03T17:19:57.522Z,99.90
2023-03-03T17:25:04.123Z,99.90
2023-03-03T17:30:05.348Z,99.90
2023-03-03T17:35:16.220Z,99.90
2023-03-03T17:40:42.884Z,99.90
2023-03-03T17:45:40.471Z,99.90
2023-03-03T17:50:50.940Z,99.90
