createdAt,value
2022-09-15T00:00:32.935Z,0.00
2022-09-15T00:01:32.976Z,0.00
2022-09-15T00:02:33.085Z,0.00
2022-09-15T00:03:33.016Z,0.00
2022-09-15T00:04:32.885Z,0.00
2022-09-15T00:05:32.875Z,0.00
2022-09-15T00:06:32.857Z,0.00
2022-09-15T00:07:32.855Z,0.00
2022-09-15T00:08:32.840Z,0.00
2022-09-15T00:09:32.863Z,0.00
2022-09-15T00:10:32.807Z,0.00
2022-09-15T00:11:32.800Z,0.00
2022-09-15T00:12:32.778Z,0.00
2022-09-15T00:13:32.769Z,0.00
2022-09-15T00:14:32.758Z,0.00
2022-09-15T00:15:32.768Z,0.00
2022-09-15T00:16:32.944Z,0.00
2022-09-15T00:17:32.727Z,0.00
2022-09-15T00:18:32.705Z,0.00
2022-09-15T00:19:32.690Z,0.00
2022-09-15T00:20:32.690Z,0.00
2022-09-15T00:21:32.710Z,0.00
2022-09-15T00:22:32.661Z,0.00
2022-09-15T00:23:32.659Z,0.00
2022-09-15T00:24:32.632Z,0.00
2022-09-15T00:25:32.626Z,0.00
2022-09-15T00:26:32.612Z,0.00
2022-09-15T00:27:32.621Z,0.00
2022-09-15T00:28:32.582Z,0.00
2022-09-15T00:29:32.563Z,0.00
2022-09-15T00:30:32.592Z,0.00
2022-09-15T00:31:32.572Z,0.00
2022-09-15T00:32:32.525Z,0.00
2022-09-15T00:33:32.633Z,0.00
2022-09-15T00:34:32.505Z,0.00
2022-09-15T00:35:32.511Z,0.00
2022-09-15T00:36:32.499Z,0.00
2022-09-15T00:37:32.476Z,0.00
2022-09-15T00:38:32.456Z,0.00
2022-09-15T00:39:32.475Z,0.00
2022-09-15T00:40:32.544Z,0.00
2022-09-15T00:41:32.417Z,0.00
2022-09-15T00:42:32.407Z,0.00
2022-09-15T00:43:32.396Z,0.00
2022-09-15T00:44:32.377Z,0.00
2022-09-15T00:45:32.412Z,0.00
2022-09-15T00:46:32.357Z,0.00
2022-09-15T00:47:32.340Z,0.00
2022-09-15T00:48:32.328Z,0.00
2022-09-15T00:49:32.333Z,0.00
2022-09-15T00:50:32.300Z,0.00
2022-09-15T00:51:32.319Z,0.00
2022-09-15T00:52:32.278Z,0.00
2022-09-15T00:53:32.263Z,0.00
2022-09-15T00:54:32.250Z,0.00
2022-09-15T00:55:32.249Z,0.00
2022-09-15T00:56:32.221Z,0.00
2022-09-15T00:57:32.248Z,0.00
2022-09-15T00:58:32.213Z,0.00
2022-09-15T00:59:32.192Z,0.00
2022-09-15T01:00:32.183Z,0.00
2022-09-15T01:01:32.228Z,0.00
2022-09-15T01:02:32.210Z,0.00
2022-09-15T01:03:32.239Z,0.00
2022-09-15T01:04:32.131Z,0.00
2022-09-15T01:05:32.134Z,0.00
2022-09-15T01:06:32.105Z,0.00
2022-09-15T01:07:32.084Z,0.00
2022-09-15T01:08:32.080Z,0.00
2022-09-15T01:09:32.096Z,0.00
2022-09-15T01:10:32.045Z,0.00
2022-09-15T01:11:32.036Z,0.00
2022-09-15T01:12:32.016Z,0.00
2022-09-15T01:13:32.021Z,0.00
2022-09-15T01:14:32.000Z,0.00
2022-09-15T01:15:32.106Z,0.00
2022-09-15T01:16:34.858Z,0.00
2022-09-15T01:17:31.949Z,0.00
2022-09-15T01:18:31.934Z,0.00
2022-09-15T01:19:31.923Z,0.00
2022-09-15T01:20:31.905Z,0.00
2022-09-15T01:21:31.932Z,0.00
2022-09-15T01:22:31.884Z,0.00
2022-09-15T01:23:31.878Z,0.00
2022-09-15T01:24:31.865Z,0.00
2022-09-15T01:25:31.859Z,0.00
2022-09-15T01:26:31.829Z,0.00
2022-09-15T01:27:42.177Z,0.00
2022-09-15T01:28:32.804Z,0.00
2022-09-15T01:29:31.796Z,0.00
2022-09-15T01:30:31.777Z,0.00
2022-09-15T01:31:31.816Z,0.00
2022-09-15T01:32:31.749Z,0.00
2022-09-15T01:33:31.768Z,0.00
2022-09-15T01:34:31.725Z,0.00
2022-09-15T01:35:31.723Z,0.00
2022-09-15T01:36:31.709Z,0.00
2022-09-15T01:37:31.689Z,0.00
2022-09-15T01:38:31.700Z,0.00
2022-09-15T01:39:31.701Z,0.00
2022-09-15T01:40:31.732Z,0.00
2022-09-15T01:41:31.664Z,0.00
2022-09-15T01:42:31.642Z,0.00
2022-09-15T01:43:31.633Z,0.00
2022-09-15T01:44:31.617Z,0.00
2022-09-15T01:45:31.744Z,0.00
2022-09-15T01:46:31.602Z,0.00
2022-09-15T01:47:31.591Z,0.00
2022-09-15T01:48:31.567Z,0.00
2022-09-15T01:49:31.555Z,0.00
2022-09-15T01:50:31.541Z,0.00
2022-09-15T01:51:31.641Z,0.00
2022-09-15T01:52:31.518Z,0.00
2022-09-15T01:53:31.507Z,0.00
2022-09-15T01:54:31.499Z,0.00
2022-09-15T01:55:31.479Z,0.00
2022-09-15T01:56:31.471Z,0.00
2022-09-15T01:57:31.479Z,0.00
2022-09-15T01:58:31.440Z,0.00
2022-09-15T01:59:31.430Z,0.00
2022-09-15T02:00:31.414Z,0.00
2022-09-15T02:01:31.437Z,0.00
2022-09-15T02:02:31.424Z,0.00
2022-09-15T02:03:31.494Z,0.00
2022-09-15T02:04:31.364Z,0.00
2022-09-15T02:05:31.362Z,0.00
2022-09-15T02:06:31.345Z,0.00
2022-09-15T02:07:31.337Z,0.00
2022-09-15T02:08:31.313Z,0.00
2022-09-15T02:09:31.324Z,0.00
2022-09-15T02:10:31.292Z,0.00
2022-09-15T02:11:31.282Z,0.00
2022-09-15T02:12:31.286Z,0.00
2022-09-15T02:13:31.259Z,0.00
2022-09-15T02:14:31.240Z,0.00
2022-09-15T02:15:31.271Z,0.00
2022-09-15T02:16:31.287Z,0.00
2022-09-15T02:17:31.206Z,0.00
2022-09-15T02:18:31.187Z,0.00
2022-09-15T02:19:31.190Z,0.00
2022-09-15T02:20:31.158Z,0.00
2022-09-15T02:21:31.178Z,0.00
2022-09-15T02:22:31.138Z,0.00
2022-09-15T02:23:31.129Z,0.00
2022-09-15T02:24:31.109Z,0.00
2022-09-15T02:25:31.131Z,0.00
2022-09-15T02:26:31.125Z,0.00
2022-09-15T02:27:31.110Z,0.00
2022-09-15T02:28:31.070Z,0.00
2022-09-15T02:29:31.053Z,0.00
2022-09-15T02:30:31.032Z,0.00
2022-09-15T02:31:31.072Z,0.00
2022-09-15T02:32:31.001Z,0.00
2022-09-15T02:33:31.033Z,0.00
2022-09-15T02:34:30.991Z,0.00
2022-09-15T02:35:30.974Z,0.00
2022-09-15T02:36:30.965Z,0.00
2022-09-15T02:37:30.944Z,0.00
2022-09-15T02:38:30.933Z,0.00
2022-09-15T02:39:31.041Z,0.00
2022-09-15T02:40:30.952Z,0.00
2022-09-15T02:41:30.897Z,0.00
2022-09-15T02:42:30.887Z,0.00
2022-09-15T02:43:30.876Z,0.00
2022-09-15T02:44:30.855Z,0.00
2022-09-15T02:45:31.008Z,0.00
2022-09-15T02:46:30.846Z,0.00
2022-09-15T02:47:30.817Z,0.00
2022-09-15T02:48:30.807Z,0.00
2022-09-15T02:49:30.800Z,0.00
2022-09-15T02:50:30.789Z,0.00
2022-09-15T02:51:30.803Z,0.00
2022-09-15T02:52:30.770Z,0.00
2022-09-15T02:53:30.750Z,0.00
2022-09-15T02:54:30.738Z,0.00
2022-09-15T02:55:30.719Z,0.00
2022-09-15T02:56:30.721Z,0.00
2022-09-15T02:57:30.816Z,0.00
2022-09-15T02:58:30.681Z,0.00
2022-09-15T02:59:30.662Z,0.00
2022-09-15T03:00:30.683Z,0.00
2022-09-15T03:01:30.651Z,0.00
2022-09-15T03:02:30.660Z,0.00
2022-09-15T03:03:30.636Z,0.00
2022-09-15T03:04:30.612Z,0.00
2022-09-15T03:05:30.599Z,0.00
2022-09-15T03:06:30.582Z,0.00
2022-09-15T03:07:30.563Z,0.00
2022-09-15T03:08:30.552Z,0.00
2022-09-15T03:09:30.574Z,0.00
2022-09-15T03:10:30.540Z,0.00
2022-09-15T03:11:30.514Z,0.00
2022-09-15T03:12:30.514Z,0.00
2022-09-15T03:13:30.494Z,0.00
2022-09-15T03:14:30.489Z,0.00
2022-09-15T03:15:30.607Z,0.00
2022-09-15T03:16:30.572Z,0.00
2022-09-15T03:17:30.444Z,0.00
2022-09-15T03:18:30.436Z,0.00
2022-09-15T03:19:30.421Z,0.00
2022-09-15T03:20:30.472Z,0.00
2022-09-15T03:21:30.524Z,0.00
2022-09-15T03:22:30.378Z,0.00
2022-09-15T03:23:30.367Z,0.00
2022-09-15T03:24:30.360Z,0.00
2022-09-15T03:25:30.340Z,0.00
2022-09-15T03:26:30.335Z,0.00
2022-09-15T03:27:30.429Z,0.00
2022-09-15T03:28:30.309Z,0.00
2022-09-15T03:29:30.291Z,0.00
2022-09-15T03:30:30.291Z,0.00
2022-09-15T03:31:30.305Z,0.00
2022-09-15T03:32:30.258Z,0.00
2022-09-15T03:33:30.262Z,0.00
2022-09-15T03:34:30.241Z,0.00
2022-09-15T03:35:30.221Z,0.00
2022-09-15T03:36:30.213Z,0.00
2022-09-15T03:37:30.202Z,0.00
2022-09-15T03:38:30.184Z,0.00
2022-09-15T03:39:30.290Z,0.00
2022-09-15T03:40:30.191Z,0.00
2022-09-15T03:41:30.144Z,0.00
2022-09-15T03:42:30.134Z,0.00
2022-09-15T03:43:30.114Z,0.00
2022-09-15T03:44:30.104Z,0.00
2022-09-15T03:45:30.183Z,0.00
2022-09-15T03:46:30.086Z,0.00
2022-09-15T03:47:30.067Z,0.00
2022-09-15T03:48:30.061Z,0.00
2022-09-15T03:49:30.036Z,0.00
2022-09-15T03:50:30.035Z,0.00
2022-09-15T03:51:30.048Z,0.00
2022-09-15T03:52:30.023Z,0.00
2022-09-15T03:53:29.988Z,0.00
2022-09-15T03:54:29.979Z,0.00
2022-09-15T03:55:29.961Z,0.00
2022-09-15T03:56:29.957Z,0.00
2022-09-15T03:57:30.001Z,0.00
2022-09-15T03:58:30.935Z,0.00
2022-09-15T03:59:29.919Z,0.00
2022-09-15T04:00:29.953Z,0.00
2022-09-15T04:01:29.893Z,0.00
2022-09-15T04:02:29.890Z,0.00
2022-09-15T04:03:29.903Z,0.00
2022-09-15T04:04:29.852Z,0.00
2022-09-15T04:05:29.840Z,0.00
2022-09-15T04:06:29.847Z,0.00
2022-09-15T04:07:29.821Z,0.00
2022-09-15T04:08:29.802Z,0.00
2022-09-15T04:09:29.908Z,0.00
2022-09-15T04:10:29.773Z,0.00
2022-09-15T04:11:29.770Z,0.00
2022-09-15T04:12:29.753Z,0.00
2022-09-15T04:13:29.744Z,0.00
2022-09-15T04:14:29.739Z,0.00
2022-09-15T04:15:29.756Z,0.00
2022-09-15T04:16:29.799Z,0.00
2022-09-15T04:17:29.695Z,0.00
2022-09-15T04:18:29.675Z,0.00
2022-09-15T04:19:29.668Z,0.00
2022-09-15T04:20:29.647Z,0.00
2022-09-15T04:21:29.677Z,0.00
2022-09-15T04:22:29.628Z,0.00
2022-09-15T04:23:29.629Z,0.00
2022-09-15T04:24:29.603Z,0.00
2022-09-15T04:25:29.580Z,0.00
2022-09-15T04:26:29.582Z,0.00
2022-09-15T04:27:29.579Z,0.00
2022-09-15T04:28:29.550Z,0.00
2022-09-15T04:29:29.533Z,0.00
2022-09-15T04:30:29.520Z,0.00
2022-09-15T04:31:29.567Z,0.00
2022-09-15T04:32:29.505Z,0.00
2022-09-15T04:33:29.601Z,0.00
2022-09-15T04:34:29.474Z,0.00
2022-09-15T04:35:29.461Z,0.00
2022-09-15T04:36:29.444Z,0.00
2022-09-15T04:37:29.432Z,0.00
2022-09-15T04:38:29.425Z,0.00
2022-09-15T04:39:29.443Z,0.00
2022-09-15T04:40:29.427Z,0.00
2022-09-15T04:41:29.385Z,0.00
2022-09-15T04:42:29.373Z,0.00
2022-09-15T04:43:29.355Z,0.00
2022-09-15T04:44:29.344Z,0.00
2022-09-15T04:45:29.378Z,0.00
2022-09-15T04:46:29.350Z,0.00
2022-09-15T04:47:29.308Z,0.00
2022-09-15T04:48:29.296Z,0.00
2022-09-15T04:49:29.288Z,0.00
2022-09-15T04:50:29.276Z,0.00
2022-09-15T04:51:29.286Z,0.00
2022-09-15T04:52:29.251Z,0.00
2022-09-15T04:53:29.235Z,0.00
2022-09-15T04:54:29.226Z,0.00
2022-09-15T04:55:29.212Z,0.00
2022-09-15T04:56:29.199Z,0.00
2022-09-15T04:57:29.304Z,0.00
2022-09-15T04:58:29.179Z,0.00
2022-09-15T04:59:29.180Z,0.00
2022-09-15T05:00:29.157Z,0.00
2022-09-15T05:01:29.150Z,0.00
2022-09-15T05:02:29.158Z,0.00
2022-09-15T05:03:29.211Z,0.00
2022-09-15T05:04:29.108Z,5.62
2022-09-15T05:05:29.082Z,5.62
2022-09-15T05:06:29.082Z,5.62
2022-09-15T05:07:29.061Z,5.62
2022-09-15T05:08:29.044Z,5.62
2022-09-15T05:09:29.133Z,5.62
2022-09-15T05:10:29.023Z,5.62
2022-09-15T05:11:29.012Z,5.62
2022-09-15T05:12:29.016Z,11.25
2022-09-15T05:13:28.984Z,11.25
2022-09-15T05:14:28.983Z,11.25
2022-09-15T05:15:29.075Z,11.25
2022-09-15T05:16:29.006Z,11.25
2022-09-15T05:17:28.935Z,11.25
2022-09-15T05:18:28.927Z,11.25
2022-09-15T05:19:28.907Z,11.25
2022-09-15T05:20:28.996Z,16.88
2022-09-15T05:21:28.908Z,16.88
2022-09-15T05:22:28.868Z,16.88
2022-09-15T05:23:28.857Z,16.88
2022-09-15T05:24:28.838Z,16.88
2022-09-15T05:25:28.838Z,16.88
2022-09-15T05:26:28.846Z,16.88
2022-09-15T05:27:28.909Z,22.50
2022-09-15T05:28:28.839Z,22.50
2022-09-15T05:29:28.784Z,22.50
2022-09-15T05:30:38.900Z,28.12
2022-09-15T05:31:29.777Z,28.12
2022-09-15T05:32:28.760Z,28.12
2022-09-15T05:33:28.759Z,28.12
2022-09-15T05:34:28.721Z,33.75
2022-09-15T05:35:28.709Z,33.75
2022-09-15T05:36:28.712Z,33.75
2022-09-15T05:37:28.682Z,33.75
2022-09-15T05:38:28.671Z,33.75
2022-09-15T05:39:28.701Z,33.75
2022-09-15T05:40:28.701Z,33.75
2022-09-15T05:41:28.643Z,33.75
2022-09-15T05:42:28.624Z,39.38
2022-09-15T05:43:28.604Z,39.38
2022-09-15T05:44:28.595Z,39.38
2022-09-15T05:45:28.705Z,39.38
2022-09-15T05:46:28.614Z,45.00
2022-09-15T05:47:28.556Z,45.00
2022-09-15T05:48:28.545Z,50.62
2022-09-15T05:49:28.536Z,50.62
2022-09-15T05:50:28.516Z,50.62
2022-09-15T05:51:28.539Z,50.62
2022-09-15T05:52:28.497Z,50.62
2022-09-15T05:53:28.495Z,50.62
2022-09-15T05:54:28.472Z,50.62
2022-09-15T05:55:28.449Z,50.62
2022-09-15T05:56:28.462Z,50.62
2022-09-15T05:57:28.460Z,50.62
2022-09-15T05:58:28.430Z,50.62
2022-09-15T05:59:28.399Z,56.25
2022-09-15T06:00:28.408Z,61.88
2022-09-15T06:01:28.465Z,67.50
2022-09-15T06:02:28.414Z,67.50
2022-09-15T06:03:30.945Z,73.12
2022-09-15T06:04:28.343Z,73.12
2022-09-15T06:05:28.331Z,73.12
2022-09-15T06:06:28.325Z,78.75
2022-09-15T06:07:28.311Z,78.75
2022-09-15T06:08:28.293Z,78.75
2022-09-15T06:09:28.323Z,78.75
2022-09-15T06:10:28.264Z,78.75
2022-09-15T06:11:28.253Z,78.75
2022-09-15T06:12:28.243Z,78.75
2022-09-15T06:13:28.225Z,84.38
2022-09-15T06:14:28.215Z,90.00
2022-09-15T06:15:28.305Z,90.00
2022-09-15T06:16:28.231Z,95.62
2022-09-15T06:17:28.177Z,95.62
2022-09-15T06:18:28.166Z,101.25
2022-09-15T06:19:28.148Z,112.50
2022-09-15T06:20:28.146Z,118.12
2022-09-15T06:21:28.161Z,123.75
2022-09-15T06:22:28.129Z,129.38
2022-09-15T06:23:28.098Z,135.00
2022-09-15T06:24:28.099Z,135.00
2022-09-15T06:25:28.079Z,140.62
2022-09-15T06:26:28.069Z,146.25
2022-09-15T06:27:28.159Z,146.25
2022-09-15T06:28:28.049Z,146.25
2022-09-15T06:29:28.030Z,146.25
2022-09-15T06:30:28.018Z,146.25
2022-09-15T06:31:28.088Z,146.25
2022-09-15T06:32:28.982Z,146.25
2022-09-15T06:33:28.000Z,151.88
2022-09-15T06:34:27.972Z,146.25
2022-09-15T06:35:27.952Z,146.25
2022-09-15T06:36:27.943Z,140.62
2022-09-15T06:37:27.933Z,135.00
2022-09-15T06:38:27.914Z,135.00
2022-09-15T06:39:27.948Z,140.62
2022-09-15T06:40:27.943Z,140.62
2022-09-15T06:41:27.886Z,129.38
2022-09-15T06:42:27.874Z,123.75
2022-09-15T06:43:27.845Z,118.12
2022-09-15T06:44:27.845Z,112.50
2022-09-15T06:45:27.996Z,106.88
2022-09-15T06:46:27.889Z,106.88
2022-09-15T06:47:27.806Z,106.88
2022-09-15T06:48:27.787Z,106.88
2022-09-15T06:49:27.777Z,101.25
2022-09-15T06:50:27.758Z,101.25
2022-09-15T06:51:27.777Z,106.88
2022-09-15T06:52:27.737Z,106.88
2022-09-15T06:53:27.719Z,106.88
2022-09-15T06:54:27.735Z,106.88
2022-09-15T06:55:27.699Z,112.50
2022-09-15T06:56:27.691Z,118.12
2022-09-15T06:57:27.700Z,123.75
2022-09-15T06:58:27.660Z,129.38
2022-09-15T06:59:27.640Z,135.00
2022-09-15T07:00:27.633Z,140.62
2022-09-15T07:01:27.621Z,151.88
2022-09-15T07:02:27.659Z,157.50
2022-09-15T07:03:27.822Z,157.50
2022-09-15T07:04:27.583Z,157.50
2022-09-15T07:05:27.572Z,151.88
2022-09-15T07:06:27.552Z,151.88
2022-09-15T07:07:27.546Z,157.50
2022-09-15T07:08:27.535Z,168.75
2022-09-15T07:09:27.563Z,174.38
2022-09-15T07:10:27.515Z,185.62
2022-09-15T07:11:27.495Z,191.25
2022-09-15T07:12:27.487Z,196.88
2022-09-15T07:13:27.480Z,202.50
2022-09-15T07:14:27.477Z,202.50
2022-09-15T07:15:27.467Z,208.12
2022-09-15T07:16:28.420Z,213.75
2022-09-15T07:17:27.418Z,213.75
2022-09-15T07:18:27.414Z,213.75
2022-09-15T07:19:27.387Z,213.75
2022-09-15T07:20:27.390Z,219.38
2022-09-15T07:21:27.419Z,219.38
2022-09-15T07:22:27.369Z,219.38
2022-09-15T07:23:27.340Z,225.00
2022-09-15T07:24:27.344Z,225.00
2022-09-15T07:25:27.310Z,230.62
2022-09-15T07:26:27.300Z,230.62
2022-09-15T07:27:27.403Z,230.62
2022-09-15T07:28:27.274Z,230.62
2022-09-15T07:29:27.297Z,230.62
2022-09-15T07:30:27.257Z,236.25
2022-09-15T07:31:27.289Z,236.25
2022-09-15T07:32:27.263Z,236.25
2022-09-15T07:33:27.256Z,236.25
2022-09-15T07:34:27.224Z,230.62
2022-09-15T07:35:27.186Z,230.62
2022-09-15T07:36:27.175Z,241.88
2022-09-15T07:37:28.114Z,258.75
2022-09-15T07:38:27.147Z,270.00
2022-09-15T07:39:27.255Z,264.38
2022-09-15T07:40:27.232Z,258.75
2022-09-15T07:41:27.118Z,258.75
2022-09-15T07:42:27.111Z,258.75
2022-09-15T07:43:27.092Z,253.12
2022-09-15T07:44:27.068Z,253.12
2022-09-15T07:45:27.137Z,247.50
2022-09-15T07:46:27.050Z,241.88
2022-09-15T07:47:27.030Z,225.00
2022-09-15T07:48:27.020Z,208.12
2022-09-15T07:49:27.009Z,202.50
2022-09-15T07:50:26.990Z,196.88
2022-09-15T07:51:27.123Z,196.88
2022-09-15T07:52:26.970Z,191.25
2022-09-15T07:53:26.961Z,196.88
2022-09-15T07:54:26.968Z,208.12
2022-09-15T07:55:26.940Z,213.75
2022-09-15T07:56:26.919Z,213.75
2022-09-15T07:57:26.942Z,225.00
2022-09-15T07:58:26.892Z,241.88
2022-09-15T07:59:26.905Z,253.12
2022-09-15T08:00:26.926Z,275.62
2022-09-15T08:01:26.876Z,286.88
2022-09-15T08:02:26.922Z,292.50
2022-09-15T08:03:26.935Z,303.75
2022-09-15T08:04:26.815Z,315.00
2022-09-15T08:05:26.806Z,320.62
2022-09-15T08:06:26.796Z,309.38
2022-09-15T08:07:26.783Z,303.75
2022-09-15T08:08:26.764Z,286.88
2022-09-15T08:09:26.806Z,275.62
2022-09-15T08:10:26.737Z,270.00
2022-09-15T08:11:26.734Z,270.00
2022-09-15T08:12:26.710Z,270.00
2022-09-15T08:13:26.698Z,275.62
2022-09-15T08:14:26.691Z,281.25
2022-09-15T08:15:26.799Z,286.88
2022-09-15T08:16:26.762Z,292.50
2022-09-15T08:17:26.652Z,303.75
2022-09-15T08:18:26.640Z,309.38
2022-09-15T08:19:26.631Z,309.38
2022-09-15T08:20:26.612Z,303.75
2022-09-15T08:21:26.631Z,286.88
2022-09-15T08:22:26.586Z,281.25
2022-09-15T08:23:26.573Z,275.62
2022-09-15T08:24:26.562Z,275.62
2022-09-15T08:25:26.555Z,275.62
2022-09-15T08:26:26.573Z,275.62
2022-09-15T08:27:26.672Z,275.62
2022-09-15T08:28:26.506Z,281.25
2022-09-15T08:29:26.504Z,281.25
2022-09-15T08:30:26.498Z,286.88
2022-09-15T08:31:26.598Z,286.88
2022-09-15T08:32:26.464Z,286.88
2022-09-15T08:33:26.483Z,292.50
2022-09-15T08:34:26.437Z,298.12
2022-09-15T08:35:26.427Z,303.75
2022-09-15T08:36:26.418Z,315.00
2022-09-15T08:37:26.407Z,320.62
2022-09-15T08:38:26.389Z,326.25
2022-09-15T08:39:26.398Z,331.88
2022-09-15T08:40:26.447Z,343.12
2022-09-15T08:41:26.350Z,354.38
2022-09-15T08:42:26.340Z,365.62
2022-09-15T08:43:26.332Z,382.50
2022-09-15T08:44:26.310Z,421.88
2022-09-15T08:45:26.412Z,410.62
2022-09-15T08:46:26.347Z,427.50
2022-09-15T08:47:26.273Z,450.00
2022-09-15T08:48:26.264Z,433.12
2022-09-15T08:49:41.200Z,444.38
2022-09-15T08:50:27.425Z,444.38
2022-09-15T08:51:26.223Z,444.38
2022-09-15T08:52:26.212Z,466.88
2022-09-15T08:53:26.231Z,444.38
2022-09-15T08:54:26.185Z,444.38
2022-09-15T08:55:26.197Z,438.75
2022-09-15T08:56:26.175Z,438.75
2022-09-15T08:57:26.157Z,427.50
2022-09-15T08:58:26.156Z,427.50
2022-09-15T08:59:26.127Z,416.25
2022-09-15T09:00:26.109Z,416.25
2022-09-15T09:01:26.165Z,416.25
2022-09-15T09:02:26.205Z,416.25
2022-09-15T09:03:26.081Z,410.62
2022-09-15T09:04:26.062Z,399.38
2022-09-15T09:05:26.049Z,393.75
2022-09-15T09:06:26.031Z,382.50
2022-09-15T09:07:26.023Z,376.88
2022-09-15T09:08:26.040Z,376.88
2022-09-15T09:09:26.038Z,365.62
2022-09-15T09:10:25.981Z,360.00
2022-09-15T09:11:25.975Z,354.38
2022-09-15T09:12:26.011Z,354.38
2022-09-15T09:13:25.951Z,360.00
2022-09-15T09:14:26.054Z,371.25
2022-09-15T09:15:26.006Z,376.88
2022-09-15T09:16:25.904Z,371.25
2022-09-15T09:17:25.894Z,343.12
2022-09-15T09:18:25.884Z,331.88
2022-09-15T09:19:30.038Z,326.25
2022-09-15T09:20:26.896Z,326.25
2022-09-15T09:21:25.855Z,331.88
2022-09-15T09:22:25.924Z,337.50
2022-09-15T09:23:25.843Z,343.12
2022-09-15T09:24:25.806Z,331.88
2022-09-15T09:25:28.151Z,315.00
2022-09-15T09:26:25.817Z,303.75
2022-09-15T09:27:25.774Z,298.12
2022-09-15T09:28:25.761Z,292.50
2022-09-15T09:29:25.750Z,286.88
2022-09-15T09:30:25.727Z,286.88
2022-09-15T09:31:25.777Z,286.88
2022-09-15T09:32:25.787Z,286.88
2022-09-15T09:33:25.701Z,292.50
2022-09-15T09:34:25.673Z,303.75
2022-09-15T09:35:25.681Z,309.38
2022-09-15T09:36:25.652Z,315.00
2022-09-15T09:37:25.642Z,303.75
2022-09-15T09:38:25.803Z,298.12
2022-09-15T09:39:25.622Z,303.75
2022-09-15T09:40:25.645Z,303.75
2022-09-15T09:41:25.593Z,303.75
2022-09-15T09:42:25.580Z,303.75
2022-09-15T09:43:25.565Z,298.12
2022-09-15T09:44:25.589Z,315.00
2022-09-15T09:45:25.548Z,326.25
2022-09-15T09:46:25.662Z,337.50
2022-09-15T09:47:25.544Z,343.12
2022-09-15T09:48:25.497Z,365.62
2022-09-15T09:49:25.490Z,399.38
2022-09-15T09:50:25.589Z,410.62
2022-09-15T09:51:25.467Z,421.88
2022-09-15T09:52:25.532Z,433.12
2022-09-15T09:53:25.438Z,444.38
2022-09-15T09:54:25.434Z,466.88
2022-09-15T09:55:25.411Z,500.62
2022-09-15T09:56:25.431Z,483.75
2022-09-15T09:57:25.391Z,478.12
2022-09-15T09:58:25.402Z,478.12
2022-09-15T09:59:25.380Z,472.50
2022-09-15T10:00:25.354Z,483.75
2022-09-15T10:01:25.427Z,461.25
2022-09-15T10:02:25.362Z,444.38
2022-09-15T10:03:29.283Z,444.38
2022-09-15T10:04:26.374Z,427.50
2022-09-15T10:05:25.293Z,421.88
2022-09-15T10:06:25.274Z,416.25
2022-09-15T10:07:25.266Z,405.00
2022-09-15T10:08:25.277Z,405.00
2022-09-15T10:09:27.843Z,416.25
2022-09-15T10:10:25.228Z,410.62
2022-09-15T10:11:25.227Z,421.88
2022-09-15T10:12:25.203Z,438.75
2022-09-15T10:13:25.208Z,450.00
2022-09-15T10:14:25.307Z,433.12
2022-09-15T10:15:25.172Z,438.75
2022-09-15T10:16:25.225Z,466.88
2022-09-15T10:17:25.139Z,444.38
2022-09-15T10:18:25.128Z,444.38
2022-09-15T10:19:25.121Z,421.88
2022-09-15T10:20:25.219Z,416.25
2022-09-15T10:21:25.088Z,416.25
2022-09-15T10:22:25.070Z,427.50
2022-09-15T10:23:25.062Z,450.00
2022-09-15T10:24:25.050Z,433.12
2022-09-15T10:25:35.547Z,433.12
2022-09-15T10:26:26.053Z,433.12
2022-09-15T10:27:25.013Z,444.38
2022-09-15T10:28:25.005Z,466.88
2022-09-15T10:29:25.047Z,466.88
2022-09-15T10:30:24.978Z,461.25
2022-09-15T10:31:25.025Z,438.75
2022-09-15T10:32:25.696Z,416.25
2022-09-15T10:33:25.895Z,405.00
2022-09-15T10:34:24.935Z,405.00
2022-09-15T10:35:24.908Z,405.00
2022-09-15T10:36:24.897Z,410.62
2022-09-15T10:37:24.890Z,416.25
2022-09-15T10:38:24.998Z,421.88
2022-09-15T10:39:24.858Z,410.62
2022-09-15T10:40:24.881Z,410.62
2022-09-15T10:41:24.829Z,410.62
2022-09-15T10:42:24.822Z,416.25
2022-09-15T10:43:24.810Z,399.38
2022-09-15T10:44:24.901Z,405.00
2022-09-15T10:45:24.853Z,410.62
2022-09-15T10:46:24.774Z,438.75
2022-09-15T10:47:24.761Z,478.12
2022-09-15T10:48:24.742Z,511.88
2022-09-15T10:49:24.732Z,528.75
2022-09-15T10:50:24.843Z,461.25
2022-09-15T10:51:24.705Z,405.00
2022-09-15T10:52:24.695Z,382.50
2022-09-15T10:53:24.698Z,382.50
2022-09-15T10:54:24.666Z,399.38
2022-09-15T10:55:42.167Z,438.75
2022-09-15T10:56:25.665Z,450.00
2022-09-15T10:57:24.641Z,427.50
2022-09-15T10:58:24.625Z,416.25
2022-09-15T10:59:24.628Z,399.38
2022-09-15T11:00:24.587Z,388.12
2022-09-15T11:01:24.640Z,376.88
2022-09-15T11:02:25.699Z,376.88
2022-09-15T11:03:24.560Z,388.12
2022-09-15T11:04:24.549Z,399.38
2022-09-15T11:05:24.541Z,410.62
2022-09-15T11:06:24.532Z,427.50
2022-09-15T11:07:24.509Z,438.75
2022-09-15T11:08:24.680Z,438.75
2022-09-15T11:09:24.481Z,438.75
2022-09-15T11:10:24.470Z,438.75
2022-09-15T11:11:24.462Z,444.38
2022-09-15T11:12:28.914Z,450.00
2022-09-15T11:13:24.443Z,450.00
2022-09-15T11:14:24.443Z,444.38
2022-09-15T11:15:24.415Z,438.75
2022-09-15T11:16:24.459Z,438.75
2022-09-15T11:17:24.375Z,438.75
2022-09-15T11:18:24.367Z,444.38
2022-09-15T11:19:24.355Z,438.75
2022-09-15T11:20:24.457Z,433.12
2022-09-15T11:21:24.327Z,427.50
2022-09-15T11:22:24.327Z,421.88
2022-09-15T11:23:24.310Z,427.50
2022-09-15T11:24:24.296Z,433.12
2022-09-15T11:25:24.279Z,444.38
2022-09-15T11:26:24.298Z,455.62
2022-09-15T11:27:24.269Z,466.88
2022-09-15T11:28:24.239Z,478.12
2022-09-15T11:29:24.233Z,478.12
2022-09-15T11:30:24.221Z,472.50
2022-09-15T11:31:24.267Z,472.50
2022-09-15T11:32:24.223Z,461.25
2022-09-15T11:33:24.171Z,450.00
2022-09-15T11:34:24.175Z,438.75
2022-09-15T11:35:24.163Z,427.50
2022-09-15T11:36:24.144Z,416.25
2022-09-15T11:37:24.142Z,416.25
2022-09-15T11:38:24.160Z,399.38
2022-09-15T11:39:24.112Z,388.12
2022-09-15T11:40:24.126Z,376.88
2022-09-15T11:41:24.076Z,365.62
2022-09-15T11:42:25.034Z,365.62
2022-09-15T11:43:24.060Z,410.62
2022-09-15T11:44:24.146Z,450.00
2022-09-15T11:45:24.046Z,382.50
2022-09-15T11:46:24.064Z,388.12
2022-09-15T11:47:24.007Z,382.50
2022-09-15T11:48:23.989Z,455.62
2022-09-15T11:49:23.978Z,438.75
2022-09-15T11:50:23.998Z,427.50
2022-09-15T11:51:23.949Z,416.25
2022-09-15T11:52:23.940Z,315.00
2022-09-15T11:53:23.928Z,410.62
2022-09-15T11:54:23.910Z,421.88
2022-09-15T11:55:23.906Z,444.38
2022-09-15T11:56:24.002Z,455.62
2022-09-15T11:57:23.891Z,461.25
2022-09-15T11:58:23.863Z,455.62
2022-09-15T11:59:23.843Z,466.88
2022-09-15T12:00:23.834Z,489.38
2022-09-15T12:01:23.824Z,523.12
2022-09-15T12:02:23.970Z,500.62
2022-09-15T12:03:23.796Z,450.00
2022-09-15T12:04:23.795Z,545.62
2022-09-15T12:05:23.766Z,523.12
2022-09-15T12:06:23.766Z,371.25
2022-09-15T12:07:23.746Z,326.25
2022-09-15T12:08:23.857Z,292.50
2022-09-15T12:09:23.718Z,247.50
2022-09-15T12:10:23.726Z,208.12
2022-09-15T12:11:23.699Z,180.00
2022-09-15T12:12:26.108Z,168.75
2022-09-15T12:13:23.669Z,174.38
2022-09-15T12:14:23.689Z,174.38
2022-09-15T12:15:23.652Z,174.38
2022-09-15T12:16:23.682Z,174.38
2022-09-15T12:17:23.620Z,185.62
2022-09-15T12:18:41.764Z,208.12
2022-09-15T12:19:24.629Z,241.88
2022-09-15T12:20:23.584Z,281.25
2022-09-15T12:21:23.573Z,331.88
2022-09-15T12:22:23.562Z,376.88
2022-09-15T12:23:23.545Z,410.62
2022-09-15T12:24:23.534Z,427.50
2022-09-15T12:25:23.643Z,438.75
2022-09-15T12:26:23.506Z,438.75
2022-09-15T12:27:23.494Z,444.38
2022-09-15T12:28:23.531Z,438.75
2022-09-15T12:29:23.465Z,438.75
2022-09-15T12:30:23.456Z,450.00
2022-09-15T12:31:23.622Z,433.12
2022-09-15T12:32:23.438Z,427.50
2022-09-15T12:33:23.427Z,427.50
2022-09-15T12:34:23.419Z,433.12
2022-09-15T12:35:23.402Z,444.38
2022-09-15T12:36:23.379Z,455.62
2022-09-15T12:37:23.469Z,495.00
2022-09-15T12:38:23.359Z,489.38
2022-09-15T12:39:23.341Z,472.50
2022-09-15T12:40:23.359Z,472.50
2022-09-15T12:41:23.321Z,472.50
2022-09-15T12:42:23.306Z,466.88
2022-09-15T12:43:23.311Z,466.88
2022-09-15T12:44:23.281Z,461.25
2022-09-15T12:45:23.280Z,466.88
2022-09-15T12:46:23.318Z,455.62
2022-09-15T12:47:23.255Z,455.62
2022-09-15T12:48:23.230Z,461.25
2022-09-15T12:49:23.274Z,461.25
2022-09-15T12:50:23.204Z,495.00