createdAt,value
2023-05-06T00:00:51.259Z,23.65
2023-05-06T00:04:52.775Z,23.56
2023-05-06T00:08:54.380Z,23.50
2023-05-06T00:12:55.803Z,23.67
2023-05-06T00:16:57.183Z,23.48
2023-05-06T00:20:58.521Z,23.53
2023-05-06T00:24:59.892Z,23.63
2023-05-06T00:29:01.315Z,23.47
2023-05-06T00:33:02.925Z,23.55
2023-05-06T00:37:04.384Z,23.54
2023-05-06T00:41:05.782Z,23.47
2023-05-06T00:45:07.916Z,23.41
2023-05-06T00:49:11.550Z,23.17
2023-05-06T00:53:12.965Z,23.07
2023-05-06T00:57:14.472Z,23.19
2023-05-06T01:01:17.401Z,23.11
2023-05-06T01:05:23.953Z,23.13
2023-05-06T01:09:41.679Z,23.23
2023-05-06T01:13:48.712Z,23.09
2023-05-06T01:17:53.438Z,23.10
2023-05-06T01:22:00.500Z,23.07
2023-05-06T01:26:01.903Z,23.06
2023-05-06T01:30:03.822Z,23.00
2023-05-06T01:34:21.074Z,23.08
2023-05-06T01:38:34.737Z,23.07
2023-05-06T01:42:39.702Z,22.99
2023-05-06T01:46:43.021Z,23.05
2023-05-06T01:50:44.799Z,22.96
2023-05-06T01:54:46.241Z,22.87
2023-05-06T01:58:47.560Z,22.94
2023-05-06T02:02:48.971Z,22.93
2023-05-06T02:06:50.328Z,23.00
2023-05-06T02:10:51.969Z,23.00
2023-05-06T02:14:53.317Z,23.03
2023-05-06T02:18:54.978Z,22.67
2023-05-06T02:22:56.285Z,22.82
2023-05-06T02:26:57.724Z,22.78
2023-05-06T02:30:59.086Z,22.84
2023-05-06T02:35:00.611Z,22.73
2023-05-06T02:39:01.975Z,22.70
2023-05-06T02:43:03.422Z,22.61
2023-05-06T02:47:04.859Z,22.61
2023-05-06T02:51:06.391Z,22.76
2023-05-06T02:55:08.150Z,22.56
2023-05-06T02:59:09.688Z,22.53
2023-05-06T03:03:11.017Z,22.36
2023-05-06T03:07:13.048Z,22.41
2023-05-06T03:11:14.478Z,22.41
2023-05-06T03:15:15.849Z,22.27
2023-05-06T03:19:17.147Z,22.34
2023-05-06T03:23:18.619Z,22.27
2023-05-06T03:27:20.039Z,22.21
2023-05-06T03:31:21.476Z,22.23
2023-05-06T03:35:22.911Z,22.17
2023-05-06T03:39:24.622Z,22.12
2023-05-06T03:43:26.200Z,22.19
2023-05-06T03:47:27.513Z,22.15
2023-05-06T03:51:29.368Z,22.14
2023-05-06T03:55:30.996Z,22.10
2023-05-06T03:59:32.365Z,22.06
2023-05-06T04:03:33.760Z,22.15
2023-05-06T04:07:35.563Z,22.19
2023-05-06T04:11:36.869Z,22.09
2023-05-06T04:15:38.545Z,21.93
2023-05-06T04:19:40.012Z,21.96
2023-05-06T04:23:42.720Z,21.95
2023-05-06T04:27:44.065Z,21.72
2023-05-06T04:31:46.246Z,21.69
2023-05-06T04:35:53.688Z,22.06
2023-05-06T04:39:55.701Z,21.83
2023-05-06T04:43:57.748Z,22.09
2023-05-06T04:47:59.168Z,22.17
2023-05-06T04:52:02.045Z,22.33
2023-05-06T04:56:03.564Z,22.05
2023-05-06T05:00:05.703Z,22.14
2023-05-06T05:04:07.187Z,22.07
2023-05-06T05:08:10.093Z,22.29
2023-05-06T05:12:11.389Z,22.36
2023-05-06T05:16:12.857Z,22.24
2023-05-06T05:20:14.270Z,22.35
2023-05-06T05:24:15.976Z,22.68
2023-05-06T05:28:17.312Z,22.71
2023-05-06T05:32:20.077Z,22.82
2023-05-06T05:36:21.889Z,22.16
2023-05-06T05:40:23.237Z,22.68
2023-05-06T05:44:24.622Z,22.70
2023-05-06T05:48:25.985Z,22.82
2023-05-06T05:52:27.530Z,23.11
2023-05-06T05:56:28.871Z,22.79
2023-05-06T06:00:30.324Z,23.29
2023-05-06T06:04:31.907Z,24.26
2023-05-06T06:08:33.774Z,24.67
2023-05-06T06:12:35.099Z,24.44
2023-05-06T06:16:36.637Z,25.07
2023-05-06T06:20:38.051Z,25.75
2023-05-06T06:24:39.378Z,26.24
2023-05-06T06:28:41.779Z,27.02
2023-05-06T06:32:54.162Z,27.47
2023-05-06T06:36:55.581Z,27.76
2023-05-06T06:40:56.921Z,28.14
2023-05-06T06:44:58.258Z,28.69
2023-05-06T06:49:01.586Z,29.17
2023-05-06T06:53:04.862Z,30.13
2023-05-06T06:57:07.673Z,30.81
2023-05-06T07:01:10.031Z,31.02
2023-05-06T07:05:11.717Z,29.89
2023-05-06T07:09:13.423Z,30.51
2023-05-06T07:13:14.994Z,31.45
2023-05-06T07:17:16.505Z,31.90
2023-05-06T07:21:17.913Z,32.02
2023-05-06T07:25:19.406Z,31.64
2023-05-06T07:29:20.814Z,31.42
2023-05-06T07:33:22.206Z,32.79
2023-05-06T07:37:23.496Z,33.00
2023-05-06T07:41:24.902Z,33.50
2023-05-06T07:45:26.302Z,33.75
2023-05-06T07:49:30.436Z,34.69
2023-05-06T07:53:31.759Z,35.04
2023-05-06T07:57:33.069Z,34.30
2023-05-06T08:01:34.465Z,33.90
2023-05-06T08:05:36.065Z,34.96
2023-05-06T08:09:37.590Z,34.63
2023-05-06T08:13:39.045Z,34.97
2023-05-06T08:17:40.368Z,35.51
2023-05-06T08:21:41.727Z,36.04
2023-05-06T08:25:46.540Z,34.48
2023-05-06T08:29:47.948Z,34.65
2023-05-06T08:33:49.447Z,35.30
2023-05-06T08:37:50.770Z,35.74
2023-05-06T08:41:53.803Z,36.14
2023-05-06T08:45:55.355Z,35.03
2023-05-06T08:49:57.730Z,35.24
2023-05-06T08:54:14.410Z,36.08
2023-05-06T08:58:16.765Z,36.77
2023-05-06T09:02:18.246Z,36.07
2023-05-06T09:06:19.716Z,33.19
2023-05-06T09:10:21.945Z,35.92
2023-05-06T09:14:23.763Z,36.60
2023-05-06T09:18:25.120Z,36.42
2023-05-06T09:22:28.576Z,37.46
2023-05-06T09:26:31.822Z,36.80
2023-05-06T09:30:33.450Z,37.50
2023-05-06T09:34:34.881Z,37.61
2023-05-06T09:38:36.240Z,38.32
2023-05-06T09:42:37.791Z,37.06
2023-05-06T09:46:40.734Z,37.20
2023-05-06T09:50:44.229Z,38.08
2023-05-06T09:54:46.781Z,36.39
2023-05-06T09:58:48.443Z,37.89
2023-05-06T10:02:50.796Z,37.99
2023-05-06T10:06:56.360Z,37.81
2023-05-06T10:11:00.584Z,37.85
2023-05-06T10:15:02.320Z,38.32
2023-05-06T10:19:06.318Z,37.51
2023-05-06T10:23:25.498Z,37.61
2023-05-06T10:27:29.931Z,39.34
2023-05-06T10:31:33.922Z,39.09
2023-05-06T10:35:42.215Z,38.44
2023-05-06T10:39:44.198Z,38.47
2023-05-06T10:43:49.744Z,39.26
2023-05-06T10:47:58.136Z,36.24
2023-05-06T10:52:12.083Z,34.72
2023-05-06T10:56:13.509Z,36.10
2023-05-06T11:00:15.619Z,36.78
2023-05-06T11:04:19.305Z,36.70
2023-05-06T11:08:25.573Z,35.89
2023-05-06T11:12:49.495Z,35.72
2023-05-06T11:16:52.775Z,35.64
2023-05-06T11:21:00.325Z,35.95
2023-05-06T11:25:06.524Z,35.66
2023-05-06T11:29:08.543Z,36.33
2023-05-06T11:33:20.421Z,35.51
2023-05-06T11:37:26.994Z,36.25
2023-05-06T11:41:28.394Z,35.83
2023-05-06T11:45:43.841Z,35.76
2023-05-06T11:49:45.242Z,35.86
2023-05-06T11:53:46.856Z,36.00
2023-05-06T11:57:48.431Z,35.87
2023-05-06T12:01:49.800Z,34.93
2023-05-06T12:05:51.897Z,34.55
2023-05-06T12:09:53.445Z,35.53
2023-05-06T12:13:55.396Z,36.60
2023-05-06T12:17:57.208Z,35.05
2023-05-06T12:22:22.093Z,35.90
2023-05-06T12:26:23.641Z,35.07
2023-05-06T12:30:32.130Z,35.72
2023-05-06T12:34:40.963Z,35.93
2023-05-06T12:38:57.373Z,33.59
2023-05-06T12:42:58.778Z,34.44
2023-05-06T12:47:01.644Z,33.62
2023-05-06T12:51:19.720Z,33.28
2023-05-06T12:55:23.344Z,33.07
2023-05-06T12:59:25.809Z,34.05
2023-05-06T13:03:27.384Z,33.47
2023-05-06T13:07:28.881Z,33.42
2023-05-06T13:11:30.158Z,33.94
2023-05-06T13:15:31.779Z,34.43
2023-05-06T13:19:33.587Z,33.08
2023-05-06T13:23:36.689Z,33.08
2023-05-06T13:27:38.164Z,32.33
2023-05-06T13:31:40.151Z,33.17
2023-05-06T13:35:41.485Z,32.45
2023-05-06T13:39:42.827Z,32.20
2023-05-06T13:43:44.220Z,31.91
2023-05-06T13:47:45.907Z,32.78
2023-05-06T13:51:47.317Z,32.79
2023-05-06T13:55:48.715Z,32.49
2023-05-06T13:59:50.544Z,32.19
2023-05-06T14:03:52.973Z,31.17
2023-05-06T14:07:54.560Z,28.08
2023-05-06T14:11:55.879Z,28.38
2023-05-06T14:15:57.768Z,27.32
2023-05-06T14:19:59.154Z,26.82
2023-05-06T14:24:01.009Z,26.53
2023-05-06T14:28:02.406Z,26.54
2023-05-06T14:32:03.952Z,26.87
2023-05-06T14:36:05.896Z,26.71
2023-05-06T14:40:07.962Z,27.20
2023-05-06T14:44:09.332Z,27.11
2023-05-06T14:48:10.854Z,27.52
2023-05-06T14:52:12.414Z,27.51
2023-05-06T14:56:13.959Z,27.74
2023-05-06T15:00:16.753Z,27.81
2023-05-06T15:04:18.201Z,27.79
2023-05-06T15:08:19.533Z,27.89
2023-05-06T15:12:21.347Z,28.15
2023-05-06T15:16:22.728Z,27.77
2023-05-06T15:20:24.163Z,28.01
2023-05-06T15:24:26.055Z,27.83
2023-05-06T15:28:27.380Z,26.60
2023-05-06T15:32:28.831Z,27.48
2023-05-06T15:36:30.246Z,28.11
2023-05-06T15:40:31.778Z,28.13
2023-05-06T15:44:33.829Z,28.33
2023-05-06T15:48:35.431Z,28.02
2023-05-06T15:52:36.800Z,27.84
2023-05-06T15:56:41.097Z,27.81
2023-05-06T16:00:43.085Z,27.93
2023-05-06T16:04:44.576Z,28.25
2023-05-06T16:08:46.181Z,28.14
2023-05-06T16:12:47.574Z,28.40
2023-05-06T16:16:48.980Z,28.51
2023-05-06T16:20:50.354Z,28.19
2023-05-06T16:24:51.682Z,27.81
2023-05-06T16:28:53.749Z,27.93
2023-05-06T16:32:55.131Z,28.33
2023-05-06T16:36:58.152Z,28.07
2023-05-06T16:40:59.607Z,28.03
2023-05-06T16:45:00.891Z,27.54
2023-05-06T16:49:03.706Z,28.25
2023-05-06T16:53:05.145Z,27.84
2023-05-06T16:57:06.646Z,27.67
2023-05-06T17:01:08.254Z,27.51
2023-05-06T17:05:09.826Z,27.90
2023-05-06T17:09:11.320Z,27.32
2023-05-06T17:13:12.726Z,26.73
2023-05-06T17:17:14.113Z,26.46
2023-05-06T17:21:16.797Z,27.29
2023-05-06T17:25:18.328Z,27.52
2023-05-06T17:29:21.981Z,27.11
2023-05-06T17:33:23.979Z,27.44
2023-05-06T17:37:25.660Z,27.23
2023-05-06T17:41:27.303Z,27.53
2023-05-06T17:45:28.872Z,27.33
2023-05-06T17:49:30.894Z,27.57
2023-05-06T17:53:34.085Z,27.58
2023-05-06T17:57:35.408Z,27.62
2023-05-06T18:01:36.821Z,27.21
2023-05-06T18:05:38.254Z,27.45
2023-05-06T18:09:39.516Z,27.31
2023-05-06T18:13:40.813Z,27.48
2023-05-06T18:17:42.189Z,27.30
2023-05-06T18:21:43.692Z,26.69
2023-05-06T18:25:45.358Z,27.03
2023-05-06T18:29:47.316Z,27.12
2023-05-06T18:33:48.594Z,27.18
2023-05-06T18:37:49.977Z,26.84
2023-05-06T18:41:51.334Z,26.93
2023-05-06T18:45:52.750Z,27.13
2023-05-06T18:49:54.054Z,27.02
2023-05-06T18:53:55.680Z,27.19
2023-05-06T18:57:57.368Z,27.23
2023-05-06T19:01:58.671Z,27.26
2023-05-06T19:06:02.456Z,27.19
2023-05-06T19:10:04.090Z,27.14
2023-05-06T19:14:05.568Z,27.16
2023-05-06T19:18:06.981Z,27.12
2023-05-06T19:22:08.747Z,27.03
2023-05-06T19:26:11.279Z,26.66
2023-05-06T19:30:12.736Z,26.92
2023-05-06T19:34:14.129Z,26.80
2023-05-06T19:38:15.555Z,26.92
2023-05-06T19:42:16.996Z,26.75
2023-05-06T19:46:18.442Z,27.11
2023-05-06T19:50:19.931Z,26.91
2023-05-06T19:54:22.293Z,26.58
2023-05-06T19:58:23.682Z,26.51
2023-05-06T20:02:25.222Z,26.87
2023-05-06T20:06:27.554Z,26.78
2023-05-06T20:10:29.266Z,26.75
2023-05-06T20:14:30.568Z,26.60
2023-05-06T20:18:32.050Z,26.89
2023-05-06T20:22:33.424Z,26.92
2023-05-06T20:26:34.854Z,26.92
2023-05-06T20:30:36.419Z,26.92
2023-05-06T20:34:38.033Z,26.91
2023-05-06T20:38:39.364Z,26.96
2023-05-06T20:42:40.938Z,26.86
2023-05-06T20:46:42.281Z,26.87
2023-05-06T20:50:43.654Z,26.55
2023-05-06T20:54:45.395Z,26.76
2023-05-06T20:58:46.689Z,26.66
2023-05-06T21:02:48.137Z,26.76
2023-05-06T21:06:49.567Z,26.54
2023-05-06T21:10:50.928Z,26.05
2023-05-06T21:14:52.231Z,26.34
2023-05-06T21:18:53.590Z,26.26
2023-05-06T21:22:54.880Z,26.28
2023-05-06T21:26:56.403Z,26.10
2023-05-06T21:30:57.811Z,26.02
2023-05-06T21:35:02.114Z,26.02
2023-05-06T21:39:10.020Z,26.05
2023-05-06T21:43:12.437Z,25.68
2023-05-06T21:47:13.734Z,25.98
2023-05-06T21:51:15.043Z,25.42
2023-05-06T21:55:16.372Z,25.26
2023-05-06T21:59:19.549Z,25.81
2023-05-06T22:03:20.999Z,25.65
2023-05-06T22:07:22.445Z,25.81
2023-05-06T22:11:24.775Z,25.75
2023-05-06T22:15:26.304Z,25.34
2023-05-06T22:19:27.999Z,25.73
2023-05-06T22:23:29.619Z,25.67
2023-05-06T22:27:31.078Z,25.81
2023-05-06T22:31:32.669Z,25.82
2023-05-06T22:35:34.025Z,25.91
2023-05-06T22:39:35.729Z,26.00
2023-05-06T22:43:37.049Z,25.92
2023-05-06T22:47:38.569Z,26.04
2023-05-06T22:51:40.313Z,25.97
2023-05-06T22:55:41.695Z,26.12
2023-05-06T22:59:42.971Z,26.00
2023-05-06T23:03:44.321Z,26.08
2023-05-06T23:07:46.003Z,25.95
2023-05-06T23:11:47.335Z,26.05
2023-05-06T23:15:48.607Z,26.04
2023-05-06T23:19:49.940Z,26.09
2023-05-06T23:23:51.250Z,25.94
2023-05-06T23:27:52.545Z,26.08
2023-05-06T23:31:53.810Z,26.05
2023-05-06T23:35:55.275Z,26.06
2023-05-06T23:39:58.577Z,26.03
2023-05-06T23:43:59.873Z,26.16
2023-05-06T23:48:01.280Z,26.18
2023-05-06T23:52:03.205Z,26.14
2023-05-06T23:56:05.016Z,26.18
