createdAt,value
2017-03-09T00:00:27.207Z,34.86
2017-03-09T00:01:27.219Z,34.86
2017-03-09T00:02:27.281Z,35.05
2017-03-09T00:03:27.241Z,34.86
2017-03-09T00:04:27.236Z,34.76
2017-03-09T00:05:27.254Z,34.76
2017-03-09T00:06:27.250Z,34.86
2017-03-09T00:07:27.605Z,34.76
2017-03-09T00:08:27.165Z,34.76
2017-03-09T00:09:26.920Z,34.76
2017-03-09T00:10:27.323Z,34.66
2017-03-09T00:11:26.937Z,34.76
2017-03-09T00:12:27.284Z,34.56
2017-03-09T00:13:27.293Z,34.66
2017-03-09T00:14:26.965Z,34.76
2017-03-09T00:15:27.363Z,34.76
2017-03-09T00:16:27.314Z,34.56
2017-03-09T00:17:27.368Z,34.76
2017-03-09T00:18:27.335Z,34.86
2017-03-09T00:19:26.995Z,34.76
2017-03-09T00:20:27.339Z,34.86
2017-03-09T00:21:27.399Z,34.86
2017-03-09T00:22:27.353Z,34.95
2017-03-09T00:23:27.358Z,34.86
2017-03-09T00:24:26.971Z,34.95
2017-03-09T00:25:26.989Z,34.95
2017-03-09T00:26:27.727Z,34.86
2017-03-09T00:27:27.437Z,34.95
2017-03-09T00:28:27.393Z,34.86
2017-03-09T00:29:27.306Z,34.86
2017-03-09T00:30:27.418Z,34.95
2017-03-09T00:31:28.600Z,34.95
2017-03-09T00:32:27.480Z,34.95
2017-03-09T00:33:27.537Z,34.56
2017-03-09T00:34:27.507Z,34.66
2017-03-09T00:35:27.439Z,34.56
2017-03-09T00:36:27.494Z,34.38
2017-03-09T00:37:27.451Z,34.28
2017-03-09T00:38:27.458Z,34.56
2017-03-09T00:39:27.513Z,34.08
2017-03-09T00:40:27.922Z,34.28
2017-03-09T00:41:27.476Z,34.38
2017-03-09T00:42:28.510Z,34.18
2017-03-09T00:43:27.494Z,34.47
2017-03-09T00:44:27.950Z,34.28
2017-03-09T00:45:27.555Z,34.38
2017-03-09T00:46:27.531Z,34.18
2017-03-09T00:47:27.568Z,34.08
2017-03-09T00:48:27.525Z,34.56
2017-03-09T00:49:27.592Z,34.56
2017-03-09T00:50:27.554Z,34.47
2017-03-09T00:51:27.595Z,33.89
2017-03-09T00:52:27.563Z,34.08
2017-03-09T00:53:27.563Z,34.38
2017-03-09T00:54:27.568Z,34.38
2017-03-09T00:55:27.719Z,34.28
2017-03-09T00:56:27.626Z,34.28
2017-03-09T00:57:27.647Z,34.38
2017-03-09T00:58:27.639Z,34.47
2017-03-09T00:59:27.644Z,34.38
2017-03-09T01:00:27.600Z,34.47
2017-03-09T01:01:27.613Z,33.98
2017-03-09T01:02:27.218Z,33.98
2017-03-09T01:03:27.624Z,34.08
2017-03-09T01:04:28.777Z,33.98
2017-03-09T01:05:27.633Z,33.98
2017-03-09T01:06:27.640Z,33.8
2017-03-09T01:07:27.696Z,34.38
2017-03-09T01:08:27.705Z,33.98
2017-03-09T01:09:27.669Z,33.8
2017-03-09T01:10:27.665Z,33.8
2017-03-09T01:11:27.722Z,34.28
2017-03-09T01:12:27.677Z,33.89
2017-03-09T01:13:28.043Z,33.8
2017-03-09T01:14:27.702Z,34.18
2017-03-09T01:15:28.607Z,33.98
2017-03-09T01:16:27.756Z,33.8
2017-03-09T01:17:27.711Z,33.98
2017-03-09T01:18:27.768Z,33.89
2017-03-09T01:19:27.730Z,33.6
2017-03-09T01:20:27.734Z,33.98
2017-03-09T01:21:27.739Z,33.89
2017-03-09T01:22:29.196Z,33.6
2017-03-09T01:23:27.751Z,34.08
2017-03-09T01:24:27.466Z,34.08
2017-03-09T01:25:27.773Z,34.08
2017-03-09T01:26:28.372Z,34.08
2017-03-09T01:27:27.777Z,33.89
2017-03-09T01:28:27.803Z,34.08
2017-03-09T01:29:27.842Z,34.08
2017-03-09T01:30:28.548Z,33.7
2017-03-09T01:31:27.856Z,34.08
2017-03-09T01:32:27.957Z,33.89
2017-03-09T01:33:27.868Z,33.7
2017-03-09T01:34:27.873Z,33.6
2017-03-09T01:35:27.843Z,34.08
2017-03-09T01:36:27.890Z,34.18
2017-03-09T01:37:27.893Z,34.38
2017-03-09T01:38:27.847Z,33.8
2017-03-09T01:39:27.904Z,33.8
2017-03-09T01:40:27.913Z,33.6
2017-03-09T01:41:28.324Z,33.7
2017-03-09T01:42:27.582Z,33.7
2017-03-09T01:43:27.933Z,33.8
2017-03-09T01:44:27.896Z,33.98
2017-03-09T01:45:27.944Z,33.8
2017-03-09T01:46:27.950Z,33.98
2017-03-09T01:47:27.907Z,33.89
2017-03-09T01:48:27.965Z,33.8
2017-03-09T01:49:27.927Z,33.98
2017-03-09T01:50:28.899Z,33.7
2017-03-09T01:51:27.934Z,33.8
2017-03-09T01:52:28.240Z,33.98
2017-03-09T01:53:27.550Z,33.89
2017-03-09T01:54:27.953Z,33.8
2017-03-09T01:55:28.061Z,33.89
2017-03-09T01:56:27.964Z,33.5
2017-03-09T01:57:27.644Z,33.7
2017-03-09T01:58:28.077Z,33.98
2017-03-09T01:59:27.985Z,33.8
2017-03-09T02:00:27.992Z,33.89
2017-03-09T02:01:29.147Z,33.89
2017-03-09T02:02:28.088Z,33.8
2017-03-09T02:03:28.111Z,33.89
2017-03-09T02:04:28.067Z,33.5
2017-03-09T02:05:28.075Z,33.22
2017-03-09T02:06:28.031Z,33.7
2017-03-09T02:07:28.038Z,33.5
2017-03-09T02:08:29.295Z,33.31
2017-03-09T02:09:28.049Z,33.5
2017-03-09T02:10:28.055Z,33.4
2017-03-09T02:11:28.064Z,33.6
2017-03-09T02:12:28.942Z,33.5
2017-03-09T02:13:28.079Z,33.31
2017-03-09T02:14:28.083Z,33.5
2017-03-09T02:15:28.087Z,33.6
2017-03-09T02:16:29.046Z,33.31
2017-03-09T02:17:28.150Z,33.6
2017-03-09T02:18:28.168Z,33.02
2017-03-09T02:19:28.115Z,33.22
2017-03-09T02:20:28.131Z,33.12
2017-03-09T02:21:28.178Z,33.5
2017-03-09T02:22:28.205Z,33.12
2017-03-09T02:23:28.141Z,33.22
2017-03-09T02:24:28.246Z,32.92
2017-03-09T02:25:28.205Z,32.92
2017-03-09T02:26:27.777Z,33.12
2017-03-09T02:27:28.967Z,33.02
2017-03-09T02:28:28.172Z,33.12
2017-03-09T02:29:28.231Z,33.22
2017-03-09T02:30:28.488Z,32.92
2017-03-09T02:31:28.214Z,32.92
2017-03-09T02:32:28.256Z,33.02
2017-03-09T02:33:27.813Z,32.92
2017-03-09T02:34:28.226Z,33.22
2017-03-09T02:35:28.266Z,33.02
2017-03-09T02:36:27.929Z,33.22
2017-03-09T02:37:28.232Z,33.4
2017-03-09T02:38:28.637Z,33.02
2017-03-09T02:39:28.244Z,32.92
2017-03-09T02:40:28.284Z,33.02
2017-03-09T02:41:28.320Z,33.02
2017-03-09T02:42:28.264Z,32.92
2017-03-09T02:43:28.319Z,33.02
2017-03-09T02:44:28.339Z,33.12
2017-03-09T02:45:28.585Z,33.12
2017-03-09T02:46:28.301Z,33.22
2017-03-09T02:47:29.401Z,32.82
2017-03-09T02:48:28.314Z,32.73
2017-03-09T02:49:28.309Z,32.73
2017-03-09T02:50:27.979Z,32.73
2017-03-09T02:51:28.370Z,32.82
2017-03-09T02:52:28.329Z,32.73
2017-03-09T02:53:28.336Z,32.82
2017-03-09T02:54:28.343Z,32.82
2017-03-09T02:55:27.954Z,32.73
2017-03-09T02:56:28.353Z,32.82
2017-03-09T02:57:28.410Z,32.73
2017-03-09T02:58:28.874Z,32.82
2017-03-09T02:59:28.441Z,32.73
2017-03-09T03:00:28.432Z,32.82
2017-03-09T03:01:28.392Z,32.64
2017-03-09T03:02:29.346Z,32.73
2017-03-09T03:03:28.054Z,32.73
2017-03-09T03:04:28.408Z,32.73
2017-03-09T03:05:28.468Z,32.73
2017-03-09T03:06:28.471Z,32.54
2017-03-09T03:07:28.427Z,32.82
2017-03-09T03:08:28.432Z,32.73
2017-03-09T03:09:28.439Z,32.64
2017-03-09T03:10:28.448Z,32.54
2017-03-09T03:11:28.502Z,32.44
2017-03-09T03:12:28.523Z,32.54
2017-03-09T03:13:29.038Z,32.56
2017-03-09T03:14:28.471Z,32.54
2017-03-09T03:15:28.085Z,32.56
2017-03-09T03:16:28.088Z,32.54
2017-03-09T03:17:28.496Z,32.54
2017-03-09T03:18:28.148Z,32.54
2017-03-09T03:19:28.559Z,32.44
2017-03-09T03:20:28.514Z,32.44
2017-03-09T03:21:28.566Z,32.64
2017-03-09T03:22:28.186Z,32.44
2017-03-09T03:23:28.532Z,32.64
2017-03-09T03:24:28.687Z,32.34
2017-03-09T03:25:28.539Z,32.34
2017-03-09T03:26:28.600Z,32.44
2017-03-09T03:27:28.625Z,32.34
2017-03-09T03:28:28.613Z,32.54
2017-03-09T03:29:28.570Z,32.44
2017-03-09T03:30:28.576Z,32.34
2017-03-09T03:31:28.581Z,32.24
2017-03-09T03:32:28.302Z,32.54
2017-03-09T03:33:29.719Z,32.06
2017-03-09T03:34:28.310Z,32.17
2017-03-09T03:35:28.767Z,32.34
2017-03-09T03:36:28.663Z,32.24
2017-03-09T03:37:28.621Z,32.34
2017-03-09T03:38:28.626Z,32.15
2017-03-09T03:39:28.741Z,32.15
2017-03-09T03:40:28.295Z,32.17
2017-03-09T03:41:28.700Z,32.26
2017-03-09T03:42:28.704Z,32.24
2017-03-09T03:43:28.659Z,32.07
2017-03-09T03:44:29.818Z,32.17
2017-03-09T03:45:28.672Z,32.17
2017-03-09T03:46:28.585Z,32.17
2017-03-09T03:47:28.735Z,32.07
2017-03-09T03:48:29.803Z,32.06
2017-03-09T03:49:28.699Z,32.15
2017-03-09T03:50:28.409Z,32.26
2017-03-09T03:51:28.780Z,32.15
2017-03-09T03:52:28.716Z,32.24
2017-03-09T03:53:28.732Z,32.15
2017-03-09T03:54:28.728Z,32.24
2017-03-09T03:55:28.804Z,32.24
2017-03-09T03:56:28.398Z,32.26
2017-03-09T03:57:28.802Z,32.15
2017-03-09T03:58:28.755Z,32.15
2017-03-09T03:59:29.815Z,32.36
2017-03-09T04:00:28.770Z,32.15
2017-03-09T04:01:28.829Z,32.34
2017-03-09T04:02:28.831Z,32.06
2017-03-09T04:03:28.806Z,31.96
2017-03-09T04:04:28.795Z,32.15
2017-03-09T04:05:28.471Z,32.06
2017-03-09T04:06:28.807Z,32.06
2017-03-09T04:07:28.863Z,32.06
2017-03-09T04:08:29.371Z,32.24
2017-03-09T04:09:28.833Z,31.98
2017-03-09T04:10:29.639Z,32.15
2017-03-09T04:11:28.842Z,32.15
2017-03-09T04:12:28.897Z,31.86
2017-03-09T04:13:28.869Z,31.98
2017-03-09T04:14:28.867Z,31.86
2017-03-09T04:15:28.920Z,32.06
2017-03-09T04:16:28.897Z,31.88
2017-03-09T04:17:28.881Z,31.98
2017-03-09T04:18:29.188Z,31.96
2017-03-09T04:19:28.941Z,31.86
2017-03-09T04:20:28.947Z,31.78
2017-03-09T04:21:29.125Z,31.98
2017-03-09T04:22:28.924Z,31.78
2017-03-09T04:23:28.923Z,31.88
2017-03-09T04:24:28.978Z,31.86
2017-03-09T04:25:29.033Z,31.78
2017-03-09T04:26:28.988Z,31.78
2017-03-09T04:27:28.947Z,31.78
2017-03-09T04:28:29.000Z,31.88
2017-03-09T04:29:28.958Z,31.78
2017-03-09T04:30:28.571Z,31.86
2017-03-09T04:31:28.972Z,31.88
2017-03-09T04:32:29.433Z,31.96
2017-03-09T04:33:28.985Z,31.76
2017-03-09T04:34:28.992Z,31.76
2017-03-09T04:35:29.015Z,31.96
2017-03-09T04:36:29.105Z,31.86
2017-03-09T04:37:28.671Z,31.76
2017-03-09T04:38:29.071Z,31.67
2017-03-09T04:39:29.092Z,31.76
2017-03-09T04:40:29.039Z,31.88
2017-03-09T04:41:29.043Z,31.78
2017-03-09T04:42:29.054Z,31.98
2017-03-09T04:43:29.149Z,31.68
2017-03-09T04:44:29.055Z,31.68
2017-03-09T04:45:29.942Z,31.96
2017-03-09T04:46:28.682Z,31.68
2017-03-09T04:47:29.190Z,31.88
2017-03-09T04:48:29.138Z,31.88
2017-03-09T04:49:29.135Z,32.06
2017-03-09T04:50:28.708Z,31.68
2017-03-09T04:51:29.149Z,31.67
2017-03-09T04:52:29.224Z,31.67
2017-03-09T04:53:29.212Z,31.59
2017-03-09T04:54:29.172Z,31.76
2017-03-09T04:55:29.138Z,31.76
2017-03-09T04:56:30.182Z,31.76
2017-03-09T04:57:29.697Z,31.96
2017-03-09T04:58:28.805Z,31.76
2017-03-09T04:59:29.202Z,31.86
2017-03-09T05:00:29.222Z,31.76
2017-03-09T05:01:28.770Z,31.76
2017-03-09T05:02:29.234Z,31.67
2017-03-09T05:03:29.180Z,31.86
2017-03-09T05:04:29.243Z,31.88
2017-03-09T05:05:29.192Z,31.67
2017-03-09T05:06:29.258Z,31.86
2017-03-09T05:07:30.259Z,31.88
2017-03-09T05:08:28.817Z,31.76
2017-03-09T05:09:29.216Z,31.86
2017-03-09T05:10:29.225Z,31.76
2017-03-09T05:11:29.284Z,31.86
2017-03-09T05:12:29.286Z,31.96
2017-03-09T05:13:30.144Z,31.96
2017-03-09T05:14:29.353Z,31.76
2017-03-09T05:15:29.311Z,31.67
2017-03-09T05:16:29.320Z,31.67
2017-03-09T05:17:29.319Z,31.57
2017-03-09T05:18:30.127Z,31.67
2017-03-09T05:19:29.279Z,31.68
2017-03-09T05:20:29.337Z,31.67
2017-03-09T05:21:28.909Z,31.67
2017-03-09T05:22:29.301Z,31.57
2017-03-09T05:23:29.359Z,31.78
2017-03-09T05:24:29.376Z,31.57
2017-03-09T05:25:29.319Z,31.57
2017-03-09T05:26:29.376Z,31.57
2017-03-09T05:27:28.992Z,31.67
2017-03-09T05:28:29.389Z,31.38
2017-03-09T05:29:30.503Z,31.59
2017-03-09T05:30:29.404Z,31.68
2017-03-09T05:31:29.363Z,31.76
2017-03-09T05:32:29.419Z,31.57
2017-03-09T05:33:29.422Z,31.57
2017-03-09T05:34:29.382Z,31.76
2017-03-09T05:35:29.386Z,31.67
2017-03-09T05:36:29.408Z,31.67
2017-03-09T05:37:29.698Z,31.76
2017-03-09T05:38:29.454Z,31.67
2017-03-09T05:39:29.417Z,31.76
2017-03-09T05:40:29.718Z,31.38
2017-03-09T05:41:29.027Z,31.59
2017-03-09T05:42:29.431Z,31.57
2017-03-09T05:43:29.512Z,31.67
2017-03-09T05:44:29.559Z,31.76
2017-03-09T05:45:29.547Z,31.76
2017-03-09T05:46:29.457Z,31.57
2017-03-09T05:47:29.522Z,31.67
2017-03-09T05:48:29.518Z,31.76
2017-03-09T05:49:29.094Z,31.57
2017-03-09T05:50:29.531Z,31.59
2017-03-09T05:51:29.551Z,31.67
2017-03-09T05:52:29.495Z,31.48
2017-03-09T05:53:30.671Z,31.67
2017-03-09T05:54:29.511Z,31.48
2017-03-09T05:55:29.529Z,31.59
2017-03-09T05:56:29.538Z,31.67
2017-03-09T05:57:29.578Z,31.67
2017-03-09T05:58:29.535Z,31.57
2017-03-09T05:59:29.560Z,31.67
2017-03-09T06:00:29.613Z,31.76
2017-03-09T06:01:29.610Z,31.67
2017-03-09T06:02:29.269Z,31.67
2017-03-09T06:03:29.567Z,31.57
2017-03-09T06:04:30.622Z,31.57
2017-03-09T06:05:29.633Z,31.86
2017-03-09T06:06:29.195Z,31.86
2017-03-09T06:07:29.666Z,31.76
2017-03-09T06:08:29.598Z,31.76
2017-03-09T06:09:29.615Z,31.76
2017-03-09T06:10:29.657Z,31.67
2017-03-09T06:11:29.222Z,31.76
2017-03-09T06:12:29.625Z,31.76
2017-03-09T06:13:29.684Z,31.76
2017-03-09T06:14:29.686Z,31.76
2017-03-09T06:15:29.653Z,31.76
2017-03-09T06:16:29.262Z,31.76
2017-03-09T06:17:29.775Z,31.76
2017-03-09T06:18:29.714Z,31.67
2017-03-09T06:19:29.682Z,31.76
2017-03-09T06:20:29.335Z,31.86
2017-03-09T06:21:29.693Z,31.76
2017-03-09T06:22:29.689Z,31.76
2017-03-09T06:23:29.745Z,31.67
2017-03-09T06:24:29.767Z,31.67
2017-03-09T06:25:29.758Z,31.67
2017-03-09T06:26:31.839Z,31.67
2017-03-09T06:27:29.788Z,31.67
2017-03-09T06:28:29.785Z,31.67
2017-03-09T06:29:29.736Z,31.76
2017-03-09T06:30:29.803Z,31.57
2017-03-09T06:31:29.902Z,31.67
2017-03-09T06:32:29.755Z,31.86
2017-03-09T06:33:30.160Z,31.67
2017-03-09T06:34:29.826Z,31.67
2017-03-09T06:35:29.410Z,31.67
2017-03-09T06:36:31.348Z,31.67
2017-03-09T06:37:29.885Z,31.76
2017-03-09T06:38:29.503Z,31.86
2017-03-09T06:39:29.794Z,31.76
2017-03-09T06:40:29.804Z,31.67
2017-03-09T06:41:29.421Z,31.57
2017-03-09T06:42:29.927Z,31.67
2017-03-09T06:43:29.493Z,31.76
2017-03-09T06:44:30.567Z,31.76
2017-03-09T06:45:29.899Z,31.76
2017-03-09T06:46:29.843Z,31.86
2017-03-09T06:47:29.907Z,31.86
2017-03-09T06:48:29.876Z,31.76
2017-03-09T06:49:30.211Z,31.76
2017-03-09T06:50:29.867Z,31.67
2017-03-09T06:51:30.004Z,31.67
2017-03-09T06:52:29.931Z,31.67
2017-03-09T06:53:29.886Z,31.76
2017-03-09T06:54:29.991Z,31.86
2017-03-09T06:55:29.963Z,31.85
2017-03-09T06:56:29.988Z,31.76
2017-03-09T06:57:29.528Z,31.75
2017-03-09T06:58:29.617Z,31.76
2017-03-09T06:59:29.924Z,31.85
2017-03-09T07:00:30.005Z,31.86
2017-03-09T07:01:29.543Z,31.86
2017-03-09T07:02:29.651Z,31.67
2017-03-09T07:03:29.636Z,31.86
2017-03-09T07:04:30.006Z,31.67
2017-03-09T07:05:29.967Z,31.75
2017-03-09T07:06:29.573Z,31.86
2017-03-09T07:07:30.227Z,31.76
2017-03-09T07:08:29.645Z,31.86
2017-03-09T07:09:30.039Z,31.85
2017-03-09T07:10:29.993Z,31.76
2017-03-09T07:11:30.050Z,31.76
2017-03-09T07:12:30.064Z,31.96
2017-03-09T07:13:30.014Z,31.76
2017-03-09T07:14:29.730Z,31.86
2017-03-09T07:15:29.644Z,31.75
2017-03-09T07:16:29.766Z,31.67
2017-03-09T07:17:30.121Z,31.67
2017-03-09T07:18:30.107Z,31.67
2017-03-09T07:19:30.117Z,31.57
2017-03-09T07:20:30.064Z,31.48
2017-03-09T07:21:30.090Z,31.67
2017-03-09T07:22:29.779Z,31.67
2017-03-09T07:23:30.162Z,31.46
2017-03-09T07:24:30.131Z,31.56
2017-03-09T07:25:30.092Z,31.57
2017-03-09T07:26:30.399Z,31.86
2017-03-09T07:27:30.155Z,31.76
2017-03-09T07:28:30.238Z,31.65
2017-03-09T07:29:30.118Z,31.86
2017-03-09T07:30:30.804Z,31.75
2017-03-09T07:31:30.215Z,31.96
2017-03-09T07:32:30.138Z,31.56
2017-03-09T07:33:30.150Z,31.67
2017-03-09T07:34:30.246Z,31.38
2017-03-09T07:35:30.079Z,30.99
2017-03-09T07:36:30.162Z,30.99
2017-03-09T07:37:31.158Z,31.1
2017-03-09T07:38:30.227Z,30.43
2017-03-09T07:39:31.309Z,30.62
2017-03-09T07:40:30.194Z,29.94
2017-03-09T07:41:30.207Z,29.96
2017-03-09T07:42:30.593Z,29.96
2017-03-09T07:43:30.258Z,29.19
2017-03-09T07:44:30.589Z,29.39
2017-03-09T07:45:30.301Z,29.1
2017-03-09T07:46:30.420Z,28.91
2017-03-09T07:47:30.368Z,28.91
2017-03-09T07:48:30.347Z,28.81
2017-03-09T07:49:30.331Z,28.81
2017-03-09T07:50:30.382Z,28.73
2017-03-09T07:51:30.383Z,28.64
2017-03-09T07:52:30.442Z,28.44
2017-03-09T07:53:31.322Z,27.96
2017-03-09T07:54:30.387Z,28.15
2017-03-09T07:55:29.929Z,28.25
2017-03-09T07:56:30.048Z,28.36
2017-03-09T07:57:30.326Z,28.07
2017-03-09T07:58:31.416Z,27.97
2017-03-09T07:59:30.429Z,27.97
2017-03-09T08:00:30.387Z,27.68
2017-03-09T08:01:30.460Z,27
2017-03-09T08:02:30.998Z,27.58
2017-03-09T08:03:29.990Z,27.79
2017-03-09T08:04:30.374Z,27.78
2017-03-09T08:05:31.575Z,27.5
2017-03-09T08:06:30.442Z,27.31
2017-03-09T08:07:30.117Z,27.31
2017-03-09T08:08:30.069Z,27.4
2017-03-09T08:09:30.125Z,27.21
2017-03-09T08:10:30.539Z,27.7
2017-03-09T08:11:30.483Z,27.4
2017-03-09T08:12:30.509Z,26.82
2017-03-09T08:13:30.179Z,26.73
2017-03-09T08:14:30.521Z,26.82
2017-03-09T08:15:30.419Z,27.21
2017-03-09T08:16:30.029Z,26.92
2017-03-09T08:17:30.191Z,26.82
2017-03-09T08:18:30.509Z,26.92
2017-03-09T08:19:31.630Z,26.92
2017-03-09T08:20:30.586Z,26.93
2017-03-09T08:21:30.572Z,27.11
2017-03-09T08:22:30.570Z,26.92
2017-03-09T08:23:30.477Z,27.01
2017-03-09T08:24:31.193Z,26.82
2017-03-09T08:25:30.492Z,27.01
2017-03-09T08:26:30.647Z,27.4
2017-03-09T08:27:30.687Z,27.21
2017-03-09T08:28:30.191Z,27.4
2017-03-09T08:29:30.670Z,27.21
2017-03-09T08:30:30.573Z,26.82
2017-03-09T08:31:30.687Z,27.31
2017-03-09T08:32:30.556Z,27.11
2017-03-09T08:33:30.676Z,27.5
2017-03-09T08:34:30.290Z,27.31
2017-03-09T08:35:30.746Z,27.21
2017-03-09T08:36:30.658Z,27.21
2017-03-09T08:39:30.608Z,27.6
2017-03-09T08:40:30.736Z,27.7
2017-03-09T08:41:30.767Z,27.79
2017-03-09T08:42:30.644Z,27.79
2017-03-09T08:43:30.802Z,27.79
2017-03-09T08:44:30.679Z,27.87
2017-03-09T08:45:30.365Z,29.23
2017-03-09T08:46:30.777Z,29.39
2017-03-09T08:47:30.421Z,29.78
2017-03-09T08:48:30.747Z,29.86
2017-03-09T08:49:30.823Z,29.59
2017-03-09T08:50:30.685Z,30.93
2017-03-09T08:51:30.382Z,32.64
2017-03-09T08:52:30.768Z,35.59
2017-03-09T08:53:30.859Z,35.25
2017-03-09T08:54:30.749Z,34.38
2017-03-09T08:55:30.282Z,34.42
2017-03-09T08:56:30.846Z,33.94
2017-03-09T08:57:30.841Z,33.95
2017-03-09T08:58:30.832Z,34.05
2017-03-09T08:59:30.741Z,36.25
2017-03-09T09:00:30.818Z,35.93
2017-03-09T09:01:30.340Z,34.59
2017-03-09T09:02:31.560Z,34.03
2017-03-09T09:03:30.859Z,33.76
2017-03-09T09:04:30.765Z,34.05
2017-03-09T09:05:30.826Z,36.44
2017-03-09T09:06:30.804Z,36.31
2017-03-09T09:07:30.462Z,36.06
2017-03-09T09:08:30.785Z,36.33
2017-03-09T09:09:30.957Z,37.77
2017-03-09T09:10:30.838Z,36.19
2017-03-09T09:11:30.762Z,35.56
2017-03-09T09:12:30.744Z,35.27
2017-03-09T09:13:30.811Z,35.58
2017-03-09T09:14:30.421Z,35.65
2017-03-09T09:15:30.847Z,36.23
2017-03-09T09:16:30.700Z,36.43
2017-03-09T09:17:30.441Z,35.36
2017-03-09T09:18:30.773Z,34.03
2017-03-09T09:19:30.845Z,33.87
2017-03-09T09:20:30.769Z,35.58
2017-03-09T09:21:31.418Z,34.52
2017-03-09T09:22:30.882Z,33.31
2017-03-09T09:23:30.353Z,34.38
2017-03-09T09:24:30.872Z,33.86
2017-03-09T09:25:30.472Z,33.22
2017-03-09T09:26:30.806Z,34.56
2017-03-09T09:27:30.791Z,33.47
2017-03-09T09:28:30.305Z,35.13
2017-03-09T09:29:30.717Z,35.02
2017-03-09T09:30:30.377Z,34.92
2017-03-09T09:31:31.891Z,34.05
2017-03-09T09:32:30.755Z,35.92
2017-03-09T09:33:30.836Z,36.61
2017-03-09T09:34:30.860Z,35.94
2017-03-09T09:35:30.868Z,35.59
2017-03-09T09:36:30.741Z,37.31
2017-03-09T09:37:30.880Z,37.02
2017-03-09T09:38:30.785Z,37.02
2017-03-09T09:39:30.885Z,37.21
2017-03-09T09:40:30.814Z,37.87
2017-03-09T09:41:30.314Z,35.67
2017-03-09T09:42:30.920Z,35.61
2017-03-09T09:43:30.750Z,35.59
2017-03-09T09:44:30.801Z,36.29
2017-03-09T09:45:30.325Z,36.27
2017-03-09T09:46:30.467Z,36.27
2017-03-09T09:47:30.769Z,36.85
2017-03-09T09:48:30.991Z,38.08
2017-03-09T09:49:30.842Z,37.19
2017-03-09T09:50:30.802Z,37.79
2017-03-09T09:51:30.776Z,37.68
2017-03-09T09:52:30.434Z,36.94
2017-03-09T09:53:30.937Z,37.13
2017-03-09T09:54:30.451Z,37.71
2017-03-09T09:55:30.600Z,38.08
2017-03-09T09:56:30.425Z,38.06
2017-03-09T09:57:30.855Z,37.87
2017-03-09T09:58:30.441Z,37.89
2017-03-09T09:59:30.832Z,37.81
2017-03-09T10:00:30.903Z,37.96
2017-03-09T10:01:30.490Z,37.48
2017-03-09T10:02:30.884Z,37.81
2017-03-09T10:03:30.821Z,35.69
2017-03-09T10:04:30.870Z,36.11
2017-03-09T10:05:31.335Z,35.71
2017-03-09T10:06:30.856Z,38.58
2017-03-09T10:07:30.876Z,38.56
2017-03-09T10:08:31.496Z,37.5
2017-03-09T10:09:30.466Z,37.54
2017-03-09T10:10:30.537Z,38.46
2017-03-09T10:11:30.406Z,39.03
2017-03-09T10:12:30.819Z,37.7
2017-03-09T10:13:30.732Z,38.39
2017-03-09T10:14:30.858Z,37.71
2017-03-09T10:15:30.774Z,38.1
2017-03-09T10:16:30.462Z,37.71
2017-03-09T10:17:30.806Z,37.25
2017-03-09T10:18:30.750Z,37.71
2017-03-09T10:19:30.819Z,38.2
2017-03-09T10:20:30.948Z,37.71
2017-03-09T10:21:30.848Z,36.69
2017-03-09T10:22:30.827Z,36.48
2017-03-09T10:23:30.860Z,38.91
2017-03-09T10:24:30.494Z,38.64
2017-03-09T10:25:30.896Z,38.68
2017-03-09T10:26:30.890Z,38.1
2017-03-09T10:27:30.795Z,38.46
2017-03-09T10:28:31.096Z,38.29
2017-03-09T10:29:30.407Z,39.36
2017-03-09T10:30:30.872Z,39.51
2017-03-09T10:31:30.835Z,39.62
2017-03-09T10:32:30.810Z,40.86
2017-03-09T10:33:31.118Z,38.93
2017-03-09T10:34:30.453Z,38.97
2017-03-09T10:35:30.862Z,39.16
2017-03-09T10:36:30.865Z,40.97
2017-03-09T10:37:30.867Z,40.86
2017-03-09T10:38:30.857Z,39.62
2017-03-09T10:39:30.439Z,38.58
2017-03-09T10:40:30.370Z,38.41
2017-03-09T10:41:30.416Z,38.12
2017-03-09T10:42:31.001Z,37.73
2017-03-09T10:43:30.485Z,38.51
2017-03-09T10:44:30.879Z,39.47
2017-03-09T10:45:30.927Z,39.09
2017-03-09T10:46:30.830Z,39.74
2017-03-09T10:47:30.870Z,40.01
2017-03-09T10:48:30.869Z,39.06
2017-03-09T10:49:30.901Z,38.97
2017-03-09T10:50:30.862Z,39.36
2017-03-09T10:51:31.600Z,39.84
2017-03-09T10:52:30.800Z,39.45
2017-03-09T10:53:30.877Z,39.66
2017-03-09T10:54:30.799Z,41.46
2017-03-09T10:55:30.864Z,41.94
2017-03-09T10:56:30.951Z,40.37
2017-03-09T10:57:30.444Z,39.84
2017-03-09T10:58:30.901Z,41.27
2017-03-09T10:59:31.382Z,42.71
2017-03-09T11:00:30.530Z,40.37
2017-03-09T11:01:30.471Z,41.28
2017-03-09T11:02:30.771Z,41.36
2017-03-09T11:03:30.896Z,40.9
2017-03-09T11:04:31.168Z,40.39
2017-03-09T11:05:30.846Z,40.32
2017-03-09T11:06:30.489Z,39.06
2017-03-09T11:07:30.843Z,41.11
2017-03-09T11:08:30.903Z,41.27
2017-03-09T11:09:30.983Z,41.84
2017-03-09T11:10:30.489Z,41.36
2017-03-09T11:11:30.993Z,41.72
2017-03-09T11:12:30.783Z,41.09
2017-03-09T11:13:30.906Z,41.36
2017-03-09T11:14:30.979Z,40.42
2017-03-09T11:15:30.961Z,40.99
2017-03-09T11:16:30.789Z,41.28
2017-03-09T11:17:30.863Z,41.48
2017-03-09T11:18:30.937Z,41.77
2017-03-09T11:19:30.882Z,44.23
2017-03-09T11:20:30.922Z,42.47
2017-03-09T11:21:30.903Z,42.03
2017-03-09T11:22:30.487Z,42.9
2017-03-09T11:23:30.901Z,44.42
2017-03-09T11:24:30.500Z,43.24
2017-03-09T11:25:31.643Z,43
2017-03-09T11:26:30.907Z,42.4
2017-03-09T11:27:30.925Z,42.35
2017-03-09T11:28:30.920Z,42.35
2017-03-09T11:29:30.940Z,42.25
2017-03-09T11:30:30.548Z,41.38
2017-03-09T11:31:30.930Z,41.28
2017-03-09T11:32:30.518Z,42.75
2017-03-09T11:33:31.308Z,44.04
2017-03-09T11:34:30.920Z,43.94
2017-03-09T11:35:30.478Z,44.02
2017-03-09T11:36:31.826Z,45.39
2017-03-09T11:37:30.925Z,45.73
2017-03-09T11:38:31.368Z,44.69
2017-03-09T11:39:30.993Z,44.79
2017-03-09T11:40:30.974Z,45.84
2017-03-09T11:41:30.925Z,44.48
2017-03-09T11:42:30.979Z,43.75
2017-03-09T11:43:30.966Z,43.77
2017-03-09T11:44:30.545Z,43.19
2017-03-09T11:45:30.883Z,42.32
2017-03-09T11:46:30.937Z,42.15
2017-03-09T11:47:30.972Z,41.86
2017-03-09T11:48:30.857Z,42.15
2017-03-09T11:49:30.815Z,42.25
2017-03-09T11:50:30.832Z,43.98
2017-03-09T11:51:30.846Z,42.23
2017-03-09T11:52:30.975Z,42.25
2017-03-09T11:53:30.922Z,42.71
2017-03-09T11:54:30.911Z,42.44
2017-03-09T11:55:30.921Z,42.25
2017-03-09T11:56:31.167Z,42.71
2017-03-09T11:57:30.983Z,42.44
2017-03-09T11:58:30.892Z,42.71
2017-03-09T11:59:31.015Z,42.63
2017-03-09T12:00:30.883Z,42.63
2017-03-09T12:01:30.915Z,42.25
2017-03-09T12:02:30.932Z,42.44
2017-03-09T12:03:30.550Z,42.44
2017-03-09T12:04:31.007Z,42.18
2017-03-09T12:05:30.929Z,42.44
2017-03-09T12:06:30.943Z,42.66
2017-03-09T12:07:30.951Z,42.52
2017-03-09T12:08:30.440Z,42.63
2017-03-09T12:09:30.982Z,43.02
2017-03-09T12:10:30.630Z,43.1
2017-03-09T12:11:31.016Z,42.36
2017-03-09T12:12:30.960Z,42.18
2017-03-09T12:13:30.942Z,43.98
2017-03-09T12:14:30.939Z,43.89
2017-03-09T12:15:30.951Z,42.25
2017-03-09T12:16:30.640Z,42.35
2017-03-09T12:17:30.943Z,42.46
2017-03-09T12:18:30.852Z,42.36
2017-03-09T12:19:30.900Z,41.4
2017-03-09T12:20:30.937Z,41.61
2017-03-09T12:21:31.457Z,41.91
2017-03-09T12:22:31.003Z,41.98
2017-03-09T12:23:32.607Z,41.6
2017-03-09T12:24:30.644Z,41.2
2017-03-09T12:25:30.594Z,41.13
2017-03-09T12:26:31.049Z,41.33
2017-03-09T12:27:30.972Z,41.11
2017-03-09T12:28:30.948Z,41.03
2017-03-09T12:29:30.870Z,40.84
2017-03-09T12:30:32.978Z,41.4
2017-03-09T12:31:31.010Z,41.13
2017-03-09T12:32:30.589Z,40.17
2017-03-09T12:33:30.720Z,41.42
2017-03-09T12:34:30.553Z,41.23
2017-03-09T12:35:30.893Z,41.03
2017-03-09T12:36:30.935Z,40.55
2017-03-09T12:37:30.888Z,39.99
2017-03-09T12:38:30.915Z,40.28
2017-03-09T12:39:31.024Z,40.86
2017-03-09T12:40:31.007Z,40.86
2017-03-09T12:41:31.017Z,40.07
2017-03-09T12:42:31.036Z,39.9
2017-03-09T12:43:30.518Z,39.03
2017-03-09T12:44:30.962Z,39.32
2017-03-09T12:45:31.064Z,38.64
2017-03-09T12:46:30.969Z,38.54
2017-03-09T12:47:31.119Z,38.25
2017-03-09T12:48:30.941Z,37.96
2017-03-09T12:49:31.086Z,37.79
2017-03-09T12:50:31.067Z,37.4
2017-03-09T12:51:30.746Z,36.63
2017-03-09T12:52:31.111Z,36.84
2017-03-09T12:53:30.639Z,36.84
2017-03-09T12:54:31.083Z,36.55
2017-03-09T12:55:30.970Z,36.55
2017-03-09T12:56:30.626Z,36.55