createdAt,value
2023-03-26T00:09:05.998Z,48.5
2023-03-26T00:14:12.446Z,48.5
2023-03-26T00:19:18.070Z,48.5
2023-03-26T00:24:23.644Z,48.5
2023-03-26T00:29:30.123Z,48.5
2023-03-26T00:34:36.576Z,48.5
2023-03-26T00:39:43.115Z,48.5
2023-03-26T00:44:49.632Z,48.5
2023-03-26T00:49:56.129Z,48.5
2023-03-26T00:55:02.460Z,48.5
2023-03-26T01:00:08.917Z,48
2023-03-26T01:10:21.889Z,48.5
2023-03-26T01:15:28.365Z,48.5
2023-03-26T01:20:34.879Z,48.5
2023-03-26T01:25:41.240Z,48.5
2023-03-26T01:30:47.737Z,48
2023-03-26T01:35:53.284Z,48.5
2023-03-26T01:40:59.747Z,48.5
2023-03-26T01:51:12.710Z,48.5
2023-03-26T01:56:19.134Z,48.5
2023-03-26T02:01:25.596Z,48.5
2023-03-26T02:06:32.072Z,48
2023-03-26T02:11:38.532Z,48
2023-03-26T02:16:44.999Z,48
2023-03-26T02:21:51.469Z,48
2023-03-26T02:26:57.959Z,48
2023-03-26T02:32:04.392Z,48
2023-03-26T02:37:10.893Z,48
2023-03-26T02:42:17.333Z,48
2023-03-26T02:47:22.905Z,48
2023-03-26T02:52:29.360Z,48
2023-03-26T02:57:34.985Z,48
2023-03-26T03:02:40.573Z,48
2023-03-26T03:07:47.038Z,48
2023-03-26T03:12:53.501Z,48
2023-03-26T03:17:59.961Z,48
2023-03-26T03:23:06.420Z,48
2023-03-26T03:28:12.886Z,48
2023-03-26T03:33:19.352Z,48
2023-03-26T03:43:32.284Z,48
2023-03-26T03:53:45.205Z,48
2023-03-26T04:03:58.152Z,48
2023-03-26T04:09:03.769Z,48
2023-03-26T04:14:09.336Z,48
2023-03-26T04:19:15.816Z,48
2023-03-26T04:24:22.264Z,48
2023-03-26T04:29:28.719Z,48
2023-03-26T04:34:35.198Z,48
2023-03-26T04:39:41.662Z,48
2023-03-26T04:44:48.185Z,47.5
2023-03-26T04:49:54.532Z,47.5
2023-03-26T04:55:01.048Z,47.5
2023-03-26T05:00:07.430Z,47.5
2023-03-26T05:05:12.975Z,47.5
2023-03-26T05:10:18.589Z,47.5
2023-03-26T05:15:24.961Z,47.5
2023-03-26T05:20:31.322Z,47.5
2023-03-26T05:25:37.737Z,47.5
2023-03-26T05:30:44.146Z,47.5
2023-03-26T05:35:50.583Z,47.5
2023-03-26T05:40:56.971Z,47.5
2023-03-26T05:46:03.385Z,47.5
2023-03-26T05:56:16.221Z,47.5
2023-03-26T06:01:22.678Z,47.5
2023-03-26T06:06:29.100Z,47.5
2023-03-26T06:11:35.446Z,47.5
2023-03-26T06:16:40.988Z,47.5
2023-03-26T06:26:53.810Z,47
2023-03-26T06:31:59.347Z,47
2023-03-26T06:37:04.890Z,47
2023-03-26T06:42:11.301Z,47
2023-03-26T06:47:17.704Z,47
2023-03-26T06:52:24.120Z,47
2023-03-26T06:57:30.520Z,47
2023-03-26T07:02:36.955Z,47
2023-03-26T07:07:43.356Z,47
2023-03-26T07:12:49.840Z,47
2023-03-26T07:17:56.178Z,47
2023-03-26T07:28:08.992Z,46.5
2023-03-26T07:33:15.405Z,46.5
2023-03-26T07:38:21.914Z,46.5
2023-03-26T07:43:27.361Z,46.5
2023-03-26T07:48:33.775Z,46.5
2023-03-26T07:58:46.573Z,46.5
2023-03-26T08:03:53.005Z,46.5
2023-03-26T08:08:59.415Z,46.5
2023-03-26T08:14:05.870Z,47
2023-03-26T08:19:12.229Z,46.5
2023-03-26T08:24:18.777Z,46.5
2023-03-26T08:29:25.086Z,46.5
2023-03-26T08:34:31.451Z,46.5
2023-03-26T08:39:37.864Z,46.5
2023-03-26T08:44:44.290Z,46
2023-03-26T08:49:50.694Z,46
2023-03-26T08:54:56.217Z,45.5
2023-03-26T09:00:02.757Z,45.5
2023-03-26T09:05:09.197Z,45.5
2023-03-26T09:10:15.457Z,45
2023-03-26T09:15:21.009Z,44.5
2023-03-26T09:20:27.435Z,44
2023-03-26T09:30:39.374Z,44
2023-03-26T09:35:45.774Z,44
2023-03-26T09:40:52.178Z,44
2023-03-26T09:45:58.631Z,43.5
2023-03-26T09:51:05.012Z,43.5
2023-03-26T10:01:17.842Z,43
2023-03-26T10:11:30.669Z,43
2023-03-26T10:16:37.076Z,43
2023-03-26T10:21:43.482Z,43
2023-03-26T10:26:49.033Z,43
2023-03-26T10:31:55.444Z,43
2023-03-26T10:37:00.980Z,43
2023-03-26T10:42:07.396Z,42.5
2023-03-26T10:47:13.789Z,42.5
2023-03-26T10:52:20.211Z,42.5
2023-03-26T10:57:26.623Z,42.5
2023-03-26T11:02:33.045Z,42.5
2023-03-26T11:07:39.461Z,42.5
2023-03-26T11:12:45.855Z,42.5
2023-03-26T11:17:52.278Z,42.5
2023-03-26T11:22:58.862Z,42.5
2023-03-26T11:28:04.449Z,42.5
2023-03-26T11:33:10.832Z,42.5
2023-03-26T11:38:16.196Z,42
2023-03-26T11:43:22.588Z,42
2023-03-26T11:48:29.009Z,42.5
2023-03-26T11:53:35.420Z,42.5
2023-03-26T11:58:41.839Z,43
2023-03-26T12:03:48.237Z,43.5
2023-03-26T12:08:54.683Z,43.5
2023-03-26T12:14:01.067Z,44
2023-03-26T12:19:07.477Z,44.5
2023-03-26T12:24:13.032Z,44.5
2023-03-26T12:29:18.803Z,44.5
2023-03-26T12:34:24.974Z,44.5
2023-03-26T12:39:31.417Z,44.5
2023-03-26T12:44:42.224Z,44.5
2023-03-26T12:49:44.212Z,44.5
2023-03-26T12:54:50.620Z,44.5
2023-03-26T12:59:57.179Z,45
2023-03-26T13:05:03.539Z,45
2023-03-26T13:10:09.889Z,45
2023-03-26T13:15:16.260Z,45
2023-03-26T13:20:22.689Z,45
2023-03-26T13:25:29.119Z,45
2023-03-26T13:30:35.515Z,45
2023-03-26T13:35:41.088Z,45
2023-03-26T13:40:47.468Z,45
2023-03-26T13:45:53.869Z,45
2023-03-26T13:51:00.304Z,45
2023-03-26T13:56:06.704Z,45
2023-03-26T14:01:13.094Z,45.5
2023-03-26T14:06:19.500Z,45.5
2023-03-26T14:11:25.914Z,45.5
2023-03-26T14:16:32.324Z,45.5
2023-03-26T14:21:38.726Z,45.5
2023-03-26T14:26:45.194Z,45.5
2023-03-26T14:31:51.556Z,45.5
2023-03-26T14:36:57.985Z,45.5
2023-03-26T14:42:03.518Z,45.5
2023-03-26T14:47:09.919Z,45.5
2023-03-26T14:52:16.323Z,45.5
2023-03-26T14:57:22.743Z,45.5
2023-03-26T15:07:35.585Z,45.5
2023-03-26T15:12:41.985Z,45.5
2023-03-26T15:17:48.400Z,45.5
2023-03-26T15:22:54.796Z,45.5
2023-03-26T15:28:01.206Z,45.5
2023-03-26T15:38:14.025Z,46
2023-03-26T15:43:19.585Z,46
2023-03-26T15:48:25.973Z,46
2023-03-26T15:53:32.405Z,46
2023-03-26T15:58:38.795Z,46
2023-03-26T16:08:51.621Z,46
2023-03-26T16:13:57.231Z,46
2023-03-26T16:19:03.593Z,46
2023-03-26T16:24:09.151Z,46.5
2023-03-26T16:29:15.546Z,46.5
2023-03-26T16:39:28.349Z,46.5
2023-03-26T16:44:34.824Z,46.5
2023-03-26T16:49:41.171Z,46.5
2023-03-26T16:54:47.587Z,46.5
2023-03-26T16:59:53.993Z,47
2023-03-26T17:10:06.809Z,47
2023-03-26T17:15:13.239Z,47
2023-03-26T17:20:18.778Z,47
2023-03-26T17:25:24.315Z,47
2023-03-26T17:30:30.726Z,47
2023-03-26T17:40:43.544Z,47.5
2023-03-26T17:45:49.960Z,47.5
2023-03-26T17:50:56.373Z,47.5
2023-03-26T17:56:02.799Z,47.5
2023-03-26T18:01:09.255Z,47.5
2023-03-26T18:06:15.719Z,47.5
2023-03-26T18:11:22.183Z,47.5
2023-03-26T18:16:28.637Z,47.5
2023-03-26T18:21:35.110Z,47.5
2023-03-26T18:26:41.582Z,47.5
2023-03-26T18:31:47.153Z,47.5
2023-03-26T18:36:53.637Z,47.5
2023-03-26T18:42:00.085Z,47.5
2023-03-26T18:47:06.567Z,47.5
2023-03-26T18:52:13.084Z,47.5
2023-03-26T18:57:19.483Z,48
2023-03-26T19:02:25.945Z,47.5
2023-03-26T19:07:32.419Z,47.5
2023-03-26T19:12:38.027Z,48
2023-03-26T19:17:43.612Z,48
2023-03-26T19:22:50.209Z,48
2023-03-26T19:27:56.540Z,48
2023-03-26T19:33:03.008Z,48
2023-03-26T19:38:09.470Z,48
2023-03-26T19:43:16.156Z,48
2023-03-26T19:48:22.551Z,48
2023-03-26T19:53:29.021Z,48
2023-03-26T19:58:35.511Z,48
2023-03-26T20:03:41.951Z,48
2023-03-26T20:08:47.406Z,48
2023-03-26T20:18:59.466Z,48
2023-03-26T20:29:12.575Z,48
2023-03-26T20:34:19.055Z,48
2023-03-26T20:39:25.372Z,48
2023-03-26T20:44:31.930Z,48
2023-03-26T20:49:38.307Z,48
2023-03-26T20:54:44.856Z,48
2023-03-26T21:04:57.835Z,48
2023-03-26T21:10:04.177Z,48
2023-03-26T21:15:10.570Z,48.5
2023-03-26T21:20:16.184Z,48.5
2023-03-26T21:25:21.783Z,48.5
2023-03-26T21:30:28.230Z,48.5
2023-03-26T21:35:34.691Z,48.5
2023-03-26T21:40:41.298Z,48.5
2023-03-26T21:45:47.657Z,48.5
2023-03-26T21:50:54.097Z,48.5
2023-03-26T21:56:00.583Z,48.5
2023-03-26T22:01:07.157Z,48.5
2023-03-26T22:06:13.501Z,48.5
2023-03-26T22:11:19.962Z,48.5
2023-03-26T22:16:26.438Z,48.5
2023-03-26T22:21:32.056Z,48.5
2023-03-26T22:31:44.088Z,48.5
2023-03-26T22:36:50.550Z,48.5
2023-03-26T22:41:57.018Z,48.5
2023-03-26T22:47:03.483Z,48.5
2023-03-26T22:52:09.950Z,48.5
2023-03-26T22:57:16.414Z,48.5
2023-03-26T23:02:22.891Z,48.5
2023-03-26T23:07:29.341Z,48.5
2023-03-26T23:12:35.806Z,48.5
2023-03-26T23:17:42.285Z,48.5
2023-03-26T23:22:48.733Z,48.5
2023-03-26T23:27:55.205Z,48.5
2023-03-26T23:33:00.814Z,48.5
2023-03-26T23:38:07.256Z,48.5
2023-03-26T23:43:13.712Z,48.5
2023-03-26T23:48:20.183Z,48.5
2023-03-26T23:53:26.648Z,48.5
2023-03-26T23:58:33.316Z,48.5
