createdAt,value
2019-04-05T00:01:10.021Z,6.70
2019-04-05T00:03:40.328Z,6.60
2019-04-05T00:06:10.243Z,6.50
2019-04-05T00:08:40.157Z,6.50
2019-04-05T00:11:10.068Z,6.60
2019-04-05T00:13:39.986Z,6.50
2019-04-05T00:16:11.074Z,6.60
2019-04-05T00:18:40.988Z,6.60
2019-04-05T00:21:10.904Z,6.60
2019-04-05T00:23:40.816Z,6.60
2019-04-05T00:26:10.729Z,6.70
2019-04-05T00:28:40.937Z,6.70
2019-04-05T00:31:10.850Z,6.70
2019-04-05T00:33:40.862Z,6.60
2019-04-05T00:36:11.135Z,6.50
2019-04-05T00:38:41.082Z,6.60
2019-04-05T00:41:10.996Z,6.80
2019-04-05T00:43:41.106Z,6.90
2019-04-05T00:46:11.020Z,6.80
2019-04-05T00:48:41.130Z,6.80
2019-04-05T00:51:11.139Z,6.70
2019-04-05T00:53:41.449Z,6.70
2019-04-05T00:56:11.857Z,6.60
2019-04-05T00:58:41.770Z,6.60
2019-04-05T01:01:13.154Z,6.50
2019-04-05T01:03:43.461Z,6.50
2019-04-05T01:06:13.766Z,6.40
2019-04-05T01:08:43.681Z,6.60
2019-04-05T01:11:14.184Z,6.70
2019-04-05T01:13:44.667Z,6.50
2019-04-05T01:16:14.897Z,6.60
2019-04-05T01:18:44.810Z,6.70
2019-04-05T01:21:19.244Z,6.60
2019-04-05T01:23:52.304Z,6.60
2019-04-05T01:26:24.747Z,6.70
2019-04-05T01:28:54.688Z,6.70
2019-04-05T01:31:24.600Z,6.70
2019-04-05T01:33:55.500Z,6.60
2019-04-05T01:36:25.410Z,6.50
2019-04-05T01:38:55.323Z,6.50
2019-04-05T01:41:26.909Z,6.40
2019-04-05T01:43:56.822Z,6.30
2019-04-05T01:46:26.736Z,6.30
2019-04-05T01:48:56.749Z,6.40
2019-04-05T01:51:26.855Z,6.40
2019-04-05T01:53:56.771Z,6.50
2019-04-05T01:56:26.881Z,6.50
2019-04-05T01:58:56.794Z,6.50
2019-04-05T02:01:27.298Z,6.50
2019-04-05T02:03:57.211Z,6.50
2019-04-05T02:06:27.548Z,6.40
2019-04-05T02:08:58.120Z,6.30
2019-04-05T02:11:28.426Z,6.10
2019-04-05T02:13:58.638Z,6.30
2019-04-05T02:16:28.647Z,6.30
2019-04-05T02:18:58.560Z,6.50
2019-04-05T02:21:28.669Z,6.60
2019-04-05T02:23:58.880Z,6.50
2019-04-05T02:26:28.989Z,6.40
2019-04-05T02:28:59.002Z,6.20
2019-04-05T02:31:29.129Z,6.00
2019-04-05T02:33:59.419Z,6.00
2019-04-05T02:36:29.625Z,6.00
2019-04-05T02:38:59.628Z,6.00
2019-04-05T02:41:31.222Z,6.00
2019-04-05T02:44:02.521Z,5.90
2019-04-05T02:46:34.381Z,5.80
2019-04-05T02:49:06.279Z,5.80
2019-04-05T02:51:40.224Z,5.90
2019-04-05T02:54:12.096Z,5.90
2019-04-05T02:56:43.281Z,5.80
2019-04-05T02:59:16.348Z,5.80
2019-04-05T03:01:47.230Z,5.80
2019-04-05T03:04:17.158Z,5.70
2019-04-05T03:06:49.445Z,5.80
2019-04-05T03:09:21.018Z,5.90
2019-04-05T03:11:52.200Z,5.90
2019-04-05T03:14:23.587Z,5.90
2019-04-05T03:16:56.536Z,5.90
2019-04-05T03:19:30.891Z,5.90
2019-04-05T03:22:04.728Z,5.90
2019-04-05T03:24:39.083Z,5.80
2019-04-05T03:27:13.428Z,5.80
2019-04-05T03:29:45.987Z,5.70
2019-04-05T03:32:16.885Z,5.70
2019-04-05T03:34:47.129Z,5.70
2019-04-05T03:37:18.182Z,5.70
2019-04-05T03:39:48.584Z,5.70
2019-04-05T03:42:18.793Z,5.70
2019-04-05T03:44:49.598Z,5.70
2019-04-05T03:47:20.287Z,5.70
2019-04-05T03:49:50.403Z,5.70
2019-04-05T03:52:20.684Z,5.80
2019-04-05T03:54:51.511Z,5.80
2019-04-05T03:57:23.193Z,5.80
2019-04-05T03:59:54.085Z,5.80
2019-04-05T04:02:24.392Z,5.90
2019-04-05T04:04:55.387Z,5.90
2019-04-05T04:07:25.497Z,5.90
2019-04-05T04:09:55.807Z,5.90
2019-04-05T04:12:26.491Z,5.90
2019-04-05T04:14:58.282Z,5.90
2019-04-05T04:17:29.072Z,5.90
2019-04-05T04:19:59.783Z,5.80
2019-04-05T04:22:31.664Z,5.80
2019-04-05T04:25:02.013Z,5.90
2019-04-05T04:27:33.060Z,5.90
2019-04-05T04:30:04.060Z,5.80
2019-04-05T04:32:34.561Z,5.80
2019-04-05T04:35:06.946Z,5.90
2019-04-05T04:37:37.830Z,5.80
2019-04-05T04:40:09.019Z,5.80
2019-04-05T04:42:38.935Z,5.80
2019-04-05T04:45:12.566Z,5.80
2019-04-05T04:47:42.003Z,5.90
2019-04-05T04:50:13.183Z,6.00
2019-04-05T04:52:44.486Z,6.00
2019-04-05T04:55:14.923Z,5.90
2019-04-05T04:57:45.982Z,5.70
2019-04-05T05:00:16.620Z,5.70
2019-04-05T05:02:47.482Z,5.70
2019-04-05T05:05:18.763Z,5.70
2019-04-05T05:07:49.574Z,5.70
2019-04-05T05:10:20.155Z,5.60
2019-04-05T05:12:50.874Z,5.70
2019-04-05T05:15:22.059Z,5.60
2019-04-05T05:17:58.471Z,5.60
2019-04-05T05:20:25.701Z,5.60
2019-04-05T05:22:56.030Z,5.60
2019-04-05T05:25:26.337Z,5.60
2019-04-05T05:27:56.859Z,5.70
2019-04-05T05:30:28.642Z,5.70
2019-04-05T05:32:59.224Z,5.50
2019-04-05T05:35:29.824Z,5.40
2019-04-05T05:37:59.846Z,5.50
2019-04-05T05:40:35.310Z,5.50
2019-04-05T05:43:01.825Z,5.50
2019-04-05T05:45:31.743Z,5.40
2019-04-05T05:48:02.247Z,5.50
2019-04-05T05:50:32.648Z,5.50
2019-04-05T05:53:03.058Z,5.50
2019-04-05T05:55:32.968Z,5.50
2019-04-05T05:58:02.882Z,5.50
2019-04-05T06:00:32.818Z,5.60
2019-04-05T06:03:02.707Z,5.80
2019-04-05T06:05:32.719Z,6.00
2019-04-05T06:08:02.638Z,6.10
2019-04-05T06:10:32.644Z,6.30
2019-04-05T06:13:02.561Z,6.40
2019-04-05T06:15:32.483Z,6.50
2019-04-05T06:18:04.921Z,6.50
2019-04-05T06:20:34.068Z,6.60
2019-04-05T06:23:03.879Z,6.70
2019-04-05T06:25:34.451Z,6.80
2019-04-05T06:28:04.695Z,6.90
2019-04-05T06:30:35.099Z,7.00
2019-04-05T06:33:05.210Z,7.00
2019-04-05T06:35:35.221Z,7.10
2019-04-05T06:38:05.429Z,7.20
2019-04-05T06:40:40.991Z,7.30
2019-04-05T06:43:07.128Z,7.40
2019-04-05T06:45:37.234Z,7.40
2019-04-05T06:48:18.496Z,7.40
2019-04-05T06:50:39.322Z,7.40
2019-04-05T06:53:09.554Z,7.40
2019-04-05T06:55:39.482Z,7.40
2019-04-05T06:58:10.538Z,7.50
2019-04-05T07:00:40.844Z,7.50
2019-04-05T07:03:13.550Z,7.60
2019-04-05T07:05:42.440Z,7.70
2019-04-05T07:08:12.453Z,7.70
2019-04-05T07:10:45.195Z,7.80
2019-04-05T07:13:15.037Z,7.90
2019-04-05T07:15:45.228Z,8.00
2019-04-05T07:18:15.157Z,8.00
2019-04-05T07:20:45.174Z,8.10
2019-04-05T07:23:15.080Z,8.20
2019-04-05T07:25:45.188Z,8.30
2019-04-05T07:28:16.717Z,8.30
2019-04-05T07:30:46.929Z,8.30
2019-04-05T07:33:17.093Z,8.30
2019-04-05T07:35:47.106Z,8.20
2019-04-05T07:38:17.244Z,8.20
2019-04-05T07:40:47.225Z,8.20
2019-04-05T07:43:17.242Z,8.20
2019-04-05T07:45:47.349Z,8.20
2019-04-05T07:48:17.261Z,8.20
2019-04-05T07:50:47.372Z,8.10
2019-04-05T07:53:17.286Z,8.20
2019-04-05T07:55:47.199Z,8.20
2019-04-05T07:58:17.310Z,8.40
2019-04-05T08:00:56.167Z,8.70
2019-04-05T08:03:27.065Z,9.20
2019-04-05T08:05:57.182Z,9.90
2019-04-05T08:08:46.309Z,10.40
2019-04-05T08:11:18.236Z,10.80
2019-04-05T08:13:50.029Z,10.90
2019-04-05T08:16:20.226Z,10.90
2019-04-05T08:18:57.584Z,11.50
2019-04-05T08:21:22.215Z,12.10
2019-04-05T08:23:52.781Z,12.40
2019-04-05T08:26:22.793Z,12.90
2019-04-05T08:28:53.824Z,12.90
2019-04-05T08:31:23.936Z,12.80
2019-04-05T08:33:54.141Z,12.90
2019-04-05T08:36:24.550Z,13.00
2019-04-05T08:38:54.659Z,13.00
2019-04-05T08:41:24.574Z,13.00
2019-04-05T08:43:54.582Z,12.90
2019-04-05T08:46:24.496Z,12.80
2019-04-05T08:48:54.411Z,12.90
2019-04-05T08:51:24.520Z,13.30
2019-04-05T08:53:54.433Z,13.30
2019-04-05T08:56:24.346Z,13.60
2019-04-05T08:58:54.657Z,14.00
2019-04-05T09:01:24.664Z,14.30
2019-04-05T09:03:54.675Z,14.70
2019-04-05T09:06:24.589Z,15.60
2019-04-05T09:08:54.503Z,16.00
2019-04-05T09:11:26.578Z,16.10
2019-04-05T09:13:56.495Z,16.20
2019-04-05T09:16:26.837Z,16.30
2019-04-05T09:18:56.915Z,17.00
2019-04-05T09:21:27.052Z,17.40
2019-04-05T09:23:59.289Z,17.40
2019-04-05T09:26:28.912Z,17.40
2019-04-05T09:28:58.827Z,17.50
2019-04-05T09:31:28.836Z,17.50
2019-04-05T09:33:59.048Z,17.60
2019-04-05T09:36:29.164Z,17.80
2019-04-05T09:38:59.363Z,17.90
2019-04-05T09:41:29.872Z,17.90
2019-04-05T09:43:59.977Z,18.00
2019-04-05T09:46:30.184Z,18.20
2019-04-05T09:49:00.196Z,18.70
2019-04-05T09:51:30.312Z,18.70
2019-04-05T09:54:00.219Z,18.50
2019-04-05T09:56:30.237Z,18.40
2019-04-05T09:59:00.341Z,18.40
2019-04-05T10:01:30.256Z,18.40
2019-04-05T10:04:00.266Z,18.50
2019-04-05T10:06:30.278Z,18.60
2019-04-05T10:09:00.190Z,18.50
2019-04-05T10:11:30.103Z,18.50
2019-04-05T10:14:00.019Z,18.80
2019-04-05T10:16:29.932Z,19.30
2019-04-05T10:18:59.860Z,19.30
2019-04-05T10:21:29.760Z,19.70
2019-04-05T10:23:59.672Z,19.70
2019-04-05T10:26:29.585Z,19.90
2019-04-05T10:28:59.498Z,20.30
2019-04-05T10:31:29.607Z,20.30
2019-04-05T10:33:59.522Z,20.40
2019-04-05T10:36:29.931Z,20.30
2019-04-05T10:38:59.940Z,20.30
2019-04-05T10:41:29.853Z,20.40
2019-04-05T10:44:00.257Z,20.60
2019-04-05T10:46:30.170Z,20.50
2019-04-05T10:49:00.083Z,20.40
2019-04-05T10:51:29.998Z,20.20
2019-04-05T10:54:00.303Z,19.70
2019-04-05T10:56:30.235Z,19.50
2019-04-05T10:59:00.327Z,19.60
2019-04-05T11:01:30.342Z,19.60
2019-04-05T11:04:00.351Z,19.60
2019-04-05T11:06:31.740Z,19.70
2019-04-05T11:09:01.850Z,19.70
2019-04-05T11:11:31.862Z,19.80
2019-04-05T11:14:13.209Z,19.70
2019-04-05T11:16:33.685Z,19.90
2019-04-05T11:19:03.765Z,19.80
2019-04-05T11:21:33.973Z,20.00
2019-04-05T11:24:03.884Z,20.60
2019-04-05T11:26:33.680Z,21.10
2019-04-05T11:29:03.619Z,21.10
2019-04-05T11:31:34.253Z,21.30
2019-04-05T11:34:04.423Z,21.50
2019-04-05T11:36:34.917Z,21.70
2019-04-05T11:39:08.086Z,21.20
2019-04-05T11:41:40.887Z,20.60
2019-04-05T11:44:11.947Z,20.40
2019-04-05T11:46:42.311Z,20.30
2019-04-05T11:49:13.746Z,19.80
2019-04-05T11:51:44.045Z,19.50
2019-04-05T11:54:14.457Z,19.40
2019-04-05T11:56:44.752Z,19.30
2019-04-05T11:59:16.281Z,18.80
2019-04-05T12:01:54.313Z,19.00
2019-04-05T12:04:24.421Z,19.40
2019-04-05T12:06:54.335Z,20.00
2019-04-05T12:09:24.351Z,20.80
2019-04-05T12:11:54.821Z,21.40
2019-04-05T12:14:30.432Z,21.70
2019-04-05T12:16:57.629Z,21.80
2019-04-05T12:19:27.544Z,22.00
2019-04-05T12:21:57.649Z,22.00
2019-04-05T12:24:27.569Z,22.20
2019-04-05T12:26:57.477Z,22.20
2019-04-05T12:29:27.350Z,22.50
2019-04-05T12:31:58.188Z,22.60
2019-04-05T12:34:28.686Z,22.40
2019-04-05T12:36:58.800Z,22.60
2019-04-05T12:39:28.715Z,22.60
2019-04-05T12:41:59.437Z,22.60
2019-04-05T12:44:29.527Z,22.80
2019-04-05T12:46:59.567Z,23.00
2019-04-05T12:49:29.549Z,23.00
2019-04-05T12:51:59.462Z,22.60
2019-04-05T12:54:29.375Z,22.70
2019-04-05T12:56:59.650Z,23.10
2019-04-05T12:59:29.694Z,23.00
2019-04-05T13:01:59.881Z,23.10
2019-04-05T13:04:30.306Z,22.80
2019-04-05T13:07:00.158Z,22.50
2019-04-05T13:09:30.335Z,22.50
2019-04-05T13:12:00.536Z,22.20
2019-04-05T13:14:30.548Z,22.60
2019-04-05T13:17:02.558Z,23.00
2019-04-05T13:19:33.249Z,22.50
2019-04-05T13:22:04.317Z,22.60
2019-04-05T13:24:34.537Z,23.20
2019-04-05T13:27:05.030Z,23.40
2019-04-05T13:29:34.944Z,23.10
2019-04-05T13:32:04.856Z,23.20
2019-04-05T13:34:34.770Z,22.30
2019-04-05T13:37:04.890Z,22.50
2019-04-05T13:39:34.793Z,23.00
2019-04-05T13:42:05.394Z,23.10
2019-04-05T13:44:35.308Z,23.20
2019-04-05T13:47:06.472Z,22.60
2019-04-05T13:49:40.356Z,22.60
2019-04-05T13:52:09.599Z,22.60
2019-04-05T13:54:41.156Z,22.10
2019-04-05T13:57:11.577Z,22.60
2019-04-05T13:59:44.600Z,22.70
2019-04-05T14:02:14.235Z,22.70
2019-04-05T14:04:44.209Z,22.70
2019-04-05T14:07:14.267Z,22.40
2019-04-05T14:09:44.174Z,22.20
2019-04-05T14:12:14.091Z,22.50
2019-04-05T14:14:44.296Z,22.50
2019-04-05T14:17:14.372Z,22.10
2019-04-05T14:19:46.720Z,22.20
2019-04-05T14:22:16.197Z,22.10
2019-04-05T14:24:46.308Z,22.10
2019-04-05T14:27:16.221Z,21.90
2019-04-05T14:29:47.692Z,21.70
2019-04-05T14:32:21.365Z,21.40
2019-04-05T14:34:49.501Z,21.30
2019-04-05T14:37:21.337Z,21.10
2019-04-05T14:39:51.392Z,21.10
2019-04-05T14:42:22.287Z,20.80
2019-04-05T14:44:52.897Z,20.70
2019-04-05T14:47:23.492Z,20.60
2019-04-05T14:49:53.958Z,20.50
2019-04-05T14:52:25.574Z,20.50
2019-04-05T14:54:57.772Z,20.30
2019-04-05T14:57:27.568Z,20.30
2019-04-05T14:59:57.482Z,20.10
2019-04-05T15:02:27.395Z,20.00
2019-04-05T15:04:57.541Z,19.70
2019-04-05T15:07:28.253Z,19.60
2019-04-05T15:09:58.512Z,19.20
2019-04-05T15:12:29.529Z,19.40
2019-04-05T15:14:59.772Z,19.50
2019-04-05T15:17:29.840Z,19.40
2019-04-05T15:19:59.739Z,19.50
2019-04-05T15:22:30.341Z,19.00
2019-04-05T15:25:01.054Z,19.10
2019-04-05T15:27:32.094Z,19.20
2019-04-05T15:30:04.932Z,19.10
2019-04-05T15:32:37.187Z,19.20
2019-04-05T15:35:09.597Z,19.10
2019-04-05T15:37:41.256Z,19.00
2019-04-05T15:40:12.120Z,18.80
2019-04-05T15:42:42.144Z,18.80
2019-04-05T15:45:16.201Z,18.80
2019-04-05T15:47:46.090Z,18.80
2019-04-05T15:50:17.206Z,18.70
2019-04-05T15:52:47.190Z,18.80
2019-04-05T15:55:17.112Z,18.90
2019-04-05T15:57:47.021Z,18.80
2019-04-05T16:00:22.437Z,18.80
2019-04-05T16:02:52.681Z,18.80
2019-04-05T16:05:23.296Z,18.70
2019-04-05T16:07:53.654Z,18.50
2019-04-05T16:10:23.859Z,18.40
2019-04-05T16:12:54.754Z,18.40
2019-04-05T16:15:24.670Z,18.60
2019-04-05T16:17:54.580Z,18.60
2019-04-05T16:20:24.694Z,18.20
2019-04-05T16:22:54.997Z,18.10
2019-04-05T16:25:24.817Z,18.10
2019-04-05T16:27:54.824Z,18.00
2019-04-05T16:30:24.738Z,18.00
2019-04-05T16:32:54.751Z,18.10
2019-04-05T16:35:24.861Z,18.10
2019-04-05T16:37:55.081Z,18.10
2019-04-05T16:40:25.373Z,18.10
2019-04-05T16:43:02.438Z,18.00
2019-04-05T16:45:27.264Z,17.90
2019-04-05T16:47:57.249Z,17.80
2019-04-05T16:50:27.486Z,17.90
2019-04-05T16:52:57.516Z,18.00
2019-04-05T16:55:27.415Z,17.80
2019-04-05T16:57:57.472Z,17.90
2019-04-05T17:00:27.630Z,17.80
2019-04-05T17:02:57.545Z,17.70
2019-04-05T17:05:27.555Z,17.70
2019-04-05T17:07:57.498Z,17.70
2019-04-05T17:10:27.874Z,17.60
2019-04-05T17:12:57.792Z,17.50
2019-04-05T17:15:27.799Z,17.40
2019-04-05T17:17:58.009Z,17.40
2019-04-05T17:20:27.920Z,17.30
2019-04-05T17:22:58.795Z,17.30
2019-04-05T17:25:29.135Z,17.30
2019-04-05T17:27:58.924Z,17.20
2019-04-05T17:30:28.851Z,17.10
2019-04-05T17:32:59.064Z,17.10
2019-04-05T17:35:29.073Z,17.00
2019-04-05T17:37:59.575Z,16.90
2019-04-05T17:40:29.688Z,16.90
2019-04-05T17:42:59.694Z,16.90
2019-04-05T17:45:29.614Z,16.80
2019-04-05T17:47:59.524Z,16.80
2019-04-05T17:50:34.580Z,16.70
2019-04-05T17:53:12.574Z,16.70
2019-04-05T17:55:38.411Z,16.50
2019-04-05T17:58:08.809Z,16.60
2019-04-05T18:00:39.115Z,16.60
2019-04-05T18:03:09.227Z,16.60
2019-04-05T18:05:39.147Z,16.60
2019-04-05T18:08:09.056Z,16.60
2019-04-05T18:10:39.000Z,16.50
2019-04-05T18:13:08.976Z,16.50
2019-04-05T18:15:51.511Z,16.40
2019-04-05T18:18:10.964Z,16.40
2019-04-05T18:20:40.878Z,16.30
2019-04-05T18:23:23.958Z,16.30
2019-04-05T18:25:42.574Z,16.20
2019-04-05T18:28:12.591Z,16.20
2019-04-05T18:30:42.498Z,16.10
2019-04-05T18:33:12.410Z,16.10
2019-04-05T18:35:43.011Z,16.10
2019-04-05T18:38:12.924Z,15.90
2019-04-05T18:40:42.861Z,15.90
2019-04-05T18:43:13.239Z,15.50
2019-04-05T18:45:43.253Z,15.50
2019-04-05T18:48:13.365Z,15.50
2019-04-05T18:50:43.279Z,15.50
2019-04-05T18:53:13.388Z,15.40
2019-04-05T18:55:43.546Z,15.30
2019-04-05T18:58:13.530Z,15.30
2019-04-05T19:00:43.513Z,15.40
2019-04-05T19:03:13.431Z,15.20
2019-04-05T19:05:43.444Z,15.30
2019-04-05T19:08:13.356Z,15.40
2019-04-05T19:10:43.602Z,15.30
2019-04-05T19:13:13.578Z,15.30
2019-04-05T19:15:43.885Z,15.30
2019-04-05T19:18:14.509Z,15.30
2019-04-05T19:20:44.496Z,15.20
2019-04-05T19:23:14.559Z,15.20
2019-04-05T19:25:46.581Z,15.10
2019-04-05T19:28:16.419Z,15.10
2019-04-05T19:50:59.574Z,14.80
2019-04-05T19:53:29.487Z,14.70
2019-04-05T19:55:59.911Z,14.70
2019-04-05T19:58:29.911Z,14.60
2019-04-05T20:00:59.820Z,14.60
2019-04-05T20:03:29.730Z,14.60
2019-04-05T20:06:00.049Z,14.50
2019-04-05T20:08:30.165Z,14.60
2019-04-05T20:11:00.845Z,14.50
2019-04-05T20:13:30.758Z,14.60
2019-04-05T20:16:00.870Z,14.40
2019-04-05T20:18:30.782Z,14.50
2019-04-05T20:21:01.091Z,14.40
2019-04-05T20:23:31.297Z,14.30
2019-04-05T20:26:01.742Z,14.40
2019-04-05T20:28:31.712Z,14.30
2019-04-05T20:31:01.625Z,14.10
2019-04-05T20:33:31.639Z,14.10
2019-04-05T20:36:01.554Z,14.20
2019-04-05T20:38:31.759Z,14.20
2019-04-05T20:41:01.672Z,14.20
2019-04-05T20:43:31.981Z,14.00
2019-04-05T20:46:02.088Z,13.80
2019-04-05T20:48:32.001Z,13.80
2019-04-05T20:51:02.144Z,13.80
2019-04-05T20:53:32.122Z,13.70
2019-04-05T20:56:02.237Z,13.80
2019-04-05T20:58:33.227Z,13.90
2019-04-05T21:01:03.149Z,13.90
2019-04-05T21:03:33.251Z,13.80
2019-04-05T21:06:03.269Z,13.70
2019-04-05T21:08:33.144Z,13.70
2019-04-05T21:11:03.088Z,13.80
2019-04-05T21:13:33.000Z,13.70
2019-04-05T21:16:03.223Z,13.60
2019-04-05T21:18:33.122Z,13.70
2019-04-05T21:21:03.035Z,13.80
2019-04-05T21:23:32.950Z,13.60
2019-04-05T21:26:03.171Z,13.80
2019-04-05T21:28:33.073Z,13.50
2019-04-05T21:31:03.082Z,13.50
2019-04-05T21:33:32.995Z,13.40
2019-04-05T21:36:03.420Z,13.40
2019-04-05T21:38:33.414Z,13.40
2019-04-05T21:41:03.722Z,13.30
2019-04-05T21:43:33.639Z,13.20
2019-04-05T21:46:03.740Z,13.30
2019-04-05T21:48:33.655Z,13.00
2019-04-05T21:51:03.573Z,13.10
2019-04-05T21:53:33.481Z,13.10
2019-04-05T21:56:03.976Z,13.10
2019-04-05T21:58:34.192Z,13.00
2019-04-05T22:01:06.759Z,12.80
2019-04-05T22:03:36.870Z,12.80
2019-04-05T22:06:06.785Z,12.80
2019-04-05T22:08:36.697Z,12.80
2019-04-05T22:11:06.806Z,12.70
2019-04-05T22:13:37.107Z,12.90
2019-04-05T22:16:07.389Z,13.10
2019-04-05T22:18:37.531Z,13.10
2019-04-05T22:21:07.541Z,13.00
2019-04-05T22:23:37.550Z,13.00
2019-04-05T22:26:07.482Z,13.00
2019-04-05T22:28:37.674Z,12.90
2019-04-05T22:31:07.781Z,12.80
2019-04-05T22:33:37.695Z,12.70
2019-04-05T22:36:08.015Z,12.50
2019-04-05T22:38:38.106Z,12.50
2019-04-05T22:41:08.220Z,12.60
2019-04-05T22:43:38.358Z,12.30
2019-04-05T22:46:08.637Z,12.20
2019-04-05T22:48:38.661Z,12.10
2019-04-05T22:51:08.564Z,12.10
2019-04-05T22:53:38.966Z,12.00
2019-04-05T22:56:10.168Z,11.90
2019-04-05T22:58:40.386Z,11.90
2019-04-05T23:01:10.379Z,11.90
2019-04-05T23:03:40.293Z,11.90
2019-04-05T23:06:11.161Z,12.20
2019-04-05T23:08:41.350Z,12.40
2019-04-05T23:11:11.314Z,12.20
2019-04-05T23:13:41.221Z,12.00
2019-04-05T23:16:11.235Z,11.90
2019-04-05T23:18:41.154Z,11.80
2019-04-05T23:21:11.259Z,11.80
2019-04-05T23:23:41.858Z,11.90
2019-04-05T23:26:11.968Z,12.00
2019-04-05T23:28:41.759Z,12.00
2019-04-05T23:31:11.795Z,12.00
2019-04-05T23:33:41.708Z,12.10
2019-04-05T23:36:11.821Z,11.80
2019-04-05T23:38:41.731Z,11.80
2019-04-05T23:41:11.743Z,11.70
2019-04-05T23:43:42.066Z,11.70
2019-04-05T23:46:11.963Z,11.70
2019-04-05T23:48:42.103Z,11.60
2019-04-05T23:51:11.988Z,11.50
2019-04-05T23:53:41.900Z,11.40
2019-04-05T23:56:11.816Z,11.30
2019-04-05T23:58:41.728Z,11.20
