createdAt,value
2023-01-02T00:00:59.519Z,9.50
2023-01-02T00:03:01.281Z,8.90
2023-01-02T00:05:03.427Z,8.75
2023-01-02T00:07:05.046Z,11.20
2023-01-02T00:09:09.473Z,10.23
2023-01-02T00:11:12.480Z,10.90
2023-01-02T00:13:17.112Z,8.70
2023-01-02T00:15:18.643Z,11.02
2023-01-02T00:17:20.298Z,8.30
2023-01-02T00:19:21.897Z,11.38
2023-01-02T00:21:24.702Z,10.38
2023-01-02T00:23:26.283Z,9.02
2023-01-02T00:25:28.126Z,10.13
2023-01-02T00:27:31.203Z,10.23
2023-01-02T00:29:32.870Z,9.55
2023-01-02T00:31:37.719Z,7.75
2023-01-02T00:33:39.433Z,9.23
2023-01-02T00:35:41.017Z,10.77
2023-01-02T00:37:42.583Z,10.48
2023-01-02T00:39:44.497Z,9.32
2023-01-02T00:41:46.055Z,24.88
2023-01-02T00:43:51.534Z,11.23
2023-01-02T00:45:53.671Z,10.43
2023-01-02T00:47:55.647Z,9.20
2023-01-02T00:49:57.737Z,10.60
2023-01-02T00:51:59.298Z,10.02
2023-01-02T00:54:00.859Z,10.90
2023-01-02T00:56:03.147Z,10.27
2023-01-02T00:58:04.831Z,14.30
2023-01-02T01:00:08.939Z,7.93
2023-01-02T01:02:10.567Z,8.30
2023-01-02T01:04:12.205Z,7.68
2023-01-02T01:06:13.788Z,9.35
2023-01-02T01:08:15.622Z,8.43
2023-01-02T01:10:20.755Z,8.95
2023-01-02T01:12:22.307Z,10.77
2023-01-02T01:14:24.044Z,8.30
2023-01-02T01:16:27.096Z,7.22
2023-01-02T01:18:28.706Z,6.38
2023-01-02T01:20:30.695Z,7.03
2023-01-02T01:22:32.239Z,10.02
2023-01-02T01:24:33.783Z,8.18
2023-01-02T01:26:35.409Z,7.57
2023-01-02T01:28:37.066Z,8.98
2023-01-02T01:30:40.516Z,10.73
2023-01-02T01:32:43.846Z,11.13
2023-01-02T01:34:45.464Z,10.10
2023-01-02T01:36:47.026Z,10.15
2023-01-02T01:38:48.775Z,7.78
2023-01-02T01:40:53.161Z,8.63
2023-01-02T01:43:00.535Z,5.88
2023-01-02T01:47:07.411Z,7.32
2023-01-02T01:49:14.747Z,9.75
2023-01-02T01:51:18.430Z,9.40
2023-01-02T01:53:25.012Z,8.75
2023-01-02T01:55:31.866Z,10.35
2023-01-02T01:57:37.252Z,7.63
2023-01-02T01:59:39.774Z,10.35
2023-01-02T02:01:46.292Z,7.18
2023-01-02T02:03:50.687Z,8.48
2023-01-02T02:05:55.142Z,8.32
2023-01-02T02:08:04.392Z,10.07
2023-01-02T02:10:11.075Z,6.70
2023-01-02T02:12:14.368Z,7.72
2023-01-02T02:14:16.090Z,13.65
2023-01-02T02:16:28.675Z,8.07
2023-01-02T02:18:48.502Z,7.03
2023-01-02T02:20:59.861Z,6.82
2023-01-02T02:23:34.782Z,10.07
2023-01-02T02:26:02.405Z,9.52
2023-01-02T02:28:33.176Z,9.13
2023-01-02T02:30:41.093Z,9.20
2023-01-02T02:32:57.715Z,11.07
2023-01-02T02:35:08.219Z,9.55
2023-01-02T02:37:20.789Z,11.80
2023-01-02T02:39:30.727Z,9.82
2023-01-02T02:41:34.475Z,9.20
2023-01-02T02:43:47.627Z,11.48
2023-01-02T02:46:01.580Z,10.77
2023-01-02T02:48:08.588Z,5.47
2023-01-02T02:50:13.712Z,7.72
2023-01-02T02:52:22.694Z,7.60
2023-01-02T02:54:29.543Z,7.78
2023-01-02T02:56:31.741Z,9.20
2023-01-02T02:58:34.525Z,8.05
2023-01-02T03:00:36.128Z,8.00
2023-01-02T03:02:39.329Z,8.05
2023-01-02T03:04:41.037Z,8.05
2023-01-02T03:06:53.506Z,9.00
2023-01-02T03:09:08.064Z,10.43
2023-01-02T03:11:11.017Z,8.68
2023-01-02T03:13:18.169Z,8.05
2023-01-02T03:15:27.251Z,9.25
2023-01-02T03:17:34.642Z,7.78
2023-01-02T03:19:42.781Z,8.73
2023-01-02T03:21:53.677Z,7.35
2023-01-02T03:23:58.880Z,8.82
2023-01-02T03:26:03.341Z,13.68
2023-01-02T03:28:07.736Z,8.10
2023-01-02T03:30:13.479Z,8.57
2023-01-02T03:32:19.483Z,9.45
2023-01-02T03:34:25.313Z,8.48
2023-01-02T03:36:31.279Z,9.95
2023-01-02T03:38:36.679Z,8.85
2023-01-02T03:40:44.535Z,8.82
2023-01-02T03:42:51.974Z,9.57
2023-01-02T03:44:59.682Z,7.05
2023-01-02T03:49:13.130Z,7.38
2023-01-02T03:53:17.740Z,7.40
2023-01-02T03:55:20.851Z,9.02
2023-01-02T03:57:32.169Z,9.05
2023-01-02T03:59:42.528Z,10.52
2023-01-02T04:01:49.383Z,6.93
2023-01-02T04:03:57.654Z,8.55
2023-01-02T04:06:03.278Z,7.07
2023-01-02T04:08:10.448Z,7.97
2023-01-02T04:10:15.930Z,8.13
2023-01-02T04:12:21.166Z,8.38
2023-01-02T04:14:28.167Z,8.73
2023-01-02T04:16:33.601Z,9.25
2023-01-02T04:18:44.601Z,7.18
2023-01-02T04:20:51.567Z,8.90
2023-01-02T04:22:57.479Z,7.53
2023-01-02T04:25:08.965Z,8.88
2023-01-02T04:27:15.438Z,8.63
2023-01-02T04:29:17.205Z,10.15
2023-01-02T04:31:22.520Z,6.28
2023-01-02T04:33:25.612Z,8.18
2023-01-02T04:35:27.561Z,11.13
2023-01-02T04:37:31.668Z,9.52
2023-01-02T04:39:34.841Z,9.77
2023-01-02T04:41:37.986Z,7.82
2023-01-02T04:43:41.115Z,7.28
2023-01-02T04:45:42.664Z,7.47
2023-01-02T04:47:44.728Z,7.45
2023-01-02T04:49:46.359Z,9.07
2023-01-02T04:51:47.899Z,8.15
2023-01-02T04:53:50.117Z,8.32
2023-01-02T04:55:55.949Z,8.05
2023-01-02T04:57:57.610Z,8.95
2023-01-02T05:00:00.595Z,8.30
2023-01-02T05:02:02.313Z,8.18
2023-01-02T05:04:04.113Z,8.77
2023-01-02T05:06:06.403Z,9.40
2023-01-02T05:08:13.848Z,8.15
2023-01-02T05:10:17.572Z,7.72
2023-01-02T05:12:19.126Z,7.47
2023-01-02T05:14:20.724Z,7.72
2023-01-02T05:16:23.666Z,8.57
2023-01-02T05:18:27.095Z,14.38
2023-01-02T05:20:28.682Z,9.00
2023-01-02T05:22:30.220Z,6.35
2023-01-02T05:24:31.799Z,7.80
2023-01-02T05:26:33.355Z,9.88
2023-01-02T05:28:38.592Z,7.03
2023-01-02T05:30:40.565Z,11.27
2023-01-02T05:32:43.500Z,9.25
2023-01-02T05:34:45.036Z,8.50
2023-01-02T05:36:46.580Z,8.50
2023-01-02T05:38:48.262Z,7.35
2023-01-02T05:40:49.824Z,8.70
2023-01-02T05:42:51.364Z,6.80
2023-01-02T05:44:53.012Z,7.68
2023-01-02T05:46:54.633Z,9.15
2023-01-02T05:48:57.566Z,7.13
2023-01-02T05:51:01.197Z,8.38
2023-01-02T05:53:02.766Z,7.50
2023-01-02T05:55:04.989Z,8.45
2023-01-02T05:57:06.572Z,8.35
2023-01-02T05:59:08.774Z,9.77
2023-01-02T06:01:13.063Z,8.23
2023-01-02T06:03:14.745Z,7.75
2023-01-02T06:05:17.729Z,8.57
2023-01-02T06:07:19.226Z,7.20
2023-01-02T06:09:20.876Z,6.95
2023-01-02T06:11:24.525Z,8.32
2023-01-02T06:13:26.087Z,8.45
2023-01-02T06:15:27.658Z,7.45
2023-01-02T06:17:29.207Z,7.13
2023-01-02T06:19:30.728Z,5.90
2023-01-02T06:21:33.639Z,8.27
2023-01-02T06:23:35.471Z,8.15
2023-01-02T06:25:37.014Z,8.80
2023-01-02T06:27:38.551Z,6.32
2023-01-02T06:29:40.101Z,8.52
2023-01-02T06:31:46.074Z,8.05
2023-01-02T06:33:53.867Z,7.55
2023-01-02T06:35:59.136Z,7.95
2023-01-02T06:38:02.301Z,8.98
2023-01-02T06:40:04.946Z,7.80
2023-01-02T06:42:06.540Z,6.95
2023-01-02T06:44:10.955Z,8.23
2023-01-02T06:46:13.961Z,6.63
2023-01-02T06:48:15.632Z,6.82
2023-01-02T06:50:17.309Z,7.15
2023-01-02T06:52:18.926Z,6.82
2023-01-02T06:54:21.868Z,7.28
2023-01-02T06:56:23.419Z,7.07
2023-01-02T06:58:26.123Z,8.88
2023-01-02T07:00:27.686Z,9.50
2023-01-02T07:02:29.358Z,5.70
2023-01-02T07:04:31.694Z,8.40
2023-01-02T07:06:34.448Z,8.02
2023-01-02T07:08:36.277Z,6.82
2023-01-02T07:10:39.245Z,5.80
2023-01-02T07:12:40.857Z,7.45
2023-01-02T07:14:42.427Z,6.88
2023-01-02T07:16:44.070Z,5.85
2023-01-02T07:18:46.238Z,5.75
2023-01-02T07:20:53.469Z,6.13
2023-01-02T07:22:55.047Z,7.03
2023-01-02T07:24:56.683Z,6.78
2023-01-02T07:26:59.569Z,6.65
2023-01-02T07:29:01.161Z,6.30
2023-01-02T07:31:05.041Z,6.60
2023-01-02T07:33:06.604Z,6.97
2023-01-02T07:35:09.258Z,6.97
2023-01-02T07:37:10.825Z,6.13
2023-01-02T07:39:12.351Z,8.65
2023-01-02T07:41:15.001Z,7.20
2023-01-02T07:43:17.930Z,6.82
2023-01-02T07:45:19.495Z,8.25
2023-01-02T07:47:21.304Z,7.32
2023-01-02T07:49:22.912Z,7.07
2023-01-02T07:51:27.399Z,6.50
2023-01-02T07:53:29.539Z,6.88
2023-01-02T07:55:31.232Z,5.68
2023-01-02T07:57:32.895Z,6.15
2023-01-02T07:59:35.939Z,6.28
2023-01-02T08:01:37.792Z,6.25
2023-01-02T08:03:40.068Z,6.47
2023-01-02T08:05:41.743Z,6.93
2023-01-02T08:07:45.200Z,8.15
2023-01-02T08:09:46.917Z,8.07
2023-01-02T08:11:48.466Z,7.03
2023-01-02T08:13:50.245Z,5.45
2023-01-02T08:15:53.175Z,5.85
2023-01-02T08:17:56.779Z,6.50
2023-01-02T08:20:04.889Z,4.97
2023-01-02T08:22:08.922Z,6.38
2023-01-02T08:24:10.766Z,7.00
2023-01-02T08:26:12.427Z,5.70
2023-01-02T08:28:13.984Z,6.45
2023-01-02T08:30:16.112Z,7.90
2023-01-02T08:32:19.055Z,6.10
2023-01-02T08:34:20.619Z,6.38
2023-01-02T08:36:22.310Z,6.90
2023-01-02T08:38:28.349Z,7.47
2023-01-02T08:40:30.216Z,7.50
2023-01-02T08:42:31.758Z,6.60
2023-01-02T08:44:36.092Z,7.32
2023-01-02T08:46:43.140Z,7.45
2023-01-02T08:48:46.572Z,7.85
2023-01-02T08:50:48.327Z,6.85
2023-01-02T08:52:53.072Z,7.22
2023-01-02T08:54:54.722Z,6.22
2023-01-02T08:56:56.230Z,9.43
2023-01-02T08:59:00.238Z,6.78
2023-01-02T09:01:01.825Z,5.75
2023-01-02T09:03:03.695Z,6.70
2023-01-02T09:05:10.033Z,7.18
2023-01-02T09:07:11.584Z,6.40
2023-01-02T09:09:15.612Z,7.70
2023-01-02T09:11:20.035Z,6.60
2023-01-02T09:13:21.615Z,6.07
2023-01-02T09:15:23.212Z,5.50
2023-01-02T09:17:25.031Z,7.43
2023-01-02T09:19:26.846Z,5.07
2023-01-02T09:21:30.190Z,5.57
2023-01-02T09:23:32.666Z,5.28
2023-01-02T09:25:34.381Z,7.40
2023-01-02T09:27:35.900Z,7.18
2023-01-02T09:29:37.449Z,9.45
2023-01-02T09:31:39.777Z,9.25
2023-01-02T09:33:42.667Z,7.25
2023-01-02T09:35:44.199Z,7.25
2023-01-02T09:37:47.132Z,6.88
2023-01-02T09:39:48.665Z,7.65
2023-01-02T09:41:53.475Z,5.93
2023-01-02T09:43:59.909Z,7.65
2023-01-02T09:46:05.033Z,6.25
2023-01-02T09:48:06.672Z,6.32
2023-01-02T09:50:13.573Z,6.35
2023-01-02T09:52:20.184Z,7.05
2023-01-02T09:54:26.572Z,7.25
2023-01-02T09:56:34.083Z,8.10
2023-01-02T09:58:40.277Z,6.63
2023-01-02T10:00:43.485Z,7.60
2023-01-02T10:03:05.831Z,6.63
2023-01-02T10:05:33.301Z,5.93
2023-01-02T10:07:42.724Z,7.95
2023-01-02T10:09:52.752Z,8.52
2023-01-02T10:12:03.058Z,10.30
2023-01-02T10:14:20.623Z,9.90
2023-01-02T10:16:28.537Z,7.20
2023-01-02T10:18:35.270Z,6.00
2023-01-02T10:20:42.347Z,8.98
2023-01-02T10:22:49.686Z,7.30
2023-01-02T10:25:01.469Z,7.78
2023-01-02T10:27:05.861Z,6.80
2023-01-02T10:29:20.227Z,7.47
2023-01-02T10:31:28.150Z,7.90
2023-01-02T10:33:36.204Z,7.50
2023-01-02T10:35:42.534Z,4.78
2023-01-02T10:37:44.148Z,6.63
2023-01-02T10:39:50.026Z,6.60
2023-01-02T10:41:56.915Z,6.88
2023-01-02T10:44:02.028Z,4.78
2023-01-02T10:46:04.442Z,4.85
2023-01-02T10:48:06.849Z,7.38
2023-01-02T10:50:16.274Z,6.95
2023-01-02T10:52:23.533Z,8.02
2023-01-02T10:54:25.326Z,7.30
2023-01-02T10:56:30.422Z,7.93
2023-01-02T10:58:35.087Z,7.35
2023-01-02T11:00:36.970Z,5.57
2023-01-02T11:02:41.178Z,5.57
2023-01-02T11:04:43.103Z,6.43
2023-01-02T11:06:52.654Z,7.25
2023-01-02T11:08:59.625Z,8.23
2023-01-02T11:11:01.248Z,6.72
2023-01-02T11:13:04.079Z,7.03
2023-01-02T11:15:14.765Z,6.70
2023-01-02T11:17:18.920Z,6.70
2023-01-02T11:19:29.105Z,6.78
2023-01-02T11:21:34.309Z,8.63
2023-01-02T11:23:39.349Z,6.43
2023-01-02T11:25:42.837Z,7.68
2023-01-02T11:27:45.217Z,7.35
2023-01-02T11:29:48.751Z,6.63
2023-01-02T11:31:58.532Z,7.65
2023-01-02T11:34:09.508Z,11.63
2023-01-02T11:36:16.086Z,7.78
2023-01-02T11:38:29.454Z,7.72
2023-01-02T11:40:32.665Z,7.43
2023-01-02T11:42:40.093Z,7.88
2023-01-02T11:44:51.243Z,7.70
2023-01-02T11:46:55.813Z,7.57
2023-01-02T11:49:04.181Z,6.13
2023-01-02T11:51:17.645Z,5.47
2023-01-02T11:53:24.156Z,6.60
2023-01-02T11:55:35.629Z,7.10
2023-01-02T11:57:44.094Z,4.78
2023-01-02T11:59:48.469Z,9.65
2023-01-02T12:02:00.300Z,9.07
2023-01-02T12:04:02.113Z,7.68
2023-01-02T12:06:14.617Z,8.27
2023-01-02T12:08:44.513Z,8.32
2023-01-02T12:13:06.659Z,7.82
2023-01-02T12:15:28.287Z,9.45
2023-01-02T12:17:40.624Z,7.50
2023-01-02T12:19:59.275Z,6.13
2023-01-02T12:22:20.353Z,7.65
2023-01-02T12:24:37.190Z,7.18
2023-01-02T12:26:45.973Z,6.18
2023-01-02T12:29:07.539Z,7.50
2023-01-02T12:31:23.654Z,7.43
2023-01-02T12:33:45.620Z,8.07
2023-01-02T12:35:57.613Z,5.60
2023-01-02T12:38:00.649Z,8.80
2023-01-02T12:40:22.980Z,7.38
2023-01-02T12:42:41.066Z,8.65
2023-01-02T12:44:49.989Z,5.78
2023-01-02T12:47:24.073Z,7.43
2023-01-02T12:49:52.034Z,6.97
2023-01-02T12:52:03.595Z,9.10
2023-01-02T12:54:24.449Z,9.27
2023-01-02T12:56:33.177Z,6.60
2023-01-02T12:58:44.898Z,7.72
2023-01-02T13:00:58.062Z,8.43
2023-01-02T13:03:29.211Z,7.80
2023-01-02T13:05:37.149Z,8.85
2023-01-02T13:07:43.322Z,5.57
2023-01-02T13:09:45.918Z,8.10
2023-01-02T13:11:53.872Z,11.82
2023-01-02T13:13:56.103Z,8.68
2023-01-02T13:16:03.749Z,9.27
2023-01-02T13:18:11.136Z,6.45
2023-01-02T13:20:23.847Z,10.35
2023-01-02T13:22:40.959Z,9.63
2023-01-02T13:24:43.343Z,8.88
2023-01-02T13:26:45.039Z,7.25
2023-01-02T13:28:54.790Z,8.65
2023-01-02T13:31:26.716Z,7.38
2023-01-02T13:33:29.265Z,6.50
2023-01-02T13:35:35.788Z,9.02
2023-01-02T13:37:42.784Z,6.60
2023-01-02T13:39:48.908Z,11.48
2023-01-02T13:41:58.904Z,7.45
2023-01-02T13:44:02.780Z,7.70
2023-01-02T13:46:15.727Z,8.27
2023-01-02T13:48:34.837Z,7.03
2023-01-02T13:50:38.362Z,8.57
2023-01-02T13:52:53.204Z,8.43
2023-01-02T13:55:28.074Z,6.70
2023-01-02T13:57:32.799Z,5.63
2023-01-02T13:59:49.410Z,9.15
2023-01-02T14:02:14.602Z,5.28
2023-01-02T14:04:37.434Z,8.20
2023-01-02T14:06:40.427Z,8.18
2023-01-02T14:09:08.574Z,6.88
2023-01-02T14:11:12.973Z,6.18
2023-01-02T14:13:29.629Z,10.27
2023-01-02T14:15:34.378Z,9.88
2023-01-02T14:17:50.959Z,6.82
2023-01-02T14:20:21.379Z,7.90
2023-01-02T14:22:23.247Z,6.78
2023-01-02T14:24:31.091Z,8.23
2023-01-02T14:26:34.947Z,8.32
2023-01-02T14:28:39.670Z,8.77
2023-01-02T14:30:42.300Z,8.23
2023-01-02T14:32:45.531Z,6.07
2023-01-02T14:34:49.944Z,6.07
2023-01-02T14:36:53.486Z,10.68
2023-01-02T14:38:56.724Z,8.55
2023-01-02T14:40:59.703Z,7.72
2023-01-02T14:43:03.817Z,6.68
2023-01-02T14:45:10.401Z,7.72
2023-01-02T14:47:16.507Z,9.45
2023-01-02T14:49:26.611Z,8.98
2023-01-02T14:51:33.416Z,7.80
2023-01-02T14:53:38.583Z,7.38
2023-01-02T14:55:42.299Z,9.52
2023-01-02T14:57:48.331Z,9.38
2023-01-02T14:59:52.733Z,9.00
2023-01-02T15:01:59.451Z,4.90
2023-01-02T15:04:05.846Z,6.47
2023-01-02T15:06:12.500Z,11.07
2023-01-02T15:08:17.231Z,7.07
2023-01-02T15:10:20.533Z,6.28
2023-01-02T15:12:25.362Z,5.93
2023-01-02T15:14:31.344Z,7.65
2023-01-02T15:16:41.517Z,11.07
2023-01-02T15:18:44.613Z,6.43
2023-01-02T15:20:49.062Z,7.45
2023-01-02T15:22:52.365Z,7.82
2023-01-02T15:24:54.331Z,8.15
2023-01-02T15:27:12.293Z,8.13
2023-01-02T15:29:24.738Z,8.10
2023-01-02T15:31:28.227Z,6.20
2023-01-02T15:33:30.813Z,6.88
2023-01-02T15:35:34.747Z,5.68
2023-01-02T15:37:41.721Z,7.57
2023-01-02T15:39:46.907Z,6.22
2023-01-02T15:41:49.793Z,7.95
2023-01-02T15:43:55.444Z,6.68
2023-01-02T15:45:57.875Z,7.95
2023-01-02T15:48:02.611Z,6.82
2023-01-02T15:50:11.892Z,6.20
2023-01-02T15:52:20.810Z,5.25
2023-01-02T15:54:22.485Z,3.78
2023-01-02T15:56:34.143Z,5.03
2023-01-02T15:58:36.097Z,4.93
2023-01-02T16:00:38.985Z,7.30
2023-01-02T16:02:41.833Z,5.78
2023-01-02T16:04:44.852Z,4.53
2023-01-02T16:06:46.616Z,3.70
2023-01-02T16:08:50.186Z,4.32
2023-01-02T16:10:52.816Z,4.28
2023-01-02T16:12:57.438Z,6.03
2023-01-02T16:15:01.388Z,4.00
2023-01-02T16:17:05.648Z,4.68
2023-01-02T16:19:17.305Z,4.40
2023-01-02T16:21:21.117Z,4.57
2023-01-02T16:23:22.733Z,4.15
2023-01-02T16:25:27.426Z,3.88
2023-01-02T16:27:32.316Z,2.28
2023-01-02T16:29:34.050Z,2.88
2023-01-02T16:31:51.294Z,4.22
2023-01-02T16:33:53.005Z,2.30
2023-01-02T16:36:00.554Z,3.70
2023-01-02T16:38:18.796Z,3.30
2023-01-02T16:41:01.070Z,4.05
2023-01-02T16:43:00.368Z,3.63
2023-01-02T16:45:02.316Z,2.38
2023-01-02T16:47:03.871Z,4.53
2023-01-02T16:49:05.873Z,2.83
2023-01-02T16:51:07.472Z,3.50
2023-01-02T16:53:16.871Z,3.47
2023-01-02T16:55:20.517Z,4.65
2023-01-02T16:57:22.478Z,6.47
2023-01-02T16:59:24.002Z,6.07
2023-01-02T17:01:25.681Z,3.53
2023-01-02T17:03:27.930Z,5.60
2023-01-02T17:05:35.571Z,3.45
2023-01-02T17:07:37.081Z,3.33
2023-01-02T17:09:40.026Z,4.60
2023-01-02T17:11:48.700Z,3.67
2023-01-02T17:13:51.168Z,3.33
2023-01-02T17:15:52.778Z,2.75
2023-01-02T17:17:54.455Z,3.55
2023-01-02T17:19:56.000Z,3.50
2023-01-02T17:21:57.581Z,3.13
2023-01-02T17:23:59.146Z,4.03
2023-01-02T17:26:02.516Z,4.35
2023-01-02T17:28:04.432Z,3.80
2023-01-02T17:30:07.174Z,4.80
2023-01-02T17:32:08.912Z,3.30
2023-01-02T17:34:10.475Z,3.50
2023-01-02T17:36:12.055Z,3.13
2023-01-02T17:38:14.038Z,3.45
2023-01-02T17:40:15.665Z,4.40
2023-01-02T17:42:18.646Z,3.33
2023-01-02T17:44:20.763Z,4.18
2023-01-02T17:46:58.055Z,3.40
2023-01-02T17:48:43.862Z,4.47
2023-01-02T17:50:45.450Z,2.45
2023-01-02T17:52:46.996Z,4.28
2023-01-02T17:54:52.928Z,3.38
2023-01-02T17:56:58.016Z,4.22
2023-01-02T17:59:01.189Z,2.10
2023-01-02T18:01:02.831Z,2.47
2023-01-02T18:03:04.498Z,3.20
2023-01-02T18:05:06.760Z,1.42
2023-01-02T18:07:08.301Z,3.20
2023-01-02T18:09:09.920Z,4.65
2023-01-02T18:11:13.235Z,2.88
2023-01-02T18:13:14.811Z,4.80
2023-01-02T18:15:20.679Z,3.30
2023-01-02T18:17:30.029Z,3.70
2023-01-02T18:19:34.094Z,1.77
2023-01-02T18:21:35.845Z,2.72
2023-01-02T18:23:37.489Z,4.20
2023-01-02T18:25:39.601Z,3.95
2023-01-02T18:27:41.151Z,3.25
2023-01-02T18:29:42.786Z,2.38
2023-01-02T18:31:45.728Z,3.33
2023-01-02T18:33:47.603Z,4.20
2023-01-02T18:35:59.252Z,3.00
2023-01-02T18:38:13.770Z,2.40
2023-01-02T18:40:21.382Z,2.38
2023-01-02T18:42:30.688Z,3.40
2023-01-02T18:44:35.182Z,3.90
2023-01-02T18:47:02.170Z,2.95
2023-01-02T18:49:06.633Z,5.22
2023-01-02T18:51:15.442Z,3.08
2023-01-02T18:53:19.028Z,3.55
2023-01-02T18:55:24.033Z,1.60
2023-01-02T18:57:30.067Z,4.30
2023-01-02T18:59:32.851Z,5.72
2023-01-02T19:01:35.949Z,5.18
2023-01-02T19:03:37.871Z,3.10
2023-01-02T19:05:43.596Z,5.38
2023-01-02T19:07:45.212Z,3.58
2023-01-02T19:09:46.920Z,3.58
2023-01-02T19:11:55.838Z,4.25
2023-01-02T19:13:59.096Z,4.35
2023-01-02T19:16:04.619Z,3.80
2023-01-02T19:18:31.269Z,3.30
2023-01-02T19:20:32.783Z,2.78
2023-01-02T19:24:37.263Z,2.92
2023-01-02T19:26:41.975Z,5.78
2023-01-02T19:28:55.271Z,2.90
2023-01-02T19:31:15.762Z,3.53
2023-01-02T19:35:56.179Z,2.38
2023-01-02T19:38:01.617Z,2.97
2023-01-02T19:40:18.371Z,3.22
2023-01-02T19:42:30.078Z,3.70
2023-01-02T19:44:31.595Z,2.83
2023-01-02T19:48:34.671Z,3.22
2023-01-02T19:50:36.417Z,2.88
2023-01-02T19:52:38.580Z,3.97
2023-01-02T19:54:42.733Z,4.72
2023-01-02T19:56:44.449Z,2.67
2023-01-02T19:58:51.793Z,2.78
2023-01-02T20:00:53.355Z,4.00
2023-01-02T20:02:55.090Z,8.50
2023-01-02T20:04:56.858Z,11.98
2023-01-02T20:07:03.156Z,5.03
2023-01-02T20:09:04.935Z,5.07
2023-01-02T20:11:07.851Z,5.32
2023-01-02T20:13:09.395Z,3.15
2023-01-02T20:17:26.893Z,4.47
2023-01-02T20:19:36.698Z,4.28
2023-01-02T20:21:39.034Z,5.10
2023-01-02T20:23:40.561Z,3.90
2023-01-02T20:27:44.866Z,4.25
2023-01-02T20:29:47.025Z,3.33
2023-01-02T20:31:48.643Z,4.13
2023-01-02T20:33:50.197Z,3.63
2023-01-02T20:35:53.890Z,5.72
2023-01-02T20:37:55.517Z,7.90
2023-01-02T20:39:57.153Z,5.43
2023-01-02T20:41:58.684Z,3.55
2023-01-02T20:46:02.946Z,7.97
2023-01-02T20:48:05.329Z,3.92
2023-01-02T20:50:07.947Z,3.95
2023-01-02T20:52:09.760Z,2.70
2023-01-02T20:54:11.310Z,7.50
2023-01-02T20:56:12.926Z,8.40
2023-01-02T20:58:14.463Z,3.88
2023-01-02T21:02:19.449Z,5.50
2023-01-02T21:04:27.785Z,3.92
2023-01-02T21:06:32.358Z,4.70
2023-01-02T21:08:33.981Z,4.20
2023-01-02T21:10:35.571Z,4.45
2023-01-02T21:12:37.135Z,6.25
2023-01-02T21:14:38.736Z,8.10
2023-01-02T21:16:41.842Z,6.20
2023-01-02T21:18:43.617Z,6.00
2023-01-02T21:20:47.655Z,5.22
2023-01-02T21:22:49.272Z,4.57
2023-01-02T21:24:50.812Z,5.20
2023-01-02T21:28:53.771Z,4.18
2023-01-02T21:32:58.308Z,4.07
2023-01-02T21:34:59.861Z,3.83
2023-01-02T21:39:03.176Z,4.38
2023-01-02T21:41:05.064Z,4.13
2023-01-02T21:43:06.796Z,3.03
2023-01-02T21:45:09.709Z,6.28
2023-01-02T21:47:11.396Z,6.53
2023-01-02T21:49:14.584Z,6.53
2023-01-02T21:51:16.258Z,4.55
2023-01-02T21:53:17.902Z,2.83
2023-01-02T21:55:20.217Z,4.72
2023-01-02T21:57:38.575Z,8.98
2023-01-02T21:59:43.684Z,4.22
2023-01-02T22:01:45.487Z,5.68
2023-01-02T22:03:47.275Z,3.90
2023-01-02T22:05:50.793Z,4.25
2023-01-02T22:07:52.363Z,5.05
2023-01-02T22:09:54.324Z,4.93
2023-01-02T22:11:58.064Z,6.63
2023-01-02T22:13:59.719Z,4.50
2023-01-02T22:16:03.665Z,6.32
2023-01-02T22:18:09.337Z,4.43
2023-01-02T22:20:11.235Z,3.55
2023-01-02T22:22:20.933Z,4.20
2023-01-02T22:24:24.271Z,3.90
2023-01-02T22:26:25.909Z,4.55
2023-01-02T22:28:27.572Z,5.93
2023-01-02T22:30:34.542Z,4.18
2023-01-02T22:32:37.426Z,4.78
2023-01-02T22:34:39.056Z,3.33
2023-01-02T22:36:40.619Z,3.78
2023-01-02T22:39:02.476Z,5.75
2023-01-02T22:41:05.792Z,4.70
2023-01-02T22:43:11.656Z,4.78
2023-01-02T22:45:16.402Z,4.80
2023-01-02T22:47:25.939Z,5.80
2023-01-02T22:49:30.196Z,7.57
2023-01-02T22:52:05.569Z,5.88
2023-01-02T22:53:55.402Z,5.15
2023-01-02T22:55:58.264Z,6.28
2023-01-02T22:57:59.805Z,7.15
2023-01-02T23:02:05.616Z,6.50
2023-01-02T23:04:16.765Z,5.50
2023-01-02T23:06:22.351Z,4.70
2023-01-02T23:08:24.337Z,5.47
2023-01-02T23:10:28.056Z,7.90
2023-01-02T23:12:29.634Z,5.38
2023-01-02T23:14:31.245Z,5.18
2023-01-02T23:16:40.001Z,4.57
2023-01-02T23:18:41.581Z,6.68
2023-01-02T23:22:45.161Z,6.43
2023-01-02T23:24:46.910Z,3.72
2023-01-02T23:26:51.572Z,5.13
2023-01-02T23:29:09.051Z,5.63
2023-01-02T23:31:10.983Z,5.72
2023-01-02T23:33:12.595Z,15.48
2023-01-02T23:35:14.241Z,4.53
2023-01-02T23:37:15.896Z,4.25
2023-01-02T23:39:23.105Z,6.75
2023-01-02T23:41:26.561Z,7.88
2023-01-02T23:43:29.829Z,7.88
2023-01-02T23:45:31.381Z,6.20
2023-01-02T23:47:32.964Z,5.97
2023-01-02T23:51:36.380Z,7.75
2023-01-02T23:53:38.234Z,6.78
2023-01-02T23:55:40.419Z,6.18
2023-01-02T23:57:41.996Z,5.53
