createdAt,value
2017-09-20T00:00:15.590Z,7.40
2017-09-20T00:02:44.286Z,7.40
2017-09-20T00:05:12.971Z,7.40
2017-09-20T00:07:41.630Z,7.50
2017-09-20T00:10:10.294Z,7.50
2017-09-20T00:12:38.986Z,7.40
2017-09-20T00:15:07.645Z,7.50
2017-09-20T00:17:36.305Z,7.60
2017-09-20T00:20:04.981Z,7.60
2017-09-20T00:22:33.649Z,7.60
2017-09-20T00:25:02.315Z,7.50
2017-09-20T00:27:30.746Z,7.40
2017-09-20T00:29:59.191Z,7.40
2017-09-20T00:32:27.886Z,7.40
2017-09-20T00:34:56.318Z,7.30
2017-09-20T00:37:25.750Z,7.40
2017-09-20T00:39:54.413Z,7.30
2017-09-20T00:42:23.862Z,7.30
2017-09-20T00:44:52.538Z,7.30
2017-09-20T00:47:21.201Z,7.30
2017-09-20T00:49:49.617Z,7.20
2017-09-20T00:52:18.319Z,7.20
2017-09-20T00:54:47.057Z,7.20
2017-09-20T00:57:15.060Z,7.20
2017-09-20T00:59:43.029Z,7.20
2017-09-20T01:02:11.699Z,7.20
2017-09-20T01:04:40.669Z,7.20
2017-09-20T01:07:09.333Z,7.20
2017-09-20T01:09:38.011Z,7.20
2017-09-20T01:12:06.726Z,7.20
2017-09-20T01:14:35.610Z,7.20
2017-09-20T01:17:05.050Z,7.10
2017-09-20T01:19:33.389Z,7.10
2017-09-20T01:22:12.825Z,7.10
2017-09-20T01:24:40.905Z,7.10
2017-09-20T01:27:08.870Z,7.10
2017-09-20T01:29:38.350Z,7.10
2017-09-20T01:32:06.822Z,7.10
2017-09-20T01:34:35.500Z,7.10
2017-09-20T01:37:04.674Z,7.10
2017-09-20T01:39:33.376Z,7.10
2017-09-20T01:42:01.782Z,7.00
2017-09-20T01:44:30.496Z,7.00
2017-09-20T01:46:59.976Z,7.00
2017-09-20T01:49:28.414Z,7.00
2017-09-20T01:51:57.115Z,7.00
2017-09-20T01:54:25.801Z,7.00
2017-09-20T01:56:54.469Z,7.00
2017-09-20T01:59:22.881Z,7.00
2017-09-20T02:01:51.574Z,7.10
2017-09-20T02:04:20.245Z,7.00
2017-09-20T02:09:14.741Z,7.00
2017-09-20T02:11:43.406Z,7.00
2017-09-20T02:14:12.833Z,7.00
2017-09-20T02:16:41.521Z,7.00
2017-09-20T02:19:10.181Z,6.90
2017-09-20T02:21:39.610Z,6.80
2017-09-20T02:24:08.285Z,6.80
2017-09-20T02:26:36.944Z,6.80
2017-09-20T02:29:05.614Z,6.90
2017-09-20T02:31:34.318Z,6.90
2017-09-20T02:34:02.758Z,6.90
2017-09-20T02:36:30.792Z,6.90
2017-09-20T02:38:59.157Z,6.90
2017-09-20T02:41:27.857Z,6.90
2017-09-20T02:43:56.530Z,6.90
2017-09-20T02:46:25.319Z,6.90
2017-09-20T02:48:54.034Z,6.90
2017-09-20T02:51:22.702Z,6.90
2017-09-20T02:53:52.141Z,6.90
2017-09-20T02:56:20.859Z,6.80
2017-09-20T02:58:49.285Z,6.90
2017-09-20T03:01:17.674Z,6.90
2017-09-20T03:03:46.373Z,6.90
2017-09-20T03:06:15.818Z,6.90
2017-09-20T03:08:44.502Z,6.80
2017-09-20T03:11:13.162Z,6.90
2017-09-20T03:13:41.857Z,6.80
2017-09-20T03:16:10.521Z,6.80
2017-09-20T03:18:39.177Z,6.80
2017-09-20T03:21:07.900Z,6.80
2017-09-20T03:23:36.569Z,6.80
2017-09-20T03:26:05.239Z,6.80
2017-09-20T03:28:34.774Z,6.80
2017-09-20T03:31:03.464Z,6.80
2017-09-20T03:33:32.142Z,6.80
2017-09-20T03:36:00.903Z,6.80
2017-09-20T03:38:30.373Z,6.80
2017-09-20T03:40:59.046Z,6.80
2017-09-20T03:43:27.737Z,6.80
2017-09-20T03:45:56.407Z,6.80
2017-09-20T03:48:25.085Z,6.80
2017-09-20T03:50:53.758Z,6.70
2017-09-20T03:53:22.421Z,6.70
2017-09-20T03:55:51.086Z,6.70
2017-09-20T03:58:19.501Z,6.70
2017-09-20T04:00:48.930Z,6.70
2017-09-20T04:03:17.613Z,6.70
2017-09-20T04:05:46.279Z,6.70
2017-09-20T04:08:14.958Z,6.70
2017-09-20T04:10:44.402Z,6.60
2017-09-20T04:13:13.077Z,6.70
2017-09-20T04:15:41.776Z,6.70
2017-09-20T04:18:10.685Z,6.70
2017-09-20T04:20:39.346Z,6.60
2017-09-20T04:23:08.005Z,6.70
2017-09-20T04:25:36.681Z,6.70
2017-09-20T04:28:06.110Z,6.60
2017-09-20T04:30:34.780Z,6.60
2017-09-20T04:33:04.237Z,6.70
2017-09-20T04:35:32.921Z,6.70
2017-09-20T04:38:01.590Z,6.80
2017-09-20T04:40:30.277Z,6.80
2017-09-20T04:42:58.951Z,6.80
2017-09-20T04:45:27.617Z,6.70
2017-09-20T04:47:56.342Z,6.80
2017-09-20T04:50:25.109Z,6.70
2017-09-20T04:52:53.833Z,6.70
2017-09-20T04:55:22.536Z,6.70
2017-09-20T04:57:51.270Z,6.70
2017-09-20T05:00:20.269Z,6.70
2017-09-20T05:02:49.271Z,6.80
2017-09-20T05:05:17.973Z,6.70
2017-09-20T05:08:05.250Z,6.70
2017-09-20T05:10:34.206Z,6.80
2017-09-20T05:13:02.907Z,6.80
2017-09-20T05:15:31.592Z,6.80
2017-09-20T05:18:00.306Z,6.90
2017-09-20T05:20:29.783Z,7.00
2017-09-20T05:22:58.472Z,7.00
2017-09-20T05:25:27.158Z,7.00
2017-09-20T05:27:55.883Z,7.00
2017-09-20T05:30:24.449Z,7.10
2017-09-20T05:32:53.975Z,7.10
2017-09-20T05:35:23.489Z,7.20
2017-09-20T05:37:52.089Z,7.20
2017-09-20T05:40:20.846Z,7.30
2017-09-20T05:42:49.613Z,7.30
2017-09-20T05:45:18.394Z,7.30
2017-09-20T05:47:47.110Z,7.30
2017-09-20T05:50:16.911Z,7.40
2017-09-20T05:52:45.696Z,7.40
2017-09-20T05:55:15.221Z,7.60
2017-09-20T05:57:43.988Z,7.60
2017-09-20T06:00:13.497Z,7.80
2017-09-20T06:02:43.001Z,7.90
2017-09-20T06:05:11.397Z,7.90
2017-09-20T06:07:39.887Z,8.00
2017-09-20T06:10:08.475Z,8.10
2017-09-20T06:12:37.455Z,8.30
2017-09-20T06:15:06.210Z,8.20
2017-09-20T06:17:34.712Z,8.10
2017-09-20T06:20:03.229Z,8.20
2017-09-20T06:22:31.725Z,8.30
2017-09-20T06:25:00.246Z,8.40
2017-09-20T06:27:28.796Z,8.50
2017-09-20T06:29:58.065Z,8.70
2017-09-20T06:32:26.804Z,8.70
2017-09-20T06:34:55.352Z,8.70
2017-09-20T06:37:23.859Z,8.90
2017-09-20T06:39:53.167Z,8.80
2017-09-20T06:42:22.477Z,8.80
2017-09-20T06:44:50.984Z,8.80
2017-09-20T06:47:19.505Z,8.80
2017-09-20T06:49:47.878Z,8.90
2017-09-20T06:52:16.387Z,9.00
2017-09-20T06:54:45.093Z,8.90
2017-09-20T06:57:13.637Z,8.90
2017-09-20T06:59:42.153Z,9.00
2017-09-20T07:02:10.917Z,8.90
2017-09-20T07:04:39.471Z,9.00
2017-09-20T07:07:07.910Z,9.00
2017-09-20T07:09:36.732Z,9.00
2017-09-20T07:12:06.261Z,9.00
2017-09-20T07:14:34.770Z,9.00
2017-09-20T07:17:04.262Z,8.90
2017-09-20T07:19:33.794Z,8.90
2017-09-20T07:22:03.345Z,8.90
2017-09-20T07:24:32.047Z,8.90
2017-09-20T07:27:00.549Z,8.90
2017-09-20T07:29:29.054Z,9.00
2017-09-20T07:31:58.354Z,9.00
2017-09-20T07:34:27.642Z,9.10
2017-09-20T07:36:56.130Z,9.00
2017-09-20T07:39:24.830Z,9.10
2017-09-20T07:41:53.341Z,9.20
2017-09-20T07:44:21.753Z,9.20
2017-09-20T07:46:50.286Z,9.40
2017-09-20T07:49:18.830Z,9.40
2017-09-20T07:51:47.367Z,9.60
2017-09-20T07:54:15.892Z,9.50
2017-09-20T07:56:44.615Z,9.40
2017-09-20T07:59:13.878Z,9.50
2017-09-20T08:01:42.381Z,9.50
2017-09-20T08:04:10.889Z,9.60
2017-09-20T08:06:39.386Z,9.60
2017-09-20T08:09:08.118Z,9.60
2017-09-20T08:11:36.645Z,9.80
2017-09-20T08:14:05.150Z,10.00
2017-09-20T08:16:33.671Z,10.20
2017-09-20T08:19:02.239Z,10.40
2017-09-20T08:21:30.749Z,10.60
2017-09-20T08:23:59.579Z,11.00
2017-09-20T08:26:28.098Z,11.20
2017-09-20T08:28:56.617Z,11.40
2017-09-20T08:31:25.949Z,11.70
2017-09-20T08:33:54.731Z,11.70
2017-09-20T08:36:23.085Z,11.80
2017-09-20T08:38:52.221Z,12.00
2017-09-20T08:41:20.734Z,11.90
2017-09-20T08:43:49.105Z,12.00
2017-09-20T08:46:17.826Z,11.90
2017-09-20T08:48:46.385Z,12.00
2017-09-20T08:51:14.899Z,12.20
2017-09-20T08:53:43.734Z,12.20
2017-09-20T08:56:12.260Z,12.40
2017-09-20T08:58:40.801Z,12.50
2017-09-20T09:01:09.281Z,12.50
2017-09-20T09:03:37.823Z,12.50
2017-09-20T09:06:07.090Z,12.90
2017-09-20T09:08:35.689Z,12.90
2017-09-20T09:11:04.098Z,13.10
2017-09-20T09:13:32.458Z,13.30
2017-09-20T09:16:00.985Z,13.50
2017-09-20T09:18:29.472Z,13.50
2017-09-20T09:20:57.978Z,13.70
2017-09-20T09:23:26.543Z,13.60
2017-09-20T09:25:55.251Z,13.60
2017-09-20T09:28:23.766Z,13.70
2017-09-20T09:30:53.252Z,13.70
2017-09-20T09:33:21.751Z,13.70
2017-09-20T09:35:50.098Z,13.60
2017-09-20T09:38:18.592Z,13.50
2017-09-20T09:40:47.093Z,13.30
2017-09-20T09:43:15.598Z,13.20
2017-09-20T09:45:44.139Z,13.30
2017-09-20T09:48:12.873Z,13.40
2017-09-20T09:50:41.399Z,13.50
2017-09-20T09:53:09.929Z,13.60
2017-09-20T09:55:39.262Z,13.40
2017-09-20T09:58:07.776Z,13.30
2017-09-20T10:00:36.274Z,13.40
2017-09-20T10:03:04.785Z,13.60
2017-09-20T10:05:33.318Z,13.90
2017-09-20T10:08:01.809Z,13.80
2017-09-20T10:10:30.553Z,13.90
2017-09-20T10:12:59.052Z,13.80
2017-09-20T10:15:30.147Z,13.80
2017-09-20T10:17:58.697Z,13.80
2017-09-20T10:20:27.187Z,14.00
2017-09-20T10:22:55.671Z,14.00
2017-09-20T10:25:24.188Z,14.10
2017-09-20T10:27:52.660Z,13.90
2017-09-20T10:30:21.137Z,13.90
2017-09-20T10:32:49.656Z,14.10
2017-09-20T10:35:18.125Z,14.00
2017-09-20T10:37:47.401Z,14.20
2017-09-20T10:40:15.910Z,14.20
2017-09-20T10:42:47.390Z,14.60
2017-09-20T10:45:17.129Z,14.50
2017-09-20T10:47:45.590Z,14.60
2017-09-20T10:50:14.114Z,14.70
2017-09-20T10:52:42.654Z,14.50
2017-09-20T10:55:11.141Z,14.40
2017-09-20T10:57:39.622Z,14.40
2017-09-20T11:00:08.085Z,14.60
2017-09-20T11:02:36.551Z,14.50
2017-09-20T11:05:06.167Z,14.60
2017-09-20T11:07:35.367Z,14.50
2017-09-20T11:10:03.830Z,14.50
2017-09-20T11:12:32.300Z,14.40
2017-09-20T11:15:00.775Z,14.70
2017-09-20T11:17:29.251Z,15.00
2017-09-20T11:19:57.796Z,15.00
2017-09-20T11:22:26.266Z,15.30
2017-09-20T11:24:54.710Z,15.30
2017-09-20T11:27:23.264Z,15.30
2017-09-20T11:29:51.711Z,15.50
2017-09-20T11:32:20.192Z,15.40
2017-09-20T11:34:48.660Z,15.30
2017-09-20T11:37:17.853Z,15.20
2017-09-20T11:39:47.050Z,15.20
2017-09-20T11:42:15.528Z,15.20
2017-09-20T11:44:44.029Z,15.20
2017-09-20T11:47:12.513Z,15.10
2017-09-20T11:49:41.006Z,15.40
2017-09-20T11:52:09.427Z,15.80
2017-09-20T11:54:37.849Z,16.10
2017-09-20T11:57:07.061Z,16.20
2017-09-20T11:59:35.492Z,16.20
2017-09-20T12:02:03.897Z,16.30
2017-09-20T12:04:32.349Z,16.40
2017-09-20T12:07:01.546Z,15.80
2017-09-20T12:09:29.957Z,15.80
2017-09-20T12:11:58.400Z,15.60
2017-09-20T12:14:26.904Z,15.20
2017-09-20T12:16:55.329Z,15.20
2017-09-20T12:19:23.758Z,15.20
2017-09-20T12:21:52.385Z,15.20
2017-09-20T12:24:21.560Z,15.20
2017-09-20T12:26:49.985Z,15.20
2017-09-20T12:29:18.385Z,15.00
2017-09-20T12:31:46.867Z,15.00
2017-09-20T12:34:15.364Z,14.80
2017-09-20T12:36:43.811Z,14.70
2017-09-20T12:39:12.436Z,14.60
2017-09-20T12:41:41.085Z,14.60
2017-09-20T12:44:09.533Z,14.50
2017-09-20T12:46:38.145Z,14.60
2017-09-20T12:49:06.594Z,14.50
2017-09-20T12:51:35.031Z,14.60
2017-09-20T12:54:03.454Z,14.50
2017-09-20T12:56:32.079Z,14.60
2017-09-20T12:59:00.525Z,14.60
2017-09-20T13:01:28.758Z,14.50
2017-09-20T13:03:57.218Z,14.40
2017-09-20T13:06:25.626Z,14.40
2017-09-20T13:08:54.045Z,14.60
2017-09-20T13:11:22.467Z,14.20
2017-09-20T13:13:50.880Z,14.20
2017-09-20T13:16:19.318Z,14.10
2017-09-20T13:18:47.773Z,13.90
2017-09-20T13:21:16.985Z,13.60
2017-09-20T13:23:45.426Z,13.50
2017-09-20T13:26:13.923Z,13.70
2017-09-20T13:28:42.367Z,13.60
2017-09-20T13:31:10.817Z,13.70
2017-09-20T13:33:40.066Z,13.40
2017-09-20T13:36:08.496Z,13.40
2017-09-20T13:38:37.716Z,13.30
2017-09-20T13:41:06.183Z,13.30
2017-09-20T13:43:34.642Z,13.30
2017-09-20T13:46:02.883Z,13.30
2017-09-20T13:48:31.375Z,13.30
2017-09-20T13:50:59.794Z,13.10
2017-09-20T13:53:28.241Z,13.20
2017-09-20T13:55:56.702Z,13.40
2017-09-20T13:58:25.150Z,13.30
2017-09-20T14:00:53.603Z,13.30
2017-09-20T14:03:22.090Z,13.30
2017-09-20T14:05:51.327Z,13.30
2017-09-20T14:08:19.881Z,13.30
2017-09-20T14:10:48.375Z,13.30
2017-09-20T14:13:16.836Z,13.30
2017-09-20T14:15:45.385Z,13.30
2017-09-20T14:18:13.857Z,13.30
2017-09-20T14:20:42.306Z,13.10
2017-09-20T14:23:11.520Z,13.30
2017-09-20T14:25:40.103Z,13.30
2017-09-20T14:28:08.579Z,13.40
2017-09-20T14:30:37.021Z,13.70
2017-09-20T14:33:05.802Z,14.10
2017-09-20T14:35:34.282Z,14.70
2017-09-20T14:38:02.751Z,15.10
2017-09-20T14:40:31.205Z,15.30
2017-09-20T14:43:00.163Z,15.40
2017-09-20T14:45:30.374Z,15.80
2017-09-20T14:47:58.910Z,15.80
2017-09-20T14:50:27.482Z,15.80
2017-09-20T14:52:55.902Z,15.90
2017-09-20T14:55:24.323Z,15.90
2017-09-20T14:57:52.890Z,15.80
2017-09-20T15:00:21.554Z,15.60
2017-09-20T15:02:50.020Z,15.30
2017-09-20T15:05:18.707Z,14.80
2017-09-20T15:07:47.158Z,14.40
2017-09-20T15:10:15.671Z,14.40
2017-09-20T15:12:44.162Z,14.10
2017-09-20T15:15:13.262Z,14.00
2017-09-20T15:17:42.653Z,13.90
2017-09-20T15:20:13.336Z,13.90
2017-09-20T15:22:41.807Z,13.70
2017-09-20T15:25:10.540Z,13.60
2017-09-20T15:27:40.238Z,13.50
2017-09-20T15:30:08.691Z,13.60
2017-09-20T15:32:38.978Z,13.40
2017-09-20T15:35:11.377Z,13.30
2017-09-20T15:37:39.818Z,13.20
2017-09-20T15:40:08.571Z,13.10
2017-09-20T15:42:37.140Z,13.20
2017-09-20T15:45:06.612Z,13.20
2017-09-20T15:47:35.318Z,13.20
2017-09-20T15:50:03.790Z,13.10
2017-09-20T15:52:32.508Z,13.10
2017-09-20T15:55:01.774Z,13.00
2017-09-20T15:57:30.933Z,12.90
2017-09-20T15:59:59.488Z,12.70
2017-09-20T16:02:29.505Z,12.50
2017-09-20T16:04:58.258Z,12.50
2017-09-20T16:07:26.959Z,13.80
2017-09-20T16:09:55.117Z,13.10
2017-09-20T16:12:23.630Z,12.90
2017-09-20T16:14:52.180Z,12.80
2017-09-20T16:17:20.670Z,12.80
2017-09-20T16:22:23.564Z,12.60
2017-09-20T16:24:52.070Z,12.40
2017-09-20T16:27:20.547Z,12.30
2017-09-20T16:29:49.336Z,12.20
2017-09-20T16:37:31.759Z,12.10
2017-09-20T16:40:01.087Z,12.10
2017-09-20T16:47:46.912Z,11.90
2017-09-20T16:50:17.332Z,11.70
2017-09-20T16:52:46.797Z,11.70
2017-09-20T17:07:45.532Z,10.70
2017-09-20T17:10:14.028Z,10.60
2017-09-20T17:12:42.721Z,10.40
2017-09-20T17:15:10.969Z,10.30
2017-09-20T17:17:40.295Z,10.10
2017-09-20T17:20:10.186Z,10.00
2017-09-20T17:22:39.346Z,10.00
2017-09-20T17:25:08.802Z,9.90
2017-09-20T17:27:37.921Z,9.80
2017-09-20T17:30:07.306Z,9.70
2017-09-20T17:32:36.535Z,9.70
2017-09-20T17:35:05.039Z,9.70
2017-09-20T17:37:33.564Z,9.60
2017-09-20T17:40:02.130Z,9.60
2017-09-20T17:42:30.724Z,9.60
2017-09-20T17:45:00.689Z,9.70
2017-09-20T17:47:30.228Z,9.80
2017-09-20T17:49:59.286Z,9.70
2017-09-20T17:52:27.808Z,9.80
2017-09-20T17:54:56.275Z,9.80
2017-09-20T17:57:24.706Z,9.80
2017-09-20T17:59:53.202Z,9.80
2017-09-20T18:02:21.633Z,9.70
2017-09-20T18:04:50.091Z,9.70
2017-09-20T18:07:18.614Z,9.70
2017-09-20T18:09:47.047Z,9.70
2017-09-20T18:12:16.258Z,9.50
2017-09-20T18:14:44.677Z,9.50
2017-09-20T18:17:13.077Z,9.50
2017-09-20T18:19:41.481Z,9.40
2017-09-20T18:22:10.682Z,9.20
2017-09-20T18:24:39.849Z,9.10
2017-09-20T18:27:08.241Z,9.10
2017-09-20T18:29:36.936Z,9.10
2017-09-20T18:32:06.238Z,9.00
2017-09-20T18:34:35.474Z,9.00
2017-09-20T18:37:04.054Z,9.00
2017-09-20T18:39:32.494Z,8.90
2017-09-20T18:42:00.971Z,8.80
2017-09-20T18:44:30.347Z,8.80
2017-09-20T18:46:58.746Z,8.90
2017-09-20T18:49:27.671Z,8.90
2017-09-20T18:51:56.106Z,8.80
2017-09-20T18:54:24.507Z,8.80
2017-09-20T18:56:52.943Z,8.70
2017-09-20T18:59:21.343Z,8.70
2017-09-20T19:01:49.797Z,8.80
2017-09-20T19:04:18.292Z,8.80
2017-09-20T19:06:46.705Z,8.70
2017-09-20T19:09:15.110Z,8.70
2017-09-20T19:11:43.560Z,8.70
2017-09-20T19:14:11.953Z,8.70
2017-09-20T19:16:40.353Z,8.70
2017-09-20T19:19:08.766Z,8.70
2017-09-20T19:21:37.165Z,8.60
2017-09-20T19:24:05.566Z,8.60
2017-09-20T19:26:33.823Z,8.60
2017-09-20T19:29:02.037Z,8.60
2017-09-20T19:31:30.252Z,8.50
2017-09-20T19:33:58.934Z,8.40
2017-09-20T19:36:27.337Z,8.40
2017-09-20T19:38:55.733Z,8.40
2017-09-20T19:41:24.182Z,8.50
2017-09-20T19:43:52.866Z,8.40
2017-09-20T19:46:21.541Z,8.50
2017-09-20T19:48:50.741Z,8.40
2017-09-20T19:51:19.222Z,8.40
2017-09-20T19:53:47.713Z,8.50
2017-09-20T19:56:16.906Z,8.50
2017-09-20T19:58:45.601Z,8.50
2017-09-20T20:01:14.007Z,8.60
2017-09-20T20:03:42.433Z,8.50
2017-09-20T20:06:10.829Z,8.50
2017-09-20T20:08:39.237Z,8.50
2017-09-20T20:11:07.661Z,8.40
2017-09-20T20:13:36.329Z,8.30
2017-09-20T20:16:05.758Z,8.30
2017-09-20T20:18:34.437Z,8.30
2017-09-20T20:21:03.114Z,8.20
2017-09-20T20:23:31.774Z,8.20
2017-09-20T20:26:00.266Z,8.30
2017-09-20T20:28:29.746Z,8.70
2017-09-20T20:30:58.413Z,8.70
2017-09-20T20:33:27.140Z,9.00
2017-09-20T20:35:55.537Z,9.30
2017-09-20T20:38:23.934Z,9.50
2017-09-20T20:40:52.346Z,9.70
2017-09-20T20:43:20.743Z,9.80
2017-09-20T20:45:48.965Z,9.90
2017-09-20T20:48:17.194Z,10.00
2017-09-20T20:50:45.441Z,10.10
2017-09-20T20:53:13.774Z,10.10
2017-09-20T20:55:42.170Z,10.10
2017-09-20T20:58:10.601Z,10.10
2017-09-20T21:00:39.842Z,10.10
2017-09-20T21:03:08.298Z,10.10
2017-09-20T21:05:36.898Z,10.00
2017-09-20T21:08:05.321Z,10.00
2017-09-20T21:10:33.725Z,10.00
2017-09-20T21:13:02.918Z,10.00
2017-09-20T21:15:32.089Z,10.00
2017-09-20T21:18:00.305Z,10.00
2017-09-20T21:23:22.938Z,9.90
2017-09-20T21:25:51.337Z,9.90
2017-09-20T21:28:20.518Z,10.00
2017-09-20T21:30:49.245Z,10.00
2017-09-20T21:33:18.406Z,9.90
2017-09-20T21:35:46.815Z,9.90
2017-09-20T21:38:16.005Z,10.00
2017-09-20T21:40:45.186Z,10.00
2017-09-20T21:43:13.585Z,10.00
2017-09-20T21:45:42.781Z,10.20
2017-09-20T21:48:11.205Z,10.10
2017-09-20T21:50:39.603Z,10.30
2017-09-20T21:53:08.011Z,10.30
2017-09-20T21:55:36.703Z,10.30
2017-09-20T21:58:05.371Z,10.30
2017-09-20T22:00:33.781Z,10.30
2017-09-20T22:03:03.005Z,10.30
2017-09-20T22:05:31.460Z,10.30
2017-09-20T22:08:00.710Z,10.20
2017-09-20T22:10:29.421Z,10.20
2017-09-20T22:12:57.840Z,10.20
2017-09-20T22:15:37.957Z,10.10
2017-09-20T22:18:17.407Z,10.10
2017-09-20T22:20:57.589Z,10.00
2017-09-20T22:23:37.064Z,10.00
2017-09-20T22:26:16.445Z,10.00
2017-09-20T22:28:44.714Z,10.00
2017-09-20T22:31:12.929Z,10.00
2017-09-20T22:33:41.370Z,10.00
2017-09-20T22:36:09.825Z,10.00
2017-09-20T22:38:38.237Z,10.00
2017-09-20T22:41:06.901Z,10.00
2017-09-20T22:43:35.333Z,10.00
2017-09-20T22:46:04.497Z,10.00
2017-09-20T22:48:32.907Z,10.00
2017-09-20T22:51:02.097Z,10.00
2017-09-20T22:53:31.082Z,10.00
2017-09-20T22:55:59.478Z,10.00
2017-09-20T22:58:27.910Z,10.10
2017-09-20T23:00:55.622Z,10.00
2017-09-20T23:03:24.024Z,10.00
2017-09-20T23:05:52.437Z,10.00
2017-09-20T23:08:20.884Z,10.00
2017-09-20T23:10:49.281Z,10.00
2017-09-20T23:13:17.677Z,10.00
2017-09-20T23:15:46.106Z,9.90
2017-09-20T23:18:15.277Z,9.90
2017-09-20T23:20:43.681Z,9.80
2017-09-20T23:23:12.085Z,9.80
2017-09-20T23:25:40.479Z,9.80
2017-09-20T23:28:08.722Z,9.70
2017-09-20T23:30:37.886Z,9.60
2017-09-20T23:33:06.286Z,9.60
2017-09-20T23:35:34.733Z,9.60
2017-09-20T23:38:03.163Z,9.40
2017-09-20T23:40:31.566Z,9.30
2017-09-20T23:42:59.992Z,9.20
2017-09-20T23:45:28.653Z,9.00
2017-09-20T23:47:58.088Z,8.80
2017-09-20T23:50:26.760Z,8.80
2017-09-20T23:52:55.431Z,8.80
2017-09-20T23:55:23.832Z,8.70
2017-09-20T23:57:52.589Z,8.50
