createdAt,value
2017-08-09T00:00:38.781Z,1.50
2017-08-09T00:03:06.248Z,1.97
2017-08-09T00:05:33.707Z,2.57
2017-08-09T00:08:01.173Z,5.90
2017-08-09T00:10:29.396Z,2.40
2017-08-09T00:12:56.894Z,2.33
2017-08-09T00:15:24.347Z,2.60
2017-08-09T00:17:51.809Z,1.20
2017-08-09T00:20:19.263Z,1.27
2017-08-09T00:22:46.723Z,1.43
2017-08-09T00:25:14.173Z,1.50
2017-08-09T00:27:41.658Z,1.50
2017-08-09T00:30:09.894Z,2.73
2017-08-09T00:32:37.350Z,1.60
2017-08-09T00:35:04.810Z,1.90
2017-08-09T00:37:32.345Z,1.60
2017-08-09T00:39:59.799Z,2.10
2017-08-09T00:42:27.258Z,1.60
2017-08-09T00:44:54.718Z,2.90
2017-08-09T00:47:22.165Z,1.40
2017-08-09T00:49:49.626Z,2.17
2017-08-09T00:52:17.124Z,3.33
2017-08-09T00:54:44.574Z,2.90
2017-08-09T00:57:12.035Z,2.70
2017-08-09T00:59:39.490Z,3.47
2017-08-09T01:02:06.952Z,1.70
2017-08-09T01:04:34.410Z,1.33
2017-08-09T01:07:02.680Z,1.87
2017-08-09T01:09:30.226Z,2.90
2017-08-09T01:11:57.682Z,2.20
2017-08-09T01:14:25.134Z,2.00
2017-08-09T01:16:52.613Z,1.90
2017-08-09T01:19:20.059Z,1.70
2017-08-09T01:21:47.616Z,1.43
2017-08-09T01:24:15.166Z,2.13
2017-08-09T01:26:42.730Z,1.60
2017-08-09T01:29:10.186Z,1.50
2017-08-09T01:31:37.740Z,1.50
2017-08-09T01:34:05.209Z,1.50
2017-08-09T01:36:32.665Z,4.13
2017-08-09T01:39:00.123Z,4.17
2017-08-09T01:41:27.668Z,4.00
2017-08-09T01:43:55.119Z,2.17
2017-08-09T01:46:22.573Z,3.40
2017-08-09T01:48:50.140Z,2.50
2017-08-09T01:51:17.581Z,4.97
2017-08-09T01:53:45.043Z,2.90
2017-08-09T01:56:12.498Z,2.40
2017-08-09T01:58:39.954Z,4.27
2017-08-09T02:01:07.414Z,1.70
2017-08-09T02:03:34.869Z,3.97
2017-08-09T02:06:02.326Z,2.80
2017-08-09T02:08:29.889Z,1.97
2017-08-09T02:10:57.345Z,3.47
2017-08-09T02:13:24.806Z,3.70
2017-08-09T02:15:52.254Z,2.97
2017-08-09T02:18:20.534Z,2.87
2017-08-09T02:20:47.987Z,2.17
2017-08-09T02:23:15.474Z,3.63
2017-08-09T02:25:43.108Z,3.30
2017-08-09T02:28:10.665Z,5.93
2017-08-09T02:30:38.239Z,3.63
2017-08-09T02:33:05.693Z,2.07
2017-08-09T02:35:33.154Z,7.17
2017-08-09T02:38:00.609Z,2.40
2017-08-09T02:40:28.075Z,2.50
2017-08-09T02:42:56.329Z,2.60
2017-08-09T02:45:23.895Z,4.67
2017-08-09T02:47:51.338Z,2.37
2017-08-09T02:50:18.805Z,2.27
2017-08-09T02:52:46.257Z,2.43
2017-08-09T02:55:13.715Z,2.90
2017-08-09T02:57:41.172Z,2.13
2017-08-09T03:00:08.625Z,5.37
2017-08-09T03:02:36.193Z,3.60
2017-08-09T03:05:03.670Z,2.73
2017-08-09T03:07:31.890Z,2.70
2017-08-09T03:09:59.382Z,2.57
2017-08-09T03:12:26.929Z,2.57
2017-08-09T03:14:54.386Z,2.33
2017-08-09T03:17:21.945Z,2.77
2017-08-09T03:19:49.402Z,2.07
2017-08-09T03:22:16.858Z,2.53
2017-08-09T03:24:44.319Z,5.00
2017-08-09T03:27:11.777Z,3.20
2017-08-09T03:29:39.239Z,3.53
2017-08-09T03:32:06.693Z,4.07
2017-08-09T03:34:34.151Z,4.60
2017-08-09T03:37:01.611Z,4.00
2017-08-09T03:39:29.070Z,4.53
2017-08-09T03:41:56.540Z,2.60
2017-08-09T03:44:24.793Z,4.10
2017-08-09T03:46:52.246Z,3.37
2017-08-09T03:49:19.709Z,3.90
2017-08-09T03:51:47.378Z,2.40
2017-08-09T03:54:14.832Z,2.40
2017-08-09T03:56:42.275Z,4.73
2017-08-09T03:59:09.725Z,3.60
2017-08-09T04:01:37.179Z,5.47
2017-08-09T04:04:04.634Z,2.40
2017-08-09T04:06:32.059Z,2.23
2017-08-09T04:08:59.556Z,2.80
2017-08-09T04:11:27.110Z,3.00
2017-08-09T04:13:54.572Z,2.90
2017-08-09T04:16:22.023Z,2.70
2017-08-09T04:18:49.485Z,3.53
2017-08-09T04:21:17.762Z,3.27
2017-08-09T04:23:45.217Z,2.93
2017-08-09T04:26:12.678Z,2.73
2017-08-09T04:28:40.135Z,2.70
2017-08-09T04:31:07.594Z,3.80
2017-08-09T04:33:35.047Z,5.17
2017-08-09T04:36:02.504Z,4.63
2017-08-09T04:38:29.957Z,6.43
2017-08-09T04:40:57.426Z,3.30
2017-08-09T04:43:24.869Z,3.57
2017-08-09T04:45:52.333Z,4.10
2017-08-09T04:48:19.874Z,3.90
2017-08-09T04:50:47.356Z,3.17
2017-08-09T04:53:14.798Z,3.30
2017-08-09T04:55:42.259Z,3.47
2017-08-09T04:58:09.726Z,3.57
2017-08-09T05:00:37.176Z,3.43
2017-08-09T05:03:04.633Z,6.47
2017-08-09T05:05:32.086Z,3.00
2017-08-09T05:07:59.552Z,3.00
2017-08-09T05:10:27.783Z,4.80
2017-08-09T05:12:55.281Z,3.33
2017-08-09T05:15:22.721Z,3.57
2017-08-09T05:17:50.186Z,3.63
2017-08-09T05:20:17.642Z,4.23
2017-08-09T05:22:45.809Z,4.93
2017-08-09T05:25:13.257Z,3.40
2017-08-09T05:27:40.742Z,3.97
2017-08-09T05:30:09.006Z,3.33
2017-08-09T05:32:36.448Z,9.20
2017-08-09T05:35:03.921Z,6.00
2017-08-09T05:37:31.468Z,4.77
2017-08-09T05:39:58.936Z,3.20
2017-08-09T05:42:26.385Z,5.33
2017-08-09T05:44:53.849Z,3.00
2017-08-09T05:47:21.302Z,2.70
2017-08-09T05:49:48.765Z,2.40
2017-08-09T05:52:16.220Z,4.23
2017-08-09T05:54:43.661Z,3.80
2017-08-09T05:57:11.227Z,2.43
2017-08-09T05:59:38.671Z,2.60
2017-08-09T06:02:06.126Z,5.63
2017-08-09T06:04:33.598Z,3.83
2017-08-09T06:07:01.053Z,1.70
2017-08-09T06:09:28.601Z,2.80
2017-08-09T06:11:56.062Z,1.80
2017-08-09T06:14:23.530Z,2.30
2017-08-09T06:16:50.985Z,1.53
2017-08-09T06:19:18.434Z,2.90
2017-08-09T06:21:45.991Z,1.50
2017-08-09T06:24:13.558Z,3.03
2017-08-09T06:26:41.005Z,1.60
2017-08-09T06:29:08.463Z,1.70
2017-08-09T06:31:35.908Z,2.83
2017-08-09T06:34:03.357Z,4.13
2017-08-09T06:36:30.805Z,2.13
2017-08-09T06:38:58.295Z,2.93
2017-08-09T06:41:25.845Z,2.33
2017-08-09T06:43:53.301Z,3.77
2017-08-09T06:46:20.749Z,2.27
2017-08-09T06:48:48.318Z,1.97
2017-08-09T06:51:15.768Z,1.90
2017-08-09T06:53:43.253Z,1.70
2017-08-09T06:56:10.710Z,1.93
2017-08-09T06:58:38.921Z,2.00
2017-08-09T07:01:06.377Z,3.13
2017-08-09T07:03:33.821Z,1.70
2017-08-09T07:06:01.271Z,3.03
2017-08-09T07:08:28.793Z,1.97
2017-08-09T07:10:56.340Z,2.00
2017-08-09T07:13:23.793Z,2.03
2017-08-09T07:15:51.251Z,3.03
2017-08-09T07:18:18.706Z,2.27
2017-08-09T07:20:46.279Z,2.10
2017-08-09T07:23:13.725Z,3.13
2017-08-09T07:25:41.182Z,2.33
2017-08-09T07:28:08.625Z,2.03
2017-08-09T07:30:36.093Z,3.70
2017-08-09T07:33:03.667Z,2.13
2017-08-09T07:35:31.114Z,2.93
2017-08-09T07:37:58.593Z,2.87
2017-08-09T07:40:26.126Z,3.23
2017-08-09T07:42:53.578Z,2.77
2017-08-09T07:45:21.041Z,2.30
2017-08-09T07:47:48.494Z,2.87
2017-08-09T07:50:16.054Z,2.40
2017-08-09T07:52:43.523Z,4.57
2017-08-09T07:55:10.978Z,1.70
2017-08-09T07:57:38.441Z,3.20
2017-08-09T08:00:05.898Z,2.27
2017-08-09T08:02:33.441Z,2.07
2017-08-09T08:05:00.901Z,2.53
2017-08-09T08:07:28.354Z,5.00
2017-08-09T08:09:55.826Z,2.47
2017-08-09T08:12:23.378Z,3.57
2017-08-09T08:14:50.833Z,2.43
2017-08-09T08:17:18.291Z,6.43
2017-08-09T08:19:45.755Z,2.43
2017-08-09T08:22:13.211Z,2.50
2017-08-09T08:24:40.673Z,3.20
2017-08-09T08:27:08.124Z,3.20
2017-08-09T08:29:35.594Z,4.33
2017-08-09T08:32:03.814Z,5.20
2017-08-09T08:34:31.298Z,2.90
2017-08-09T08:36:58.750Z,6.00
2017-08-09T08:39:26.198Z,5.50
2017-08-09T08:41:53.661Z,6.97
2017-08-09T08:44:21.228Z,5.50
2017-08-09T08:46:48.682Z,4.20
2017-08-09T08:49:16.133Z,3.33
2017-08-09T08:51:43.581Z,3.53
2017-08-09T08:54:11.059Z,3.47
2017-08-09T08:56:38.509Z,5.40
2017-08-09T08:59:06.069Z,3.23
2017-08-09T09:01:33.621Z,8.80
2017-08-09T09:04:01.078Z,3.40
2017-08-09T09:06:28.545Z,6.27
2017-08-09T09:08:55.997Z,7.60
2017-08-09T09:11:23.449Z,6.27
2017-08-09T09:13:50.906Z,3.77
2017-08-09T09:16:18.467Z,2.80
2017-08-09T09:18:46.026Z,3.80
2017-08-09T09:21:13.582Z,4.60
2017-08-09T09:23:41.033Z,3.83
2017-08-09T09:26:08.478Z,4.27
2017-08-09T09:28:35.929Z,5.40
2017-08-09T09:31:03.407Z,3.70
2017-08-09T09:33:30.862Z,6.03
2017-08-09T09:35:58.426Z,4.03
2017-08-09T09:38:25.877Z,3.77
2017-08-09T09:40:53.320Z,3.90
2017-08-09T09:43:20.781Z,4.20
2017-08-09T09:45:48.249Z,5.90
2017-08-09T09:48:15.692Z,3.47
2017-08-09T09:50:43.147Z,4.13
2017-08-09T09:53:10.594Z,3.83
2017-08-09T09:55:38.049Z,3.50
2017-08-09T09:58:05.500Z,4.50
2017-08-09T10:00:32.994Z,5.90
2017-08-09T10:03:00.451Z,4.50
2017-08-09T10:05:27.997Z,8.77
2017-08-09T10:07:55.470Z,4.37
2017-08-09T10:10:23.743Z,5.00
2017-08-09T10:12:51.297Z,3.60
2017-08-09T10:15:18.861Z,2.97
2017-08-09T10:17:46.303Z,3.60
2017-08-09T10:20:13.754Z,4.10
2017-08-09T10:22:41.216Z,3.07
2017-08-09T10:25:08.652Z,3.23
2017-08-09T10:27:36.146Z,3.73
2017-08-09T10:30:03.594Z,3.40
2017-08-09T10:32:31.149Z,3.10
2017-08-09T10:34:58.593Z,6.50
2017-08-09T10:37:26.054Z,2.83
2017-08-09T10:39:53.501Z,3.27
2017-08-09T10:42:20.953Z,2.60
2017-08-09T10:44:48.411Z,2.80
2017-08-09T10:47:15.981Z,2.97
2017-08-09T10:49:43.442Z,3.40
2017-08-09T10:52:10.911Z,4.07
2017-08-09T10:54:38.354Z,2.40
2017-08-09T10:57:05.815Z,2.80
2017-08-09T10:59:33.366Z,6.30
2017-08-09T11:02:00.925Z,4.93
2017-08-09T11:04:28.394Z,2.80
2017-08-09T11:06:55.839Z,3.90
2017-08-09T11:09:23.414Z,2.80
2017-08-09T11:11:50.866Z,5.23
2017-08-09T11:14:18.423Z,3.60
2017-08-09T11:16:45.969Z,5.50
2017-08-09T11:19:13.421Z,4.23
2017-08-09T11:21:40.877Z,2.93
2017-08-09T11:24:08.327Z,2.83
2017-08-09T11:26:35.791Z,4.20
2017-08-09T11:29:03.232Z,3.40
2017-08-09T11:31:30.730Z,3.50
2017-08-09T11:33:58.166Z,2.63
2017-08-09T11:36:25.633Z,2.70
2017-08-09T11:38:53.086Z,2.87
2017-08-09T11:41:20.546Z,3.60
2017-08-09T11:43:47.997Z,3.27
2017-08-09T11:46:15.481Z,3.33
2017-08-09T11:48:43.733Z,2.20
2017-08-09T11:51:11.192Z,2.23
2017-08-09T11:53:39.453Z,1.67
2017-08-09T11:56:07.018Z,1.87
2017-08-09T11:58:34.473Z,2.23
2017-08-09T12:01:01.917Z,6.97
2017-08-09T12:03:29.376Z,1.77
2017-08-09T12:05:56.850Z,2.30
2017-08-09T12:08:24.410Z,1.47
2017-08-09T12:10:51.858Z,1.97
2017-08-09T12:13:19.312Z,3.63
2017-08-09T12:15:46.758Z,1.27
2017-08-09T12:18:14.526Z,1.87
2017-08-09T12:20:41.974Z,2.33
2017-08-09T12:23:10.064Z,1.90
2017-08-09T12:25:37.618Z,1.90
2017-08-09T12:28:05.173Z,2.90
2017-08-09T12:30:32.626Z,4.00
2017-08-09T12:33:00.075Z,3.20
2017-08-09T12:35:27.541Z,1.73
2017-08-09T12:37:55.097Z,1.40
2017-08-09T12:40:22.660Z,1.80
2017-08-09T12:42:50.101Z,1.23
2017-08-09T12:45:17.574Z,3.60
2017-08-09T12:47:45.138Z,1.70
2017-08-09T12:50:12.689Z,3.40
2017-08-09T12:52:40.247Z,4.20
2017-08-09T12:55:07.709Z,1.70
2017-08-09T12:57:35.170Z,1.60
2017-08-09T13:00:02.615Z,2.73
2017-08-09T13:02:30.074Z,2.00
2017-08-09T13:04:57.517Z,1.53
2017-08-09T13:07:24.972Z,3.13
2017-08-09T13:09:52.417Z,1.50
2017-08-09T13:12:19.901Z,1.90
2017-08-09T13:14:47.357Z,1.83
2017-08-09T13:17:14.837Z,1.77
2017-08-09T13:19:43.056Z,1.40
2017-08-09T13:22:10.541Z,2.63
2017-08-09T13:24:38.003Z,2.40
2017-08-09T13:27:05.445Z,3.10
2017-08-09T13:29:32.909Z,1.83
2017-08-09T13:32:00.349Z,2.90
2017-08-09T13:34:28.651Z,3.30
2017-08-09T13:36:56.098Z,1.83
2017-08-09T13:39:23.633Z,1.60
2017-08-09T13:41:51.126Z,2.40
2017-08-09T13:44:18.586Z,1.87
2017-08-09T13:46:46.042Z,1.20
2017-08-09T13:49:13.503Z,2.60
2017-08-09T13:51:40.949Z,3.27
2017-08-09T13:54:08.522Z,1.50
2017-08-09T13:56:36.777Z,2.03
2017-08-09T13:59:04.330Z,1.60
2017-08-09T14:01:31.899Z,1.30
2017-08-09T14:03:59.449Z,1.40
2017-08-09T14:06:27.013Z,2.23
2017-08-09T14:08:54.470Z,2.07
2017-08-09T14:11:21.922Z,1.00
2017-08-09T14:13:49.481Z,1.80
2017-08-09T14:16:16.941Z,2.23
2017-08-09T14:18:44.382Z,3.83
2017-08-09T14:21:11.860Z,1.30
2017-08-09T14:23:39.418Z,2.27
2017-08-09T14:26:06.874Z,1.53
2017-08-09T14:28:34.423Z,1.50
2017-08-09T14:31:01.866Z,1.43
2017-08-09T14:33:29.329Z,1.77
2017-08-09T14:35:56.794Z,1.23
2017-08-09T14:38:24.355Z,1.60
2017-08-09T14:40:51.805Z,2.20
2017-08-09T14:43:19.265Z,1.53
2017-08-09T14:45:46.702Z,2.13
2017-08-09T14:48:14.187Z,1.50
2017-08-09T14:50:41.733Z,1.27
2017-08-09T14:53:09.184Z,2.30
2017-08-09T14:55:36.663Z,1.80
2017-08-09T14:58:04.231Z,2.10
2017-08-09T15:00:32.447Z,1.67
2017-08-09T15:02:59.945Z,3.33
2017-08-09T15:05:27.412Z,2.07
2017-08-09T15:07:54.866Z,2.30
2017-08-09T15:10:22.318Z,1.97
2017-08-09T15:12:49.771Z,2.60
2017-08-09T15:15:18.251Z,2.43
2017-08-09T15:17:45.693Z,7.07
2017-08-09T15:20:13.154Z,1.53
2017-08-09T15:22:40.604Z,2.53
2017-08-09T15:25:08.071Z,2.27
2017-08-09T15:27:35.524Z,2.60
2017-08-09T15:30:02.980Z,3.13
2017-08-09T15:32:30.440Z,2.80
2017-08-09T15:34:57.998Z,2.80
2017-08-09T15:37:25.441Z,2.20
2017-08-09T15:39:52.919Z,3.07
2017-08-09T15:42:20.363Z,2.40
2017-08-09T15:44:47.815Z,2.60
2017-08-09T15:47:15.287Z,1.40
2017-08-09T15:49:42.721Z,2.17
2017-08-09T15:52:10.188Z,1.60
2017-08-09T15:54:37.655Z,1.50
2017-08-09T15:57:05.104Z,1.40
2017-08-09T15:59:32.549Z,2.30
2017-08-09T16:02:00.006Z,2.20
2017-08-09T16:04:27.468Z,1.40
2017-08-09T16:06:54.926Z,3.10
2017-08-09T16:09:22.398Z,1.30
2017-08-09T16:11:49.850Z,1.80
2017-08-09T16:14:17.298Z,1.80
2017-08-09T16:16:44.745Z,1.80
2017-08-09T16:19:12.214Z,2.20
2017-08-09T16:21:39.675Z,1.93
2017-08-09T16:24:07.138Z,5.13
2017-08-09T16:26:34.588Z,3.57
2017-08-09T16:29:02.137Z,2.80
2017-08-09T16:31:29.595Z,2.80
2017-08-09T16:33:57.049Z,2.87
2017-08-09T16:36:24.497Z,1.53
2017-08-09T16:38:51.982Z,1.50
2017-08-09T16:41:19.436Z,1.67
2017-08-09T16:43:46.895Z,1.57
2017-08-09T16:46:14.433Z,4.37
2017-08-09T16:48:41.893Z,2.03
2017-08-09T16:51:09.458Z,1.60
2017-08-09T16:53:36.901Z,1.40
2017-08-09T16:56:04.457Z,3.20
2017-08-09T16:58:31.910Z,2.10
2017-08-09T17:00:59.370Z,2.80
2017-08-09T17:03:26.822Z,2.50
2017-08-09T17:05:54.650Z,2.77
2017-08-09T17:08:22.165Z,1.93
2017-08-09T17:10:49.729Z,3.53
2017-08-09T17:13:17.174Z,2.67
2017-08-09T17:15:44.650Z,3.27
2017-08-09T17:18:12.101Z,6.33
2017-08-09T17:20:39.558Z,8.17
2017-08-09T17:23:07.106Z,4.20
2017-08-09T17:25:34.554Z,3.00
2017-08-09T17:28:02.102Z,7.73
2017-08-09T17:30:29.550Z,2.93
2017-08-09T17:32:57.003Z,3.30
2017-08-09T17:35:24.457Z,5.03
2017-08-09T17:37:51.917Z,3.13
2017-08-09T17:40:19.393Z,2.80
2017-08-09T17:42:46.849Z,2.27
2017-08-09T17:45:14.294Z,3.00
2017-08-09T17:47:41.752Z,2.70
2017-08-09T17:50:09.195Z,2.57
2017-08-09T17:52:36.677Z,2.60
2017-08-09T17:55:04.235Z,2.30
2017-08-09T17:57:31.682Z,3.80
2017-08-09T17:59:59.153Z,1.83
2017-08-09T18:02:26.590Z,3.40
2017-08-09T18:04:54.069Z,2.40
2017-08-09T18:07:21.514Z,3.33
2017-08-09T18:09:48.969Z,2.00
2017-08-09T18:12:16.414Z,2.10
2017-08-09T18:14:43.874Z,1.77
2017-08-09T18:17:11.328Z,2.60
2017-08-09T18:19:38.810Z,3.83
2017-08-09T18:22:06.259Z,2.17
2017-08-09T18:24:33.817Z,3.47
2017-08-09T18:27:02.246Z,3.60
2017-08-09T18:29:29.703Z,2.57
2017-08-09T18:31:57.154Z,1.73
2017-08-09T18:34:24.614Z,1.60
2017-08-09T18:36:52.122Z,1.70
2017-08-09T18:39:19.574Z,1.73
2017-08-09T18:41:47.029Z,6.30
2017-08-09T18:44:14.494Z,2.90
2017-08-09T18:46:41.946Z,4.53
2017-08-09T18:49:09.390Z,2.30
2017-08-09T18:51:36.861Z,3.70
2017-08-09T18:54:04.316Z,2.17
2017-08-09T18:56:31.769Z,1.37
2017-08-09T18:58:59.210Z,3.67
2017-08-09T19:01:26.673Z,1.20
2017-08-09T19:03:54.139Z,2.27
2017-08-09T19:06:21.602Z,3.00
2017-08-09T19:08:49.045Z,1.60
2017-08-09T19:11:16.509Z,2.40
2017-08-09T19:13:43.968Z,1.47
2017-08-09T19:16:11.427Z,1.47
2017-08-09T19:18:38.987Z,1.77
2017-08-09T19:21:06.438Z,1.50
2017-08-09T19:23:33.910Z,2.77
2017-08-09T19:26:02.174Z,1.80
2017-08-09T19:28:30.186Z,1.77
2017-08-09T19:30:57.641Z,2.60
2017-08-09T19:33:25.098Z,6.10
2017-08-09T19:35:52.541Z,1.40
2017-08-09T19:38:20.777Z,1.40
2017-08-09T19:40:48.230Z,1.83
2017-08-09T19:43:15.781Z,2.20
2017-08-09T19:45:43.262Z,5.43
2017-08-09T19:48:10.822Z,1.60
2017-08-09T19:50:38.292Z,2.40
2017-08-09T19:53:05.733Z,1.63
2017-08-09T19:55:33.294Z,1.60
2017-08-09T19:58:00.788Z,1.90
2017-08-09T20:00:28.997Z,2.97
2017-08-09T20:02:56.469Z,2.37
2017-08-09T20:05:23.995Z,4.57
2017-08-09T20:07:51.462Z,5.77
2017-08-09T20:10:19.035Z,12.10
2017-08-09T20:12:46.504Z,7.17
2017-08-09T20:15:14.063Z,4.60
2017-08-09T20:17:41.521Z,5.13
2017-08-09T20:20:08.990Z,12.33
2017-08-09T20:22:36.443Z,4.57
2017-08-09T20:25:06.534Z,4.23
2017-08-09T20:27:33.985Z,6.47
2017-08-09T20:30:01.436Z,15.27
2017-08-09T20:32:28.888Z,4.70
2017-08-09T20:34:57.209Z,6.90
2017-08-09T20:37:24.757Z,10.33
2017-08-09T20:39:52.573Z,8.03
2017-08-09T20:42:20.042Z,7.53
2017-08-09T20:44:48.198Z,8.90
2017-08-09T20:47:15.649Z,9.23
2017-08-09T20:49:43.127Z,10.60
2017-08-09T20:52:10.617Z,8.97
2017-08-09T20:54:38.081Z,10.27
2017-08-09T20:57:05.542Z,10.17
2017-08-09T20:59:33.005Z,9.30
2017-08-09T21:02:00.549Z,12.17
2017-08-09T21:04:28.014Z,14.83
2017-08-09T21:06:55.569Z,13.00
2017-08-09T21:09:23.036Z,13.60
2017-08-09T21:11:50.485Z,10.77
2017-08-09T21:14:17.953Z,13.03
2017-08-09T21:16:46.205Z,14.47
2017-08-09T21:19:13.703Z,12.50
2017-08-09T21:21:41.921Z,14.23
2017-08-09T21:24:09.405Z,14.00
2017-08-09T21:26:36.870Z,11.70
2017-08-09T21:29:05.098Z,10.60
2017-08-09T21:31:32.561Z,13.90
2017-08-09T21:34:00.028Z,15.37
2017-08-09T21:36:27.493Z,14.70
2017-08-09T21:38:54.954Z,14.70
2017-08-09T21:41:22.506Z,17.50
2017-08-09T21:43:50.670Z,12.03
2017-08-09T21:46:18.138Z,12.47
2017-08-09T21:48:45.593Z,13.10
2017-08-09T21:51:13.074Z,12.37
2017-08-09T21:53:40.622Z,13.27
2017-08-09T21:56:08.073Z,12.33
2017-08-09T21:58:35.546Z,14.60
2017-08-09T22:02:36.395Z,16.93
2017-08-09T22:05:05.310Z,14.73
2017-08-09T22:07:33.546Z,13.07
2017-08-09T22:10:01.889Z,14.63
2017-08-09T22:12:29.356Z,16.23
2017-08-09T22:14:56.937Z,15.90
2017-08-09T22:17:24.412Z,15.43
2017-08-09T22:19:52.659Z,18.03
2017-08-09T22:22:20.115Z,17.53
2017-08-09T22:24:47.581Z,16.70
2017-08-09T22:27:15.049Z,14.00
2017-08-09T22:29:43.305Z,16.77
2017-08-09T22:32:10.757Z,16.33
2017-08-09T22:34:38.213Z,17.83
2017-08-09T22:37:05.678Z,16.97
2017-08-09T22:39:33.237Z,11.47
2017-08-09T22:42:00.702Z,10.53
2017-08-09T22:44:28.182Z,12.00
2017-08-09T22:46:56.534Z,14.00
2017-08-09T22:49:24.077Z,13.80
2017-08-09T22:51:51.550Z,14.53
2017-08-09T22:54:19.005Z,12.73
2017-08-09T22:56:46.558Z,9.80
2017-08-09T22:59:14.117Z,10.50
2017-08-09T23:01:41.573Z,10.20
2017-08-09T23:04:09.041Z,9.87
2017-08-09T23:06:36.503Z,10.20
2017-08-09T23:09:04.761Z,11.50
2017-08-09T23:11:33.499Z,10.77
2017-08-09T23:14:00.949Z,11.70
2017-08-09T23:16:28.423Z,14.50
2017-08-09T23:18:55.926Z,15.20
2017-08-09T23:21:23.387Z,13.20
2017-08-09T23:23:50.850Z,12.10
2017-08-09T23:26:19.080Z,14.10
2017-08-09T23:28:46.656Z,13.07
2017-08-09T23:31:14.114Z,15.33
2017-08-09T23:33:41.840Z,14.13
2017-08-09T23:36:09.290Z,10.97
2017-08-09T23:38:36.766Z,12.30
2017-08-09T23:41:04.221Z,11.00
2017-08-09T23:43:31.697Z,11.93
2017-08-09T23:45:59.150Z,11.83
2017-08-09T23:48:26.605Z,13.30
2017-08-09T23:50:54.176Z,11.20
2017-08-09T23:53:21.626Z,13.90
2017-08-09T23:55:49.093Z,15.33
2017-08-09T23:58:16.562Z,13.97
