createdAt,value
2019-02-25T00:01:52.124Z,7.00
2019-02-25T00:04:22.154Z,7.23
2019-02-25T00:06:52.259Z,7.53
2019-02-25T00:09:22.292Z,9.63
2019-02-25T00:11:52.406Z,8.13
2019-02-25T00:14:22.668Z,8.70
2019-02-25T00:16:52.700Z,7.53
2019-02-25T00:19:22.758Z,8.20
2019-02-25T00:21:52.896Z,7.07
2019-02-25T00:24:22.929Z,8.33
2019-02-25T00:26:52.956Z,10.13
2019-02-25T00:29:23.044Z,6.93
2019-02-25T00:31:53.072Z,9.63
2019-02-25T00:34:23.313Z,8.67
2019-02-25T00:36:53.319Z,9.50
2019-02-25T00:39:23.369Z,10.30
2019-02-25T00:41:53.403Z,8.03
2019-02-25T00:44:23.459Z,10.90
2019-02-25T00:46:53.454Z,8.77
2019-02-25T00:49:23.503Z,9.87
2019-02-25T00:51:53.509Z,10.63
2019-02-25T00:54:23.555Z,10.10
2019-02-25T00:56:53.559Z,8.33
2019-02-25T00:59:23.589Z,7.53
2019-02-25T01:01:53.647Z,8.90
2019-02-25T01:04:23.661Z,8.87
2019-02-25T01:06:53.647Z,9.33
2019-02-25T01:09:23.733Z,7.03
2019-02-25T01:11:53.712Z,8.63
2019-02-25T01:14:24.195Z,7.77
2019-02-25T01:16:54.687Z,8.70
2019-02-25T01:19:25.203Z,8.43
2019-02-25T01:21:56.159Z,7.77
2019-02-25T01:24:26.181Z,8.47
2019-02-25T01:26:56.179Z,7.77
2019-02-25T01:29:26.191Z,8.67
2019-02-25T01:31:56.189Z,6.63
2019-02-25T01:34:26.211Z,9.27
2019-02-25T01:36:56.215Z,7.73
2019-02-25T01:39:26.235Z,11.13
2019-02-25T01:41:56.262Z,7.23
2019-02-25T01:44:26.264Z,6.77
2019-02-25T01:46:56.391Z,6.47
2019-02-25T01:49:26.415Z,6.40
2019-02-25T01:51:56.440Z,6.87
2019-02-25T01:54:26.459Z,9.00
2019-02-25T01:56:56.485Z,7.93
2019-02-25T01:59:26.493Z,9.20
2019-02-25T02:01:56.527Z,8.37
2019-02-25T02:04:26.578Z,7.70
2019-02-25T02:06:56.611Z,5.27
2019-02-25T02:09:26.639Z,6.67
2019-02-25T02:11:56.647Z,9.07
2019-02-25T02:14:26.661Z,6.73
2019-02-25T02:16:56.715Z,9.27
2019-02-25T02:19:26.760Z,9.13
2019-02-25T02:21:56.838Z,8.20
2019-02-25T02:24:26.923Z,10.80
2019-02-25T02:26:56.959Z,8.33
2019-02-25T02:29:26.960Z,10.90
2019-02-25T02:31:57.039Z,7.43
2019-02-25T02:34:26.993Z,9.47
2019-02-25T02:36:57.017Z,6.80
2019-02-25T02:39:27.022Z,7.33
2019-02-25T02:42:21.614Z,6.70
2019-02-25T02:44:54.470Z,6.90
2019-02-25T02:47:42.939Z,6.77
2019-02-25T02:50:16.249Z,8.27
2019-02-25T02:52:46.280Z,7.80
2019-02-25T02:55:16.257Z,7.17
2019-02-25T02:57:46.302Z,9.37
2019-02-25T03:00:17.714Z,9.37
2019-02-25T03:02:47.744Z,8.80
2019-02-25T03:05:18.441Z,8.13
2019-02-25T03:07:48.462Z,8.43
2019-02-25T03:10:19.200Z,7.90
2019-02-25T03:12:49.317Z,9.93
2019-02-25T03:15:20.806Z,6.73
2019-02-25T03:17:50.840Z,7.73
2019-02-25T03:20:20.857Z,11.87
2019-02-25T03:22:50.880Z,8.53
2019-02-25T03:25:21.002Z,8.20
2019-02-25T03:27:51.037Z,9.37
2019-02-25T03:30:21.489Z,6.80
2019-02-25T03:32:51.549Z,6.60
2019-02-25T03:35:21.637Z,10.33
2019-02-25T03:37:51.805Z,7.20
2019-02-25T03:40:21.849Z,7.90
2019-02-25T03:42:52.105Z,9.00
2019-02-25T03:45:22.156Z,9.43
2019-02-25T03:47:52.165Z,9.57
2019-02-25T03:50:22.193Z,7.33
2019-02-25T03:52:52.284Z,7.33
2019-02-25T03:55:22.369Z,8.33
2019-02-25T03:57:52.364Z,6.90
2019-02-25T04:00:23.077Z,7.90
2019-02-25T04:02:53.121Z,9.70
2019-02-25T04:05:23.171Z,13.30
2019-02-25T04:07:53.198Z,5.27
2019-02-25T04:10:23.234Z,6.03
2019-02-25T04:12:53.248Z,8.47
2019-02-25T04:15:25.973Z,6.63
2019-02-25T04:17:55.956Z,7.07
2019-02-25T04:20:25.980Z,6.47
2019-02-25T04:22:55.980Z,8.43
2019-02-25T04:25:26.019Z,7.73
2019-02-25T04:27:56.057Z,7.13
2019-02-25T04:30:26.089Z,9.70
2019-02-25T04:32:56.109Z,6.53
2019-02-25T04:35:26.120Z,7.53
2019-02-25T04:37:56.108Z,6.27
2019-02-25T04:40:26.126Z,7.37
2019-02-25T04:42:56.129Z,6.57
2019-02-25T04:45:26.164Z,6.07
2019-02-25T04:47:56.229Z,7.63
2019-02-25T04:50:26.334Z,7.27
2019-02-25T04:52:56.382Z,10.33
2019-02-25T04:55:26.398Z,7.00
2019-02-25T04:57:56.454Z,6.37
2019-02-25T05:00:26.450Z,8.73
2019-02-25T05:02:56.460Z,7.33
2019-02-25T05:05:26.486Z,8.33
2019-02-25T05:07:56.596Z,6.73
2019-02-25T05:10:26.578Z,6.30
2019-02-25T05:13:02.450Z,6.77
2019-02-25T05:15:33.351Z,7.53
2019-02-25T05:18:03.366Z,6.70
2019-02-25T05:20:33.446Z,8.63
2019-02-25T05:23:03.470Z,8.90
2019-02-25T05:25:33.549Z,9.53
2019-02-25T05:28:03.604Z,8.80
2019-02-25T05:30:33.607Z,8.23
2019-02-25T05:33:03.671Z,8.30
2019-02-25T05:35:33.684Z,9.47
2019-02-25T05:38:15.583Z,10.20
2019-02-25T05:40:45.579Z,9.33
2019-02-25T05:43:23.223Z,7.20
2019-02-25T05:45:53.216Z,8.77
2019-02-25T05:48:23.249Z,6.10
2019-02-25T05:50:53.246Z,8.93
2019-02-25T05:53:23.259Z,8.67
2019-02-25T05:55:53.300Z,9.47
2019-02-25T05:58:23.313Z,9.63
2019-02-25T06:00:53.318Z,7.97
2019-02-25T06:03:23.321Z,9.00
2019-02-25T06:05:53.416Z,9.60
2019-02-25T06:08:23.437Z,7.27
2019-02-25T06:10:53.534Z,8.37
2019-02-25T06:13:23.495Z,7.70
2019-02-25T06:15:53.589Z,8.63
2019-02-25T06:18:23.573Z,11.00
2019-02-25T06:20:53.611Z,19.63
2019-02-25T06:23:23.605Z,9.50
2019-02-25T06:25:53.696Z,8.30
2019-02-25T06:28:30.701Z,9.93
2019-02-25T06:31:00.725Z,8.33
2019-02-25T06:33:31.149Z,6.97
2019-02-25T06:36:01.121Z,7.50
2019-02-25T06:38:31.201Z,7.43
2019-02-25T06:41:02.758Z,7.30
2019-02-25T06:43:32.765Z,7.67
2019-02-25T06:46:06.367Z,9.13
2019-02-25T06:48:36.485Z,9.43
2019-02-25T06:51:06.589Z,6.33
2019-02-25T06:53:36.583Z,10.63
2019-02-25T06:56:06.634Z,9.20
2019-02-25T06:58:36.641Z,9.18
2019-02-25T07:01:06.817Z,8.63
2019-02-25T07:03:37.092Z,7.17
2019-02-25T07:06:12.199Z,8.33
2019-02-25T07:08:54.511Z,8.33
2019-02-25T07:11:46.252Z,6.97
2019-02-25T07:14:41.425Z,9.67
2019-02-25T07:17:36.505Z,7.20
2019-02-25T07:20:25.439Z,7.97
2019-02-25T07:23:14.187Z,10.37
2019-02-25T07:26:02.049Z,8.30
2019-02-25T07:28:49.633Z,10.63
2019-02-25T07:31:53.687Z,8.57
2019-02-25T07:34:50.609Z,9.50
2019-02-25T07:37:48.883Z,8.10
2019-02-25T07:40:25.461Z,8.23
2019-02-25T07:43:16.834Z,7.97
2019-02-25T07:46:11.841Z,13.60
2019-02-25T07:49:09.903Z,7.13
2019-02-25T07:52:01.606Z,10.90
2019-02-25T07:55:05.861Z,10.67
2019-02-25T07:58:02.290Z,8.53
2019-02-25T08:00:43.639Z,9.53
2019-02-25T08:03:26.261Z,9.03
2019-02-25T08:06:33.339Z,9.67
2019-02-25T08:09:40.125Z,9.83
2019-02-25T08:12:14.442Z,21.17
2019-02-25T08:14:50.899Z,8.43
2019-02-25T08:17:42.812Z,12.80
2019-02-25T08:20:27.944Z,8.90
2019-02-25T08:23:10.431Z,8.27
2019-02-25T08:26:11.418Z,9.57
2019-02-25T08:28:59.032Z,9.90
2019-02-25T08:31:39.358Z,11.33
2019-02-25T08:34:31.118Z,11.27
2019-02-25T08:37:53.378Z,10.00
2019-02-25T08:40:57.929Z,10.80
2019-02-25T08:43:31.779Z,10.33
2019-02-25T08:46:12.046Z,9.87
2019-02-25T08:48:54.840Z,12.17
2019-02-25T08:51:24.930Z,10.53
2019-02-25T08:53:54.931Z,21.20
2019-02-25T08:56:24.943Z,12.40
2019-02-25T08:58:55.010Z,11.23
2019-02-25T09:01:25.051Z,13.03
2019-02-25T09:03:55.040Z,12.97
2019-02-25T09:06:25.100Z,12.43
2019-02-25T09:08:55.096Z,13.23
2019-02-25T09:11:25.096Z,14.43
2019-02-25T09:13:55.133Z,15.93
2019-02-25T09:16:25.170Z,18.00
2019-02-25T09:18:55.164Z,15.70
2019-02-25T09:21:31.550Z,16.13
2019-02-25T09:23:56.926Z,13.73
2019-02-25T09:26:26.957Z,16.40
2019-02-25T09:28:57.458Z,17.17
2019-02-25T09:31:27.633Z,15.20
2019-02-25T09:33:57.628Z,21.23
2019-02-25T09:36:27.748Z,16.90
2019-02-25T09:38:57.774Z,16.37
2019-02-25T09:41:30.200Z,15.10
2019-02-25T09:43:59.576Z,15.37
2019-02-25T09:46:29.628Z,14.70
2019-02-25T09:48:59.631Z,15.20
2019-02-25T09:51:29.764Z,13.60
2019-02-25T09:53:59.862Z,18.10
2019-02-25T09:56:29.992Z,13.77
2019-02-25T09:59:00.268Z,16.20
2019-02-25T10:01:30.400Z,13.23
2019-02-25T10:04:00.472Z,15.50
2019-02-25T10:06:30.912Z,14.10
2019-02-25T10:09:01.011Z,11.40
2019-02-25T10:11:31.120Z,12.37
2019-02-25T10:14:02.281Z,13.70
2019-02-25T10:16:32.390Z,13.87
2019-02-25T10:19:02.420Z,12.97
2019-02-25T10:21:32.457Z,15.17
2019-02-25T10:24:02.536Z,15.50
2019-02-25T10:26:32.631Z,14.53
2019-02-25T10:29:02.677Z,14.53
2019-02-25T10:31:32.798Z,17.40
2019-02-25T10:34:02.882Z,15.03
2019-02-25T10:36:32.958Z,15.47
2019-02-25T10:39:04.225Z,12.63
2019-02-25T10:41:34.264Z,15.17
2019-02-25T10:44:06.340Z,14.63
2019-02-25T10:46:36.023Z,16.97
2019-02-25T10:49:11.599Z,15.43
2019-02-25T10:51:40.626Z,14.23
2019-02-25T10:54:09.579Z,13.57
2019-02-25T10:56:53.675Z,14.17
2019-02-25T10:59:23.512Z,14.40
2019-02-25T11:01:53.552Z,16.60
2019-02-25T11:04:24.479Z,13.60
2019-02-25T11:06:55.316Z,14.90
2019-02-25T11:09:42.041Z,15.47
2019-02-25T11:12:12.348Z,14.50
2019-02-25T11:14:43.424Z,14.37
2019-02-25T11:17:14.043Z,12.97
2019-02-25T11:19:45.206Z,12.27
2019-02-25T11:22:16.347Z,13.70
2019-02-25T11:24:49.313Z,13.33
2019-02-25T11:27:18.957Z,12.50
2019-02-25T11:29:49.072Z,12.27
2019-02-25T11:32:19.821Z,14.30
2019-02-25T11:34:50.906Z,13.47
2019-02-25T11:37:22.540Z,12.30
2019-02-25T11:39:54.787Z,14.77
2019-02-25T11:42:24.543Z,10.33
2019-02-25T11:44:57.060Z,13.07
2019-02-25T11:47:26.469Z,11.27
2019-02-25T11:49:56.643Z,12.40
2019-02-25T11:52:26.707Z,13.27
2019-02-25T11:54:56.827Z,12.80
2019-02-25T11:57:26.936Z,13.17
2019-02-25T11:59:56.983Z,12.03
2019-02-25T12:02:27.016Z,14.17
2019-02-25T12:04:57.185Z,13.27
2019-02-25T12:07:27.301Z,14.87
2019-02-25T12:09:57.416Z,10.07
2019-02-25T12:12:27.749Z,12.57
2019-02-25T12:14:57.871Z,13.47
2019-02-25T12:17:27.900Z,11.10
2019-02-25T12:19:58.065Z,11.83
2019-02-25T12:22:28.093Z,10.00
2019-02-25T12:24:58.232Z,9.87
2019-02-25T12:27:28.398Z,11.20
2019-02-25T12:29:58.423Z,11.00
2019-02-25T12:32:28.509Z,10.23
2019-02-25T12:34:58.563Z,12.03
2019-02-25T12:37:28.724Z,11.07
2019-02-25T12:39:58.735Z,13.80
2019-02-25T12:42:28.795Z,12.80
2019-02-25T12:44:58.907Z,10.93
2019-02-25T12:47:29.031Z,12.23
2019-02-25T12:49:59.159Z,13.70
2019-02-25T12:52:29.261Z,10.57
2019-02-25T12:54:59.320Z,11.17
2019-02-25T12:57:29.413Z,14.10
2019-02-25T12:59:59.578Z,10.60
2019-02-25T13:02:29.710Z,10.70
2019-02-25T13:04:59.951Z,9.63
2019-02-25T13:07:30.213Z,11.47
2019-02-25T13:10:00.310Z,12.20
2019-02-25T13:12:30.470Z,10.83
2019-02-25T13:15:00.572Z,9.73
2019-02-25T13:17:30.625Z,7.43
2019-02-25T13:20:00.775Z,6.40
2019-02-25T13:22:30.902Z,5.30
2019-02-25T13:25:03.282Z,7.20
2019-02-25T13:27:34.160Z,6.87
2019-02-25T13:30:04.216Z,6.70
2019-02-25T13:32:34.522Z,8.73
2019-02-25T13:35:04.723Z,6.97
2019-02-25T13:37:34.870Z,8.30
2019-02-25T13:40:08.052Z,9.60
2019-02-25T13:42:38.160Z,7.00
2019-02-25T13:45:08.995Z,8.47
2019-02-25T13:47:39.046Z,10.17
2019-02-25T13:50:10.420Z,8.60
2019-02-25T13:52:47.807Z,7.40
2019-02-25T13:55:12.590Z,7.13
2019-02-25T13:57:42.812Z,8.73
2019-02-25T14:00:16.582Z,7.83
2019-02-25T14:02:47.054Z,7.67
2019-02-25T14:05:17.103Z,7.17
2019-02-25T14:07:47.165Z,11.03
2019-02-25T14:10:17.207Z,8.47
2019-02-25T14:12:47.284Z,8.00
2019-02-25T14:15:17.683Z,10.10
2019-02-25T14:17:47.738Z,8.03
2019-02-25T14:20:18.613Z,8.70
2019-02-25T14:22:48.684Z,6.73
2019-02-25T14:25:20.090Z,5.63
2019-02-25T14:27:50.136Z,6.57
2019-02-25T14:30:22.074Z,8.43
2019-02-25T14:32:53.501Z,10.90
2019-02-25T14:35:27.857Z,6.67
2019-02-25T14:38:04.246Z,6.93
2019-02-25T14:40:32.364Z,5.40
2019-02-25T14:43:04.075Z,6.43
2019-02-25T14:45:34.536Z,7.70
2019-02-25T14:48:08.292Z,7.80
2019-02-25T14:50:38.149Z,8.73
2019-02-25T14:53:09.171Z,10.40
2019-02-25T14:55:40.697Z,5.90
2019-02-25T14:58:12.722Z,7.93
2019-02-25T15:00:43.585Z,6.87
2019-02-25T15:03:13.655Z,4.57
2019-02-25T15:05:44.094Z,5.43
2019-02-25T15:08:14.134Z,6.90
2019-02-25T15:10:44.282Z,6.33
2019-02-25T15:13:14.535Z,6.17
2019-02-25T15:15:45.783Z,8.37
2019-02-25T15:18:16.730Z,7.30
2019-02-25T15:20:48.877Z,7.63
2019-02-25T15:23:18.909Z,8.50
2019-02-25T15:25:50.273Z,8.43
2019-02-25T15:28:22.076Z,8.63
2019-02-25T15:30:52.050Z,8.60
2019-02-25T15:33:22.089Z,9.70
2019-02-25T15:35:52.133Z,9.47
2019-02-25T15:38:22.155Z,12.10
2019-02-25T15:40:52.204Z,9.00
2019-02-25T15:43:23.316Z,9.20
2019-02-25T15:45:54.079Z,11.60
2019-02-25T15:48:24.085Z,9.90
2019-02-25T15:50:55.628Z,7.57
2019-02-25T15:53:26.699Z,8.20
2019-02-25T15:55:59.189Z,9.37
2019-02-25T15:58:28.444Z,10.60
2019-02-25T16:00:58.595Z,11.03
2019-02-25T16:03:28.719Z,9.00
2019-02-25T16:06:01.638Z,9.13
2019-02-25T16:08:31.248Z,10.03
2019-02-25T16:11:02.628Z,11.43
2019-02-25T16:13:32.652Z,13.97
2019-02-25T16:16:02.681Z,10.33
2019-02-25T16:18:32.703Z,10.13
2019-02-25T16:21:02.813Z,8.73
2019-02-25T16:23:34.661Z,11.43
2019-02-25T16:26:04.636Z,10.67
2019-02-25T16:28:36.149Z,13.40
2019-02-25T16:31:07.964Z,10.57
2019-02-25T16:33:38.331Z,11.03
2019-02-25T16:36:09.995Z,10.53
2019-02-25T16:38:40.117Z,11.03
2019-02-25T16:41:10.360Z,10.17
2019-02-25T16:43:40.379Z,12.00
2019-02-25T16:46:14.022Z,9.97
2019-02-25T16:48:42.246Z,11.53
2019-02-25T16:51:12.640Z,11.70
2019-02-25T16:53:43.281Z,12.17
2019-02-25T16:56:14.561Z,13.27
2019-02-25T16:58:44.778Z,9.53
2019-02-25T17:01:14.800Z,11.47
2019-02-25T17:03:46.055Z,11.73
2019-02-25T17:06:16.736Z,12.27
2019-02-25T17:08:47.456Z,10.67
2019-02-25T17:11:20.122Z,12.00
2019-02-25T17:13:50.413Z,12.97
2019-02-25T17:16:23.501Z,13.83
2019-02-25T17:18:52.196Z,11.53
2019-02-25T17:21:22.248Z,12.63
2019-02-25T17:23:54.015Z,9.83
2019-02-25T17:26:24.149Z,12.63
2019-02-25T17:28:54.305Z,14.73
2019-02-25T17:31:24.379Z,10.90
2019-02-25T17:33:55.840Z,10.47
2019-02-25T17:36:26.283Z,12.43
2019-02-25T17:38:56.719Z,12.47
2019-02-25T17:41:26.801Z,11.63
2019-02-25T17:43:58.705Z,13.33
2019-02-25T17:46:28.773Z,14.60
2019-02-25T17:49:00.419Z,14.83
2019-02-25T17:51:30.542Z,13.10
2019-02-25T17:54:00.683Z,14.83
2019-02-25T17:56:30.706Z,12.63
2019-02-25T17:59:05.032Z,14.10
2019-02-25T18:01:34.931Z,14.87
2019-02-25T18:04:06.652Z,12.10
2019-02-25T18:06:38.845Z,12.60
2019-02-25T18:09:09.733Z,12.40
2019-02-25T18:11:41.237Z,11.77
2019-02-25T18:14:13.380Z,10.90
2019-02-25T18:16:46.123Z,14.70
2019-02-25T18:19:15.772Z,15.23
2019-02-25T18:21:47.101Z,13.97
2019-02-25T18:24:17.186Z,13.13
2019-02-25T18:26:47.504Z,14.17
2019-02-25T18:29:18.543Z,14.90
2019-02-25T18:31:49.291Z,15.43
2019-02-25T18:34:19.324Z,13.73
2019-02-25T18:36:51.055Z,18.77
2019-02-25T18:39:23.043Z,14.80
2019-02-25T18:41:54.968Z,11.20
2019-02-25T18:44:24.653Z,12.70
2019-02-25T18:46:54.657Z,10.83
2019-02-25T18:49:26.588Z,12.60
2019-02-25T18:51:56.447Z,10.97
2019-02-25T18:54:26.502Z,10.97
2019-02-25T18:56:57.010Z,11.77
2019-02-25T18:59:27.617Z,12.70
2019-02-25T19:01:57.657Z,11.83
2019-02-25T19:04:28.159Z,11.80
2019-02-25T19:06:59.845Z,14.00
2019-02-25T19:09:30.218Z,14.83
2019-02-25T19:12:00.322Z,14.87
2019-02-25T19:14:31.122Z,14.70
2019-02-25T19:17:04.806Z,18.33
2019-02-25T19:19:36.720Z,14.80
2019-02-25T19:22:08.248Z,12.60
2019-02-25T19:24:41.650Z,13.40
2019-02-25T19:27:10.890Z,14.00
2019-02-25T19:29:45.076Z,13.17
2019-02-25T19:32:14.838Z,14.17
2019-02-25T19:34:45.110Z,17.87
2019-02-25T19:37:15.158Z,13.27
2019-02-25T19:39:46.804Z,12.40
2019-02-25T19:42:19.790Z,13.17
2019-02-25T19:44:49.201Z,15.03
2019-02-25T19:47:19.446Z,12.50
2019-02-25T19:49:49.478Z,18.70
2019-02-25T19:52:19.845Z,21.40
2019-02-25T19:54:50.664Z,18.87
2019-02-25T19:57:21.669Z,29.70
2019-02-25T19:59:57.805Z,17.50
2019-02-25T20:02:29.741Z,22.73
2019-02-25T20:04:59.769Z,16.90
2019-02-25T20:07:31.483Z,14.33
2019-02-25T20:10:02.350Z,21.07
2019-02-25T20:12:35.133Z,14.17
2019-02-25T20:15:07.133Z,20.13
2019-02-25T20:17:36.472Z,24.67
2019-02-25T20:20:08.148Z,29.33
2019-02-25T20:22:40.369Z,39.97
2019-02-25T20:25:12.445Z,29.40
2019-02-25T20:27:42.666Z,56.00
2019-02-25T20:30:14.417Z,38.30
2019-02-25T20:32:44.577Z,56.27
2019-02-25T20:35:15.828Z,37.67
2019-02-25T20:37:52.897Z,21.10
2019-02-25T20:40:23.524Z,11.67
2019-02-25T20:42:54.195Z,12.60
2019-02-25T20:45:25.508Z,10.50
2019-02-25T20:47:57.212Z,11.90
2019-02-25T20:50:29.376Z,27.97
2019-02-25T20:53:03.669Z,13.33
2019-02-25T20:55:32.093Z,12.67
2019-02-25T20:58:03.070Z,19.80
2019-02-25T21:00:36.923Z,9.17
2019-02-25T21:03:05.143Z,10.60
2019-02-25T21:05:35.168Z,9.87
2019-02-25T21:08:05.435Z,29.83
2019-02-25T21:10:35.809Z,50.20
2019-02-25T21:13:05.861Z,72.20
2019-02-25T21:15:38.231Z,81.53
2019-02-25T21:18:07.979Z,51.30
2019-02-25T21:20:38.051Z,26.77
2019-02-25T21:23:10.167Z,20.20
2019-02-25T21:25:39.858Z,14.50
2019-02-25T21:28:11.383Z,16.23
2019-02-25T21:30:43.709Z,14.90
2019-02-25T21:33:15.704Z,15.10
2019-02-25T21:35:45.380Z,16.90
2019-02-25T21:38:15.494Z,13.43
2019-02-25T21:40:46.669Z,17.83
2019-02-25T21:43:18.687Z,14.33
2019-02-25T21:45:50.453Z,15.80
2019-02-25T21:48:23.099Z,16.87
2019-02-25T21:50:52.718Z,16.13
2019-02-25T21:53:22.806Z,15.57
2019-02-25T21:55:53.509Z,15.37
2019-02-25T21:58:25.448Z,16.10
2019-02-25T22:00:56.265Z,16.30
2019-02-25T22:03:26.253Z,14.73
2019-02-25T22:05:58.786Z,13.90
2019-02-25T22:08:29.101Z,17.07
2019-02-25T22:11:12.025Z,18.77
2019-02-25T22:13:31.476Z,29.07
2019-02-25T22:16:03.539Z,29.13
2019-02-25T22:18:34.624Z,23.57
2019-02-25T22:21:09.170Z,25.70
2019-02-25T22:23:37.399Z,29.03
2019-02-25T22:26:07.435Z,31.53
2019-02-25T22:28:39.331Z,20.20
2019-02-25T22:31:10.918Z,23.20
2019-02-25T22:33:40.980Z,21.97
2019-02-25T22:36:11.116Z,24.33
2019-02-25T22:38:41.112Z,24.83
2019-02-25T22:41:11.354Z,24.20
2019-02-25T22:43:43.726Z,22.23
2019-02-25T22:46:13.439Z,26.27
2019-02-25T22:48:45.504Z,21.37
2019-02-25T22:51:15.854Z,25.40
2019-02-25T22:53:46.250Z,26.07
2019-02-25T22:56:18.323Z,23.70
2019-02-25T22:58:49.338Z,23.97
2019-02-25T23:01:19.452Z,25.07
2019-02-25T23:03:52.553Z,23.57
2019-02-25T23:06:23.633Z,19.67
2019-02-25T23:08:55.575Z,19.20
2019-02-25T23:11:26.224Z,19.50
2019-02-25T23:13:56.619Z,17.90
2019-02-25T23:16:26.926Z,14.33
2019-02-25T23:18:56.952Z,17.17
2019-02-25T23:21:29.349Z,18.40
2019-02-25T23:24:01.193Z,12.67
2019-02-25T23:26:30.555Z,12.87
2019-02-25T23:29:02.347Z,11.47
2019-02-25T23:31:32.322Z,12.13
2019-02-25T23:34:02.418Z,14.17
2019-02-25T23:36:32.809Z,13.17
2019-02-25T23:39:03.735Z,15.27
2019-02-25T23:41:36.273Z,12.93
2019-02-25T23:44:07.138Z,12.93
2019-02-25T23:46:40.029Z,12.57
2019-02-25T23:49:10.161Z,15.53
2019-02-25T23:51:41.648Z,11.53
2019-02-25T23:54:14.236Z,11.70
2019-02-25T23:56:43.941Z,10.40
2019-02-25T23:59:17.012Z,10.73
