createdAt,value
2018-10-19T00:01:41.731Z,101133.05
2018-10-19T00:04:09.463Z,101130.62
2018-10-19T00:06:37.743Z,101124.01
2018-10-19T00:09:07.588Z,101118.82
2018-10-19T00:11:35.312Z,101122.48
2018-10-19T00:14:03.285Z,101120.59
2018-10-19T00:16:30.984Z,101123.09
2018-10-19T00:18:58.704Z,101125.99
2018-10-19T00:21:26.349Z,101133.89
2018-10-19T00:23:54.072Z,101129.03
2018-10-19T00:26:23.069Z,101129.26
2018-10-19T00:28:50.770Z,101126.41
2018-10-19T00:31:18.465Z,101126.95
2018-10-19T00:33:46.129Z,101120.64
2018-10-19T00:36:13.875Z,101130.97
2018-10-19T00:38:41.609Z,101137.31
2018-10-19T00:41:09.369Z,101129.19
2018-10-19T00:43:37.073Z,101125.63
2018-10-19T00:46:04.913Z,101126.08
2018-10-19T00:48:32.628Z,101134.16
2018-10-19T00:51:00.401Z,101128.50
2018-10-19T00:53:28.085Z,101129.11
2018-10-19T00:55:55.833Z,101129.98
2018-10-19T00:58:23.618Z,101129.53
2018-10-19T01:00:51.390Z,101127.14
2018-10-19T01:03:19.188Z,101131.01
2018-10-19T01:05:46.937Z,101127.86
2018-10-19T01:08:14.652Z,101134.39
2018-10-19T01:10:42.346Z,101127.66
2018-10-19T01:13:10.018Z,101129.41
2018-10-19T01:15:37.743Z,101130.52
2018-10-19T01:18:05.481Z,101127.55
2018-10-19T01:20:33.248Z,101128.84
2018-10-19T01:23:01.052Z,101120.95
2018-10-19T01:25:29.629Z,101118.22
2018-10-19T01:27:57.408Z,101125.36
2018-10-19T01:30:25.138Z,101127.33
2018-10-19T01:32:52.975Z,101128.92
2018-10-19T01:35:20.665Z,101126.80
2018-10-19T01:37:48.352Z,101133.33
2018-10-19T01:40:16.098Z,101132.64
2018-10-19T01:42:43.783Z,101128.92
2018-10-19T01:45:12.326Z,101127.25
2018-10-19T01:47:40.881Z,101126.19
2018-10-19T01:50:09.370Z,101129.95
2018-10-19T01:52:37.693Z,101124.36
2018-10-19T01:55:05.444Z,101122.47
2018-10-19T01:57:33.419Z,101131.73
2018-10-19T02:00:01.289Z,101125.46
2018-10-19T02:02:28.966Z,101130.86
2018-10-19T02:04:56.751Z,101124.13
2018-10-19T02:07:24.375Z,101129.03
2018-10-19T02:09:52.098Z,101131.77
2018-10-19T02:12:19.824Z,101136.82
2018-10-19T02:14:47.493Z,101131.08
2018-10-19T02:17:15.390Z,101131.16
2018-10-19T02:19:42.963Z,101128.43
2018-10-19T02:22:10.661Z,101131.80
2018-10-19T02:24:38.389Z,101128.01
2018-10-19T02:27:06.712Z,101136.70
2018-10-19T02:29:34.406Z,101142.86
2018-10-19T02:32:02.114Z,101141.80
2018-10-19T02:34:29.813Z,101138.91
2018-10-19T02:36:57.505Z,101144.28
2018-10-19T02:39:25.266Z,101137.94
2018-10-19T02:41:56.743Z,101139.16
2018-10-19T02:44:24.573Z,101145.41
2018-10-19T02:46:52.283Z,101136.73
2018-10-19T02:49:20.070Z,101140.45
2018-10-19T02:51:47.873Z,101138.65
2018-10-19T02:54:15.662Z,101136.69
2018-10-19T02:56:43.390Z,101139.60
2018-10-19T02:59:11.126Z,101139.98
2018-10-19T03:01:38.823Z,101140.22
2018-10-19T03:04:06.504Z,101141.46
2018-10-19T03:06:34.214Z,101138.59
2018-10-19T03:09:01.976Z,101141.70
2018-10-19T03:11:29.679Z,101137.99
2018-10-19T03:13:57.330Z,101128.78
2018-10-19T03:16:25.008Z,101138.77
2018-10-19T03:18:52.699Z,101139.77
2018-10-19T03:21:20.381Z,101133.52
2018-10-19T03:23:48.127Z,101141.80
2018-10-19T03:26:15.854Z,101139.77
2018-10-19T03:28:43.588Z,101140.67
2018-10-19T03:31:11.429Z,101142.13
2018-10-19T03:33:39.137Z,101134.05
2018-10-19T03:36:06.834Z,101135.95
2018-10-19T03:38:34.521Z,101137.78
2018-10-19T03:41:02.278Z,101132.41
2018-10-19T03:43:29.957Z,101133.00
2018-10-19T03:45:57.621Z,101134.97
2018-10-19T03:48:25.305Z,101135.44
2018-10-19T03:50:53.038Z,101142.13
2018-10-19T03:53:20.730Z,101134.44
2018-10-19T03:55:48.450Z,101136.42
2018-10-19T03:58:16.166Z,101135.48
2018-10-19T04:00:43.835Z,101139.23
2018-10-19T04:03:11.559Z,101141.83
2018-10-19T04:05:39.309Z,101149.12
2018-10-19T04:08:07.009Z,101152.45
2018-10-19T04:10:34.791Z,101152.25
2018-10-19T04:13:02.526Z,101156.27
2018-10-19T04:15:30.215Z,101154.96
2018-10-19T04:17:57.929Z,101155.36
2018-10-19T04:20:25.609Z,101158.00
2018-10-19T04:23:00.019Z,101164.78
2018-10-19T04:25:27.687Z,101162.05
2018-10-19T04:27:55.409Z,101160.14
2018-10-19T04:30:23.105Z,101162.64
2018-10-19T04:32:50.799Z,101161.81
2018-10-19T04:35:18.441Z,101152.16
2018-10-19T04:37:46.156Z,101156.20
2018-10-19T04:40:19.441Z,101158.17
2018-10-19T04:42:47.243Z,101158.33
2018-10-19T04:45:15.404Z,101154.89
2018-10-19T04:47:43.068Z,101155.96
2018-10-19T04:50:10.739Z,101155.13
2018-10-19T04:52:38.697Z,101159.77
2018-10-19T04:55:11.025Z,101162.64
2018-10-19T04:57:38.725Z,101154.53
2018-10-19T05:00:06.677Z,101158.10
2018-10-19T05:02:35.016Z,101164.18
2018-10-19T05:05:03.148Z,101164.61
2018-10-19T05:07:30.891Z,101167.05
2018-10-19T05:09:58.916Z,101169.19
2018-10-19T05:12:26.742Z,101176.70
2018-10-19T05:14:54.372Z,101171.28
2018-10-19T05:17:22.088Z,101174.55
2018-10-19T05:19:49.817Z,101174.91
2018-10-19T05:22:17.509Z,101172.09
2018-10-19T05:24:45.347Z,101168.89
2018-10-19T05:27:13.042Z,101169.35
2018-10-19T05:29:40.753Z,101160.96
2018-10-19T05:32:12.159Z,101165.95
2018-10-19T05:34:39.985Z,101166.54
2018-10-19T05:37:07.728Z,101169.50
2018-10-19T05:39:35.489Z,101167.38
2018-10-19T05:42:03.236Z,101171.17
2018-10-19T05:44:30.936Z,101172.84
2018-10-19T05:46:58.699Z,101176.02
2018-10-19T05:49:26.363Z,101174.69
2018-10-19T05:51:56.775Z,101179.95
2018-10-19T05:54:25.219Z,101178.05
2018-10-19T05:56:52.921Z,101183.70
2018-10-19T05:59:20.647Z,101182.56
2018-10-19T06:01:48.625Z,101184.77
2018-10-19T06:04:16.392Z,101195.26
2018-10-19T06:06:44.156Z,101191.46
2018-10-19T06:09:11.885Z,101191.03
2018-10-19T06:11:40.101Z,101193.66
2018-10-19T06:14:08.165Z,101191.30
2018-10-19T06:16:35.989Z,101194.04
2018-10-19T06:19:03.657Z,101196.97
2018-10-19T06:21:31.300Z,101207.26
2018-10-19T06:23:58.921Z,101206.41
2018-10-19T06:26:26.703Z,101209.00
2018-10-19T06:28:54.457Z,101211.12
2018-10-19T06:31:22.153Z,101214.69
2018-10-19T06:33:49.884Z,101218.80
2018-10-19T06:36:17.605Z,101212.91
2018-10-19T06:38:45.586Z,101210.78
2018-10-19T06:41:13.385Z,101212.11
2018-10-19T06:43:41.093Z,101214.95
2018-10-19T06:46:08.863Z,101214.95
2018-10-19T06:48:36.592Z,101217.77
2018-10-19T06:51:04.406Z,101212.78
2018-10-19T06:53:32.165Z,101216.83
2018-10-19T06:55:59.861Z,101217.31
2018-10-19T06:58:31.024Z,101214.81
2018-10-19T07:00:58.893Z,101212.07
2018-10-19T07:03:26.742Z,101213.52
2018-10-19T07:05:54.501Z,101223.11
2018-10-19T07:08:22.277Z,101223.39
2018-10-19T07:10:49.974Z,101223.72
2018-10-19T07:13:17.601Z,101226.22
2018-10-19T07:15:45.379Z,101227.46
2018-10-19T07:18:13.013Z,101225.56
2018-10-19T07:20:40.757Z,101236.16
2018-10-19T07:23:08.485Z,101227.28
2018-10-19T07:25:36.072Z,101237.10
2018-10-19T07:28:04.056Z,101240.37
2018-10-19T07:30:31.741Z,101236.59
2018-10-19T07:35:34.662Z,101243.98
2018-10-19T07:38:02.475Z,101250.09
2018-10-19T07:40:30.090Z,101245.09
2018-10-19T07:42:57.805Z,101248.28
2018-10-19T07:45:25.537Z,101252.02
2018-10-19T08:14:18.854Z,101261.79
2018-10-19T08:16:46.456Z,101258.77
2018-10-19T08:19:14.141Z,101253.19
2018-10-19T08:21:41.863Z,101250.34
2018-10-19T08:24:09.570Z,101250.25
2018-10-19T08:26:37.273Z,101251.41
2018-10-19T08:29:05.483Z,101254.06
2018-10-19T08:31:33.153Z,101254.90
2018-10-19T08:34:01.097Z,101250.22
2018-10-19T08:36:28.709Z,101254.77
2018-10-19T08:38:56.452Z,101247.92
2018-10-19T08:41:24.326Z,101251.88
2018-10-19T08:43:51.937Z,101247.23
2018-10-19T08:46:35.765Z,101248.73
2018-10-19T08:49:04.023Z,101244.96
2018-10-19T08:51:31.709Z,101249.30
2018-10-19T08:53:59.385Z,101253.67
2018-10-19T08:56:27.049Z,101251.20
2018-10-19T08:58:54.772Z,101252.48
2018-10-19T09:01:22.653Z,101255.84
2018-10-19T09:03:50.365Z,101253.16
2018-10-19T09:06:18.053Z,101253.82
2018-10-19T09:08:45.707Z,101256.50
2018-10-19T09:11:13.478Z,101259.28
2018-10-19T09:13:41.151Z,101264.02
2018-10-19T09:16:09.067Z,101261.25
2018-10-19T09:18:36.849Z,101259.44
2018-10-19T09:21:04.665Z,101257.86
2018-10-19T09:23:32.277Z,101262.25
2018-10-19T09:25:59.993Z,101259.39
2018-10-19T09:28:27.672Z,101259.95
2018-10-19T09:30:55.433Z,101252.41
2018-10-19T09:33:23.128Z,101248.78
2018-10-19T09:35:50.822Z,101248.98
2018-10-19T09:38:18.491Z,101244.66
2018-10-19T09:40:46.181Z,101242.73
2018-10-19T09:43:13.930Z,101244.72
2018-10-19T09:45:41.669Z,101248.42
2018-10-19T09:48:09.420Z,101242.12
2018-10-19T09:50:37.054Z,101243.08
2018-10-19T09:53:05.111Z,101243.73
2018-10-19T09:55:32.742Z,101242.21
2018-10-19T09:58:00.468Z,101235.51
2018-10-19T10:00:34.101Z,101240.47
2018-10-19T10:03:01.859Z,101241.16
2018-10-19T10:05:29.508Z,101240.97
2018-10-19T10:07:57.385Z,101229.64
2018-10-19T10:10:25.077Z,101229.25
2018-10-19T10:12:52.832Z,101230.37
2018-10-19T10:15:20.647Z,101225.19
2018-10-19T10:17:48.232Z,101228.36
2018-10-19T10:20:15.877Z,101225.53
2018-10-19T10:22:43.540Z,101225.67
2018-10-19T10:25:11.230Z,101223.59
2018-10-19T10:27:39.083Z,101224.84
2018-10-19T10:30:08.277Z,101218.02
2018-10-19T10:32:35.960Z,101226.44
2018-10-19T10:35:04.713Z,101217.38
2018-10-19T10:37:32.410Z,101222.11
2018-10-19T10:40:00.110Z,101222.09
2018-10-19T10:42:27.825Z,101232.34
2018-10-19T10:44:55.563Z,101228.42
2018-10-19T10:47:23.256Z,101220.70
2018-10-19T10:49:50.909Z,101221.95
2018-10-19T10:52:18.753Z,101218.02
2018-10-19T10:54:46.393Z,101216.08
2018-10-19T10:57:14.086Z,101213.78
2018-10-19T10:59:41.750Z,101214.80
2018-10-19T11:02:09.536Z,101210.91
2018-10-19T11:04:37.241Z,101204.80
2018-10-19T11:07:05.047Z,101202.44
2018-10-19T11:09:32.744Z,101205.30
2018-10-19T11:12:00.436Z,101197.16
2018-10-19T11:14:28.117Z,101196.02
2018-10-19T11:16:55.956Z,101194.17
2018-10-19T11:19:23.649Z,101192.30
2018-10-19T11:21:51.318Z,101185.30
2018-10-19T11:24:19.034Z,101180.83
2018-10-19T11:26:46.831Z,101178.73
2018-10-19T11:29:14.688Z,101171.47
2018-10-19T11:31:42.375Z,101178.91
2018-10-19T11:34:10.119Z,101179.97
2018-10-19T11:36:37.748Z,101172.16
2018-10-19T11:39:06.785Z,101178.00
2018-10-19T11:41:34.405Z,101179.56
2018-10-19T11:44:02.309Z,101163.88
2018-10-19T11:46:30.050Z,101166.41
2018-10-19T11:48:57.886Z,101163.25
2018-10-19T11:51:25.561Z,101155.22
2018-10-19T11:53:53.225Z,101154.19
2018-10-19T11:56:20.999Z,101149.90
2018-10-19T11:58:48.659Z,101151.48
2018-10-19T12:01:16.412Z,101149.75
2018-10-19T12:03:44.134Z,101149.58
2018-10-19T12:06:11.797Z,101135.88
2018-10-19T12:08:39.549Z,101131.69
2018-10-19T12:11:07.253Z,101131.16
2018-10-19T12:13:34.877Z,101135.83
2018-10-19T12:16:02.541Z,101130.70
2018-10-19T12:18:30.209Z,101127.91
2018-10-19T12:20:57.876Z,101117.66
2018-10-19T12:23:25.483Z,101115.48
2018-10-19T12:25:53.268Z,101122.20
2018-10-19T12:28:20.874Z,101114.20
2018-10-19T12:30:48.550Z,101115.93
2018-10-19T12:33:16.329Z,101108.97
2018-10-19T12:35:43.909Z,101120.52
2018-10-19T12:38:11.656Z,101115.81
2018-10-19T12:40:39.391Z,101113.91
2018-10-19T12:43:07.064Z,101114.11
2018-10-19T12:46:51.170Z,101112.26
2018-10-19T12:49:20.220Z,101105.27
2018-10-19T12:51:47.896Z,101106.50
2018-10-19T12:54:15.893Z,101105.64
2018-10-19T12:56:43.564Z,101103.62
2018-10-19T12:59:11.278Z,101109.11
2018-10-19T13:01:39.000Z,101108.20
2018-10-19T13:04:06.770Z,101103.45
2018-10-19T13:06:34.480Z,101099.55
2018-10-19T13:09:03.934Z,101095.72
2018-10-19T13:11:31.568Z,101101.73
2018-10-19T13:13:59.280Z,101091.69
2018-10-19T13:16:27.025Z,101095.34
2018-10-19T13:18:54.724Z,101086.55
2018-10-19T13:21:22.468Z,101087.14
2018-10-19T13:23:50.213Z,101089.97
2018-10-19T13:26:17.937Z,101089.26
2018-10-19T13:28:45.697Z,101092.67
2018-10-19T13:31:13.343Z,101086.55
2018-10-19T13:33:41.016Z,101089.99
2018-10-19T13:36:08.780Z,101089.39
2018-10-19T13:38:36.445Z,101085.79
2018-10-19T13:41:04.200Z,101091.35
2018-10-19T13:43:32.774Z,101090.29
2018-10-19T13:46:01.519Z,101085.59
2018-10-19T13:48:29.754Z,101088.34
2018-10-19T13:50:58.686Z,101081.09
2018-10-19T13:53:27.196Z,101085.03
2018-10-19T13:55:55.677Z,101081.09
2018-10-19T13:58:23.742Z,101084.40
2018-10-19T14:00:52.313Z,101087.22
2018-10-19T14:03:21.256Z,101095.12
2018-10-19T14:05:49.817Z,101081.36
2018-10-19T14:08:18.375Z,101086.06
2018-10-19T14:10:45.996Z,101080.83
2018-10-19T14:13:14.180Z,101083.55
2018-10-19T14:15:42.640Z,101081.32
2018-10-19T14:18:11.711Z,101096.64
2018-10-19T14:20:39.944Z,101090.23
2018-10-19T14:23:08.555Z,101093.07
2018-10-19T14:25:36.764Z,101094.45
2018-10-19T14:28:05.657Z,101092.80
2018-10-19T14:30:34.100Z,101094.79
2018-10-19T14:33:02.270Z,101087.66
2018-10-19T14:35:30.365Z,101087.39
2018-10-19T14:38:02.960Z,101089.13
2018-10-19T14:40:33.341Z,101094.45
2018-10-19T14:43:01.560Z,101095.56
2018-10-19T14:45:29.716Z,101095.63
2018-10-19T14:48:03.873Z,101088.70
2018-10-19T14:50:32.445Z,101097.56
2018-10-19T14:53:01.172Z,101102.31
2018-10-19T14:55:30.328Z,101095.63
2018-10-19T14:57:58.783Z,101090.40
2018-10-19T15:00:26.929Z,101089.03
2018-10-19T15:02:54.784Z,101088.52
2018-10-19T15:05:26.218Z,101095.22
2018-10-19T15:07:55.092Z,101096.30
2018-10-19T15:10:23.464Z,101094.37
2018-10-19T15:12:50.966Z,101089.67
2018-10-19T15:15:20.050Z,101089.92
2018-10-19T15:17:47.778Z,101087.75
2018-10-19T15:20:16.085Z,101085.55
2018-10-19T15:22:44.057Z,101084.44
2018-10-19T15:25:11.920Z,101081.70
2018-10-19T15:27:40.828Z,101086.16
2018-10-19T15:30:10.193Z,101082.03
2018-10-19T15:32:37.876Z,101086.23
2018-10-19T15:35:06.611Z,101083.73
2018-10-19T15:37:34.266Z,101078.23
2018-10-19T15:40:01.981Z,101082.95
2018-10-19T15:42:29.710Z,101074.03
2018-10-19T15:44:57.442Z,101076.55
2018-10-19T15:47:27.571Z,101073.21
2018-10-19T15:49:56.860Z,101076.25
2018-10-19T15:52:24.675Z,101072.62
2018-10-19T15:54:52.741Z,101074.83
2018-10-19T15:57:20.478Z,101074.83
2018-10-19T15:59:48.249Z,101072.03
2018-10-19T16:02:16.498Z,101074.25
2018-10-19T16:04:44.621Z,101072.55
2018-10-19T16:07:12.518Z,101076.65
2018-10-19T16:09:40.218Z,101071.62
2018-10-19T16:12:07.920Z,101074.38
2018-10-19T16:14:35.517Z,101071.03
2018-10-19T16:17:03.241Z,101075.98
2018-10-19T16:19:31.020Z,101076.71
2018-10-19T16:21:58.705Z,101083.59
2018-10-19T16:24:26.365Z,101090.47
2018-10-19T16:26:54.072Z,101091.01
2018-10-19T16:29:21.697Z,101092.03
2018-10-19T16:31:49.304Z,101094.70
2018-10-19T16:34:17.049Z,101093.00
2018-10-19T16:36:44.809Z,101098.44
2018-10-19T16:39:12.545Z,101107.16
2018-10-19T16:41:40.204Z,101107.93
2018-10-19T16:44:07.921Z,101104.99
2018-10-19T16:46:35.744Z,101109.05
2018-10-19T16:49:03.478Z,101112.30
2018-10-19T16:51:34.671Z,101110.09
2018-10-19T16:54:02.534Z,101111.33
2018-10-19T16:56:30.161Z,101122.02
2018-10-19T16:58:57.870Z,101131.30
2018-10-19T17:01:25.572Z,101136.45
2018-10-19T17:03:53.224Z,101144.48
2018-10-19T17:06:20.861Z,101142.50
2018-10-19T17:08:48.774Z,101143.72
2018-10-19T17:11:16.422Z,101140.22
2018-10-19T17:13:44.114Z,101144.05
2018-10-19T17:16:11.857Z,101144.07
2018-10-19T17:18:40.133Z,101144.25
2018-10-19T17:21:07.899Z,101150.33
2018-10-19T17:23:35.706Z,101149.51
2018-10-19T17:26:03.917Z,101158.25
2018-10-19T17:28:40.901Z,101158.09
2018-10-19T17:31:08.688Z,101158.60
2018-10-19T17:33:36.470Z,101161.55
2018-10-19T17:36:04.349Z,101166.89
2018-10-19T17:38:32.094Z,101171.92
2018-10-19T17:40:59.863Z,101173.77
2018-10-19T17:43:27.545Z,101181.20
2018-10-19T17:45:56.320Z,101182.33
2018-10-19T17:48:24.284Z,101183.09
2018-10-19T17:50:52.164Z,101194.58
2018-10-19T17:53:20.056Z,101193.59
2018-10-19T17:55:50.212Z,101196.31
2018-10-19T17:58:18.983Z,101198.70
2018-10-19T18:00:47.701Z,101197.47
2018-10-19T18:03:15.835Z,101204.06
2018-10-19T18:05:49.234Z,101204.23
2018-10-19T18:08:17.290Z,101207.78
2018-10-19T18:10:52.545Z,101205.47
2018-10-19T18:13:28.281Z,101207.61
2018-10-19T18:15:58.694Z,101205.97
2018-10-19T18:18:26.673Z,101210.39
2018-10-19T18:20:54.408Z,101216.86
2018-10-19T18:23:22.937Z,101219.61
2018-10-19T18:25:54.398Z,101229.13
2018-10-19T18:28:25.279Z,101231.28
2018-10-19T18:30:55.333Z,101231.28
2018-10-19T18:33:23.449Z,101234.21
2018-10-19T18:35:51.393Z,101233.37
2018-10-19T18:38:19.130Z,101240.75
2018-10-19T18:40:46.801Z,101236.92
2018-10-19T18:43:16.631Z,101243.34
2018-10-19T18:45:44.317Z,101240.05
2018-10-19T18:48:13.259Z,101246.92
2018-10-19T18:50:43.234Z,101256.59
2018-10-19T18:53:17.842Z,101248.00
2018-10-19T18:55:45.440Z,101259.16
2018-10-19T18:58:14.679Z,101255.34
2018-10-19T19:00:42.803Z,101259.75
2018-10-19T19:03:12.495Z,101265.66
2018-10-19T19:05:41.150Z,101267.16
2018-10-19T19:08:11.186Z,101269.83
2018-10-19T19:10:39.579Z,101270.66
2018-10-19T19:13:13.162Z,101271.61
2018-10-19T19:15:52.723Z,101272.94
2018-10-19T19:18:20.757Z,101278.20
2018-10-19T19:20:49.566Z,101283.81
2018-10-19T19:23:17.969Z,101278.61
2018-10-19T19:25:52.253Z,101278.39
2018-10-19T19:28:20.377Z,101280.42
2018-10-19T19:30:48.304Z,101288.44
2018-10-19T19:33:22.304Z,101284.45
2018-10-19T19:35:50.265Z,101284.45
2018-10-19T19:38:17.956Z,101284.32
2018-10-19T19:40:51.668Z,101290.44
2018-10-19T19:43:23.777Z,101287.40
2018-10-19T19:45:51.557Z,101293.23
2018-10-19T19:49:27.655Z,101299.32
2018-10-19T19:51:55.461Z,101302.44
2018-10-19T19:54:25.169Z,101305.52
2018-10-19T19:56:52.837Z,101308.30
2018-10-19T19:59:21.070Z,101311.17
2018-10-19T20:04:15.987Z,101312.61
2018-10-19T20:06:45.901Z,101313.09
2018-10-19T20:09:13.689Z,101312.61
2018-10-19T20:11:41.485Z,101310.88
2018-10-19T20:14:09.412Z,101313.99
2018-10-19T20:16:40.552Z,101316.97
2018-10-19T20:19:08.594Z,101316.13
2018-10-19T20:21:39.667Z,101320.63
2018-10-19T20:24:07.579Z,101317.03
2018-10-19T20:26:35.247Z,101309.75
2018-10-19T20:29:03.000Z,101318.41
2018-10-19T20:31:30.592Z,101325.73
2018-10-19T20:33:58.281Z,101322.94
2018-10-19T20:36:26.062Z,101322.03
2018-10-19T20:38:53.824Z,101318.95
2018-10-19T20:41:21.789Z,101323.70
2018-10-19T20:43:49.513Z,101315.84
2018-10-19T20:46:18.314Z,101316.34
2018-10-19T20:48:46.256Z,101318.86
2018-10-19T20:51:13.961Z,101321.46
2018-10-19T20:53:45.986Z,101316.09
2018-10-19T20:56:13.717Z,101318.09
2018-10-19T20:58:41.344Z,101322.39
2018-10-19T21:01:08.949Z,101322.34
2018-10-19T21:03:36.701Z,101322.05
2018-10-19T21:06:05.101Z,101315.37
2018-10-19T21:08:32.854Z,101320.86
2018-10-19T21:11:00.611Z,101316.90
2018-10-19T21:13:31.468Z,101313.86
2018-10-19T21:15:59.161Z,101314.16
2018-10-19T21:18:28.072Z,101316.73
2018-10-19T21:20:55.702Z,101315.37
2018-10-19T21:23:23.357Z,101321.78
2018-10-19T21:25:51.017Z,101322.73
2018-10-19T21:28:18.629Z,101317.42
2018-10-19T21:30:46.301Z,101317.38
2018-10-19T21:33:14.064Z,101320.16
2018-10-19T21:35:41.738Z,101316.34
2018-10-19T21:38:11.204Z,101312.45
2018-10-19T21:40:38.837Z,101323.00
2018-10-19T21:43:06.524Z,101324.38
2018-10-19T21:45:34.265Z,101327.36
2018-10-19T21:48:02.001Z,101330.44
2018-10-19T21:50:29.691Z,101327.72
2018-10-19T21:52:57.546Z,101333.41
2018-10-19T21:55:25.182Z,101328.70
2018-10-19T21:57:53.260Z,101321.63
2018-10-19T22:00:21.691Z,101325.22
2018-10-19T22:02:49.513Z,101326.28
2018-10-19T22:05:17.205Z,101328.66
2018-10-19T22:07:45.099Z,101336.49
2018-10-19T22:10:12.661Z,101333.15
2018-10-19T22:12:40.332Z,101340.38
2018-10-19T22:15:08.766Z,101337.48
2018-10-19T22:17:36.634Z,101339.02
2018-10-19T22:20:04.680Z,101336.47
2018-10-19T22:22:32.732Z,101332.70
2018-10-19T22:25:00.538Z,101330.25
2018-10-19T22:27:28.102Z,101331.92
2018-10-19T22:29:55.847Z,101326.28
2018-10-19T22:32:23.833Z,101329.31
2018-10-19T22:34:51.517Z,101331.22
2018-10-19T22:37:19.194Z,101332.22
2018-10-19T22:39:46.872Z,101333.73
2018-10-19T22:42:14.500Z,101335.81
2018-10-19T22:44:42.108Z,101337.08
2018-10-19T22:47:09.826Z,101340.45
2018-10-19T22:49:37.521Z,101341.42
2018-10-19T22:52:05.311Z,101343.09
2018-10-19T22:54:33.006Z,101341.36
2018-10-19T22:57:00.723Z,101345.23
2018-10-19T22:59:28.429Z,101337.95
2018-10-19T23:01:56.133Z,101340.52
2018-10-19T23:04:23.917Z,101338.41
2018-10-19T23:06:51.576Z,101341.91
2018-10-19T23:09:19.253Z,101346.39
2018-10-19T23:11:46.944Z,101344.12
2018-10-19T23:14:14.625Z,101343.72
2018-10-19T23:16:42.317Z,101348.47
2018-10-19T23:19:10.180Z,101352.58
2018-10-19T23:21:37.834Z,101361.48
2018-10-19T23:24:06.105Z,101359.44
2018-10-19T23:26:33.966Z,101366.23
2018-10-19T23:29:01.734Z,101358.42
2018-10-19T23:31:29.514Z,101365.98
2018-10-19T23:33:57.101Z,101372.24
2018-10-19T23:36:25.049Z,101370.94
2018-10-19T23:38:52.803Z,101362.17
2018-10-19T23:41:20.496Z,101365.31
2018-10-19T23:43:48.301Z,101363.30
2018-10-19T23:46:15.925Z,101364.38
2018-10-19T23:48:43.653Z,101376.95
2018-10-19T23:51:15.279Z,101375.44
2018-10-19T23:53:43.038Z,101382.53
2018-10-19T23:56:10.660Z,101388.55
2018-10-19T23:58:38.398Z,101382.36
