createdAt,value
2018-10-19T00:02:35.319Z,11.94
2018-10-19T00:08:30.402Z,8.92
2018-10-19T00:14:25.392Z,14.35
2018-10-19T00:20:20.360Z,14.68
2018-10-19T00:26:15.415Z,10.79
2018-10-19T00:32:10.384Z,10.42
2018-10-19T00:38:05.347Z,13.72
2018-10-19T00:44:00.374Z,14.96
2018-10-19T00:49:55.372Z,14.26
2018-10-19T00:55:50.397Z,15.13
2018-10-19T01:01:45.359Z,13.13
2018-10-19T01:07:40.401Z,14.34
2018-10-19T01:13:35.371Z,14.39
2018-10-19T01:19:30.393Z,14.43
2018-10-19T01:25:25.408Z,13.42
2018-10-19T01:31:20.391Z,14.84
2018-10-19T01:37:15.397Z,15.09
2018-10-19T01:43:10.393Z,13.97
2018-10-19T01:49:05.402Z,14.2
2018-10-19T01:55:00.413Z,14.98
2018-10-19T02:00:55.395Z,14.79
2018-10-19T02:06:50.396Z,15.98
2018-10-19T02:12:45.442Z,14.91
2018-10-19T02:18:40.403Z,15.05
2018-10-19T02:24:35.456Z,16.01
2018-10-19T02:30:30.412Z,15.66
2018-10-19T02:36:25.409Z,15.55
2018-10-19T02:42:20.407Z,15.66
2018-10-19T02:48:15.434Z,12.85
2018-10-19T02:54:10.420Z,15.69
2018-10-19T03:00:05.457Z,15.57
2018-10-19T03:06:00.450Z,17.48
2018-10-19T03:11:55.444Z,17.23
2018-10-19T03:17:50.438Z,16.87
2018-10-19T03:23:45.466Z,17.08
2018-10-19T03:29:40.460Z,17.22
2018-10-19T03:35:35.460Z,16.98
2018-10-19T03:41:30.474Z,15.84
2018-10-19T03:47:25.449Z,16.79
2018-10-19T03:53:20.475Z,16.05
2018-10-19T03:59:15.587Z,15.7
2018-10-19T04:05:10.527Z,16.73
2018-10-19T04:11:05.497Z,15.45
2018-10-19T04:17:00.514Z,16.06
2018-10-19T04:22:55.520Z,15.83
2018-10-19T04:28:50.493Z,14.76
2018-10-19T04:34:45.510Z,16.44
2018-10-19T04:40:40.495Z,15.37
2018-10-19T04:46:35.500Z,15.59
2018-10-19T04:52:30.525Z,7.9
2018-10-19T04:58:25.516Z,6.62
2018-10-19T05:04:20.503Z,7.52
2018-10-19T05:10:15.506Z,13.85
2018-10-19T05:16:10.518Z,14.7
2018-10-19T05:22:05.502Z,17.47
2018-10-19T05:28:00.640Z,13.58
2018-10-19T05:33:55.590Z,17.82
2018-10-19T05:39:50.570Z,17.89
2018-10-19T05:45:45.566Z,20.97
2018-10-19T05:51:40.534Z,20.04
2018-10-19T05:57:35.586Z,11.96
2018-10-19T06:03:30.533Z,16.82
2018-10-19T06:09:25.572Z,15.19
2018-10-19T06:15:20.548Z,17.93
2018-10-19T06:21:15.723Z,17
2018-10-19T06:27:10.548Z,19.67
2018-10-19T06:33:05.549Z,27.37
2018-10-19T06:39:00.559Z,18.41
2018-10-19T06:44:55.563Z,16.98
2018-10-19T06:50:50.576Z,20.08
2018-10-19T06:56:45.597Z,21.03
2018-10-19T07:02:40.634Z,20.9
2018-10-19T07:08:35.610Z,19.01
2018-10-19T07:14:30.581Z,16.08
2018-10-19T07:20:25.573Z,20.57
2018-10-19T07:26:20.589Z,20.03
2018-10-19T07:32:15.810Z,21.62
2018-10-19T07:38:10.630Z,23.21
2018-10-19T07:44:05.649Z,23.32
2018-10-19T07:50:00.682Z,22.51
2018-10-19T07:55:55.620Z,21.71
2018-10-19T08:01:50.609Z,21
2018-10-19T08:07:45.597Z,19.82
2018-10-19T08:13:40.613Z,15.29
2018-10-19T08:19:35.606Z,21.69
2018-10-19T08:25:30.623Z,17.63
2018-10-19T08:31:25.613Z,23.3
2018-10-19T08:37:20.666Z,15.08
2018-10-19T08:43:15.772Z,14.53
2018-10-19T08:49:10.780Z,19.93
2018-10-19T08:55:05.739Z,15.82
2018-10-19T09:01:00.696Z,16.32
2018-10-19T09:06:55.621Z,15.69
2018-10-19T09:12:50.759Z,15.3
2018-10-19T09:18:45.651Z,15.4
2018-10-19T09:24:40.659Z,18.34
2018-10-19T09:30:35.712Z,13.87
2018-10-19T09:36:30.877Z,15.31
2018-10-19T09:42:25.678Z,19.71
2018-10-19T09:48:20.684Z,12.35
2018-10-19T09:54:15.666Z,10.61
2018-10-19T10:00:10.664Z,11.76
2018-10-19T10:06:05.676Z,11.75
2018-10-19T10:12:00.683Z,11.38
2018-10-19T10:17:55.739Z,11.43
2018-10-19T10:23:50.676Z,10.7
2018-10-19T10:29:45.718Z,9.53
2018-10-19T10:35:40.733Z,10.41
2018-10-19T10:41:35.689Z,9.77
2018-10-19T10:47:30.701Z,11.23
2018-10-19T10:53:25.760Z,9.16
2018-10-19T10:59:20.708Z,9.85
2018-10-19T11:05:15.718Z,10.09
2018-10-19T11:11:10.725Z,8.91
2018-10-19T11:17:05.809Z,10.44
2018-10-19T11:23:00.719Z,9.44
2018-10-19T11:28:55.723Z,9.47
2018-10-19T11:34:50.732Z,10.42
2018-10-19T11:40:45.771Z,10.26
2018-10-19T11:46:40.746Z,10.41
2018-10-19T11:52:35.773Z,11.44
2018-10-19T11:58:30.734Z,10.86
2018-10-19T12:04:25.763Z,10.97
2018-10-19T12:10:20.785Z,9.4
2018-10-19T12:16:15.877Z,10.46
2018-10-19T12:22:10.759Z,10.16
2018-10-19T12:28:05.765Z,9.92
2018-10-19T12:34:00.771Z,8.97
2018-10-19T12:39:55.775Z,9.29
2018-10-19T12:45:50.759Z,8.64
2018-10-19T12:51:45.797Z,9.81
2018-10-19T12:57:40.892Z,8.02
2018-10-19T13:03:35.829Z,8.09
2018-10-19T13:09:30.849Z,8.91
2018-10-19T13:15:25.786Z,8.34
2018-10-19T13:21:20.804Z,8.52
2018-10-19T13:27:15.914Z,9.02
2018-10-19T13:33:10.884Z,8.92
2018-10-19T13:39:05.823Z,8.85
2018-10-19T13:45:00.940Z,9.42
2018-10-19T13:50:55.850Z,9.53
2018-10-19T13:56:50.823Z,11.03
2018-10-19T14:02:45.821Z,9.72
2018-10-19T14:08:40.832Z,9.59
2018-10-19T14:14:35.819Z,9.45
2018-10-19T14:20:30.833Z,9.46
2018-10-19T14:26:25.820Z,9.99
2018-10-19T14:32:20.861Z,9.26
2018-10-19T14:38:15.863Z,9.4
2018-10-19T14:44:10.854Z,9.71
2018-10-19T14:50:05.871Z,9.42
2018-10-19T14:56:00.842Z,9.15
2018-10-19T15:01:55.845Z,9.34
2018-10-19T15:07:50.864Z,8.79
2018-10-19T15:13:45.854Z,8.97
2018-10-19T15:19:40.847Z,10.1
2018-10-19T15:25:35.872Z,9.37
2018-10-19T15:31:30.870Z,9.5
2018-10-19T15:37:25.907Z,9.83
2018-10-19T15:43:20.865Z,9.13
2018-10-19T15:49:15.888Z,10.44
2018-10-19T15:55:10.909Z,9.75
2018-10-19T16:01:05.903Z,10.28
2018-10-19T16:07:00.895Z,10.72
2018-10-19T16:12:55.910Z,14.16
2018-10-19T16:18:50.926Z,13.33
2018-10-19T16:24:45.904Z,36.7
2018-10-19T16:30:40.928Z,13.19
2018-10-19T16:36:35.938Z,14.35
2018-10-19T16:42:30.897Z,126.47
2018-10-19T16:48:25.920Z,85.65
2018-10-19T16:54:20.973Z,49.38
2018-10-19T17:00:16.024Z,86.88
2018-10-19T17:06:10.996Z,87.33
2018-10-19T17:12:06.027Z,63.52
2018-10-19T17:18:00.947Z,24.27
2018-10-19T17:23:56.085Z,17.51
2018-10-19T17:29:50.924Z,17.08
2018-10-19T17:35:45.934Z,13.99
2018-10-19T17:41:40.988Z,14.67
2018-10-19T17:47:35.954Z,12.99
2018-10-19T17:53:30.941Z,12.94
2018-10-19T17:59:25.949Z,13.3
2018-10-19T18:05:20.951Z,12.68
2018-10-19T18:11:16.000Z,11.67
2018-10-19T18:17:11.076Z,11.39
2018-10-19T18:23:06.121Z,13.97
2018-10-19T18:29:00.968Z,13.16
2018-10-19T18:34:56.012Z,13.88
2018-10-19T18:40:50.967Z,13.47
2018-10-19T18:46:45.970Z,12.57
2018-10-19T18:52:41.013Z,10.97
2018-10-19T18:58:35.978Z,11.73
2018-10-19T19:04:31.009Z,11.2
2018-10-19T19:10:26.003Z,11.05
2018-10-19T19:16:20.996Z,13.14
2018-10-19T19:22:16.030Z,15.01
2018-10-19T19:28:11.000Z,13.77
2018-10-19T19:34:06.021Z,13.8
2018-10-19T19:40:01.012Z,11.26
2018-10-19T19:45:56.059Z,11.39
2018-10-19T19:51:51.006Z,13.81
2018-10-19T19:57:46.020Z,14.69
2018-10-19T20:03:41.128Z,14.57
2018-10-19T20:09:36.059Z,18.01
2018-10-19T20:15:31.028Z,18.68
2018-10-19T20:21:26.025Z,18.47
2018-10-19T20:27:21.035Z,18.9
2018-10-19T20:33:16.124Z,18.23
2018-10-19T20:39:11.027Z,18.9
2018-10-19T20:45:06.100Z,18.7
2018-10-19T20:51:01.050Z,18.02
2018-10-19T20:56:56.074Z,18.37
2018-10-19T21:02:51.079Z,15.86
2018-10-19T21:08:46.057Z,15.05
2018-10-19T21:14:41.045Z,13.84
2018-10-19T21:20:36.109Z,14.37
2018-10-19T21:26:31.092Z,14.83
2018-10-19T21:32:26.097Z,14.14
2018-10-19T21:38:21.064Z,14.2
2018-10-19T21:44:16.182Z,14.73
2018-10-19T21:50:11.242Z,12.82
2018-10-19T21:56:06.173Z,14.53
2018-10-19T22:02:01.147Z,13.97
2018-10-19T22:07:56.171Z,13.76
2018-10-19T22:13:51.096Z,13.42
2018-10-19T22:19:46.095Z,13.08
2018-10-19T22:25:41.156Z,13.66
2018-10-19T22:31:36.137Z,12.26
2018-10-19T22:37:31.163Z,13.73
2018-10-19T22:43:26.154Z,13.69
2018-10-19T22:49:21.108Z,14.03
2018-10-19T22:55:16.218Z,12.39
2018-10-19T23:01:11.192Z,16.96
2018-10-19T23:07:06.194Z,17.29
2018-10-19T23:13:01.136Z,15.22
2018-10-19T23:18:56.127Z,17.2
2018-10-19T23:24:51.202Z,16.93
2018-10-19T23:30:46.209Z,16.65
2018-10-19T23:36:41.149Z,16.17
2018-10-19T23:42:36.130Z,15.44
2018-10-19T23:48:31.137Z,15.87
2018-10-19T23:54:26.154Z,15.35
