createdAt,value
2018-03-19T00:00:47.099Z,42.16
2018-03-19T00:01:27.443Z,42.44
2018-03-19T00:02:07.828Z,42.73
2018-03-19T00:02:48.261Z,42.16
2018-03-19T00:03:28.636Z,42.82
2018-03-19T00:04:08.998Z,41.66
2018-03-19T00:04:49.362Z,42.23
2018-03-19T00:05:29.781Z,43.37
2018-03-19T00:06:10.207Z,44.32
2018-03-19T00:06:50.547Z,43.94
2018-03-19T00:07:30.983Z,43.56
2018-03-19T00:08:11.354Z,43.37
2018-03-19T00:08:51.708Z,42.61
2018-03-19T00:09:32.101Z,44.03
2018-03-19T00:10:12.536Z,44.13
2018-03-19T00:10:52.909Z,44.13
2018-03-19T00:18:51.010Z,44.32
2018-03-19T00:21:04.349Z,43.65
2018-03-19T00:24:25.000Z,46.12
2018-03-19T00:25:05.337Z,46.21
2018-03-19T00:25:45.731Z,47.18
2018-03-19T00:26:26.138Z,46.23
2018-03-19T00:27:06.508Z,45
2018-03-19T00:27:46.934Z,45.38
2018-03-19T00:28:27.334Z,45
2018-03-19T00:29:07.705Z,45.1
2018-03-19T00:29:48.088Z,43.39
2018-03-19T00:30:28.523Z,43.87
2018-03-19T00:31:08.939Z,44.06
2018-03-19T00:31:49.352Z,44.53
2018-03-19T00:32:29.761Z,44.91
2018-03-19T00:33:10.125Z,43.49
2018-03-19T00:33:50.514Z,43.58
2018-03-19T00:34:30.923Z,44.72
2018-03-19T00:35:11.282Z,44.72
2018-03-19T00:35:51.664Z,44.62
2018-03-19T00:37:40.467Z,41.09
2018-03-19T00:39:54.525Z,43.82
2018-03-19T00:40:34.888Z,43.07
2018-03-19T00:41:15.335Z,45.34
2018-03-19T00:41:55.723Z,46.56
2018-03-19T00:42:36.094Z,46.59
2018-03-19T00:43:16.532Z,46.69
2018-03-19T00:43:56.893Z,44.98
2018-03-19T00:44:37.314Z,44.29
2018-03-19T00:45:17.719Z,44.86
2018-03-19T00:45:58.101Z,43.44
2018-03-19T00:46:38.468Z,45.05
2018-03-19T00:47:18.868Z,46
2018-03-19T00:47:59.264Z,47.04
2018-03-19T00:48:39.743Z,46.09
2018-03-19T00:49:20.101Z,46.4
2018-03-19T00:50:00.524Z,46.21
2018-03-19T00:50:40.945Z,46.88
2018-03-19T00:52:53.879Z,46.02
2018-03-19T01:03:58.493Z,45.64
2018-03-19T01:04:38.898Z,45.83
2018-03-19T01:05:19.311Z,45.07
2018-03-19T01:05:59.677Z,46.14
2018-03-19T01:06:40.040Z,45.86
2018-03-19T01:10:25.508Z,44.22
2018-03-19T01:11:05.931Z,44.39
2018-03-19T01:11:46.281Z,46.02
2018-03-19T01:12:26.693Z,46.59
2018-03-19T01:13:07.052Z,46.78
2018-03-19T01:13:47.453Z,47.34
2018-03-19T01:14:27.840Z,47.44
2018-03-19T01:15:08.213Z,46.21
2018-03-19T01:28:12.084Z,46.5
2018-03-19T01:28:52.399Z,44.79
2018-03-19T01:32:37.965Z,45.26
2018-03-19T01:46:50.099Z,43.18
2018-03-19T01:51:43.813Z,46.12
2018-03-19T01:52:24.161Z,46.12
2018-03-19T01:53:04.547Z,46.59
2018-03-19T01:53:44.932Z,46.31
2018-03-19T01:54:25.320Z,44.41
2018-03-19T01:55:05.721Z,43.91
2018-03-19T01:55:46.119Z,45.9
2018-03-19T01:56:26.501Z,47.23
2018-03-19T01:57:06.908Z,47.91
2018-03-19T01:57:47.321Z,47.63
2018-03-19T01:58:27.653Z,46.78
2018-03-19T02:05:20.095Z,46.09
2018-03-19T02:06:00.465Z,45.62
2018-03-19T02:06:40.859Z,45.15
2018-03-19T02:16:36.522Z,47.44
2018-03-19T02:17:16.870Z,45.64
2018-03-19T02:17:57.281Z,46.31
2018-03-19T02:18:37.705Z,47.72
2018-03-19T02:19:18.056Z,48.2
2018-03-19T02:19:58.460Z,47.16
2018-03-19T02:25:17.560Z,46.4
2018-03-19T02:27:30.450Z,44.98
2018-03-19T02:29:44.457Z,46.78
2018-03-19T02:30:24.819Z,46.71
2018-03-19T02:31:05.221Z,47.18
2018-03-19T02:31:45.661Z,46.42
2018-03-19T02:32:26.040Z,46.04
2018-03-19T02:33:06.451Z,44.72
2018-03-19T02:33:46.884Z,44.91
2018-03-19T02:34:27.275Z,44.43
2018-03-19T02:53:47.081Z,46.28
2018-03-19T02:54:27.392Z,46.28
2018-03-19T02:56:41.334Z,46.37
2018-03-19T03:03:06.989Z,49.6
2018-03-19T03:03:47.333Z,49.22
2018-03-19T03:04:27.772Z,48.49
2018-03-19T03:05:08.126Z,46.37
2018-03-19T03:05:48.556Z,45.53
2018-03-19T03:06:28.919Z,46.09
2018-03-19T03:07:09.305Z,45.9
2018-03-19T03:07:49.700Z,46.55
2018-03-19T03:08:30.109Z,47.89
2018-03-19T03:09:10.481Z,48.27
2018-03-19T03:09:50.897Z,47.51
2018-03-19T03:16:18.505Z,47.13
2018-03-19T03:16:58.900Z,47.44
2018-03-19T03:17:39.325Z,47.44
2018-03-19T03:18:19.662Z,47.44
2018-03-19T03:19:00.017Z,46.69
2018-03-19T03:19:40.417Z,46.61
2018-03-19T03:20:20.856Z,46.52
2018-03-19T03:21:01.224Z,45.95
2018-03-19T03:21:41.617Z,45.29
2018-03-19T03:22:22.035Z,45.67
2018-03-19T03:23:02.445Z,45.19
2018-03-19T03:23:42.810Z,43.68
2018-03-19T03:24:23.257Z,43.96
2018-03-19T03:25:03.707Z,45.29
2018-03-19T03:25:44.003Z,45.76
2018-03-19T03:26:24.394Z,46.23
2018-03-19T03:27:04.764Z,45.1
2018-03-19T03:27:45.188Z,43.77
2018-03-19T03:34:12.488Z,44.91
2018-03-19T03:34:52.864Z,45.36
2018-03-19T03:35:33.286Z,43.84
2018-03-19T03:36:13.706Z,43.35
2018-03-19T03:36:54.060Z,45.9
2018-03-19T03:37:34.508Z,47.16
2018-03-19T03:38:14.860Z,47.72
2018-03-19T03:38:55.238Z,47.44
2018-03-19T03:39:35.671Z,46.5
2018-03-19T03:40:16.061Z,46.33
2018-03-19T03:40:56.420Z,46.14
2018-03-19T03:41:36.844Z,45.38
2018-03-19T03:42:17.236Z,45
2018-03-19T03:42:57.618Z,46.23
2018-03-19T03:43:38.037Z,45.19
2018-03-19T03:44:18.433Z,43.77
2018-03-19T03:44:58.799Z,43.39
2018-03-19T03:45:39.185Z,43.68
2018-03-19T03:46:19.613Z,43.58
2018-03-19T03:46:59.949Z,44.81
2018-03-19T03:47:40.355Z,44.91
2018-03-19T03:48:20.743Z,44.53
2018-03-19T03:49:01.109Z,44.24
2018-03-19T03:49:41.506Z,45.1
2018-03-19T03:50:21.933Z,44.24
2018-03-19T03:51:02.343Z,44.36
2018-03-19T03:51:42.708Z,44.17
2018-03-19T03:52:23.056Z,43.13
2018-03-19T03:53:03.478Z,42.94
2018-03-19T03:53:43.877Z,42.56
2018-03-19T03:54:24.275Z,43.01
2018-03-19T03:55:04.988Z,42.73
2018-03-19T03:55:45.403Z,43.3
2018-03-19T03:56:25.713Z,42.82
2018-03-19T03:57:06.119Z,42.54
2018-03-19T03:57:46.476Z,42.52
2018-03-19T03:59:59.466Z,44.48
2018-03-19T04:01:47.142Z,45.31
2018-03-19T04:03:34.838Z,47.8
2018-03-19T04:04:15.218Z,47.51
2018-03-19T04:04:55.576Z,46.19
2018-03-19T04:05:35.989Z,46.07
2018-03-19T04:06:16.406Z,46.85
2018-03-19T04:47:21.168Z,47.61
2018-03-19T04:49:08.974Z,48.82
2018-03-19T04:49:49.268Z,49.1
2018-03-19T04:50:29.657Z,47.58
2018-03-19T04:51:09.991Z,49.1
2018-03-19T04:51:50.453Z,49.76
2018-03-19T04:54:04.551Z,50.54
2018-03-19T04:54:44.952Z,49.31
2018-03-19T04:55:26.281Z,49.79
2018-03-19T04:56:06.979Z,49.22
2018-03-19T04:56:48.350Z,50.54
2018-03-19T04:57:32.394Z,50.16
2018-03-19T04:58:16.001Z,50.45
2018-03-19T04:58:56.388Z,49.9
2018-03-19T04:59:37.639Z,50.76
2018-03-19T05:00:18.351Z,50
2018-03-19T05:00:58.782Z,48.68
2018-03-19T05:01:41.901Z,48.49
2018-03-19T05:02:23.603Z,49.15
2018-03-19T05:03:03.917Z,48.03
2018-03-19T05:03:44.415Z,46.4
2018-03-19T05:04:25.037Z,46.4
2018-03-19T05:05:05.563Z,46.59
2018-03-19T05:05:46.054Z,44.96
2018-03-19T05:06:26.433Z,47.23
2018-03-19T05:07:06.932Z,49.69
2018-03-19T05:07:48.651Z,50.16
2018-03-19T05:08:30.096Z,50.82
2018-03-19T05:09:10.708Z,49.88
2018-03-19T05:09:50.800Z,49.71
2018-03-19T05:10:36.874Z,49.05
2018-03-19T05:11:17.937Z,48.7
2018-03-19T05:11:58.516Z,47.75
2018-03-19T05:12:39.796Z,47.09
2018-03-19T05:13:20.676Z,45.93
2018-03-19T05:14:02.189Z,46.59
2018-03-19T05:14:42.681Z,46.59
2018-03-19T05:15:23.478Z,46.5
2018-03-19T05:16:07.372Z,46.21
2018-03-19T05:16:51.912Z,46.97
2018-03-19T05:19:17.000Z,48.68
2018-03-19T05:19:57.319Z,48.79
2018-03-19T05:20:37.742Z,47.47
2018-03-19T05:21:18.163Z,47.37
2018-03-19T05:21:58.556Z,46.71
2018-03-19T05:22:38.915Z,46.8
2018-03-19T05:23:19.311Z,48.22
2018-03-19T05:23:59.761Z,47.56
2018-03-19T05:24:40.153Z,46.61
2018-03-19T05:25:20.547Z,46.9
2018-03-19T05:26:00.910Z,46.8
2018-03-19T05:26:41.292Z,46.04
2018-03-19T05:27:21.705Z,46.9
2018-03-19T05:28:02.101Z,48.51
2018-03-19T05:28:42.454Z,46.71
2018-03-19T05:29:22.815Z,47.66
2018-03-19T05:30:03.201Z,47.66
2018-03-19T05:30:43.587Z,46.14
2018-03-19T05:31:23.985Z,46.04
2018-03-19T05:34:44.533Z,47.53
2018-03-19T05:40:06.689Z,46.4
2018-03-19T05:40:49.128Z,46.02
2018-03-19T05:41:29.088Z,45.74
2018-03-19T05:42:10.514Z,45.15
2018-03-19T05:42:51.246Z,45.05
2018-03-19T05:43:32.438Z,45.53
2018-03-19T05:44:13.556Z,46
2018-03-19T05:44:55.871Z,47.89
2018-03-19T05:45:36.196Z,47.77
2018-03-19T05:46:16.691Z,48.06
2018-03-19T05:46:57.815Z,48.72
2018-03-19T05:47:45.895Z,48.72
2018-03-19T05:48:26.304Z,48.63
2018-03-19T05:49:08.337Z,48.25
2018-03-19T05:49:49.284Z,48.72
2018-03-19T05:50:30.531Z,49.85
2018-03-19T05:51:10.847Z,50.14
2018-03-19T05:51:52.082Z,50.61
2018-03-19T05:52:33.040Z,51.11
2018-03-19T05:54:46.018Z,48.74
2018-03-19T05:55:26.415Z,49.22
2018-03-19T05:56:06.853Z,50.26
2018-03-19T05:56:47.224Z,50
2018-03-19T05:57:27.638Z,49.33
2018-03-19T05:58:08.015Z,46.75
2018-03-19T05:58:48.425Z,48.18
2018-03-19T05:59:28.827Z,49.03
2018-03-19T06:00:09.208Z,46.85
2018-03-19T06:00:49.640Z,47.23
2018-03-19T06:01:30.043Z,48.93
2018-03-19T06:02:10.402Z,49.79
2018-03-19T06:02:50.800Z,49.03
2018-03-19T06:03:31.243Z,49.88
2018-03-19T06:04:11.620Z,48.55
2018-03-19T06:04:51.994Z,48.65
2018-03-19T06:05:32.415Z,49.24
2018-03-19T06:06:12.806Z,49.33
2018-03-19T06:06:53.270Z,48.49
2018-03-19T06:07:33.712Z,48.41
2018-03-19T06:08:14.098Z,46.78
2018-03-19T06:08:54.726Z,47.16
2018-03-19T06:09:35.170Z,47.72
2018-03-19T06:10:15.503Z,47.47
2018-03-19T06:10:56.109Z,46.52
2018-03-19T06:15:50.859Z,47.44
2018-03-19T06:16:31.256Z,47.53
2018-03-19T06:17:11.609Z,47.56
2018-03-19T06:17:52.017Z,47.47
2018-03-19T06:18:32.436Z,46.14
2018-03-19T06:19:12.859Z,47.37
2018-03-19T06:19:53.305Z,47.94
2018-03-19T06:20:33.799Z,47.66
2018-03-19T06:21:14.155Z,46.42
2018-03-19T06:21:54.621Z,46.4
2018-03-19T06:22:35.074Z,47.75
2018-03-19T06:23:15.495Z,47.85
2018-03-19T06:23:57.180Z,46.52
2018-03-19T06:24:37.181Z,45.55
2018-03-19T06:25:17.704Z,46.4
2018-03-19T06:25:58.217Z,47.25
2018-03-19T06:26:38.610Z,47.72
2018-03-19T06:27:19.000Z,46.5
2018-03-19T06:27:59.583Z,47.82
2018-03-19T06:29:17.101Z,49.81
2018-03-19T06:29:57.526Z,49.24
2018-03-19T06:30:37.970Z,48.1
2018-03-19T06:31:18.370Z,48.68
2018-03-19T06:31:58.813Z,48.86
2018-03-19T06:51:02.858Z,47.7
2018-03-19T06:51:43.308Z,49.31
2018-03-19T06:52:23.924Z,49.31
2018-03-19T06:53:04.265Z,48.27
2018-03-19T06:55:17.518Z,49.22
2018-03-19T06:55:57.985Z,49.9
2018-03-19T06:56:38.365Z,48.2
2018-03-19T06:57:18.947Z,47.53
2018-03-19T06:57:59.340Z,46.59
2018-03-19T06:58:39.741Z,46.19
2018-03-19T07:00:52.842Z,49.6
2018-03-19T07:01:33.133Z,50.38
2018-03-19T07:03:27.879Z,46.21
2018-03-19T07:05:20.401Z,48.39
2018-03-19T07:07:19.661Z,48.49
2018-03-19T07:08:02.149Z,48.7
2018-03-19T07:08:42.547Z,49.17
2018-03-19T07:09:23.066Z,49.08
2018-03-19T07:10:03.522Z,48.79
2018-03-19T07:10:44.083Z,47.66
2018-03-19T07:11:24.659Z,47.28
2018-03-19T07:12:31.981Z,46.54
2018-03-19T07:13:22.064Z,46.07
2018-03-19T07:16:14.813Z,45.76
2018-03-19T07:16:55.191Z,46.23
2018-03-19T07:17:35.541Z,46.8
2018-03-19T07:18:16.004Z,45.48
2018-03-19T07:18:56.418Z,45
2018-03-19T07:19:36.808Z,44.24
2018-03-19T07:20:17.231Z,44.7
2018-03-19T07:20:57.867Z,45.45
2018-03-19T07:21:38.263Z,47.06
2018-03-19T07:22:18.723Z,47.72
2018-03-19T07:22:59.117Z,46.88
2018-03-19T07:23:39.513Z,47.25
2018-03-19T07:24:19.936Z,46.21
2018-03-19T07:25:01.153Z,46.4
2018-03-19T07:25:40.852Z,47.63
2018-03-19T07:26:21.246Z,47.63
2018-03-19T07:44:04.444Z,45.5
2018-03-19T07:44:44.917Z,45.88
2018-03-19T07:45:25.181Z,45.5
2018-03-19T07:46:05.685Z,45.21
2018-03-19T07:46:46.042Z,44.55
2018-03-19T07:47:26.445Z,44.27
2018-03-19T07:49:19.805Z,43.88
2018-03-19T07:50:00.992Z,43.77
2018-03-19T07:50:42.366Z,43.68
2018-03-19T07:51:23.538Z,44.34
2018-03-19T07:52:05.145Z,45.86
2018-03-19T07:52:45.949Z,47.85
2018-03-19T07:53:28.045Z,47.75
2018-03-19T07:54:12.506Z,46.52
2018-03-19T07:54:53.249Z,47.18
2018-03-19T07:55:36.983Z,46.8
2018-03-19T07:56:17.316Z,45.48
2018-03-19T07:56:57.964Z,45.95
2018-03-19T07:57:38.487Z,45.17
2018-03-19T07:58:19.924Z,45.83
2018-03-19T07:59:01.309Z,46.21
2018-03-19T07:59:42.178Z,47.16
2018-03-19T08:00:22.877Z,47.63
2018-03-19T08:01:08.386Z,48.01
2018-03-19T08:09:33.644Z,47.66
2018-03-19T08:10:14.242Z,46.69
2018-03-19T08:12:44.006Z,47.37
2018-03-19T08:13:23.907Z,47.16
2018-03-19T08:14:04.375Z,46.02
2018-03-19T08:14:44.817Z,46.31
2018-03-19T08:15:25.346Z,47.06
2018-03-19T08:16:05.857Z,47.44
2018-03-19T08:16:46.527Z,48.7
2018-03-19T08:17:26.907Z,47.56
2018-03-19T08:18:07.736Z,46.69
2018-03-19T08:18:47.960Z,46.31
2018-03-19T08:19:28.387Z,46.59
2018-03-19T08:20:08.789Z,47.91
2018-03-19T08:20:49.214Z,49.24
2018-03-19T08:21:29.573Z,48.01
2018-03-19T08:22:10.047Z,47.16
2018-03-19T08:22:50.476Z,47.91
2018-03-19T08:23:30.936Z,47.72
2018-03-19T08:24:11.354Z,47.72
2018-03-19T08:24:51.739Z,47.16
2018-03-19T08:25:32.156Z,47.47
2018-03-19T08:30:50.620Z,44.62
2018-03-19T08:31:31.246Z,43.58
2018-03-19T08:32:11.622Z,44.43
2018-03-19T08:32:52.129Z,44.03
2018-03-19T08:33:32.733Z,45.93
2018-03-19T08:34:13.058Z,46.69
2018-03-19T08:34:53.492Z,47.72
2018-03-19T08:35:33.923Z,48.13
2018-03-19T08:37:46.874Z,46.8
2018-03-19T08:38:27.330Z,46.99
2018-03-19T08:43:21.814Z,46.42
2018-03-19T08:44:02.220Z,47.39
2018-03-19T08:44:42.677Z,46.07
2018-03-19T08:45:23.015Z,45.03
2018-03-19T08:46:03.443Z,45.5
2018-03-19T08:46:43.856Z,45.97
2018-03-19T08:47:24.243Z,45.97
2018-03-19T08:48:04.625Z,45.78
2018-03-19T08:48:45.102Z,46.26
2018-03-19T08:49:25.470Z,44.93
2018-03-19T08:50:05.862Z,44.74
2018-03-19T08:50:46.290Z,43.91
2018-03-19T08:51:26.698Z,43.7
2018-03-19T08:52:07.094Z,42.56
2018-03-19T08:52:47.515Z,43.77
2018-03-19T08:53:28.021Z,45.29
2018-03-19T08:54:08.511Z,46.8
2018-03-19T08:54:48.879Z,46.73
2018-03-19T08:55:29.310Z,46.45
2018-03-19T08:56:09.725Z,45.88
2018-03-19T08:56:50.311Z,44.74
2018-03-19T08:59:03.583Z,44.93
2018-03-19T08:59:44.150Z,45.12
2018-03-19T09:00:24.599Z,44.74
2018-03-19T09:09:57.574Z,44.17
2018-03-19T09:10:38.018Z,44.17
2018-03-19T09:11:18.437Z,45.03
2018-03-19T09:11:58.833Z,45.21
2018-03-19T09:12:39.343Z,45.4
2018-03-19T09:13:19.630Z,44.93
2018-03-19T09:14:00.105Z,44.65
2018-03-19T09:14:40.541Z,45.03
2018-03-19T09:16:28.247Z,43.88
2018-03-19T09:17:08.681Z,43.7
2018-03-19T09:17:49.087Z,44.74
2018-03-19T09:18:29.625Z,44.27
2018-03-19T09:19:10.156Z,43.23
2018-03-19T09:19:50.628Z,43.77
2018-03-19T09:20:31.000Z,45.21
2018-03-19T09:21:11.567Z,45.5
2018-03-19T09:21:51.972Z,45.69
2018-03-19T09:22:32.378Z,46.26
2018-03-19T09:23:12.767Z,46.54
2018-03-19T09:23:53.162Z,46.07
2018-03-19T09:24:33.685Z,46.56
2018-03-19T09:25:14.159Z,46.19
2018-03-19T09:25:54.808Z,45.71
2018-03-19T09:26:35.168Z,46.09
2018-03-19T09:27:15.787Z,45.05
2018-03-19T09:27:56.114Z,44.57
2018-03-19T09:28:36.575Z,45.05
2018-03-19T09:29:17.041Z,45.07
2018-03-19T09:29:57.503Z,44.31
2018-03-19T09:30:37.909Z,44.6
2018-03-19T09:31:18.345Z,43.74
2018-03-19T09:31:59.527Z,43.93
2018-03-19T09:32:39.228Z,42.98
2018-03-19T09:33:19.650Z,42.22
2018-03-19T09:34:00.420Z,42.89
2018-03-19T09:34:42.087Z,42.22
2018-03-19T09:35:22.012Z,43.08
2018-03-19T09:36:03.582Z,42.89
2018-03-19T09:36:43.363Z,42.89
2018-03-19T09:37:25.078Z,43.65
2018-03-19T09:38:08.603Z,43.29
2018-03-19T09:38:54.130Z,42.72
2018-03-19T09:39:48.105Z,43.01
2018-03-19T09:40:28.537Z,43.1
2018-03-19T09:41:10.257Z,41.67
2018-03-19T09:41:51.314Z,40.8
2018-03-19T09:42:53.126Z,40.52
2018-03-19T09:43:49.032Z,42.68
2018-03-19T09:44:50.390Z,44.02
2018-03-19T09:45:31.069Z,43.84
2018-03-19T09:46:12.596Z,42.98
2018-03-19T09:46:52.297Z,42.51
2018-03-19T09:49:06.571Z,42.79
2018-03-19T09:49:46.914Z,43.08
2018-03-19T09:50:27.375Z,42.7
2018-03-19T09:51:07.991Z,40.97
2018-03-19T09:51:48.365Z,40.88
2018-03-19T09:55:40.774Z,45.43
2018-03-19T09:56:21.117Z,44.57
2018-03-19T09:57:01.535Z,44.95
2018-03-19T09:57:41.920Z,43.62
2018-03-19T09:58:22.583Z,42.01
2018-03-19T09:59:03.932Z,42.77
2018-03-19T09:59:44.559Z,44.1
2018-03-19T10:00:24.355Z,43.34
2018-03-19T10:01:19.620Z,41.25
2018-03-19T10:47:11.055Z,41.11
2018-03-19T10:47:51.425Z,39.68
2018-03-19T10:48:31.878Z,38.43
2018-03-19T10:49:12.278Z,39.17
2018-03-19T10:49:52.682Z,41.54
2018-03-19T10:50:33.032Z,43.24
2018-03-19T10:51:13.460Z,42.77
2018-03-19T10:51:53.879Z,42.11
2018-03-19T10:52:34.296Z,41.25
2018-03-19T10:53:14.797Z,42.58
2018-03-19T10:53:55.156Z,43.82
2018-03-19T10:54:40.494Z,43.24
2018-03-19T10:55:21.009Z,43.27
2018-03-19T10:56:02.455Z,41.25
2018-03-19T10:56:42.238Z,39.54
2018-03-19T10:57:22.630Z,41.82
2018-03-19T10:58:03.070Z,42.2
2018-03-19T11:01:53.679Z,42.03
2018-03-19T11:02:33.972Z,43.17
2018-03-19T11:03:14.453Z,42.13
2018-03-19T11:03:54.875Z,41.3
2018-03-19T11:11:58.522Z,40.44
2018-03-19T11:15:18.835Z,38.62
2018-03-19T11:15:59.351Z,40.33
2018-03-19T11:16:39.931Z,40.72
2018-03-19T11:17:21.235Z,40.44
2018-03-19T11:18:02.514Z,38.35
2018-03-19T11:18:43.045Z,38.26
2018-03-19T11:23:44.389Z,40.61
2018-03-19T11:24:27.786Z,40.16
2018-03-19T11:25:08.875Z,38.45
2018-03-19T11:25:49.219Z,37.69
2018-03-19T11:26:29.811Z,36.74
2018-03-19T11:27:10.161Z,35.79
2018-03-19T11:27:50.942Z,35.88
2018-03-19T11:28:32.647Z,36.17
2018-03-19T11:29:16.274Z,36.83
2018-03-19T11:29:57.988Z,37.33
2018-03-19T11:30:42.035Z,37.23
2018-03-19T11:31:21.742Z,36.83
2018-03-19T11:32:02.830Z,38.18
2018-03-19T11:32:43.352Z,38.28
2018-03-19T11:33:24.047Z,36.19
2018-03-19T11:34:04.433Z,36.76
2018-03-19T11:34:45.455Z,39.42
2018-03-19T11:35:25.841Z,37.9
2018-03-19T11:36:06.383Z,36.49
2018-03-19T11:36:47.323Z,37.06
2018-03-19T11:40:31.422Z,38.2
2018-03-19T11:41:10.300Z,38.6
2018-03-19T11:41:50.887Z,38.79
2018-03-19T11:42:31.881Z,36.72
2018-03-19T11:43:13.555Z,36.16
2018-03-19T11:43:54.913Z,35.71
2018-03-19T11:44:35.538Z,34.94
2018-03-19T11:45:16.427Z,32.47
2018-03-19T11:45:57.760Z,32.18
2018-03-19T11:46:38.417Z,31.72
2018-03-19T11:47:20.816Z,32.1
2018-03-19T11:48:03.248Z,32.68
2018-03-19T11:48:51.378Z,31.84
2018-03-19T11:49:38.047Z,31.26
2018-03-19T11:50:26.495Z,30.98
2018-03-19T11:51:13.195Z,30.4
2018-03-19T11:51:54.771Z,30.31
2018-03-19T11:52:35.453Z,30.52
2018-03-19T11:53:17.827Z,30.52
2018-03-19T11:53:59.985Z,30.05
2018-03-19T11:54:40.287Z,29.86
2018-03-19T11:55:21.299Z,28.72
2018-03-19T11:56:01.961Z,27.68
2018-03-19T11:56:42.378Z,27.87
2018-03-19T11:57:23.683Z,28.54
2018-03-19T11:58:04.974Z,28.06
2018-03-19T11:58:45.150Z,28.17
2018-03-19T11:59:27.626Z,27.7
2018-03-19T12:00:09.942Z,26.55
2018-03-19T12:00:50.602Z,25.96
2018-03-19T12:01:32.057Z,26.25
2018-03-19T12:02:13.917Z,25.96
2018-03-19T12:02:56.158Z,25.29
2018-03-19T12:03:35.598Z,26.64
2018-03-19T12:04:16.111Z,27.79
2018-03-19T12:04:58.410Z,26.93
2018-03-19T12:05:43.652Z,24.73
2018-03-19T12:06:24.208Z,24.16
2018-03-19T12:07:05.244Z,25.21
2018-03-19T12:07:46.316Z,25.88
2018-03-19T12:08:27.275Z,25.39
2018-03-19T12:09:07.835Z,26.52
2018-03-19T12:09:48.698Z,26.81
2018-03-19T12:19:20.949Z,24.76
2018-03-19T12:21:21.136Z,22.85
2018-03-19T12:23:27.686Z,20.84
2018-03-19T12:24:03.694Z,21.89
2018-03-19T12:24:44.013Z,23.8
2018-03-19T12:25:24.522Z,23.99
2018-03-19T12:26:05.518Z,23.99
2018-03-19T12:26:47.199Z,23.61
2018-03-19T12:27:28.541Z,23.04
2018-03-19T12:28:08.498Z,23.04
2018-03-19T12:28:49.294Z,22.85
2018-03-19T12:29:29.415Z,22.85
2018-03-19T12:30:09.849Z,22.96
2018-03-19T12:30:50.260Z,22.76
2018-03-19T12:31:30.846Z,23.14
2018-03-19T12:32:11.280Z,21.81
2018-03-19T12:32:51.763Z,21.33
2018-03-19T12:33:32.207Z,21.23
2018-03-19T12:34:12.754Z,21.42
2018-03-19T12:34:53.872Z,22.01
2018-03-19T12:35:33.947Z,21.81
2018-03-19T12:36:14.967Z,21.91
2018-03-19T12:36:56.488Z,21.62
2018-03-19T12:37:36.484Z,20.67
2018-03-19T12:38:17.006Z,18.76
2018-03-19T12:38:57.442Z,20.67
2018-03-19T12:39:39.258Z,19.99
2018-03-19T12:40:19.719Z,19.79
2018-03-19T12:41:00.497Z,20.26
2018-03-19T12:41:40.830Z,23.03
2018-03-19T12:42:22.768Z,23.71
2018-03-19T12:43:02.716Z,22.36
2018-03-19T12:43:43.121Z,21.59
2018-03-19T12:44:23.621Z,19.78
2018-03-19T12:45:03.984Z,20.35
2018-03-19T12:45:44.448Z,21.5
2018-03-19T12:46:24.894Z,23.12
2018-03-19T12:47:05.342Z,23.71
2018-03-19T12:47:47.730Z,23.52
2018-03-19T12:48:29.042Z,23.61
2018-03-19T12:49:09.445Z,23.13
2018-03-19T12:49:49.647Z,21.32
2018-03-19T12:50:30.151Z,19.31
2018-03-19T12:51:10.716Z,21.88
2018-03-19T12:51:50.970Z,22.64
2018-03-19T12:52:31.628Z,24.18
2018-03-19T12:53:11.922Z,23.11
2018-03-19T12:53:53.154Z,23.59
2018-03-19T12:54:33.602Z,23.38
2018-03-19T12:55:14.177Z,24.23
2018-03-19T12:55:54.580Z,25.76
2018-03-19T12:56:35.125Z,26.33
2018-03-19T12:57:15.553Z,25.57
2018-03-19T12:57:56.355Z,26.62
2018-03-19T12:58:36.855Z,27
2018-03-19T12:59:17.200Z,26.81
2018-03-19T12:59:57.633Z,27.57
2018-03-19T13:00:38.018Z,27.09
2018-03-19T13:01:18.528Z,26.82
2018-03-19T13:01:59.422Z,26.25
2018-03-19T13:04:16.682Z,21.77
2018-03-19T13:04:57.068Z,20.53
2018-03-19T13:05:38.594Z,21.77
2018-03-19T13:06:19.374Z,23.5
2018-03-19T13:07:00.047Z,23.69
2018-03-19T13:08:51.846Z,23.49
2018-03-19T13:09:36.277Z,24.35
2018-03-19T13:10:16.821Z,24.64
2018-03-19T13:10:57.231Z,24.27
2018-03-19T13:11:38.336Z,24.18
2018-03-19T13:12:18.158Z,22.83
2018-03-19T13:12:58.905Z,22.17
2018-03-19T13:13:40.338Z,22.26
2018-03-19T13:14:21.560Z,21.78
2018-03-19T13:15:02.168Z,21.41
2018-03-19T13:15:43.534Z,21.78
2018-03-19T13:16:24.125Z,21.8
2018-03-19T13:17:04.723Z,22.85
2018-03-19T13:17:45.894Z,22.27
2018-03-19T13:18:25.889Z,22.18
2018-03-19T13:19:07.782Z,22.28
2018-03-19T13:19:49.131Z,21.81
2018-03-19T13:20:30.409Z,21.52
2018-03-19T13:21:11.677Z,20.66
2018-03-19T13:21:52.272Z,21.04
2018-03-19T13:22:34.038Z,21.42
2018-03-19T13:23:14.875Z,21.24
2018-03-19T13:23:55.605Z,21.05
2018-03-19T13:24:36.418Z,20
2018-03-19T13:25:16.843Z,20.19
2018-03-19T13:25:57.715Z,20.29
2018-03-19T13:26:38.249Z,20.67
2018-03-19T13:29:01.804Z,21.04
2018-03-19T13:29:41.514Z,20.95
2018-03-19T13:30:22.429Z,21.23
2018-03-19T13:31:02.615Z,20.95
2018-03-19T13:31:43.264Z,21.52
2018-03-19T13:32:24.841Z,20.56
2018-03-19T13:33:06.537Z,20.28
2018-03-19T13:33:46.482Z,20.18
2018-03-19T13:34:28.072Z,19.99
2018-03-19T13:35:09.502Z,20.38
2018-03-19T13:35:49.520Z,20.38
2018-03-19T13:36:30.430Z,20.76
2018-03-19T13:37:11.596Z,19.62
2018-03-19T13:37:52.574Z,17.8
2018-03-19T13:38:32.871Z,19.62
2018-03-19T13:39:13.448Z,19.04
2018-03-19T13:39:54.535Z,17.9
2018-03-19T13:40:36.400Z,18.08
2018-03-19T13:41:17.150Z,19.51
2018-03-19T13:41:57.980Z,20.66
2018-03-19T13:42:38.997Z,21.51
2018-03-19T13:43:19.675Z,20.46
2018-03-19T13:44:00.202Z,20.26
2018-03-19T13:44:42.094Z,20.07
2018-03-19T13:45:23.339Z,19.5
2018-03-19T13:46:05.257Z,19.21
2018-03-19T13:46:45.148Z,18.82
2018-03-19T13:47:25.535Z,19.11
2018-03-19T13:48:06.563Z,20.06
2018-03-19T13:48:47.982Z,21.22
2018-03-19T13:49:30.227Z,20.84
2018-03-19T13:50:10.711Z,21.61
2018-03-19T13:50:53.050Z,22.47
2018-03-19T13:51:33.826Z,22.75
2018-03-19T13:52:15.158Z,22.56
2018-03-19T13:52:57.243Z,22.27
2018-03-19T13:53:38.613Z,22.18
2018-03-19T13:54:18.531Z,22.75
2018-03-19T13:54:59.452Z,22.94
2018-03-19T13:55:43.534Z,23.13
2018-03-19T13:56:24.088Z,22.75
2018-03-19T13:57:05.234Z,22.37
2018-03-19T13:57:46.811Z,21.8
2018-03-19T13:58:28.635Z,21.7
2018-03-19T13:59:09.235Z,21.88
2018-03-19T13:59:50.548Z,22.94
2018-03-19T14:00:30.961Z,23.04
2018-03-19T14:01:11.667Z,23.52
2018-03-19T14:01:52.328Z,23.23
2018-03-19T14:02:34.741Z,22.94
2018-03-19T14:03:16.526Z,22.27
2018-03-19T14:03:57.525Z,22.18
2018-03-19T14:04:39.152Z,22.38
2018-03-19T14:05:20.460Z,22.47
2018-03-19T14:06:02.160Z,23.14
2018-03-19T14:06:43.307Z,21.8
2018-03-19T14:07:24.759Z,21.51
2018-03-19T14:08:05.454Z,21.89
2018-03-19T14:08:46.147Z,21.89
2018-03-19T14:09:27.521Z,21.89
2018-03-19T14:10:08.817Z,22.47
2018-03-19T14:10:49.707Z,22.07
2018-03-19T14:11:32.220Z,22.74
2018-03-19T14:12:14.083Z,22.64
2018-03-19T14:12:54.541Z,22.93
2018-03-19T14:13:37.101Z,23.32
2018-03-19T14:14:18.628Z,23.12
2018-03-19T14:14:59.151Z,23.11
2018-03-19T14:15:41.015Z,23.89
2018-03-19T14:16:22.063Z,23.98
2018-03-19T14:17:04.213Z,23.39
2018-03-19T14:17:46.666Z,23.11
2018-03-19T14:18:29.036Z,23.67
2018-03-19T14:19:10.030Z,24.44
2018-03-19T14:19:50.584Z,24.72
2018-03-19T14:20:32.063Z,24.53
2018-03-19T14:21:13.036Z,25.2
2018-03-19T14:21:57.042Z,25.2
2018-03-19T14:22:37.687Z,25.2
2018-03-19T14:23:19.044Z,25.21
2018-03-19T14:23:59.309Z,25.02
2018-03-19T14:24:40.662Z,24.83
2018-03-19T14:25:22.630Z,25.5
2018-03-19T14:26:02.585Z,24.64
2018-03-19T14:26:43.860Z,24.73
2018-03-19T14:27:25.291Z,24.45
2018-03-19T14:28:07.031Z,24.26
2018-03-19T14:28:47.595Z,24.16
2018-03-19T14:29:29.061Z,23.59
2018-03-19T14:30:11.916Z,24.64
2018-03-19T14:30:51.631Z,25.01
2018-03-19T14:31:33.059Z,24.53
2018-03-19T14:32:14.308Z,24.45
2018-03-19T14:32:55.581Z,24.73
2018-03-19T14:33:35.331Z,24.93
2018-03-19T14:34:18.112Z,24.73
2018-03-19T14:34:59.107Z,24.64
2018-03-19T14:35:41.141Z,24.83
2018-03-19T14:36:22.194Z,24.64
2018-03-19T14:37:04.765Z,25.02
2018-03-19T14:37:45.513Z,24.16
2018-03-19T14:38:26.580Z,24.16
2018-03-19T14:39:06.942Z,23.88
2018-03-19T14:39:47.793Z,24.83