createdAt,value
2023-04-28T00:00:53.990Z,3.40
2023-04-28T00:03:21.813Z,3.30
2023-04-28T00:05:49.701Z,3.22
2023-04-28T00:08:18.971Z,3.20
2023-04-28T00:10:46.863Z,3.33
2023-04-28T00:13:14.516Z,3.10
2023-04-28T00:15:42.161Z,3.00
2023-04-28T00:18:09.880Z,3.00
2023-04-28T00:20:37.536Z,3.15
2023-04-28T00:23:05.351Z,3.00
2023-04-28T00:25:34.434Z,3.17
2023-04-28T00:28:02.945Z,2.67
2023-04-28T00:30:31.237Z,3.33
2023-04-28T00:32:58.974Z,3.03
2023-04-28T00:35:26.687Z,3.00
2023-04-28T00:37:54.342Z,2.97
2023-04-28T00:40:22.186Z,3.10
2023-04-28T00:42:51.260Z,3.45
2023-04-28T00:45:18.905Z,3.45
2023-04-28T00:48:17.503Z,3.00
2023-04-28T00:50:45.994Z,3.08
2023-04-28T00:53:14.157Z,3.40
2023-04-28T00:55:41.901Z,2.90
2023-04-28T00:58:11.513Z,3.47
2023-04-28T01:00:39.423Z,3.22
2023-04-28T01:03:08.044Z,3.00
2023-04-28T01:05:36.414Z,3.03
2023-04-28T01:08:04.777Z,3.37
2023-04-28T01:10:32.924Z,3.33
2023-04-28T01:13:00.585Z,3.20
2023-04-28T01:15:29.968Z,2.83
2023-04-28T01:17:57.642Z,3.10
2023-04-28T01:20:25.428Z,3.15
2023-04-28T01:22:55.175Z,2.90
2023-04-28T01:25:24.174Z,3.13
2023-04-28T01:27:52.799Z,3.22
2023-04-28T01:30:21.053Z,3.33
2023-04-28T01:32:48.820Z,2.75
2023-04-28T01:35:16.720Z,2.97
2023-04-28T01:37:44.344Z,2.80
2023-04-28T01:40:13.156Z,3.13
2023-04-28T01:42:42.162Z,3.53
2023-04-28T01:45:11.131Z,2.85
2023-04-28T01:47:38.949Z,3.00
2023-04-28T01:55:52.946Z,3.10
2023-04-28T01:58:22.025Z,2.80
2023-04-28T02:00:49.710Z,3.45
2023-04-28T02:03:17.825Z,3.15
2023-04-28T02:05:45.786Z,2.87
2023-04-28T02:08:13.445Z,3.03
2023-04-28T02:10:41.534Z,3.10
2023-04-28T02:13:09.201Z,2.78
2023-04-28T02:15:42.284Z,3.30
2023-04-28T02:18:10.070Z,2.80
2023-04-28T02:20:37.807Z,3.30
2023-04-28T02:23:05.510Z,3.00
2023-04-28T02:25:33.181Z,3.42
2023-04-28T02:28:00.856Z,3.10
2023-04-28T02:30:28.510Z,3.30
2023-04-28T02:32:57.677Z,3.13
2023-04-28T02:35:25.413Z,2.97
2023-04-28T02:37:53.612Z,2.90
2023-04-28T02:40:21.424Z,3.10
2023-04-28T02:42:49.101Z,3.58
2023-04-28T02:45:16.810Z,3.15
2023-04-28T02:47:44.521Z,3.25
2023-04-28T02:50:13.657Z,3.35
2023-04-28T02:52:41.313Z,3.40
2023-04-28T02:55:09.788Z,2.90
2023-04-28T02:57:37.481Z,3.75
2023-04-28T03:00:06.543Z,3.47
2023-04-28T03:02:34.391Z,3.25
2023-04-28T03:05:02.326Z,3.78
2023-04-28T03:07:31.494Z,3.20
2023-04-28T03:09:59.162Z,3.25
2023-04-28T03:12:26.858Z,3.38
2023-04-28T03:14:54.622Z,3.55
2023-04-28T03:17:22.325Z,3.35
2023-04-28T03:19:50.024Z,3.83
2023-04-28T03:22:17.697Z,3.38
2023-04-28T03:24:47.023Z,3.53
2023-04-28T03:27:14.706Z,3.72
2023-04-28T03:29:42.383Z,3.50
2023-04-28T03:32:10.423Z,4.10
2023-04-28T03:34:38.356Z,3.55
2023-04-28T03:37:06.387Z,3.75
2023-04-28T03:39:34.089Z,3.83
2023-04-28T03:42:03.265Z,4.00
2023-04-28T03:44:31.418Z,3.92
2023-04-28T03:46:59.162Z,4.50
2023-04-28T03:49:26.971Z,4.28
2023-04-28T03:51:54.657Z,4.97
2023-04-28T03:54:22.367Z,4.20
2023-04-28T03:56:50.133Z,5.03
2023-04-28T03:59:19.221Z,4.28
2023-04-28T04:01:46.919Z,4.32
2023-04-28T04:04:14.956Z,4.18
2023-04-28T04:06:42.889Z,4.33
2023-04-28T04:09:10.571Z,4.88
2023-04-28T04:11:38.315Z,4.63
2023-04-28T04:14:06.293Z,4.78
2023-04-28T04:16:35.374Z,4.93
2023-04-28T04:19:03.087Z,4.70
2023-04-28T04:21:31.782Z,4.47
2023-04-28T04:23:59.509Z,4.70
2023-04-28T04:26:27.191Z,5.10
2023-04-28T04:28:54.848Z,4.55
2023-04-28T04:31:22.844Z,4.70
2023-04-28T04:33:52.024Z,4.78
2023-04-28T04:36:19.778Z,4.53
2023-04-28T04:38:47.436Z,5.15
2023-04-28T04:41:15.217Z,5.18
2023-04-28T04:43:42.899Z,5.05
2023-04-28T04:46:10.735Z,4.97
2023-04-28T04:48:38.495Z,4.90
2023-04-28T04:51:07.584Z,4.80
2023-04-28T04:53:35.273Z,5.63
2023-04-28T04:56:03.058Z,5.07
2023-04-28T04:58:30.833Z,5.00
2023-04-28T05:00:58.536Z,5.55
2023-04-28T05:03:26.294Z,4.97
2023-04-28T05:05:54.186Z,5.75
2023-04-28T05:08:23.277Z,4.95
2023-04-28T05:10:50.974Z,5.20
2023-04-28T05:13:18.767Z,5.63
2023-04-28T05:15:46.471Z,5.95
2023-04-28T05:18:14.317Z,5.10
2023-04-28T05:20:42.014Z,5.15
2023-04-28T05:23:10.612Z,5.80
2023-04-28T05:25:39.737Z,5.75
2023-04-28T05:28:09.414Z,5.18
2023-04-28T05:30:37.142Z,5.93
2023-04-28T05:33:04.919Z,5.03
2023-04-28T05:35:32.686Z,5.18
2023-04-28T05:38:00.405Z,5.45
2023-04-28T05:40:28.946Z,5.68
2023-04-28T05:42:58.005Z,5.57
2023-04-28T05:45:26.136Z,5.85
2023-04-28T05:47:53.877Z,5.30
2023-04-28T05:50:21.802Z,5.00
2023-04-28T05:52:49.479Z,6.15
2023-04-28T05:55:17.448Z,6.13
2023-04-28T05:57:52.531Z,6.17
2023-04-28T06:00:22.884Z,6.28
2023-04-28T06:02:51.059Z,6.20
2023-04-28T06:05:19.298Z,6.07
2023-04-28T06:07:49.688Z,6.43
2023-04-28T06:10:17.994Z,6.65
2023-04-28T06:12:45.629Z,6.80
2023-04-28T06:15:13.342Z,6.75
2023-04-28T06:17:42.531Z,6.70
2023-04-28T06:20:13.750Z,6.82
2023-04-28T06:22:41.612Z,6.43
2023-04-28T06:25:10.282Z,6.07
2023-04-28T06:27:38.021Z,6.68
2023-04-28T06:30:06.929Z,7.25
2023-04-28T06:32:34.625Z,6.80
2023-04-28T06:35:03.693Z,6.30
2023-04-28T06:37:31.491Z,6.68
2023-04-28T06:39:59.116Z,6.70
2023-04-28T06:42:27.171Z,6.28
2023-04-28T06:44:54.917Z,6.22
2023-04-28T06:47:22.837Z,6.43
2023-04-28T06:49:50.938Z,6.55
2023-04-28T06:52:27.042Z,6.40
2023-04-28T06:54:57.740Z,6.63
2023-04-28T06:57:25.449Z,6.53
2023-04-28T06:59:53.460Z,6.25
2023-04-28T07:02:21.540Z,6.03
2023-04-28T07:04:49.390Z,5.75
2023-04-28T07:07:17.285Z,6.05
2023-04-28T07:09:46.441Z,5.40
2023-04-28T07:12:14.331Z,5.53
2023-04-28T07:14:41.984Z,5.47
2023-04-28T07:17:09.729Z,5.22
2023-04-28T07:19:37.411Z,5.68
2023-04-28T07:22:05.070Z,5.25
2023-04-28T07:24:32.782Z,5.45
2023-04-28T07:27:03.887Z,5.53
2023-04-28T07:29:34.203Z,5.93
2023-04-28T07:32:04.161Z,5.43
2023-04-28T07:34:32.921Z,5.72
2023-04-28T07:37:00.687Z,6.07
2023-04-28T07:39:28.332Z,6.07
2023-04-28T07:41:58.049Z,5.93
2023-04-28T07:44:27.109Z,5.82
2023-04-28T07:46:54.916Z,6.25
2023-04-28T07:49:22.637Z,5.75
2023-04-28T07:51:52.223Z,6.40
2023-04-28T07:54:20.086Z,6.22
2023-04-28T07:56:48.060Z,5.80
2023-04-28T07:59:15.875Z,5.82
2023-04-28T08:01:44.963Z,5.68
2023-04-28T08:04:12.919Z,5.80
2023-04-28T08:06:41.517Z,6.07
2023-04-28T08:09:09.247Z,6.45
2023-04-28T08:11:36.963Z,6.32
2023-04-28T08:14:04.718Z,7.20
2023-04-28T08:16:34.426Z,6.65
2023-04-28T08:19:03.646Z,6.93
2023-04-28T08:21:32.813Z,6.80
2023-04-28T08:24:00.602Z,6.65
2023-04-28T08:26:28.432Z,7.15
2023-04-28T08:28:56.097Z,7.17
2023-04-28T08:31:23.901Z,7.20
2023-04-28T08:33:51.781Z,7.77
2023-04-28T08:36:21.246Z,7.68
2023-04-28T08:38:49.240Z,7.53
2023-04-28T08:41:17.846Z,7.72
2023-04-28T08:43:45.722Z,7.30
2023-04-28T08:46:15.946Z,6.35
2023-04-28T08:48:45.756Z,7.07
2023-04-28T08:51:16.468Z,6.80
2023-04-28T08:56:23.427Z,7.15
2023-04-28T08:58:51.788Z,7.30
2023-04-28T09:01:19.440Z,6.28
2023-04-28T09:03:48.136Z,6.20
2023-04-28T09:06:15.967Z,5.78
2023-04-28T09:08:43.892Z,5.65
2023-04-28T09:11:13.757Z,6.45
2023-04-28T09:13:42.293Z,6.18
2023-04-28T09:16:09.995Z,5.70
2023-04-28T09:18:37.748Z,6.00
2023-04-28T09:21:06.989Z,6.05
2023-04-28T09:23:37.190Z,5.70
2023-04-28T09:26:06.487Z,5.80
2023-04-28T09:28:36.655Z,5.70
2023-04-28T09:31:05.641Z,5.20
2023-04-28T09:33:33.775Z,5.45
2023-04-28T09:36:01.542Z,5.65
2023-04-28T09:41:14.959Z,5.07
2023-04-28T09:43:44.021Z,5.22
2023-04-28T09:46:11.745Z,5.40
2023-04-28T09:48:40.112Z,5.82
2023-04-28T09:51:11.594Z,5.00
2023-04-28T09:53:40.720Z,5.20
2023-04-28T09:56:08.839Z,4.95
2023-04-28T09:58:41.293Z,5.10
2023-04-28T10:01:14.518Z,5.00
2023-04-28T10:03:43.237Z,4.75
2023-04-28T10:06:11.579Z,4.70
2023-04-28T10:08:40.373Z,4.82
2023-04-28T10:11:08.492Z,4.93
2023-04-28T10:13:36.747Z,4.65
2023-04-28T10:16:05.699Z,4.70
2023-04-28T10:18:36.483Z,4.63
2023-04-28T10:21:05.744Z,4.90
2023-04-28T10:23:54.352Z,4.70
2023-04-28T10:26:23.825Z,4.55
2023-04-28T10:28:52.992Z,4.55
2023-04-28T10:31:22.787Z,4.95
2023-04-28T10:33:52.256Z,4.57
2023-04-28T10:36:50.939Z,4.50
2023-04-28T10:39:21.378Z,4.90
2023-04-28T10:41:50.010Z,4.10
2023-04-28T10:44:45.171Z,5.95
2023-04-28T10:47:15.790Z,4.50
2023-04-28T10:50:11.356Z,5.30
2023-04-28T10:52:52.381Z,5.75
2023-04-28T10:55:36.555Z,4.63
2023-04-28T10:58:33.660Z,5.53
2023-04-28T11:01:25.749Z,5.10
2023-04-28T11:04:00.951Z,5.00
2023-04-28T11:06:32.493Z,5.00
2023-04-28T11:09:02.320Z,5.03
2023-04-28T11:11:30.574Z,5.23
2023-04-28T11:14:31.601Z,8.27
2023-04-28T11:17:02.015Z,5.60
2023-04-28T11:19:33.172Z,5.80
2023-04-28T11:22:04.374Z,5.32
2023-04-28T11:24:32.711Z,6.00
2023-04-28T11:27:01.354Z,5.40
2023-04-28T11:29:49.189Z,5.63
2023-04-28T11:32:16.956Z,5.45
2023-04-28T11:34:52.768Z,5.28
2023-04-28T11:37:22.954Z,7.68
2023-04-28T11:39:51.165Z,6.00
2023-04-28T11:42:19.158Z,5.60
2023-04-28T11:44:51.829Z,5.03
2023-04-28T11:50:13.010Z,5.15
2023-04-28T11:52:53.007Z,5.68
2023-04-28T11:55:21.760Z,6.25
2023-04-28T11:57:49.581Z,5.82
2023-04-28T12:03:08.890Z,6.80
2023-04-28T12:05:39.056Z,6.75
2023-04-28T12:08:08.420Z,6.50
2023-04-28T12:10:36.140Z,7.07
2023-04-28T12:13:16.718Z,6.60
2023-04-28T12:15:44.466Z,7.63
2023-04-28T12:18:12.652Z,7.00
2023-04-28T12:20:41.164Z,7.63
2023-04-28T12:23:10.590Z,7.40
2023-04-28T12:25:44.773Z,8.30
2023-04-28T12:28:12.669Z,8.05
2023-04-28T12:30:42.262Z,9.07
2023-04-28T12:33:23.568Z,9.27
2023-04-28T12:35:51.409Z,8.45
2023-04-28T12:38:20.666Z,8.35
2023-04-28T12:40:48.429Z,8.38
2023-04-28T12:43:16.280Z,8.20
2023-04-28T12:45:43.990Z,8.82
2023-04-28T12:48:11.852Z,8.48
2023-04-28T12:50:39.766Z,8.00
2023-04-28T12:53:07.505Z,8.18
2023-04-28T12:55:36.617Z,8.52
2023-04-28T12:58:04.730Z,8.53
2023-04-28T13:00:32.559Z,9.05
2023-04-28T13:03:03.162Z,8.40
2023-04-28T13:05:31.103Z,8.68
2023-04-28T13:07:59.519Z,8.65
2023-04-28T13:10:27.356Z,9.43
2023-04-28T13:12:56.435Z,9.38
2023-04-28T13:15:24.277Z,8.45
2023-04-28T13:17:52.016Z,9.60
2023-04-28T13:20:19.848Z,8.52
2023-04-28T13:22:56.495Z,8.57
2023-04-28T13:25:24.208Z,7.95
2023-04-28T13:27:52.221Z,8.90
2023-04-28T13:30:22.076Z,10.70
2023-04-28T13:32:49.963Z,8.97
2023-04-28T13:35:17.747Z,9.30
2023-04-28T13:37:46.119Z,9.00
2023-04-28T13:40:14.177Z,10.07
2023-04-28T13:42:41.936Z,11.80
2023-04-28T13:45:10.451Z,10.77
2023-04-28T13:47:39.916Z,11.63
2023-04-28T13:50:08.709Z,15.85
2023-04-28T13:52:36.554Z,12.75
2023-04-28T13:55:04.652Z,12.45
2023-04-28T13:57:32.540Z,13.73
2023-04-28T14:00:22.281Z,14.55
2023-04-28T14:02:51.876Z,13.07
2023-04-28T14:05:19.812Z,13.13
2023-04-28T14:07:47.520Z,13.40
2023-04-28T14:10:15.214Z,15.15
2023-04-28T14:12:43.392Z,13.30
2023-04-28T14:15:11.484Z,13.40
2023-04-28T14:17:39.196Z,11.93
2023-04-28T14:20:11.672Z,12.30
2023-04-28T14:22:48.620Z,11.25
2023-04-28T14:25:16.405Z,12.07
2023-04-28T14:27:44.084Z,11.50
2023-04-28T14:30:12.396Z,11.30
2023-04-28T14:32:40.258Z,11.00
2023-04-28T14:35:10.687Z,10.88
2023-04-28T14:38:01.572Z,12.70
2023-04-28T14:40:29.197Z,13.95
2023-04-28T14:42:56.927Z,12.60
2023-04-28T14:45:25.022Z,11.75
2023-04-28T14:47:53.410Z,11.98
2023-04-28T14:50:22.683Z,11.20
2023-04-28T14:52:50.817Z,11.95
2023-04-28T14:55:18.506Z,11.65
2023-04-28T14:57:47.074Z,12.20
2023-04-28T15:00:15.999Z,11.55
2023-04-28T15:02:43.881Z,10.55
2023-04-28T15:05:12.673Z,11.45
2023-04-28T15:07:42.084Z,11.43
2023-04-28T15:10:10.230Z,10.40
2023-04-28T15:12:37.908Z,8.90
2023-04-28T15:15:06.102Z,9.80
2023-04-28T15:17:34.265Z,10.85
2023-04-28T15:20:02.282Z,10.13
2023-04-28T15:22:30.282Z,10.85
2023-04-28T15:24:59.342Z,10.40
2023-04-28T15:27:27.196Z,11.10
2023-04-28T15:29:54.950Z,11.65
2023-04-28T15:32:23.543Z,11.40
2023-04-28T15:34:51.910Z,12.27
2023-04-28T15:37:43.111Z,11.77
2023-04-28T15:40:14.610Z,12.57
2023-04-28T15:42:44.999Z,13.40
2023-04-28T15:45:13.410Z,12.77
2023-04-28T15:47:42.564Z,12.20
2023-04-28T15:50:11.234Z,12.05
2023-04-28T15:55:45.640Z,13.68
2023-04-28T15:58:13.570Z,11.10
2023-04-28T16:00:42.247Z,6.55
2023-04-28T16:03:10.198Z,5.57
2023-04-28T16:05:38.809Z,5.20
2023-04-28T16:08:06.598Z,4.37
2023-04-28T16:10:34.374Z,4.53
2023-04-28T16:13:05.263Z,4.60
2023-04-28T16:15:34.178Z,4.38
2023-04-28T16:18:02.097Z,4.03
2023-04-28T16:20:30.277Z,4.67
2023-04-28T16:22:57.964Z,4.03
2023-04-28T16:25:25.793Z,4.03
2023-04-28T16:27:53.553Z,3.25
2023-04-28T16:30:22.929Z,3.45
2023-04-28T16:32:50.641Z,4.13
2023-04-28T16:35:18.377Z,4.30
2023-04-28T16:37:46.180Z,4.07
2023-04-28T16:40:14.313Z,4.18
2023-04-28T16:42:43.541Z,4.55
2023-04-28T16:45:12.073Z,4.32
2023-04-28T16:47:43.278Z,4.68
2023-04-28T16:50:11.932Z,4.53
2023-04-28T16:52:39.762Z,5.40
2023-04-28T16:55:08.916Z,5.00
2023-04-28T16:57:36.653Z,5.45
2023-04-28T17:00:06.126Z,5.63
2023-04-28T17:02:34.460Z,4.63
2023-04-28T17:05:18.179Z,4.82
2023-04-28T17:07:45.906Z,5.22
2023-04-28T17:10:13.796Z,3.97
2023-04-28T17:12:42.774Z,4.35
2023-04-28T17:15:15.109Z,4.40
2023-04-28T17:17:42.843Z,4.07
2023-04-28T17:20:12.029Z,4.25
2023-04-28T17:22:41.190Z,4.00
2023-04-28T17:25:10.012Z,4.45
2023-04-28T17:27:37.840Z,4.50
2023-04-28T17:30:06.420Z,4.30
2023-04-28T17:32:34.480Z,3.28
2023-04-28T17:35:02.169Z,4.85
2023-04-28T17:37:31.407Z,4.78
2023-04-28T17:40:00.777Z,4.40
2023-04-28T17:42:30.210Z,4.90
2023-04-28T17:44:57.881Z,3.95
2023-04-28T17:47:25.679Z,4.63
2023-04-28T17:49:53.524Z,4.40
2023-04-28T17:52:21.186Z,3.90
2023-04-28T17:54:49.214Z,4.13
2023-04-28T17:57:18.906Z,4.60
2023-04-28T17:59:50.969Z,4.45
2023-04-28T18:02:19.754Z,4.75
2023-04-28T18:04:47.694Z,4.78
2023-04-28T18:07:15.468Z,3.83
2023-04-28T18:09:43.231Z,4.35
2023-04-28T18:12:10.931Z,4.45
2023-04-28T18:14:41.132Z,4.10
2023-04-28T18:17:08.961Z,4.65
2023-04-28T18:19:37.031Z,4.43
2023-04-28T18:22:05.310Z,4.27
2023-04-28T18:24:33.400Z,4.23
2023-04-28T18:27:02.246Z,3.90
2023-04-28T18:29:30.187Z,4.10
2023-04-28T18:31:59.337Z,4.83
2023-04-28T18:34:27.435Z,4.03
2023-04-28T18:36:55.251Z,4.03
2023-04-28T18:39:23.097Z,3.90
2023-04-28T18:41:51.508Z,3.53
2023-04-28T18:44:20.173Z,4.00
2023-04-28T18:46:47.921Z,4.40
2023-04-28T18:49:17.468Z,4.38
2023-04-28T18:51:45.280Z,4.65
2023-04-28T18:54:15.809Z,4.65
2023-04-28T18:56:44.371Z,4.40
2023-04-28T18:59:12.291Z,4.65
2023-04-28T19:01:40.077Z,5.30
2023-04-28T19:04:08.343Z,4.40
2023-04-28T19:06:37.666Z,5.05
2023-04-28T19:09:05.315Z,4.85
2023-04-28T19:11:33.032Z,6.30
2023-04-28T19:14:01.324Z,6.00
2023-04-28T19:16:29.022Z,6.20
2023-04-28T19:18:56.718Z,5.40
2023-04-28T19:21:24.520Z,5.35
2023-04-28T19:23:54.291Z,6.18
2023-04-28T19:26:22.003Z,6.15
2023-04-28T19:28:49.708Z,6.22
2023-04-28T19:31:17.481Z,6.63
2023-04-28T19:33:45.176Z,6.78
2023-04-28T19:36:12.843Z,7.95
2023-04-28T19:38:40.686Z,7.75
2023-04-28T19:41:09.950Z,7.38
2023-04-28T19:43:37.809Z,7.47
2023-04-28T19:46:05.718Z,7.78
2023-04-28T19:48:33.414Z,7.63
2023-04-28T19:51:01.107Z,7.50
2023-04-28T19:53:28.893Z,7.30
2023-04-28T19:55:57.641Z,7.70
2023-04-28T19:58:26.769Z,8.02
2023-04-28T20:00:54.690Z,7.03
2023-04-28T20:03:22.608Z,7.47
2023-04-28T20:05:50.347Z,8.50
2023-04-28T20:08:19.521Z,8.63
2023-04-28T20:10:47.835Z,7.72
2023-04-28T20:13:16.110Z,8.43
2023-04-28T20:15:45.272Z,8.25
2023-04-28T20:18:12.954Z,8.27
2023-04-28T20:20:40.924Z,8.02
2023-04-28T20:23:08.587Z,8.82
2023-04-28T20:25:37.480Z,8.25
2023-04-28T20:28:05.396Z,8.32
2023-04-28T20:30:33.172Z,7.97
2023-04-28T20:33:02.231Z,8.50
2023-04-28T20:35:32.143Z,8.27
2023-04-28T20:37:59.837Z,8.57
2023-04-28T20:40:27.848Z,8.68
2023-04-28T20:42:56.732Z,8.60
2023-04-28T20:45:24.899Z,8.27
2023-04-28T20:47:53.944Z,6.60
2023-04-28T20:50:24.265Z,8.18
2023-04-28T20:52:51.945Z,7.63
2023-04-28T20:55:19.703Z,8.85
2023-04-28T20:57:47.451Z,8.45
2023-04-28T21:00:16.055Z,7.30
2023-04-28T21:02:43.976Z,8.07
2023-04-28T21:05:11.915Z,8.95
2023-04-28T21:07:41.025Z,8.48
2023-04-28T21:10:10.544Z,8.98
2023-04-28T21:12:38.329Z,9.35
2023-04-28T21:15:07.172Z,10.20
2023-04-28T21:17:34.887Z,7.22
2023-04-28T21:20:03.599Z,9.32
2023-04-28T21:22:31.417Z,10.32
2023-04-28T21:25:00.671Z,9.88
2023-04-28T21:27:28.411Z,9.07
2023-04-28T21:29:56.204Z,10.10
2023-04-28T21:32:23.980Z,9.43
2023-04-28T21:34:51.681Z,9.50
2023-04-28T21:37:53.228Z,9.80
2023-04-28T21:40:22.672Z,9.70
2023-04-28T21:42:51.015Z,9.45
2023-04-28T21:45:18.882Z,9.93
2023-04-28T21:47:46.697Z,9.65
2023-04-28T21:50:14.454Z,9.67
2023-04-28T21:52:42.238Z,10.05
2023-04-28T21:55:10.497Z,10.20
2023-04-28T21:57:39.557Z,10.13
2023-04-28T22:00:10.776Z,10.38
2023-04-28T22:02:39.058Z,8.48
2023-04-28T22:05:06.946Z,10.47
2023-04-28T22:07:34.768Z,10.32
2023-04-28T22:10:02.537Z,10.03
2023-04-28T22:12:30.218Z,10.82
2023-04-28T22:15:00.195Z,10.37
2023-04-28T22:17:27.952Z,10.38
2023-04-28T22:19:55.645Z,10.35
2023-04-28T22:22:23.347Z,10.73
2023-04-28T22:24:52.316Z,10.45
2023-04-28T22:27:20.057Z,11.07
2023-04-28T22:29:47.768Z,10.25
2023-04-28T22:32:17.007Z,10.83
2023-04-28T22:34:44.676Z,10.17
2023-04-28T22:37:12.485Z,11.25
2023-04-28T22:39:40.136Z,13.90
2023-04-28T22:42:08.441Z,13.45
2023-04-28T22:44:36.575Z,14.32
2023-04-28T22:47:05.013Z,14.85
2023-04-28T22:49:34.019Z,14.50
2023-04-28T22:52:01.709Z,14.80
2023-04-28T22:54:29.385Z,13.48
2023-04-28T22:56:57.059Z,15.68
2023-04-28T22:59:24.747Z,15.52
2023-04-28T23:01:53.352Z,15.98
2023-04-28T23:04:21.849Z,17.27
2023-04-28T23:06:51.174Z,16.65
2023-04-28T23:09:19.646Z,19.47
2023-04-28T23:11:47.326Z,19.65
2023-04-28T23:14:15.007Z,20.45
2023-04-28T23:16:43.150Z,18.73
2023-04-28T23:19:10.838Z,21.40
2023-04-28T23:21:38.574Z,20.80
2023-04-28T23:24:08.439Z,21.00
2023-04-28T23:26:36.798Z,20.83
2023-04-28T23:29:04.507Z,21.98
2023-04-28T23:31:32.391Z,22.73
2023-04-28T23:34:00.700Z,25.03
2023-04-28T23:36:28.348Z,22.27
2023-04-28T23:38:56.509Z,23.27
2023-04-28T23:41:26.101Z,24.00
2023-04-28T23:43:53.796Z,23.77
2023-04-28T23:46:21.542Z,22.60
2023-04-28T23:48:49.246Z,25.70
2023-04-28T23:51:16.903Z,25.35
2023-04-28T23:53:44.811Z,23.50
2023-04-28T23:56:29.089Z,22.13
2023-04-28T23:58:57.112Z,24.60
