createdAt,value
2023-07-05T00:01:19.374Z,99700.59
2023-07-05T00:03:47.924Z,99696.84
2023-07-05T00:06:16.338Z,99696.00
2023-07-05T00:08:44.675Z,99687.97
2023-07-05T00:11:13.356Z,99694.41
2023-07-05T00:13:42.502Z,99696.28
2023-07-05T00:16:12.928Z,99683.69
2023-07-05T00:18:43.132Z,99690.91
2023-07-05T00:21:12.839Z,99692.28
2023-07-05T00:23:42.956Z,99689.56
2023-07-05T00:26:11.461Z,99709.69
2023-07-05T00:28:39.808Z,99718.03
2023-07-05T00:31:09.129Z,99748.56
2023-07-05T00:33:38.386Z,99776.97
2023-07-05T00:36:08.718Z,99790.34
2023-07-05T00:38:37.179Z,99727.34
2023-07-05T00:41:05.600Z,99718.97
2023-07-05T00:43:34.217Z,99709.06
2023-07-05T00:46:09.712Z,99687.09
2023-07-05T00:48:44.126Z,99664.84
2023-07-05T00:51:20.803Z,99654.81
2023-07-05T00:53:49.948Z,99664.41
2023-07-05T00:56:24.270Z,99666.66
2023-07-05T00:58:53.814Z,99670.97
2023-07-05T01:01:22.611Z,99661.03
2023-07-05T01:03:55.969Z,99665.81
2023-07-05T01:06:28.248Z,99656.41
2023-07-05T01:08:56.737Z,99647.53
2023-07-05T01:11:34.944Z,99639.22
2023-07-05T01:14:14.245Z,99635.69
2023-07-05T01:17:04.687Z,99635.16
2023-07-05T01:20:02.482Z,99631.66
2023-07-05T01:23:26.676Z,99626.81
2023-07-05T01:26:49.123Z,99624.66
2023-07-05T01:30:17.500Z,99617.28
2023-07-05T01:32:54.879Z,99627.97
2023-07-05T01:35:28.593Z,99625.78
2023-07-05T01:37:58.568Z,99622.53
2023-07-05T01:41:04.204Z,99641.63
2023-07-05T01:43:34.333Z,99643.94
2023-07-05T01:46:25.881Z,99656.22
2023-07-05T01:49:23.263Z,99663.00
2023-07-05T01:52:00.163Z,99656.53
2023-07-05T01:54:38.645Z,99638.88
2023-07-05T01:57:13.275Z,99637.72
2023-07-05T01:59:47.857Z,99638.94
2023-07-05T02:02:17.900Z,99634.56
2023-07-05T02:04:49.513Z,99635.31
2023-07-05T02:07:18.057Z,99636.47
2023-07-05T02:09:46.409Z,99632.63
2023-07-05T02:12:14.808Z,99629.88
2023-07-05T02:14:43.190Z,99634.63
2023-07-05T02:17:11.675Z,99635.97
2023-07-05T02:19:40.024Z,99636.75
2023-07-05T02:22:10.179Z,99625.72
2023-07-05T02:24:38.838Z,99629.97
2023-07-05T02:27:07.993Z,99617.94
2023-07-05T02:29:37.413Z,99627.00
2023-07-05T02:32:06.478Z,99630.63
2023-07-05T02:34:38.614Z,99627.38
2023-07-05T02:37:07.129Z,99623.38
2023-07-05T02:39:36.948Z,99616.97
2023-07-05T02:42:06.437Z,99618.59
2023-07-05T02:44:34.938Z,99605.09
2023-07-05T02:47:03.509Z,99605.16
2023-07-05T02:49:31.888Z,99606.59
2023-07-05T02:52:00.246Z,99608.44
2023-07-05T02:54:28.644Z,99605.28
2023-07-05T02:56:58.429Z,99603.16
2023-07-05T02:59:26.809Z,99588.59
2023-07-05T03:01:55.231Z,99589.13
2023-07-05T03:04:23.631Z,99592.41
2023-07-05T03:06:52.028Z,99585.69
2023-07-05T03:09:20.435Z,99587.53
2023-07-05T03:11:49.616Z,99583.78
2023-07-05T03:14:19.428Z,99577.00
2023-07-05T03:16:49.749Z,99573.81
2023-07-05T03:19:18.604Z,99566.06
2023-07-05T03:21:47.033Z,99542.28
2023-07-05T03:24:15.500Z,99544.47
2023-07-05T03:26:44.250Z,99528.09
2023-07-05T03:29:12.714Z,99520.75
2023-07-05T03:31:44.826Z,99537.69
2023-07-05T03:34:13.262Z,99546.31
2023-07-05T03:36:41.787Z,99539.06
2023-07-05T03:39:10.230Z,99566.06
2023-07-05T03:41:38.935Z,99578.38
2023-07-05T03:44:07.292Z,99584.81
2023-07-05T03:46:35.716Z,99576.28
2023-07-05T03:49:05.440Z,99579.25
2023-07-05T03:51:33.949Z,99582.47
2023-07-05T03:54:02.345Z,99584.88
2023-07-05T03:56:30.716Z,99578.19
2023-07-05T03:58:59.554Z,99577.84
2023-07-05T04:01:30.328Z,99572.59
2023-07-05T04:04:01.105Z,99569.66
2023-07-05T04:06:34.948Z,99573.00
2023-07-05T04:09:03.593Z,99582.34
2023-07-05T04:11:32.150Z,99582.56
2023-07-05T04:14:00.999Z,99579.47
2023-07-05T04:16:29.754Z,99584.78
2023-07-05T04:18:59.470Z,99572.44
2023-07-05T04:21:30.440Z,99566.63
2023-07-05T04:24:00.502Z,99577.19
2023-07-05T04:26:31.229Z,99568.69
2023-07-05T04:28:59.703Z,99574.94
2023-07-05T04:31:30.532Z,99569.56
2023-07-05T04:34:00.327Z,99571.50
2023-07-05T04:36:30.691Z,99568.47
2023-07-05T04:39:00.055Z,99566.56
2023-07-05T04:41:29.173Z,99573.75
2023-07-05T04:43:57.708Z,99573.00
2023-07-05T04:46:26.529Z,99572.75
2023-07-05T04:48:55.319Z,99572.03
2023-07-05T04:51:23.999Z,99569.69
2023-07-05T04:53:53.762Z,99578.22
2023-07-05T04:56:22.461Z,99575.72
2023-07-05T04:58:50.840Z,99586.25
2023-07-05T05:01:21.684Z,99577.78
2023-07-05T05:03:50.184Z,99586.91
2023-07-05T05:06:18.864Z,99583.91
2023-07-05T05:08:47.353Z,99595.09
2023-07-05T05:11:17.239Z,99598.63
2023-07-05T05:13:45.759Z,99595.75
2023-07-05T05:16:14.245Z,99599.63
2023-07-05T05:18:42.834Z,99607.81
2023-07-05T05:21:11.655Z,99605.16
2023-07-05T05:23:40.151Z,99610.94
2023-07-05T05:26:08.782Z,99614.78
2023-07-05T05:28:38.639Z,99626.78
2023-07-05T05:31:10.795Z,99625.44
2023-07-05T05:33:39.598Z,99620.97
2023-07-05T05:36:08.715Z,99628.81
2023-07-05T05:38:38.209Z,99631.91
2023-07-05T05:41:10.706Z,99635.09
2023-07-05T05:43:40.895Z,99636.38
2023-07-05T05:46:12.384Z,99650.69
2023-07-05T05:48:42.421Z,99664.53
2023-07-05T05:51:10.971Z,99641.00
2023-07-05T05:53:39.330Z,99653.44
2023-07-05T05:56:07.728Z,99656.81
2023-07-05T05:58:36.164Z,99653.56
2023-07-05T06:01:06.612Z,99663.31
2023-07-05T06:03:35.299Z,99653.69
2023-07-05T06:06:03.839Z,99669.53
2023-07-05T06:08:33.613Z,99669.66
2023-07-05T06:11:05.140Z,99683.63
2023-07-05T06:13:34.906Z,99682.91
2023-07-05T06:18:38.094Z,99690.34
2023-07-05T06:21:06.542Z,99686.66
2023-07-05T06:23:34.995Z,99688.81
2023-07-05T06:26:03.364Z,99705.06
2023-07-05T06:28:31.874Z,99692.28
2023-07-05T06:31:08.083Z,99713.31
2023-07-05T06:33:36.698Z,99712.59
2023-07-05T06:36:06.520Z,99706.03
2023-07-05T06:38:35.123Z,99711.22
2023-07-05T06:41:04.283Z,99718.16
2023-07-05T06:43:32.748Z,99728.75
2023-07-05T06:46:01.135Z,99709.66
2023-07-05T06:48:30.854Z,99731.41
2023-07-05T06:51:00.821Z,99722.31
2023-07-05T06:53:47.346Z,99734.66
2023-07-05T06:56:17.011Z,99747.56
2023-07-05T06:58:48.057Z,99739.97
2023-07-05T07:01:16.588Z,99752.91
2023-07-05T07:03:46.542Z,99750.31
2023-07-05T07:06:15.030Z,99769.09
2023-07-05T07:08:43.446Z,99765.34
2023-07-05T07:11:14.182Z,99764.53
2023-07-05T07:13:43.545Z,99779.31
2023-07-05T07:16:14.883Z,99787.88
2023-07-05T07:18:47.891Z,99805.63
2023-07-05T07:21:17.958Z,99802.84
2023-07-05T07:23:48.875Z,99813.97
2023-07-05T07:26:21.093Z,99812.03
2023-07-05T07:28:51.440Z,99808.91
2023-07-05T07:31:22.717Z,99823.84
2023-07-05T07:33:53.432Z,99829.19
2023-07-05T07:36:24.464Z,99842.09
2023-07-05T07:38:53.631Z,99837.91
2023-07-05T07:41:25.142Z,99831.63
2023-07-05T07:43:55.866Z,99838.72
2023-07-05T07:46:27.722Z,99848.28
2023-07-05T07:49:00.525Z,99844.03
2023-07-05T07:54:02.691Z,99848.84
2023-07-05T07:56:31.137Z,99860.78
2023-07-05T07:59:00.706Z,99870.81
2023-07-05T08:01:31.146Z,99877.97
2023-07-05T08:04:04.435Z,99868.16
2023-07-05T08:06:35.851Z,99876.50
2023-07-05T08:09:05.823Z,99876.91
2023-07-05T08:11:34.513Z,99886.00
2023-07-05T08:14:03.127Z,99891.91
2023-07-05T08:16:31.682Z,99886.75
2023-07-05T08:19:01.445Z,99891.94
2023-07-05T08:21:30.076Z,99899.63
2023-07-05T08:24:03.688Z,99896.31
2023-07-05T08:26:35.171Z,99902.94
2023-07-05T08:29:04.068Z,99907.88
2023-07-05T08:31:33.227Z,99896.03
2023-07-05T08:34:03.486Z,99906.06
2023-07-05T08:36:36.361Z,99916.78
2023-07-05T08:39:07.113Z,99897.53
2023-07-05T08:41:56.142Z,99906.94
2023-07-05T08:44:49.325Z,99895.00
2023-07-05T08:47:27.188Z,99908.72
2023-07-05T08:50:24.910Z,99913.56
2023-07-05T08:53:06.006Z,99919.53
2023-07-05T08:55:49.273Z,99919.25
2023-07-05T08:58:24.591Z,99932.22
2023-07-05T09:00:59.996Z,99926.47
2023-07-05T09:03:31.083Z,99937.31
2023-07-05T09:06:18.325Z,99938.56
2023-07-05T09:09:12.197Z,99951.53
2023-07-05T09:11:51.109Z,99951.75
2023-07-05T09:14:37.591Z,99954.38
2023-07-05T09:17:15.835Z,99957.13
2023-07-05T09:19:53.164Z,99969.03
2023-07-05T09:22:28.343Z,99962.22
2023-07-05T09:24:58.602Z,99977.63
2023-07-05T09:27:32.862Z,99958.50
2023-07-05T09:30:08.900Z,99981.75
2023-07-05T09:32:40.762Z,99972.41
2023-07-05T09:35:18.476Z,99979.66
2023-07-05T09:37:55.737Z,99972.63
2023-07-05T09:40:30.822Z,99983.06
2023-07-05T09:43:03.322Z,99983.84
2023-07-05T09:45:32.059Z,99983.03
2023-07-05T09:48:03.332Z,99994.03
2023-07-05T09:50:32.873Z,99980.41
2023-07-05T09:53:07.429Z,99980.81
2023-07-05T09:55:35.935Z,99995.41
2023-07-05T09:58:15.790Z,100000.97
2023-07-05T10:00:44.243Z,100004.69
2023-07-05T10:03:16.868Z,100010.22
2023-07-05T10:05:55.449Z,100005.19
2023-07-05T10:08:27.152Z,100014.31
2023-07-05T10:10:55.594Z,100011.41
2023-07-05T10:13:30.174Z,100006.53
2023-07-05T10:16:04.128Z,100024.59
2023-07-05T10:18:35.497Z,100027.47
2023-07-05T10:21:10.271Z,100037.13
2023-07-05T10:23:40.125Z,100039.31
2023-07-05T10:26:09.265Z,100039.28
2023-07-05T10:28:38.970Z,100035.91
2023-07-05T10:31:08.539Z,100039.66
2023-07-05T10:33:42.130Z,100031.47
2023-07-05T10:36:18.754Z,100024.94
2023-07-05T10:38:51.489Z,100037.59
2023-07-05T10:41:26.796Z,100030.22
2023-07-05T10:44:00.824Z,100023.81
2023-07-05T10:46:29.931Z,100030.63
2023-07-05T10:48:59.227Z,100026.88
2023-07-05T10:51:35.821Z,100038.69
2023-07-05T10:54:11.969Z,100041.25
2023-07-05T10:56:41.756Z,100060.25
2023-07-05T10:59:23.026Z,100039.72
2023-07-05T11:01:57.304Z,100017.28
2023-07-05T11:04:30.306Z,100041.41
2023-07-05T11:07:08.238Z,100034.94
2023-07-05T11:09:37.996Z,100048.19
2023-07-05T11:12:18.893Z,100044.97
2023-07-05T11:14:47.854Z,100035.00
2023-07-05T11:17:25.896Z,100035.84
2023-07-05T11:19:54.310Z,100044.63
2023-07-05T11:22:49.947Z,100029.59
2023-07-05T11:25:21.010Z,100021.59
2023-07-05T11:27:58.761Z,100035.03
2023-07-05T11:30:45.814Z,100031.47
2023-07-05T11:33:21.661Z,100043.13
2023-07-05T11:35:54.130Z,100038.53
2023-07-05T11:39:09.002Z,100037.47
2023-07-05T11:41:41.937Z,100049.25
2023-07-05T11:44:31.919Z,100059.25
2023-07-05T11:47:01.159Z,100035.34
2023-07-05T11:49:36.650Z,100059.66
2023-07-05T11:52:19.258Z,100044.00
2023-07-05T11:54:57.954Z,100055.94
2023-07-05T11:57:29.769Z,100044.31
2023-07-05T12:00:13.531Z,100048.38
2023-07-05T12:02:52.410Z,100068.63
2023-07-05T12:05:23.777Z,100053.75
2023-07-05T12:07:59.487Z,100061.31
2023-07-05T12:10:32.977Z,100061.06
2023-07-05T12:13:04.090Z,100052.25
2023-07-05T12:15:36.901Z,100053.81
2023-07-05T12:18:06.335Z,100059.50
2023-07-05T12:20:40.897Z,100055.31
2023-07-05T12:23:15.845Z,100051.84
2023-07-05T12:25:50.874Z,100056.28
2023-07-05T12:28:24.564Z,100058.84
2023-07-05T12:30:58.256Z,100066.25
2023-07-05T12:33:29.875Z,100063.94
2023-07-05T12:36:10.246Z,100061.16
2023-07-05T12:38:41.479Z,100062.03
2023-07-05T12:41:18.887Z,100069.78
2023-07-05T12:43:50.311Z,100062.47
2023-07-05T12:46:23.052Z,100045.84
2023-07-05T12:48:51.750Z,100050.16
2023-07-05T12:51:23.062Z,100063.09
2023-07-05T12:53:53.603Z,100049.66
2023-07-05T12:56:32.515Z,100057.44
2023-07-05T12:59:10.179Z,100067.16
2023-07-05T13:01:46.778Z,100051.56
2023-07-05T13:04:18.948Z,100057.50
2023-07-05T13:06:49.956Z,100049.09
2023-07-05T13:09:29.774Z,100053.97
2023-07-05T13:12:00.390Z,100048.59
2023-07-05T13:14:33.397Z,100048.63
2023-07-05T13:17:18.644Z,100052.94
2023-07-05T13:19:49.550Z,100048.34
2023-07-05T13:22:24.163Z,100046.19
2023-07-05T13:24:54.109Z,100047.00
2023-07-05T13:27:27.849Z,100052.38
2023-07-05T13:29:58.355Z,100052.66
2023-07-05T13:32:30.866Z,100049.44
2023-07-05T13:34:59.327Z,100046.19
2023-07-05T13:37:31.067Z,100035.19
2023-07-05T13:40:08.872Z,100047.56
2023-07-05T13:42:37.425Z,100058.31
2023-07-05T13:45:16.104Z,100046.72
2023-07-05T13:47:44.958Z,100054.81
2023-07-05T13:50:14.577Z,100053.50
2023-07-05T13:52:45.208Z,100062.09
2023-07-05T13:55:19.114Z,100051.88
2023-07-05T13:57:56.428Z,100059.41
2023-07-05T14:00:29.516Z,100049.47
2023-07-05T14:02:59.290Z,100040.84
2023-07-05T14:05:30.124Z,100060.75
2023-07-05T14:08:01.359Z,100060.44
2023-07-05T14:10:32.136Z,100057.78
2023-07-05T14:13:01.987Z,100064.50
2023-07-05T14:15:37.857Z,100057.56
2023-07-05T14:18:07.406Z,100054.31
2023-07-05T14:20:39.076Z,100055.13
2023-07-05T14:23:13.200Z,100067.22
2023-07-05T14:25:47.007Z,100045.97
2023-07-05T14:28:15.523Z,100058.88
2023-07-05T14:30:46.751Z,100044.88
2023-07-05T14:33:20.207Z,100051.84
2023-07-05T14:35:48.738Z,100057.00
2023-07-05T14:38:17.190Z,100061.28
2023-07-05T14:40:48.938Z,100057.00
2023-07-05T14:43:17.746Z,100048.41
2023-07-05T14:45:49.773Z,100064.81
2023-07-05T14:48:18.226Z,100058.88
2023-07-05T14:50:47.597Z,100058.63
2023-07-05T14:53:18.960Z,100068.53
2023-07-05T14:55:48.516Z,100070.69
2023-07-05T14:58:18.587Z,100059.16
2023-07-05T15:00:49.038Z,100064.00
2023-07-05T15:03:28.414Z,100059.94
2023-07-05T15:05:58.752Z,100058.88
2023-07-05T15:08:28.319Z,100065.06
2023-07-05T15:10:57.391Z,100055.09
2023-07-05T15:13:31.828Z,100081.72
2023-07-05T15:16:02.802Z,100083.09
2023-07-05T15:18:31.647Z,100072.03
2023-07-05T15:21:00.655Z,100076.63
2023-07-05T15:23:29.063Z,100069.13
2023-07-05T15:25:57.899Z,100073.16
2023-07-05T15:28:26.543Z,100070.75
2023-07-05T15:30:55.199Z,100069.38
2023-07-05T15:33:25.299Z,100070.47
2023-07-05T15:35:54.682Z,100058.88
2023-07-05T15:38:23.230Z,100056.75
2023-07-05T15:40:51.591Z,100075.28
2023-07-05T15:43:20.027Z,100076.13
2023-07-05T15:45:49.220Z,100079.31
2023-07-05T15:48:17.663Z,100075.84
2023-07-05T15:50:47.400Z,100074.50
2023-07-05T15:53:15.800Z,100073.41
2023-07-05T15:55:44.230Z,100076.66
2023-07-05T15:58:20.443Z,100073.16
2023-07-05T16:00:49.214Z,100077.44
2023-07-05T16:03:22.227Z,100075.03
2023-07-05T16:05:53.802Z,100073.97
2023-07-05T16:08:22.384Z,100080.41
2023-07-05T16:10:51.527Z,100075.81
2023-07-05T16:13:20.691Z,100080.13
2023-07-05T16:15:57.391Z,100080.38
2023-07-05T16:18:25.955Z,100087.91
2023-07-05T16:20:59.508Z,100077.97
2023-07-05T16:23:28.969Z,100080.38
2023-07-05T16:25:58.394Z,100086.34
2023-07-05T16:28:27.089Z,100082.03
2023-07-05T16:30:55.701Z,100075.56
2023-07-05T16:33:24.264Z,100080.41
2023-07-05T16:36:00.876Z,100101.94
2023-07-05T16:38:29.538Z,100086.88
2023-07-05T16:40:59.173Z,100082.53
2023-07-05T16:43:27.967Z,100089.00
2023-07-05T16:45:59.263Z,100073.16
2023-07-05T16:48:27.859Z,100081.50
2023-07-05T16:50:58.244Z,100076.63
2023-07-05T16:53:27.092Z,100086.31
2023-07-05T16:55:58.508Z,100087.13
2023-07-05T16:58:27.701Z,100079.56
2023-07-05T17:01:02.308Z,100085.78
2023-07-05T17:03:31.886Z,100079.88
2023-07-05T17:06:02.583Z,100084.16
2023-07-05T17:08:32.134Z,100083.91
2023-07-05T17:11:02.178Z,100091.13
2023-07-05T17:13:31.889Z,100090.63
2023-07-05T17:16:02.093Z,100101.38
2023-07-05T17:18:31.691Z,100101.31
2023-07-05T17:21:05.304Z,100091.66
2023-07-05T17:23:34.255Z,100097.84
2023-07-05T17:26:07.318Z,100102.66
2023-07-05T17:28:37.590Z,100107.72
2023-07-05T17:31:07.507Z,100114.75
2023-07-05T17:33:36.035Z,100109.38
2023-07-05T17:36:09.666Z,100112.59
2023-07-05T17:38:38.923Z,100113.66
2023-07-05T17:41:07.898Z,100121.44
2023-07-05T17:43:36.534Z,100114.97
2023-07-05T17:46:13.942Z,100119.03
2023-07-05T17:48:42.827Z,100119.03
2023-07-05T17:51:12.680Z,100135.69
2023-07-05T17:53:41.058Z,100127.81
2023-07-05T17:56:12.443Z,100115.41
2023-07-05T17:58:41.360Z,100125.41
2023-07-05T18:01:13.386Z,100128.09
2023-07-05T18:03:43.378Z,100132.47
2023-07-05T18:06:15.162Z,100130.22
2023-07-05T18:08:45.996Z,100122.69
2023-07-05T18:11:15.800Z,100132.63
2023-07-05T18:13:46.320Z,100138.84
2023-07-05T18:16:18.400Z,100138.78
2023-07-05T18:18:47.395Z,100145.78
2023-07-05T18:21:18.418Z,100144.94
2023-07-05T18:23:49.036Z,100160.75
2023-07-05T18:26:19.864Z,100154.31
2023-07-05T18:28:51.051Z,100163.38
2023-07-05T18:31:20.237Z,100168.22
2023-07-05T18:33:48.706Z,100164.69
2023-07-05T18:36:21.660Z,100173.53
2023-07-05T18:38:51.951Z,100167.63
2023-07-05T18:41:22.386Z,100162.75
2023-07-05T18:43:50.954Z,100167.31
2023-07-05T18:46:19.531Z,100172.97
2023-07-05T18:48:49.047Z,100183.75
2023-07-05T18:51:18.974Z,100178.63
2023-07-05T18:53:47.373Z,100188.75
2023-07-05T18:56:18.810Z,100181.69
2023-07-05T18:58:47.733Z,100183.56
2023-07-05T19:01:18.684Z,100179.78
2023-07-05T19:03:50.182Z,100190.53
2023-07-05T19:06:23.934Z,100182.06
2023-07-05T19:08:53.983Z,100191.53
2023-07-05T19:11:26.268Z,100199.53
2023-07-05T19:13:55.210Z,100199.50
2023-07-05T19:16:26.245Z,100207.22
2023-07-05T19:18:55.113Z,100198.78
2023-07-05T19:21:25.729Z,100205.66
2023-07-05T19:23:54.368Z,100215.09
2023-07-05T19:26:22.929Z,100214.53
2023-07-05T19:28:52.874Z,100213.38
2023-07-05T19:31:24.049Z,100226.47
2023-07-05T19:33:52.725Z,100226.16
2023-07-05T19:36:25.149Z,100236.22
2023-07-05T19:38:54.548Z,100241.94
2023-07-05T19:41:23.185Z,100244.47
2023-07-05T19:43:52.189Z,100244.53
2023-07-05T19:46:24.869Z,100241.78
2023-07-05T19:48:57.259Z,100242.41
2023-07-05T19:51:27.100Z,100249.16
2023-07-05T19:53:56.000Z,100257.13
2023-07-05T19:56:25.262Z,100255.00
2023-07-05T19:58:53.704Z,100262.19
2023-07-05T20:01:22.043Z,100259.19
2023-07-05T20:03:50.570Z,100269.06
2023-07-05T20:06:20.262Z,100266.28
2023-07-05T20:08:53.796Z,100266.81
2023-07-05T20:11:23.352Z,100264.63
2023-07-05T20:13:52.269Z,100267.16
2023-07-05T20:16:21.658Z,100271.41
2023-07-05T20:18:50.670Z,100272.16
2023-07-05T20:21:20.644Z,100279.13
2023-07-05T20:23:50.419Z,100281.44
2023-07-05T20:26:19.215Z,100280.28
2023-07-05T20:28:48.273Z,100284.09
2023-07-05T20:31:18.573Z,100281.78
2023-07-05T20:33:47.184Z,100291.91
2023-07-05T20:36:16.789Z,100283.88
2023-07-05T20:38:45.945Z,100288.78
2023-07-05T20:41:15.743Z,100297.84
2023-07-05T20:43:44.266Z,100299.56
2023-07-05T20:46:13.520Z,100288.22
2023-07-05T20:48:42.016Z,100301.19
2023-07-05T20:51:16.463Z,100301.34
2023-07-05T20:53:45.942Z,100309.56
2023-07-05T20:56:17.258Z,100304.50
2023-07-05T20:58:47.339Z,100303.78
2023-07-05T21:01:21.083Z,100306.22
2023-07-05T21:03:53.108Z,100310.75
2023-07-05T21:06:21.971Z,100302.88
2023-07-05T21:08:50.997Z,100309.97
2023-07-05T21:11:21.050Z,100306.13
2023-07-05T21:13:49.663Z,100313.31
2023-07-05T21:16:18.738Z,100309.94
2023-07-05T21:18:47.358Z,100311.19
2023-07-05T21:21:17.060Z,100315.47
2023-07-05T21:23:47.957Z,100318.84
2023-07-05T21:26:16.422Z,100316.72
2023-07-05T21:28:46.425Z,100320.53
2023-07-05T21:31:15.211Z,100315.75
2023-07-05T21:33:44.287Z,100318.69
2023-07-05T21:36:12.667Z,100316.31
2023-07-05T21:38:41.477Z,100322.00
2023-07-05T21:41:12.083Z,100313.97
2023-07-05T21:43:40.514Z,100313.47
2023-07-05T21:46:11.869Z,100315.81
2023-07-05T21:48:40.267Z,100314.06
2023-07-05T21:51:10.917Z,100314.34
2023-07-05T21:53:40.967Z,100320.81
2023-07-05T21:56:10.133Z,100322.03
2023-07-05T21:58:39.175Z,100321.31
2023-07-05T22:01:10.308Z,100317.97
2023-07-05T22:03:38.782Z,100325.53
2023-07-05T22:06:08.000Z,100318.56
2023-07-05T22:08:36.556Z,100323.81
2023-07-05T22:11:05.430Z,100325.53
2023-07-05T22:13:33.949Z,100317.88
2023-07-05T22:16:03.782Z,100319.28
2023-07-05T22:18:34.272Z,100329.88
2023-07-05T22:21:04.111Z,100323.84
2023-07-05T22:23:32.418Z,100331.16
2023-07-05T22:26:00.906Z,100333.16
2023-07-05T22:28:29.293Z,100334.59
2023-07-05T22:30:59.522Z,100330.22
2023-07-05T22:33:28.747Z,100335.19
2023-07-05T22:36:02.515Z,100326.97
2023-07-05T22:38:32.234Z,100328.81
2023-07-05T22:41:00.885Z,100339.66
2023-07-05T22:43:31.105Z,100329.78
2023-07-05T22:46:02.951Z,100329.53
2023-07-05T22:48:33.028Z,100330.34
2023-07-05T22:51:04.206Z,100329.53
2023-07-05T22:53:32.948Z,100332.09
2023-07-05T22:56:02.007Z,100340.00
2023-07-05T22:58:31.962Z,100339.78
2023-07-05T23:01:03.416Z,100338.88
2023-07-05T23:03:32.836Z,100350.22
2023-07-05T23:06:08.907Z,100347.09
2023-07-05T23:08:38.509Z,100345.13
2023-07-05T23:11:12.674Z,100351.97
2023-07-05T23:13:44.617Z,100360.25
2023-07-05T23:16:17.806Z,100362.78
2023-07-05T23:18:47.309Z,100351.28
2023-07-05T23:21:19.833Z,100354.66
2023-07-05T23:23:51.170Z,100362.94
2023-07-05T23:26:20.181Z,100370.25
2023-07-05T23:28:49.779Z,100369.91
2023-07-05T23:31:25.145Z,100367.69
2023-07-05T23:33:54.360Z,100375.25
2023-07-05T23:36:24.636Z,100374.78
2023-07-05T23:38:53.537Z,100362.25
2023-07-05T23:41:22.356Z,100358.88
2023-07-05T23:43:51.636Z,100375.84
2023-07-05T23:46:20.444Z,100373.63
2023-07-05T23:48:49.285Z,100370.72
2023-07-05T23:51:19.265Z,100372.91
2023-07-05T23:53:52.817Z,100376.53
2023-07-05T23:56:21.572Z,100372.56
2023-07-05T23:58:50.804Z,100380.00
