createdAt,value
2018-12-29T00:01:08.121Z,2.37
2018-12-29T00:03:35.432Z,1.90
2018-12-29T00:06:02.851Z,2.30
2018-12-29T00:08:30.121Z,2.20
2018-12-29T00:10:57.435Z,2.20
2018-12-29T00:13:24.692Z,2.60
2018-12-29T00:15:52.137Z,2.10
2018-12-29T00:18:19.512Z,2.10
2018-12-29T00:20:46.876Z,2.23
2018-12-29T00:23:14.285Z,2.57
2018-12-29T00:25:41.773Z,1.97
2018-12-29T00:28:09.140Z,2.60
2018-12-29T00:30:36.612Z,2.23
2018-12-29T00:33:04.076Z,2.60
2018-12-29T00:35:31.387Z,2.80
2018-12-29T00:37:58.667Z,2.90
2018-12-29T00:40:26.012Z,3.00
2018-12-29T00:42:53.363Z,2.63
2018-12-29T00:45:20.693Z,2.90
2018-12-29T00:47:48.037Z,2.80
2018-12-29T00:50:15.465Z,2.50
2018-12-29T00:52:42.816Z,3.17
2018-12-29T00:55:10.187Z,3.03
2018-12-29T00:57:37.511Z,2.73
2018-12-29T01:00:05.292Z,2.80
2018-12-29T01:02:32.707Z,3.30
2018-12-29T01:05:00.087Z,3.00
2018-12-29T01:07:27.623Z,2.90
2018-12-29T01:09:54.931Z,3.00
2018-12-29T01:12:22.117Z,2.90
2018-12-29T01:14:49.847Z,3.37
2018-12-29T01:17:17.292Z,3.30
2018-12-29T01:19:44.547Z,3.87
2018-12-29T01:22:11.942Z,3.50
2018-12-29T01:24:39.060Z,3.23
2018-12-29T01:27:06.295Z,4.37
2018-12-29T01:29:33.644Z,3.57
2018-12-29T01:32:00.992Z,3.50
2018-12-29T01:34:28.323Z,3.40
2018-12-29T01:36:55.992Z,3.70
2018-12-29T01:39:23.219Z,3.60
2018-12-29T01:41:50.455Z,4.43
2018-12-29T01:44:17.917Z,4.30
2018-12-29T01:46:45.236Z,4.23
2018-12-29T01:49:12.589Z,4.07
2018-12-29T01:51:40.044Z,4.63
2018-12-29T01:54:07.416Z,4.70
2018-12-29T01:56:34.766Z,5.10
2018-12-29T01:59:02.215Z,4.00
2018-12-29T02:01:29.602Z,5.23
2018-12-29T02:03:57.040Z,4.53
2018-12-29T02:06:24.257Z,4.83
2018-12-29T02:08:51.616Z,5.23
2018-12-29T02:11:19.056Z,4.77
2018-12-29T02:13:46.436Z,5.63
2018-12-29T02:16:13.872Z,5.53
2018-12-29T02:18:41.225Z,5.83
2018-12-29T02:21:08.539Z,5.67
2018-12-29T02:23:35.803Z,5.30
2018-12-29T02:26:03.132Z,5.53
2018-12-29T02:28:30.488Z,5.60
2018-12-29T02:30:57.821Z,5.70
2018-12-29T02:33:25.308Z,5.73
2018-12-29T02:35:52.676Z,6.20
2018-12-29T02:38:20.019Z,5.93
2018-12-29T02:40:47.451Z,6.23
2018-12-29T02:43:14.928Z,5.77
2018-12-29T02:45:42.188Z,6.60
2018-12-29T02:48:09.673Z,6.40
2018-12-29T02:50:37.005Z,6.10
2018-12-29T02:53:04.317Z,6.57
2018-12-29T02:55:31.673Z,6.90
2018-12-29T02:57:59.158Z,6.83
2018-12-29T03:00:26.496Z,7.30
2018-12-29T03:02:53.828Z,6.20
2018-12-29T03:05:21.380Z,6.63
2018-12-29T03:07:48.599Z,6.43
2018-12-29T03:10:16.143Z,6.97
2018-12-29T03:12:43.369Z,7.23
2018-12-29T03:15:10.730Z,6.73
2018-12-29T03:17:38.069Z,7.33
2018-12-29T03:20:05.445Z,7.63
2018-12-29T03:22:32.564Z,7.10
2018-12-29T03:24:59.890Z,7.50
2018-12-29T03:27:27.240Z,7.50
2018-12-29T03:29:54.635Z,7.70
2018-12-29T03:32:21.962Z,7.40
2018-12-29T03:34:49.174Z,7.70
2018-12-29T03:37:16.531Z,6.77
2018-12-29T03:39:43.864Z,7.30
2018-12-29T03:42:11.195Z,7.03
2018-12-29T03:44:38.488Z,6.87
2018-12-29T03:47:06.119Z,7.03
2018-12-29T03:49:33.683Z,6.70
2018-12-29T03:52:00.920Z,6.70
2018-12-29T03:54:28.252Z,6.50
2018-12-29T03:56:55.494Z,6.33
2018-12-29T03:59:22.843Z,6.50
2018-12-29T04:01:50.178Z,6.43
2018-12-29T04:04:17.508Z,5.53
2018-12-29T04:06:44.861Z,6.87
2018-12-29T04:09:30.928Z,5.97
2018-12-29T04:11:58.477Z,5.80
2018-12-29T04:14:25.882Z,5.93
2018-12-29T04:16:53.148Z,5.50
2018-12-29T04:19:20.502Z,5.27
2018-12-29T04:21:47.833Z,5.97
2018-12-29T04:24:15.190Z,6.00
2018-12-29T04:26:42.525Z,6.07
2018-12-29T04:29:09.854Z,5.30
2018-12-29T04:31:37.191Z,5.30
2018-12-29T04:34:04.435Z,5.60
2018-12-29T04:36:31.581Z,5.07
2018-12-29T04:38:58.939Z,4.77
2018-12-29T04:41:26.280Z,5.23
2018-12-29T04:43:53.640Z,5.57
2018-12-29T04:46:20.980Z,5.53
2018-12-29T04:48:48.315Z,5.00
2018-12-29T04:51:15.660Z,5.17
2018-12-29T04:53:43.004Z,4.73
2018-12-29T04:56:10.361Z,5.17
2018-12-29T04:58:37.819Z,5.07
2018-12-29T05:01:05.051Z,5.50
2018-12-29T05:03:32.212Z,4.93
2018-12-29T05:05:59.571Z,5.07
2018-12-29T05:08:26.908Z,4.13
2018-12-29T05:10:54.332Z,5.93
2018-12-29T05:13:21.705Z,5.30
2018-12-29T05:15:49.031Z,5.80
2018-12-29T05:18:16.371Z,4.20
2018-12-29T05:20:43.913Z,5.30
2018-12-29T05:23:11.263Z,5.10
2018-12-29T05:25:38.609Z,5.40
2018-12-29T05:28:06.053Z,5.00
2018-12-29T05:30:33.400Z,4.87
2018-12-29T05:33:00.719Z,4.43
2018-12-29T05:35:27.964Z,4.40
2018-12-29T05:37:55.179Z,3.97
2018-12-29T05:40:22.524Z,4.10
2018-12-29T05:42:49.762Z,3.20
2018-12-29T05:45:17.703Z,3.40
2018-12-29T05:47:45.221Z,3.67
2018-12-29T05:50:12.648Z,3.50
2018-12-29T05:52:40.096Z,3.07
2018-12-29T05:55:07.467Z,3.20
2018-12-29T05:57:34.876Z,3.23
2018-12-29T06:00:02.549Z,3.80
2018-12-29T06:02:30.188Z,3.67
2018-12-29T06:04:57.344Z,3.13
2018-12-29T06:07:24.701Z,3.03
2018-12-29T06:09:51.907Z,3.10
2018-12-29T06:12:19.168Z,2.60
2018-12-29T06:14:46.512Z,3.10
2018-12-29T06:17:13.760Z,3.00
2018-12-29T06:19:41.130Z,2.87
2018-12-29T06:22:08.435Z,2.87
2018-12-29T06:24:35.787Z,2.77
2018-12-29T06:27:03.011Z,2.83
2018-12-29T06:29:30.400Z,2.30
2018-12-29T06:31:57.832Z,2.13
2018-12-29T06:34:25.299Z,2.70
2018-12-29T06:36:52.655Z,2.80
2018-12-29T06:39:19.984Z,2.67
2018-12-29T06:41:47.437Z,2.63
2018-12-29T06:44:15.092Z,2.80
2018-12-29T06:46:42.319Z,2.67
2018-12-29T06:49:09.759Z,2.20
2018-12-29T06:51:36.888Z,2.10
2018-12-29T06:54:04.248Z,2.17
2018-12-29T06:56:31.512Z,2.37
2018-12-29T06:58:58.984Z,2.33
2018-12-29T07:01:26.378Z,1.97
2018-12-29T07:03:53.652Z,1.83
2018-12-29T07:06:20.976Z,2.20
2018-12-29T07:08:48.195Z,1.53
2018-12-29T07:11:15.731Z,1.80
2018-12-29T07:13:43.100Z,1.70
2018-12-29T07:16:10.362Z,1.60
2018-12-29T07:18:37.871Z,1.50
2018-12-29T07:21:05.096Z,1.57
2018-12-29T07:23:32.572Z,1.50
2018-12-29T07:26:00.025Z,1.50
2018-12-29T07:28:27.388Z,1.50
2018-12-29T07:30:54.698Z,1.50
2018-12-29T07:33:21.955Z,1.47
2018-12-29T07:35:49.054Z,1.70
2018-12-29T07:38:16.316Z,1.60
2018-12-29T07:40:43.723Z,1.50
2018-12-29T07:43:10.968Z,1.50
2018-12-29T07:45:38.286Z,1.23
2018-12-29T07:48:05.958Z,1.30
2018-12-29T07:50:33.300Z,0.90
2018-12-29T07:53:00.524Z,1.27
2018-12-29T07:55:27.888Z,1.10
2018-12-29T07:57:55.320Z,1.40
2018-12-29T08:00:22.656Z,1.57
2018-12-29T08:02:49.912Z,0.97
2018-12-29T08:05:17.271Z,1.03
2018-12-29T08:07:44.507Z,1.03
2018-12-29T08:10:11.947Z,1.17
2018-12-29T08:12:39.295Z,1.00
2018-12-29T08:15:06.693Z,1.00
2018-12-29T08:17:34.121Z,0.97
2018-12-29T08:20:01.478Z,1.10
2018-12-29T08:22:28.949Z,0.90
2018-12-29T08:24:56.371Z,0.93
2018-12-29T08:27:23.833Z,0.80
2018-12-29T08:29:50.846Z,0.93
2018-12-29T08:32:18.199Z,0.70
2018-12-29T08:34:45.559Z,0.80
2018-12-29T08:37:12.983Z,0.70
2018-12-29T08:39:40.340Z,0.87
2018-12-29T08:42:07.577Z,0.63
2018-12-29T08:44:35.105Z,0.73
2018-12-29T08:47:04.616Z,1.00
2018-12-29T08:49:31.554Z,0.80
2018-12-29T08:52:00.743Z,0.50
2018-12-29T08:54:28.062Z,0.70
2018-12-29T08:56:55.466Z,0.50
2018-12-29T08:59:22.707Z,0.70
2018-12-29T09:01:50.056Z,0.60
2018-12-29T09:04:17.424Z,0.60
2018-12-29T09:06:44.886Z,0.70
2018-12-29T09:09:12.341Z,0.70
2018-12-29T09:11:39.660Z,0.70
2018-12-29T09:14:07.041Z,0.50
2018-12-29T09:16:34.364Z,0.60
2018-12-29T09:19:01.840Z,0.30
2018-12-29T09:21:29.214Z,0.53
2018-12-29T09:23:56.531Z,0.50
2018-12-29T09:26:23.677Z,0.60
2018-12-29T09:28:51.147Z,0.33
2018-12-29T09:31:18.515Z,0.50
2018-12-29T09:33:45.804Z,0.40
2018-12-29T09:36:13.166Z,0.40
2018-12-29T09:38:40.519Z,0.40
2018-12-29T09:41:07.795Z,0.40
2018-12-29T09:43:35.003Z,0.20
2018-12-29T09:46:02.248Z,0.50
2018-12-29T09:48:29.617Z,0.50
2018-12-29T09:50:56.885Z,0.20
2018-12-29T09:53:24.191Z,0.20
2018-12-29T09:55:51.581Z,0.20
2018-12-29T09:58:18.932Z,0.40
2018-12-29T10:00:46.602Z,0.37
2018-12-29T10:03:14.005Z,0.30
2018-12-29T10:05:41.344Z,0.30
2018-12-29T10:08:08.698Z,0.23
2018-12-29T10:10:36.615Z,0.30
2018-12-29T10:13:04.028Z,0.00
2018-12-29T10:15:31.393Z,0.30
2018-12-29T10:17:58.824Z,0.20
2018-12-29T10:20:26.219Z,0.10
2018-12-29T10:22:53.664Z,0.10
2018-12-29T10:25:21.108Z,0.10
2018-12-29T10:28:07.945Z,0.20
2018-12-29T10:30:35.683Z,0.20
2018-12-29T10:33:03.041Z,0.20
2018-12-29T10:35:30.500Z,0.20
2018-12-29T10:37:57.621Z,0.20
2018-12-29T10:40:25.100Z,0.30
2018-12-29T10:42:52.545Z,0.40
2018-12-29T10:45:19.864Z,0.30
2018-12-29T10:47:47.326Z,0.50
2018-12-29T10:50:14.683Z,0.30
2018-12-29T10:52:41.919Z,0.43
2018-12-29T10:55:09.455Z,0.30
2018-12-29T10:57:36.695Z,0.50
2018-12-29T11:00:05.933Z,0.40
2018-12-29T11:02:33.316Z,0.40
2018-12-29T11:05:00.674Z,0.30
2018-12-29T11:07:28.033Z,0.30
2018-12-29T11:09:55.370Z,0.40
2018-12-29T11:12:22.747Z,0.20
2018-12-29T11:14:50.071Z,0.50
2018-12-29T11:17:17.456Z,0.40
2018-12-29T11:19:44.737Z,0.33
2018-12-29T11:22:12.072Z,0.30
2018-12-29T11:24:39.305Z,0.40
2018-12-29T11:27:06.656Z,0.40
2018-12-29T11:29:34.009Z,0.47
2018-12-29T11:32:01.464Z,0.40
2018-12-29T11:34:28.732Z,0.40
2018-12-29T11:36:56.055Z,0.60
2018-12-29T11:39:23.615Z,0.43
2018-12-29T11:41:50.835Z,0.60
2018-12-29T11:44:18.059Z,0.30
2018-12-29T11:46:45.718Z,0.20
2018-12-29T11:49:18.013Z,0.40
2018-12-29T11:51:42.209Z,0.37
2018-12-29T11:54:09.588Z,0.30
2018-12-29T11:56:37.068Z,0.30
2018-12-29T11:59:04.684Z,0.30
2018-12-29T12:01:32.132Z,0.40
2018-12-29T12:03:59.508Z,0.60
2018-12-29T12:06:26.949Z,0.67
2018-12-29T12:09:14.287Z,0.63
2018-12-29T12:11:41.612Z,0.50
2018-12-29T12:14:09.062Z,0.60
2018-12-29T12:16:55.844Z,0.60
2018-12-29T12:19:23.603Z,0.60
2018-12-29T12:21:50.701Z,0.60
2018-12-29T12:24:18.044Z,0.30
2018-12-29T12:26:45.360Z,0.70
2018-12-29T12:29:12.675Z,0.20
2018-12-29T12:31:40.336Z,0.50
2018-12-29T12:34:07.667Z,0.10
2018-12-29T12:36:35.314Z,0.20
2018-12-29T12:39:05.007Z,0.10
2018-12-29T12:41:32.625Z,0.20
2018-12-29T12:44:00.428Z,0.23
2018-12-29T12:46:27.706Z,0.30
2018-12-29T12:48:55.384Z,0.37
2018-12-29T12:51:22.716Z,0.50
2018-12-29T12:53:50.233Z,0.20
2018-12-29T12:56:17.608Z,0.30
2018-12-29T12:58:44.918Z,0.30
2018-12-29T13:01:12.436Z,0.30
2018-12-29T13:03:39.888Z,0.30
2018-12-29T13:06:07.357Z,0.23
2018-12-29T13:08:34.716Z,0.10
2018-12-29T13:11:02.157Z,0.27
2018-12-29T13:13:29.620Z,0.10
2018-12-29T13:15:57.026Z,0.20
2018-12-29T13:18:24.408Z,0.40
2018-12-29T13:20:51.682Z,0.23
2018-12-29T13:23:18.874Z,0.30
2018-12-29T13:25:46.240Z,0.40
2018-12-29T13:28:13.563Z,0.30
2018-12-29T13:30:40.961Z,0.40
2018-12-29T13:33:08.389Z,0.40
2018-12-29T13:35:35.600Z,0.37
2018-12-29T13:38:02.952Z,0.20
2018-12-29T13:40:30.419Z,0.40
2018-12-29T13:42:58.044Z,0.40
2018-12-29T13:45:25.368Z,0.30
2018-12-29T13:47:52.716Z,0.40
2018-12-29T13:50:20.398Z,0.30
2018-12-29T13:52:47.796Z,0.30
2018-12-29T13:55:15.115Z,0.20
2018-12-29T13:57:42.691Z,0.30
2018-12-29T14:00:10.017Z,0.37
2018-12-29T14:02:37.353Z,1.00
2018-12-29T14:05:05.024Z,0.90
2018-12-29T14:07:32.237Z,0.97
2018-12-29T14:09:59.447Z,1.07
2018-12-29T14:12:26.900Z,0.93
2018-12-29T14:14:54.268Z,0.60
2018-12-29T14:17:21.596Z,0.40
2018-12-29T14:19:49.006Z,0.30
2018-12-29T14:22:16.645Z,0.30
2018-12-29T14:24:44.058Z,0.30
2018-12-29T14:27:11.313Z,0.50
2018-12-29T14:29:58.255Z,0.30
2018-12-29T14:32:25.877Z,0.30
2018-12-29T14:34:53.148Z,0.20
2018-12-29T14:37:20.757Z,0.20
2018-12-29T14:39:48.079Z,0.30
2018-12-29T14:42:15.554Z,0.23
2018-12-29T14:44:43.180Z,0.30
2018-12-29T14:47:10.608Z,0.50
2018-12-29T14:49:37.863Z,0.30
2018-12-29T14:52:05.183Z,0.30
2018-12-29T14:54:32.539Z,0.40
2018-12-29T14:56:59.851Z,0.40
2018-12-29T14:59:27.207Z,0.30
2018-12-29T15:01:54.535Z,0.50
2018-12-29T15:04:22.167Z,0.40
2018-12-29T15:06:49.654Z,0.57
2018-12-29T15:09:17.078Z,0.57
2018-12-29T15:11:44.709Z,0.60
2018-12-29T15:14:12.213Z,0.60
2018-12-29T15:16:40.013Z,0.57
2018-12-29T15:19:07.360Z,0.70
2018-12-29T15:21:34.974Z,0.53
2018-12-29T15:24:02.664Z,0.70
2018-12-29T15:26:29.970Z,0.70
2018-12-29T15:28:57.510Z,0.90
2018-12-29T15:31:24.869Z,0.80
2018-12-29T15:33:52.221Z,1.10
2018-12-29T15:36:19.572Z,1.00
2018-12-29T15:38:46.947Z,1.30
2018-12-29T15:41:14.372Z,1.20
2018-12-29T15:43:41.701Z,1.23
2018-12-29T15:46:09.053Z,1.10
2018-12-29T15:48:36.272Z,0.87
2018-12-29T15:51:03.616Z,0.60
2018-12-29T15:53:30.977Z,0.50
2018-12-29T15:55:58.335Z,0.40
2018-12-29T15:58:25.647Z,0.80
2018-12-29T16:00:52.961Z,0.87
2018-12-29T16:03:20.301Z,0.60
2018-12-29T16:05:47.892Z,0.60
2018-12-29T16:08:15.204Z,0.70
2018-12-29T16:10:42.527Z,0.70
2018-12-29T16:13:09.887Z,0.80
2018-12-29T16:15:37.351Z,0.90
2018-12-29T16:18:04.982Z,0.90
2018-12-29T16:20:32.323Z,1.00
2018-12-29T16:22:59.965Z,0.97
2018-12-29T16:25:27.402Z,0.97
2018-12-29T16:27:54.851Z,1.00
2018-12-29T16:30:22.569Z,0.90
2018-12-29T16:32:50.161Z,0.90
2018-12-29T16:35:17.588Z,0.90
2018-12-29T16:37:44.916Z,1.30
2018-12-29T16:40:12.270Z,1.00
2018-12-29T16:42:39.639Z,1.00
2018-12-29T16:45:07.215Z,1.20
2018-12-29T16:47:34.640Z,1.40
2018-12-29T16:50:02.124Z,1.40
2018-12-29T16:52:29.471Z,1.60
2018-12-29T16:54:57.175Z,1.67
2018-12-29T16:57:24.730Z,2.10
2018-12-29T16:59:52.047Z,2.10
2018-12-29T17:02:19.772Z,1.80
2018-12-29T17:04:47.113Z,1.70
2018-12-29T17:07:14.475Z,1.57
2018-12-29T17:09:41.865Z,1.50
2018-12-29T17:12:09.871Z,1.60
2018-12-29T17:14:37.235Z,1.23
2018-12-29T17:17:04.593Z,1.20
2018-12-29T17:19:32.347Z,1.00
2018-12-29T17:21:59.725Z,1.00
2018-12-29T17:24:27.031Z,1.10
2018-12-29T17:26:54.656Z,1.10
2018-12-29T17:29:21.959Z,1.07
2018-12-29T17:31:49.667Z,1.30
2018-12-29T17:34:17.095Z,1.60
2018-12-29T17:36:44.709Z,1.57
2018-12-29T17:39:12.055Z,1.50
2018-12-29T17:41:39.388Z,1.87
2018-12-29T17:44:06.703Z,1.63
2018-12-29T17:46:34.260Z,2.00
2018-12-29T17:49:02.145Z,2.23
2018-12-29T17:51:29.363Z,2.90
2018-12-29T17:53:56.719Z,2.80
2018-12-29T17:56:24.543Z,2.37
2018-12-29T17:58:52.019Z,2.33
2018-12-29T18:01:19.284Z,2.13
2018-12-29T18:03:46.617Z,1.90
2018-12-29T18:06:14.250Z,2.27
2018-12-29T18:08:41.931Z,2.77
2018-12-29T18:11:09.455Z,2.20
2018-12-29T18:13:36.880Z,1.97
2018-12-29T18:16:04.249Z,2.10
2018-12-29T18:18:31.663Z,2.73
2018-12-29T18:20:59.024Z,2.43
2018-12-29T18:23:26.650Z,2.57
2018-12-29T18:25:54.124Z,3.17
2018-12-29T18:28:21.442Z,2.80
2018-12-29T18:30:49.079Z,2.93
2018-12-29T18:33:16.987Z,2.47
2018-12-29T18:35:44.614Z,2.60
2018-12-29T18:38:12.031Z,2.60
2018-12-29T18:40:39.384Z,2.70
2018-12-29T18:43:06.804Z,2.50
2018-12-29T18:45:34.464Z,2.53
2018-12-29T18:48:02.107Z,2.87
2018-12-29T18:50:29.419Z,2.73
2018-12-29T18:52:56.850Z,2.73
2018-12-29T18:55:24.296Z,3.30
2018-12-29T18:57:52.043Z,3.47
2018-12-29T19:02:59.920Z,3.40
2018-12-29T19:05:27.417Z,3.23
2018-12-29T19:07:54.864Z,3.43
2018-12-29T19:10:22.177Z,3.87
2018-12-29T19:12:49.748Z,3.40
2018-12-29T19:15:18.949Z,3.70
2018-12-29T19:17:46.595Z,3.03
2018-12-29T19:20:14.232Z,3.43
2018-12-29T19:22:41.830Z,3.40
2018-12-29T19:25:09.147Z,3.03
2018-12-29T19:27:36.468Z,2.50
2018-12-29T19:30:05.352Z,2.63
2018-12-29T19:32:33.073Z,2.23
2018-12-29T19:35:00.774Z,2.40
2018-12-29T19:37:28.660Z,1.97
2018-12-29T19:39:56.411Z,2.13
2018-12-29T19:42:23.749Z,2.20
2018-12-29T19:44:51.144Z,2.03
2018-12-29T19:47:18.481Z,2.10
2018-12-29T19:49:45.810Z,2.20
2018-12-29T19:52:13.271Z,1.93
2018-12-29T19:54:40.602Z,1.57
2018-12-29T19:57:08.288Z,1.50
2018-12-29T19:59:35.909Z,1.17
2018-12-29T20:02:03.377Z,1.47
2018-12-29T20:04:30.604Z,1.20
2018-12-29T20:06:58.381Z,1.50
2018-12-29T20:09:25.716Z,1.13
2018-12-29T20:11:53.031Z,1.13
2018-12-29T20:14:20.397Z,1.17
2018-12-29T20:16:47.715Z,1.00
2018-12-29T20:19:14.956Z,0.90
2018-12-29T20:21:42.481Z,1.20
2018-12-29T20:24:09.745Z,1.20
2018-12-29T20:26:38.220Z,1.03
2018-12-29T20:29:05.773Z,0.90
2018-12-29T20:31:33.100Z,1.10
2018-12-29T20:34:00.455Z,0.73
2018-12-29T20:36:27.760Z,0.80
2018-12-29T20:38:55.113Z,0.60
2018-12-29T20:41:22.437Z,0.67
2018-12-29T20:43:49.800Z,0.70
2018-12-29T20:46:17.032Z,0.80
2018-12-29T20:48:44.280Z,0.60
2018-12-29T20:51:11.599Z,0.70
2018-12-29T20:53:39.130Z,0.73
2018-12-29T20:56:06.771Z,0.87
2018-12-29T20:58:34.181Z,0.80
2018-12-29T21:01:01.500Z,0.80
2018-12-29T21:03:28.901Z,0.83
2018-12-29T21:05:56.429Z,0.90
2018-12-29T21:08:23.821Z,1.20
2018-12-29T21:10:51.270Z,1.23
2018-12-29T21:13:18.608Z,1.40
2018-12-29T21:15:46.083Z,1.20
2018-12-29T21:18:13.492Z,1.40
2018-12-29T21:20:40.811Z,1.50
2018-12-29T21:23:08.141Z,1.37
2018-12-29T21:25:35.880Z,1.27
2018-12-29T21:28:03.523Z,1.33
2018-12-29T21:30:30.951Z,1.10
2018-12-29T21:32:58.265Z,1.27
2018-12-29T21:35:25.711Z,1.20
2018-12-29T21:37:53.055Z,1.80
2018-12-29T21:40:20.543Z,1.30
2018-12-29T21:42:47.909Z,1.30
2018-12-29T21:45:15.372Z,1.30
2018-12-29T21:47:42.610Z,1.10
2018-12-29T21:50:09.936Z,1.47
2018-12-29T21:52:37.300Z,1.33
2018-12-29T21:55:04.616Z,1.00
2018-12-29T21:57:32.088Z,1.20
2018-12-29T21:59:59.408Z,1.20
2018-12-29T22:02:26.963Z,1.30
2018-12-29T22:04:54.404Z,1.33
2018-12-29T22:07:21.636Z,1.50
2018-12-29T22:09:49.124Z,1.37
2018-12-29T22:12:16.439Z,1.10
2018-12-29T22:14:43.767Z,1.30
2018-12-29T22:17:11.113Z,1.70
2018-12-29T22:19:38.340Z,1.40
2018-12-29T22:22:05.674Z,1.50
2018-12-29T22:24:32.995Z,1.40
2018-12-29T22:27:00.752Z,1.70
2018-12-29T22:29:28.070Z,1.60
2018-12-29T22:31:55.437Z,1.73
2018-12-29T22:34:22.774Z,1.80
2018-12-29T22:36:50.099Z,1.50
2018-12-29T22:39:17.506Z,1.50
2018-12-29T22:41:45.040Z,1.70
2018-12-29T22:44:12.672Z,1.70
2018-12-29T22:46:40.064Z,1.73
2018-12-29T22:49:07.411Z,1.50
2018-12-29T22:51:34.764Z,1.67
2018-12-29T22:54:02.088Z,1.40
2018-12-29T22:56:29.984Z,1.50
2018-12-29T22:58:57.549Z,1.30
2018-12-29T23:01:25.290Z,1.60
2018-12-29T23:03:52.643Z,1.50
2018-12-29T23:06:20.136Z,1.50
2018-12-29T23:08:47.626Z,1.40
2018-12-29T23:11:14.946Z,1.40
2018-12-29T23:13:42.292Z,1.50
2018-12-29T23:16:09.604Z,1.30
2018-12-29T23:18:36.955Z,1.73
2018-12-29T23:21:04.274Z,1.30
2018-12-29T23:23:31.623Z,1.37
2018-12-29T23:25:59.322Z,1.20
2018-12-29T23:28:26.757Z,1.30
2018-12-29T23:30:54.604Z,1.43
2018-12-29T23:33:21.940Z,1.60
2018-12-29T23:35:49.312Z,1.87
2018-12-29T23:38:16.634Z,1.73
2018-12-29T23:40:44.000Z,1.57
2018-12-29T23:43:11.319Z,1.70
2018-12-29T23:45:38.983Z,1.57
2018-12-29T23:48:06.620Z,2.00
2018-12-29T23:50:33.979Z,1.63
2018-12-29T23:53:01.511Z,1.67
2018-12-29T23:55:29.262Z,1.37
2018-12-29T23:57:56.504Z,1.50
