createdAt,value
2022-08-14T00:02:51.850Z,4.15
2022-08-14T00:08:44.506Z,4.95
2022-08-14T00:14:17.312Z,3.50
2022-08-14T00:19:48.332Z,4.85
2022-08-14T00:25:20.803Z,4.15
2022-08-14T00:30:53.818Z,3.60
2022-08-14T00:36:37.694Z,3.80
2022-08-14T00:42:21.343Z,3.65
2022-08-14T00:48:11.989Z,5.43
2022-08-14T00:53:43.798Z,4.95
2022-08-14T00:59:16.178Z,9.87
2022-08-14T01:04:53.778Z,3.63
2022-08-14T01:10:47.119Z,5.20
2022-08-14T01:16:27.921Z,6.47
2022-08-14T01:22:01.142Z,5.23
2022-08-14T01:27:53.419Z,4.23
2022-08-14T01:33:29.406Z,7.13
2022-08-14T01:39:01.176Z,5.05
2022-08-14T01:44:34.543Z,5.55
2022-08-14T01:50:08.223Z,5.13
2022-08-14T01:55:41.206Z,4.55
2022-08-14T02:01:15.558Z,6.72
2022-08-14T02:06:48.424Z,4.95
2022-08-14T02:12:26.370Z,5.38
2022-08-14T02:18:04.685Z,5.03
2022-08-14T02:23:36.797Z,6.82
2022-08-14T02:29:13.078Z,5.03
2022-08-14T02:34:44.609Z,5.82
2022-08-14T02:40:19.477Z,6.00
2022-08-14T02:45:50.583Z,6.68
2022-08-14T02:51:21.906Z,5.43
2022-08-14T02:57:16.012Z,4.60
2022-08-14T03:02:58.593Z,4.65
2022-08-14T03:08:34.455Z,5.38
2022-08-14T03:14:05.623Z,6.50
2022-08-14T03:19:37.768Z,5.90
2022-08-14T03:25:12.366Z,5.90
2022-08-14T03:30:44.026Z,6.25
2022-08-14T03:37:38.964Z,6.63
2022-08-14T03:42:19.212Z,6.45
2022-08-14T03:47:58.393Z,5.13
2022-08-14T03:53:34.212Z,6.75
2022-08-14T03:59:18.019Z,5.45
2022-08-14T04:04:50.369Z,6.93
2022-08-14T04:10:26.246Z,6.38
2022-08-14T04:16:12.486Z,6.75
2022-08-14T04:22:08.083Z,6.53
2022-08-14T04:27:48.644Z,6.38
2022-08-14T04:33:32.309Z,6.20
2022-08-14T04:39:22.158Z,6.43
2022-08-14T04:45:00.598Z,6.00
2022-08-14T04:50:43.690Z,6.43
2022-08-14T04:56:31.050Z,7.82
2022-08-14T05:02:05.677Z,6.38
2022-08-14T05:07:54.356Z,6.68
2022-08-14T05:13:31.879Z,6.20
2022-08-14T05:19:18.037Z,6.53
2022-08-14T05:24:58.387Z,6.68
2022-08-14T05:30:29.706Z,8.75
2022-08-14T05:36:04.270Z,7.60
2022-08-14T05:41:52.969Z,7.22
2022-08-14T05:47:28.930Z,6.63
2022-08-14T05:53:09.353Z,6.15
2022-08-14T05:58:41.659Z,7.35
2022-08-14T06:04:13.362Z,7.72
2022-08-14T06:09:50.997Z,6.45
2022-08-14T06:15:29.623Z,7.18
2022-08-14T06:21:02.562Z,6.43
2022-08-14T06:26:34.295Z,7.18
2022-08-14T06:32:38.356Z,7.00
2022-08-14T06:37:59.555Z,6.65
2022-08-14T06:43:32.461Z,8.23
2022-08-14T06:49:03.895Z,6.90
2022-08-14T06:54:35.873Z,6.68
2022-08-14T07:00:09.989Z,7.72
2022-08-14T07:05:57.762Z,6.82
2022-08-14T07:11:29.872Z,8.40
2022-08-14T07:17:01.221Z,7.10
2022-08-14T07:22:56.397Z,7.65
2022-08-14T07:28:35.833Z,6.93
2022-08-14T07:34:36.092Z,6.85
2022-08-14T07:40:06.766Z,7.40
2022-08-14T07:45:40.629Z,7.65
2022-08-14T07:51:11.705Z,9.43
2022-08-14T07:56:46.979Z,7.50
2022-08-14T08:02:20.502Z,7.85
2022-08-14T08:07:53.901Z,6.85
2022-08-14T08:13:29.214Z,8.17
2022-08-14T08:19:05.894Z,7.90
2022-08-14T08:24:45.504Z,8.05
2022-08-14T08:30:16.753Z,8.57
2022-08-14T08:35:50.619Z,7.55
2022-08-14T08:46:58.863Z,7.82
2022-08-14T08:52:31.538Z,7.65
2022-08-14T08:58:12.386Z,6.93
2022-08-14T09:03:47.828Z,8.05
2022-08-14T09:09:33.107Z,7.47
2022-08-14T09:15:08.951Z,8.13
2022-08-14T09:20:46.378Z,8.07
2022-08-14T09:26:20.897Z,7.97
2022-08-14T09:31:57.553Z,8.32
2022-08-14T09:37:41.547Z,8.45
2022-08-14T09:43:42.209Z,8.32
2022-08-14T09:49:16.418Z,10.82
2022-08-14T09:54:49.440Z,8.90
2022-08-14T10:06:59.030Z,8.13
2022-08-14T10:12:54.688Z,8.95
2022-08-14T10:18:28.662Z,9.18
2022-08-14T10:24:00.317Z,9.95
2022-08-14T10:29:37.703Z,10.57
2022-08-14T10:35:14.802Z,9.98
2022-08-14T10:40:52.232Z,9.05
2022-08-14T10:47:40.339Z,9.45
2022-08-14T10:52:34.901Z,8.77
2022-08-14T10:58:13.998Z,9.88
2022-08-14T11:03:55.661Z,10.82
2022-08-14T11:09:31.383Z,10.68
2022-08-14T11:15:03.759Z,9.10
2022-08-14T11:20:39.068Z,8.27
2022-08-14T11:26:11.835Z,9.13
2022-08-14T11:31:44.810Z,8.93
2022-08-14T11:37:33.912Z,8.25
2022-08-14T11:43:11.077Z,9.23
2022-08-14T11:49:04.360Z,9.80
2022-08-14T11:54:38.267Z,8.00
2022-08-14T12:05:51.246Z,7.85
2022-08-14T12:11:22.563Z,8.83
2022-08-14T12:17:12.128Z,8.85
2022-08-14T12:22:52.661Z,10.48
2022-08-14T12:28:34.103Z,10.30
2022-08-14T12:34:24.105Z,8.45
2022-08-14T12:39:55.973Z,8.05
2022-08-14T12:45:33.806Z,8.10
2022-08-14T12:51:18.412Z,8.20
2022-08-14T12:57:08.001Z,7.65
2022-08-14T13:02:42.428Z,7.15
2022-08-14T13:08:32.933Z,7.95
2022-08-14T13:14:06.729Z,11.52
2022-08-14T13:19:45.984Z,8.18
2022-08-14T13:25:26.164Z,9.32
2022-08-14T13:30:58.171Z,10.65
2022-08-14T13:36:54.194Z,9.15
2022-08-14T13:42:23.142Z,9.82
2022-08-14T13:47:55.641Z,10.40
2022-08-14T13:53:33.135Z,9.00
2022-08-14T13:59:04.863Z,8.23
2022-08-14T14:04:42.987Z,7.47
2022-08-14T14:10:28.221Z,7.97
2022-08-14T14:16:02.564Z,7.28
2022-08-14T14:21:35.210Z,8.85
2022-08-14T14:27:38.994Z,9.35
2022-08-14T14:33:02.219Z,8.47
2022-08-14T14:38:41.137Z,9.13
2022-08-14T14:44:15.873Z,12.27
2022-08-14T14:49:55.120Z,9.13
2022-08-14T14:55:27.841Z,8.93
2022-08-14T15:01:23.746Z,9.25
2022-08-14T15:06:55.228Z,13.15
2022-08-14T15:12:34.403Z,13.47
2022-08-14T15:18:38.368Z,9.63
2022-08-14T15:24:13.861Z,9.25
2022-08-14T15:29:48.488Z,28.08
2022-08-14T15:35:22.230Z,38.05
2022-08-14T15:40:56.133Z,29.30
2022-08-14T15:46:42.947Z,15.63
2022-08-14T15:52:16.339Z,15.23
2022-08-14T15:58:07.220Z,12.40
2022-08-14T16:03:46.373Z,12.07
2022-08-14T16:09:21.278Z,10.07
2022-08-14T16:14:53.598Z,8.77
2022-08-14T16:20:41.559Z,8.48
2022-08-14T16:26:29.854Z,9.00
2022-08-14T16:32:32.511Z,8.32
2022-08-14T16:37:56.318Z,8.55
2022-08-14T16:43:29.993Z,7.78
2022-08-14T16:49:06.836Z,7.10
2022-08-14T16:54:44.528Z,8.07
2022-08-14T17:00:49.262Z,7.25
2022-08-14T17:06:43.066Z,7.75
2022-08-14T17:12:35.043Z,8.90
2022-08-14T17:18:14.863Z,7.35
2022-08-14T17:24:55.922Z,6.70
2022-08-14T17:29:58.000Z,7.13
2022-08-14T17:41:23.735Z,7.80
2022-08-14T17:47:08.289Z,6.97
2022-08-14T17:52:50.237Z,7.40
2022-08-14T17:58:27.267Z,6.82
2022-08-14T18:04:05.434Z,8.05
2022-08-14T18:09:57.635Z,9.57
2022-08-14T18:15:37.089Z,9.05
2022-08-14T18:21:24.200Z,12.70
2022-08-14T18:27:22.986Z,8.10
2022-08-14T18:32:55.667Z,6.68
2022-08-14T18:38:55.453Z,8.52
2022-08-14T18:44:50.804Z,8.80
2022-08-14T18:50:27.025Z,9.90
2022-08-14T18:56:09.861Z,7.72
2022-08-14T19:01:44.266Z,8.10
2022-08-14T19:07:23.868Z,7.28
2022-08-14T19:13:03.354Z,7.85
2022-08-14T19:19:00.118Z,7.53
2022-08-14T19:24:35.768Z,7.38
2022-08-14T19:30:20.046Z,7.53
2022-08-14T19:35:59.790Z,5.85
2022-08-14T19:41:34.948Z,6.82
2022-08-14T19:47:09.438Z,6.05
2022-08-14T19:52:42.488Z,6.78
2022-08-14T19:58:26.020Z,7.78
2022-08-14T20:04:02.973Z,6.07
2022-08-14T20:11:03.335Z,6.30
2022-08-14T20:21:34.318Z,5.93
2022-08-14T20:27:34.053Z,6.55
2022-08-14T20:33:10.664Z,6.47
2022-08-14T20:38:42.736Z,6.78
2022-08-14T20:44:42.159Z,7.90
2022-08-14T20:50:23.573Z,7.05
2022-08-14T20:56:04.688Z,7.60
2022-08-14T21:01:56.757Z,9.07
2022-08-14T21:07:36.161Z,6.70
2022-08-14T21:14:08.647Z,6.32
2022-08-14T21:19:05.886Z,5.88
2022-08-14T21:24:47.489Z,6.25
2022-08-14T21:30:21.216Z,6.55
2022-08-14T21:36:12.019Z,6.35
2022-08-14T21:41:54.439Z,5.90
2022-08-14T21:47:30.297Z,6.85
2022-08-14T21:53:03.622Z,6.28
2022-08-14T21:58:53.659Z,8.27
2022-08-14T22:04:33.332Z,6.88
2022-08-14T22:10:07.900Z,5.65
2022-08-14T22:15:43.852Z,6.80
2022-08-14T22:21:22.679Z,6.53
2022-08-14T22:26:55.154Z,6.60
2022-08-14T22:32:56.701Z,6.17
2022-08-14T22:38:37.168Z,6.78
2022-08-14T22:44:28.437Z,6.18
2022-08-14T22:50:31.158Z,5.57
2022-08-14T22:55:52.515Z,6.28
2022-08-14T23:01:56.140Z,5.22
2022-08-14T23:08:56.115Z,5.60
2022-08-14T23:13:20.642Z,6.30
2022-08-14T23:18:53.915Z,6.38
2022-08-14T23:24:27.333Z,7.97
2022-08-14T23:29:59.013Z,6.45
2022-08-14T23:35:33.069Z,5.55
2022-08-14T23:41:12.885Z,6.10
2022-08-14T23:46:52.629Z,6.50
2022-08-14T23:52:50.248Z,6.80
2022-08-14T23:58:29.599Z,9.80
