createdAt,value
2018-12-18T00:02:10.295Z,26.13
2018-12-18T00:04:40.676Z,26.16
2018-12-18T00:07:09.585Z,26.20
2018-12-18T00:09:38.491Z,25.69
2018-12-18T00:12:07.407Z,26.25
2018-12-18T00:14:36.573Z,26.17
2018-12-18T00:17:05.470Z,25.75
2018-12-18T00:19:34.186Z,25.98
2018-12-18T00:22:03.494Z,26.12
2018-12-18T00:24:32.160Z,26.10
2018-12-18T00:27:01.257Z,26.15
2018-12-18T00:29:30.108Z,26.17
2018-12-18T00:31:58.820Z,25.54
2018-12-18T00:34:27.612Z,26.11
2018-12-18T00:36:56.411Z,25.66
2018-12-18T00:39:25.263Z,25.68
2018-12-18T00:41:57.556Z,25.62
2018-12-18T00:44:26.476Z,26.21
2018-12-18T00:46:55.239Z,25.68
2018-12-18T00:49:23.989Z,25.63
2018-12-18T00:51:52.912Z,26.07
2018-12-18T00:56:49.401Z,26.07
2018-12-18T00:59:18.169Z,25.61
2018-12-18T01:02:01.471Z,25.68
2018-12-18T01:04:30.396Z,26.08
2018-12-18T01:06:59.206Z,25.65
2018-12-18T01:09:27.992Z,26.06
2018-12-18T01:11:56.947Z,25.63
2018-12-18T01:14:25.839Z,25.90
2018-12-18T01:16:54.884Z,26.08
2018-12-18T01:21:51.489Z,25.70
2018-12-18T01:24:20.374Z,26.13
2018-12-18T01:26:49.237Z,25.73
2018-12-18T01:29:18.112Z,25.58
2018-12-18T01:31:47.018Z,26.02
2018-12-18T01:39:11.502Z,26.26
2018-12-18T01:41:40.436Z,25.64
2018-12-18T01:44:09.068Z,26.05
2018-12-18T01:49:05.818Z,25.65
2018-12-18T01:51:34.689Z,25.85
2018-12-18T01:54:03.855Z,25.90
2018-12-18T01:56:32.496Z,25.62
2018-12-18T01:59:01.270Z,26.19
2018-12-18T02:01:30.072Z,25.55
2018-12-18T02:03:58.922Z,25.98
2018-12-18T02:08:55.438Z,26.00
2018-12-18T02:11:24.158Z,25.54
2018-12-18T02:13:53.029Z,26.00
2018-12-18T02:16:21.735Z,25.59
2018-12-18T02:18:50.479Z,26.31
2018-12-18T02:21:19.256Z,25.62
2018-12-18T02:23:47.989Z,26.43
2018-12-18T02:26:16.626Z,26.67
2018-12-18T02:28:45.219Z,26.69
2018-12-18T02:31:14.390Z,26.51
2018-12-18T02:33:43.165Z,26.42
2018-12-18T02:36:12.015Z,26.83
2018-12-18T02:38:41.463Z,26.71
2018-12-18T02:41:10.340Z,26.88
2018-12-18T02:43:38.992Z,27.13
2018-12-18T02:46:07.879Z,26.71
2018-12-18T02:48:36.881Z,27.11
2018-12-18T02:51:05.771Z,26.70
2018-12-18T02:53:34.451Z,27.23
2018-12-18T02:56:03.478Z,27.32
2018-12-18T02:58:32.201Z,27.21
2018-12-18T03:01:00.926Z,27.30
2018-12-18T03:03:29.927Z,26.79
2018-12-18T03:05:58.500Z,26.67
2018-12-18T03:08:27.236Z,26.71
2018-12-18T03:10:55.928Z,27.06
2018-12-18T03:13:24.760Z,26.81
2018-12-18T03:15:53.694Z,26.88
2018-12-18T03:18:22.395Z,27.34
2018-12-18T03:20:51.598Z,27.29
2018-12-18T03:23:20.322Z,27.09
2018-12-18T03:25:48.966Z,26.79
2018-12-18T03:28:17.531Z,27.16
2018-12-18T03:30:46.251Z,26.80
2018-12-18T03:33:15.027Z,27.47
2018-12-18T03:35:43.807Z,26.80
2018-12-18T03:38:12.623Z,27.13
2018-12-18T03:40:41.220Z,26.96
2018-12-18T03:43:10.226Z,27.05
2018-12-18T03:45:39.196Z,27.07
2018-12-18T03:48:07.803Z,27.74
2018-12-18T03:50:36.503Z,27.29
2018-12-18T03:53:05.735Z,27.86
2018-12-18T03:55:34.627Z,27.96
2018-12-18T03:58:03.401Z,27.48
2018-12-18T04:00:32.081Z,27.41
2018-12-18T04:03:01.018Z,28.04
2018-12-18T04:05:29.743Z,28.11
2018-12-18T04:07:58.573Z,27.95
2018-12-18T04:10:27.545Z,27.46
2018-12-18T04:12:56.220Z,27.45
2018-12-18T04:15:24.920Z,27.89
2018-12-18T04:17:53.720Z,27.46
2018-12-18T04:20:22.637Z,27.86
2018-12-18T04:22:51.683Z,27.93
2018-12-18T04:25:20.472Z,27.89
2018-12-18T04:27:49.103Z,27.50
2018-12-18T04:30:17.695Z,27.43
2018-12-18T04:32:46.287Z,27.61
2018-12-18T04:35:15.236Z,27.40
2018-12-18T04:37:43.974Z,27.30
2018-12-18T04:40:13.020Z,27.37
2018-12-18T04:42:41.830Z,27.28
2018-12-18T04:45:11.167Z,28.06
2018-12-18T04:47:39.735Z,27.80
2018-12-18T04:50:08.575Z,27.19
2018-12-18T04:52:37.187Z,27.78
2018-12-18T04:55:06.084Z,27.76
2018-12-18T04:57:34.699Z,27.64
2018-12-18T05:00:03.469Z,27.32
2018-12-18T05:02:32.260Z,27.42
2018-12-18T05:05:01.527Z,27.72
2018-12-18T05:07:30.134Z,27.21
2018-12-18T05:09:58.848Z,27.63
2018-12-18T05:12:27.411Z,27.49
2018-12-18T05:14:56.219Z,26.93
2018-12-18T05:19:52.432Z,27.46
2018-12-18T05:22:21.194Z,26.91
2018-12-18T05:24:50.247Z,27.40
2018-12-18T05:27:18.895Z,26.69
2018-12-18T05:29:47.615Z,27.43
2018-12-18T05:32:16.222Z,26.90
2018-12-18T05:34:44.840Z,26.68
2018-12-18T05:37:14.432Z,27.24
2018-12-18T05:39:43.176Z,26.74
2018-12-18T05:42:11.804Z,27.21
2018-12-18T05:44:40.472Z,26.65
2018-12-18T05:47:09.035Z,26.72
2018-12-18T05:49:37.708Z,27.24
2018-12-18T05:52:06.499Z,26.67
2018-12-18T05:54:35.118Z,26.54
2018-12-18T05:57:03.703Z,26.50
2018-12-18T05:59:32.411Z,27.00
2018-12-18T06:02:01.072Z,27.05
2018-12-18T06:04:29.740Z,26.57
2018-12-18T06:06:58.523Z,26.92
2018-12-18T06:09:27.248Z,26.83
2018-12-18T06:11:56.224Z,26.30
2018-12-18T06:14:25.231Z,26.59
2018-12-18T06:16:54.209Z,26.42
2018-12-18T06:19:23.156Z,26.74
2018-12-18T06:21:52.037Z,26.84
2018-12-18T06:24:21.208Z,26.86
2018-12-18T06:26:50.102Z,26.25
2018-12-18T06:29:18.869Z,26.80
2018-12-18T06:31:47.515Z,26.72
2018-12-18T06:34:16.093Z,26.71
2018-12-18T06:36:44.979Z,26.61
2018-12-18T06:39:13.832Z,26.69
2018-12-18T06:41:42.461Z,26.19
2018-12-18T06:44:11.031Z,26.12
2018-12-18T06:46:39.678Z,26.30
2018-12-18T06:49:08.292Z,26.61
2018-12-18T06:51:36.987Z,26.09
2018-12-18T06:54:05.626Z,26.01
2018-12-18T06:56:34.351Z,26.60
2018-12-18T06:59:03.352Z,26.55
2018-12-18T07:01:31.971Z,26.02
2018-12-18T07:04:00.630Z,26.02
2018-12-18T07:06:29.672Z,25.95
2018-12-18T07:08:58.484Z,26.51
2018-12-18T07:11:27.411Z,26.45
2018-12-18T07:13:56.316Z,26.48
2018-12-18T07:16:25.230Z,26.06
2018-12-18T07:18:53.994Z,26.05
2018-12-18T07:21:22.839Z,26.29
2018-12-18T07:23:51.614Z,26.62
2018-12-18T07:26:20.467Z,26.30
2018-12-18T07:28:49.991Z,25.87
2018-12-18T07:31:18.846Z,25.81
2018-12-18T07:33:47.548Z,25.83
2018-12-18T07:36:16.335Z,25.85
2018-12-18T07:38:45.015Z,26.38
2018-12-18T07:41:13.966Z,26.44
2018-12-18T07:43:43.029Z,26.50
2018-12-18T07:46:11.647Z,25.98
2018-12-18T07:48:40.335Z,25.93
2018-12-18T07:51:08.963Z,26.55
2018-12-18T07:53:37.558Z,26.10
2018-12-18T07:56:06.548Z,26.33
2018-12-18T07:58:35.191Z,26.96
2018-12-18T08:01:04.393Z,26.51
2018-12-18T08:03:33.038Z,26.69
2018-12-18T08:06:01.613Z,26.66
2018-12-18T08:08:30.347Z,27.16
2018-12-18T08:10:58.967Z,27.38
2018-12-18T08:13:27.933Z,26.86
2018-12-18T08:15:56.562Z,27.03
2018-12-18T08:18:25.323Z,27.61
2018-12-18T08:20:54.597Z,27.99
2018-12-18T08:23:23.258Z,27.76
2018-12-18T08:25:52.184Z,28.31
2018-12-18T08:28:21.214Z,28.60
2018-12-18T08:30:50.163Z,28.84
2018-12-18T08:33:19.285Z,28.32
2018-12-18T08:35:48.094Z,28.93
2018-12-18T08:38:17.018Z,29.24
2018-12-18T08:40:45.913Z,28.87
2018-12-18T08:43:14.641Z,29.24
2018-12-18T08:45:43.684Z,29.12
2018-12-18T08:48:12.656Z,29.24
2018-12-18T08:50:41.543Z,29.33
2018-12-18T08:53:10.348Z,28.79
2018-12-18T08:55:38.959Z,29.31
2018-12-18T08:58:07.753Z,29.28
2018-12-18T09:00:36.562Z,28.64
2018-12-18T09:03:05.652Z,28.64
2018-12-18T09:05:34.746Z,29.16
2018-12-18T09:08:03.511Z,28.92
2018-12-18T09:10:32.385Z,28.99
2018-12-18T09:13:01.266Z,28.43
2018-12-18T09:15:35.210Z,28.87
2018-12-18T09:18:04.213Z,28.73
2018-12-18T09:20:33.086Z,28.86
2018-12-18T09:23:02.084Z,28.75
2018-12-18T09:25:31.027Z,28.77
2018-12-18T09:27:59.996Z,28.66
2018-12-18T09:30:28.948Z,28.14
2018-12-18T09:35:25.911Z,27.98
2018-12-18T09:40:32.027Z,27.99
2018-12-18T09:44:03.883Z,28.11
2018-12-18T09:46:32.588Z,28.41
2018-12-18T09:49:01.180Z,27.73
2018-12-18T09:51:30.063Z,27.69
2018-12-18T09:53:58.702Z,28.03
2018-12-18T09:56:27.738Z,27.70
2018-12-18T09:58:56.642Z,28.05
2018-12-18T10:01:25.544Z,28.04
2018-12-18T10:03:54.422Z,27.51
2018-12-18T10:06:23.177Z,27.38
2018-12-18T10:08:52.112Z,27.86
2018-12-18T10:11:20.705Z,27.91
2018-12-18T10:13:49.418Z,27.92
2018-12-18T10:16:18.344Z,27.34
2018-12-18T10:18:47.190Z,27.24
2018-12-18T10:21:15.845Z,27.70
2018-12-18T10:23:44.635Z,27.09
2018-12-18T10:26:13.293Z,27.68
2018-12-18T10:28:42.055Z,27.63
2018-12-18T10:31:10.686Z,27.04
2018-12-18T10:33:39.332Z,27.43
2018-12-18T10:36:08.171Z,27.62
2018-12-18T10:38:37.116Z,26.89
2018-12-18T10:41:05.809Z,27.39
2018-12-18T10:43:34.707Z,27.35
2018-12-18T10:46:03.557Z,26.90
2018-12-18T10:48:32.678Z,27.01
2018-12-18T10:51:01.605Z,26.66
2018-12-18T10:53:30.414Z,26.70
2018-12-18T10:55:59.080Z,27.10
2018-12-18T10:58:27.749Z,26.67
2018-12-18T11:01:01.591Z,26.95
2018-12-18T11:03:30.221Z,27.04
2018-12-18T11:05:59.187Z,27.06
2018-12-18T11:08:27.844Z,26.92
2018-12-18T11:10:56.546Z,27.00
2018-12-18T11:13:25.500Z,26.89
2018-12-18T11:15:54.385Z,26.93
2018-12-18T11:18:23.263Z,26.34
2018-12-18T11:20:53.060Z,26.82
2018-12-18T11:23:21.938Z,26.81
2018-12-18T11:25:50.859Z,26.26
2018-12-18T11:28:19.596Z,26.25
2018-12-18T11:30:48.428Z,26.18
2018-12-18T11:33:17.053Z,26.69
2018-12-18T11:35:45.990Z,26.74
2018-12-18T11:38:14.808Z,26.00
2018-12-18T11:40:43.495Z,25.94
2018-12-18T11:43:12.156Z,26.12
2018-12-18T11:45:41.136Z,26.49
2018-12-18T11:48:09.739Z,26.40
2018-12-18T11:50:38.704Z,25.86
2018-12-18T11:53:07.342Z,26.08
2018-12-18T11:55:36.186Z,25.91
2018-12-18T11:58:05.445Z,26.33
2018-12-18T12:00:34.553Z,25.77
2018-12-18T12:03:03.212Z,26.37
2018-12-18T12:05:32.176Z,25.74
2018-12-18T12:08:00.977Z,26.18
2018-12-18T12:10:29.686Z,26.25
2018-12-18T12:12:58.535Z,25.68
2018-12-18T12:15:27.377Z,26.35
2018-12-18T12:17:56.410Z,25.70
2018-12-18T12:20:25.100Z,25.64
2018-12-18T12:22:53.980Z,26.16
2018-12-18T12:25:22.739Z,25.85
2018-12-18T12:28:06.365Z,25.58
2018-12-18T12:30:35.837Z,25.73
2018-12-18T12:33:05.010Z,25.83
2018-12-18T12:35:33.848Z,25.47
2018-12-18T12:38:02.716Z,26.03
2018-12-18T12:40:31.655Z,25.61
2018-12-18T12:43:00.284Z,25.75
2018-12-18T12:45:29.583Z,25.71
2018-12-18T12:48:00.428Z,25.74
2018-12-18T12:50:29.275Z,26.09
2018-12-18T12:52:58.261Z,25.45
2018-12-18T12:55:27.980Z,25.84
2018-12-18T12:57:56.982Z,25.98
2018-12-18T13:00:25.972Z,25.42
2018-12-18T13:02:54.894Z,25.34
2018-12-18T13:05:23.717Z,25.82
2018-12-18T13:07:52.392Z,25.89
2018-12-18T13:10:21.272Z,25.72
2018-12-18T13:12:50.033Z,25.66
2018-12-18T13:15:18.636Z,25.77
2018-12-18T13:17:47.549Z,25.44
2018-12-18T13:20:16.319Z,25.33
2018-12-18T13:22:45.069Z,25.88
2018-12-18T13:25:14.113Z,25.76
2018-12-18T13:27:42.898Z,25.23
2018-12-18T13:30:11.743Z,25.33
2018-12-18T13:32:40.738Z,25.38
2018-12-18T13:35:09.686Z,25.26
2018-12-18T13:37:38.432Z,25.28
2018-12-18T13:40:07.129Z,25.10
2018-12-18T13:42:36.158Z,25.74
2018-12-18T13:45:05.544Z,25.72
2018-12-18T13:47:34.342Z,25.25
2018-12-18T13:50:03.500Z,25.51
2018-12-18T13:52:32.307Z,25.18
2018-12-18T13:55:01.212Z,25.13
2018-12-18T13:57:30.108Z,25.33
2018-12-18T13:59:58.872Z,25.16
2018-12-18T14:02:27.582Z,25.04
2018-12-18T14:04:56.494Z,25.12
2018-12-18T14:07:25.365Z,25.04
2018-12-18T14:09:54.554Z,25.50
2018-12-18T14:12:23.719Z,25.08
2018-12-18T14:14:52.756Z,25.06
2018-12-18T14:17:21.706Z,25.60
2018-12-18T14:19:50.777Z,25.11
2018-12-18T14:22:19.704Z,25.59
2018-12-18T14:24:48.665Z,25.01
2018-12-18T14:27:17.524Z,25.54
2018-12-18T14:29:46.518Z,25.47
2018-12-18T14:32:15.284Z,25.64
2018-12-18T14:34:43.996Z,25.20
2018-12-18T14:37:13.524Z,24.92
2018-12-18T14:39:42.577Z,25.53
2018-12-18T14:42:11.547Z,25.45
2018-12-18T14:44:40.440Z,24.99
2018-12-18T14:47:09.423Z,25.18
2018-12-18T14:49:38.387Z,25.51
2018-12-18T14:52:07.381Z,25.12
2018-12-18T14:54:37.104Z,24.91
2018-12-18T14:57:05.713Z,25.04
2018-12-18T14:59:34.732Z,25.45
2018-12-18T15:02:03.953Z,25.47
2018-12-18T15:04:32.967Z,25.14
2018-12-18T15:07:02.932Z,24.87
2018-12-18T15:09:32.198Z,25.26
2018-12-18T15:12:01.172Z,24.91
2018-12-18T15:14:30.242Z,25.22
2018-12-18T15:16:59.113Z,24.96
2018-12-18T15:19:28.104Z,24.83
2018-12-18T15:21:56.940Z,25.42
2018-12-18T15:24:26.036Z,25.20
2018-12-18T15:26:54.935Z,25.19
2018-12-18T15:29:24.156Z,25.35
2018-12-18T15:31:53.138Z,25.34
2018-12-18T15:34:22.134Z,25.14
2018-12-18T15:36:51.012Z,24.81
2018-12-18T15:39:20.223Z,25.30
2018-12-18T15:41:49.315Z,25.37
2018-12-18T15:44:18.207Z,25.40
2018-12-18T15:46:47.064Z,25.31
2018-12-18T15:49:16.045Z,24.83
2018-12-18T15:51:44.988Z,25.39
2018-12-18T15:54:13.864Z,25.24
2018-12-18T15:56:42.914Z,24.65
2018-12-18T15:59:11.894Z,25.37
2018-12-18T16:01:40.981Z,25.10
2018-12-18T16:04:09.884Z,25.33
2018-12-18T16:06:38.986Z,24.71
2018-12-18T16:09:08.941Z,25.28
2018-12-18T16:11:37.930Z,25.21
2018-12-18T16:14:06.880Z,25.33
2018-12-18T16:16:35.895Z,25.25
2018-12-18T16:19:05.084Z,25.19
2018-12-18T16:21:33.878Z,24.90
2018-12-18T16:24:02.989Z,25.21
2018-12-18T16:26:31.866Z,24.67
2018-12-18T16:29:00.731Z,25.14
2018-12-18T16:31:29.779Z,25.18
2018-12-18T16:33:58.858Z,24.84
2018-12-18T16:36:27.841Z,24.76
2018-12-18T16:38:56.866Z,24.72
2018-12-18T16:41:25.721Z,25.15
2018-12-18T16:43:54.692Z,25.30
2018-12-18T16:46:23.737Z,24.96
2018-12-18T16:48:52.388Z,24.71
2018-12-18T16:51:21.347Z,24.79
2018-12-18T16:53:50.372Z,24.74
2018-12-18T16:56:19.351Z,25.23
2018-12-18T16:58:48.336Z,24.64
2018-12-18T17:01:17.267Z,25.12
2018-12-18T17:03:46.307Z,25.26
2018-12-18T17:06:15.249Z,24.97
2018-12-18T17:08:44.294Z,25.17
2018-12-18T17:11:13.057Z,25.25
2018-12-18T17:13:42.141Z,25.01
2018-12-18T17:16:11.157Z,24.80
2018-12-18T17:18:40.128Z,24.87
2018-12-18T17:21:08.919Z,25.23
2018-12-18T17:23:37.865Z,24.64
2018-12-18T17:26:06.875Z,25.06
2018-12-18T17:28:35.760Z,25.21
2018-12-18T17:31:04.734Z,24.62
2018-12-18T17:33:33.337Z,24.87
2018-12-18T17:36:02.320Z,25.05
2018-12-18T17:38:31.234Z,24.71
2018-12-18T17:41:00.388Z,25.01
2018-12-18T17:43:29.675Z,24.53
2018-12-18T17:45:58.772Z,24.58
2018-12-18T17:48:27.822Z,25.16
2018-12-18T17:50:56.865Z,24.87
2018-12-18T17:53:25.658Z,24.70
2018-12-18T17:55:54.707Z,25.00
2018-12-18T17:58:23.333Z,25.19
2018-12-18T18:00:52.170Z,24.98
2018-12-18T18:03:20.883Z,25.74
2018-12-18T18:05:49.557Z,25.53
2018-12-18T18:08:18.211Z,25.76
2018-12-18T18:10:47.208Z,25.75
2018-12-18T18:13:16.268Z,25.88
2018-12-18T18:15:45.211Z,25.71
2018-12-18T18:18:14.987Z,25.94
2018-12-18T18:20:43.698Z,26.32
2018-12-18T18:23:12.533Z,26.48
2018-12-18T18:33:04.716Z,26.19
2018-12-18T18:35:33.599Z,26.82
2018-12-18T18:38:02.755Z,26.44
2018-12-18T18:40:31.619Z,26.96
2018-12-18T18:43:00.361Z,26.92
2018-12-18T18:45:29.385Z,27.08
2018-12-18T18:47:58.388Z,26.73
2018-12-18T18:50:27.400Z,27.34
2018-12-18T18:52:56.293Z,27.34
2018-12-18T18:55:25.420Z,26.84
2018-12-18T18:57:54.391Z,27.23
2018-12-18T19:00:23.412Z,27.23
2018-12-18T19:02:52.252Z,26.66
2018-12-18T19:05:21.019Z,26.80
2018-12-18T19:07:56.214Z,27.10
2018-12-18T19:10:20.659Z,28.59
2018-12-18T19:12:51.447Z,28.68
2018-12-18T19:15:20.535Z,28.96
2018-12-18T19:17:49.221Z,29.12
2018-12-18T19:20:18.761Z,29.51
2018-12-18T19:22:47.606Z,29.47
2018-12-18T19:25:16.288Z,29.24
2018-12-18T19:27:45.033Z,28.57
2018-12-18T19:30:13.719Z,28.59
2018-12-18T19:32:42.440Z,28.32
2018-12-18T19:35:11.169Z,28.90
2018-12-18T19:37:39.870Z,28.76
2018-12-18T19:40:08.621Z,28.62
2018-12-18T19:42:37.653Z,28.11
2018-12-18T19:45:07.228Z,27.90
2018-12-18T19:47:35.991Z,28.49
2018-12-18T19:50:05.807Z,27.75
2018-12-18T19:52:34.496Z,28.16
2018-12-18T19:55:03.284Z,27.63
2018-12-18T19:57:31.937Z,28.21
2018-12-18T20:00:00.693Z,28.12
2018-12-18T20:02:29.402Z,27.62
2018-12-18T20:04:58.243Z,28.10
2018-12-18T20:07:26.973Z,27.56
2018-12-18T20:09:55.798Z,27.88
2018-12-18T20:12:24.600Z,27.92
2018-12-18T20:14:53.283Z,27.50
2018-12-18T20:17:22.152Z,27.60
2018-12-18T20:19:50.878Z,27.37
2018-12-18T20:22:19.608Z,27.24
2018-12-18T20:24:48.291Z,27.71
2018-12-18T20:27:17.098Z,27.87
2018-12-18T20:29:46.216Z,27.12
2018-12-18T20:32:14.965Z,27.10
2018-12-18T20:34:43.725Z,27.14
2018-12-18T20:37:18.037Z,27.53
2018-12-18T20:39:43.429Z,27.58
2018-12-18T20:42:12.188Z,27.52
2018-12-18T20:44:41.029Z,27.54
2018-12-18T20:47:09.770Z,27.54
2018-12-18T20:49:38.657Z,26.97
2018-12-18T20:52:07.381Z,26.84
2018-12-18T20:54:36.130Z,27.28
2018-12-18T20:57:05.939Z,26.81
2018-12-18T20:59:34.725Z,27.31
2018-12-18T21:02:03.434Z,27.31
2018-12-18T21:04:32.084Z,26.89
2018-12-18T21:07:00.850Z,26.80
2018-12-18T21:09:29.525Z,27.18
2018-12-18T21:11:58.271Z,27.05
2018-12-18T21:14:27.093Z,26.86
2018-12-18T21:16:55.759Z,26.50
2018-12-18T21:19:24.449Z,26.36
2018-12-18T21:21:53.451Z,26.86
2018-12-18T21:24:22.276Z,26.33
2018-12-18T21:26:50.978Z,26.74
2018-12-18T21:29:19.707Z,26.73
2018-12-18T21:31:48.576Z,26.65
2018-12-18T21:34:17.316Z,26.56
2018-12-18T21:36:46.023Z,26.53
2018-12-18T21:39:14.836Z,25.89
2018-12-18T21:41:43.557Z,26.07
2018-12-18T21:44:12.622Z,25.81
2018-12-18T21:46:41.290Z,26.15
2018-12-18T21:49:09.997Z,26.36
2018-12-18T21:51:38.664Z,25.85
2018-12-18T21:54:07.397Z,25.68
2018-12-18T21:56:36.060Z,25.82
2018-12-18T21:59:05.244Z,25.76
2018-12-18T22:01:37.441Z,25.66
2018-12-18T22:04:06.129Z,25.63
2018-12-18T22:06:34.757Z,25.56
2018-12-18T22:09:04.470Z,26.03
2018-12-18T22:11:33.324Z,25.70
2018-12-18T22:14:02.226Z,26.01
2018-12-18T22:16:30.847Z,25.53
2018-12-18T22:18:59.701Z,26.06
2018-12-18T22:21:28.374Z,25.85
2018-12-18T22:23:56.982Z,25.93
2018-12-18T22:26:25.644Z,25.38
2018-12-18T22:28:54.444Z,25.85
2018-12-18T22:31:23.175Z,25.34
2018-12-18T22:33:51.836Z,25.69
2018-12-18T22:36:20.596Z,25.48
2018-12-18T22:38:49.278Z,25.71
2018-12-18T22:41:17.918Z,25.23
2018-12-18T22:43:46.555Z,25.13
2018-12-18T22:46:15.260Z,25.55
2018-12-18T22:48:43.920Z,25.09
2018-12-18T22:51:12.747Z,25.61
2018-12-18T22:53:41.399Z,25.06
2018-12-18T22:56:10.006Z,25.16
2018-12-18T22:58:38.704Z,25.28
2018-12-18T23:01:12.549Z,24.94
2018-12-18T23:03:41.166Z,25.21
2018-12-18T23:06:09.783Z,25.48
2018-12-18T23:08:38.400Z,24.95
2018-12-18T23:11:07.231Z,25.36
2018-12-18T23:13:35.851Z,24.83
2018-12-18T23:16:04.651Z,25.39
2018-12-18T23:18:33.284Z,24.80
2018-12-18T23:21:01.932Z,24.97
2018-12-18T23:23:30.531Z,25.17
2018-12-18T23:25:59.132Z,24.85
2018-12-18T23:28:27.882Z,24.71
2018-12-18T23:30:56.503Z,24.77
2018-12-18T23:33:25.141Z,25.20
2018-12-18T23:35:53.783Z,24.68
2018-12-18T23:38:22.517Z,24.74
2018-12-18T23:40:51.118Z,24.67
2018-12-18T23:43:19.771Z,25.18
2018-12-18T23:45:48.395Z,25.17
2018-12-18T23:48:17.384Z,25.04
2018-12-18T23:50:46.106Z,24.91
2018-12-18T23:53:14.704Z,25.11
2018-12-18T23:55:43.410Z,25.14
2018-12-18T23:58:12.191Z,24.79
