createdAt,value
2019-01-12T00:01:01.606Z,29.05
2019-01-12T00:03:51.809Z,53.55
2019-01-12T00:06:18.491Z,55.58
2019-01-12T00:11:12.029Z,48.00
2019-01-12T00:13:38.592Z,43.45
2019-01-12T00:16:05.011Z,42.83
2019-01-12T00:18:31.458Z,43.25
2019-01-12T00:20:57.966Z,39.73
2019-01-12T00:23:24.530Z,43.02
2019-01-12T00:25:51.037Z,41.58
2019-01-12T00:28:17.605Z,46.33
2019-01-12T00:30:44.107Z,44.98
2019-01-12T00:33:10.674Z,41.92
2019-01-12T00:35:37.310Z,41.73
2019-01-12T00:38:03.824Z,38.40
2019-01-12T00:40:30.272Z,38.00
2019-01-12T00:42:57.019Z,41.75
2019-01-12T00:45:23.528Z,36.83
2019-01-12T00:47:50.098Z,39.53
2019-01-12T00:50:16.937Z,37.48
2019-01-12T00:52:43.468Z,35.58
2019-01-12T00:55:09.979Z,32.88
2019-01-12T00:57:36.514Z,33.67
2019-01-12T01:00:03.050Z,32.80
2019-01-12T01:02:29.583Z,31.75
2019-01-12T01:04:56.119Z,32.83
2019-01-12T01:07:22.786Z,36.38
2019-01-12T01:09:49.428Z,30.77
2019-01-12T01:12:15.920Z,35.60
2019-01-12T01:14:42.373Z,32.55
2019-01-12T01:17:08.829Z,31.42
2019-01-12T01:19:35.437Z,29.82
2019-01-12T01:22:01.977Z,26.82
2019-01-12T01:24:28.637Z,29.18
2019-01-12T01:26:55.276Z,30.50
2019-01-12T01:29:21.713Z,29.42
2019-01-12T01:31:48.351Z,28.52
2019-01-12T01:34:14.961Z,33.83
2019-01-12T01:36:41.493Z,27.02
2019-01-12T01:39:08.027Z,28.75
2019-01-12T01:41:34.534Z,28.15
2019-01-12T01:44:01.100Z,26.57
2019-01-12T01:46:27.637Z,29.02
2019-01-12T01:48:54.198Z,31.62
2019-01-12T01:51:20.603Z,28.25
2019-01-12T01:53:47.267Z,28.80
2019-01-12T01:56:13.878Z,28.27
2019-01-12T01:58:40.419Z,26.15
2019-01-12T02:01:06.949Z,29.27
2019-01-12T02:03:33.614Z,25.77
2019-01-12T02:06:00.017Z,26.23
2019-01-12T02:08:26.550Z,25.05
2019-01-12T02:10:53.067Z,27.27
2019-01-12T02:13:19.760Z,25.20
2019-01-12T02:15:46.264Z,25.68
2019-01-12T02:18:12.851Z,23.05
2019-01-12T02:20:39.462Z,22.42
2019-01-12T02:23:06.103Z,21.45
2019-01-12T02:25:32.608Z,21.00
2019-01-12T02:27:59.174Z,23.25
2019-01-12T02:30:25.684Z,20.23
2019-01-12T02:32:52.247Z,23.32
2019-01-12T02:35:18.751Z,20.65
2019-01-12T02:37:45.287Z,22.80
2019-01-12T02:40:11.931Z,19.45
2019-01-12T02:42:38.591Z,20.08
2019-01-12T02:45:05.103Z,18.75
2019-01-12T02:47:31.638Z,18.62
2019-01-12T02:49:58.174Z,17.70
2019-01-12T02:52:24.700Z,16.80
2019-01-12T02:54:51.371Z,16.57
2019-01-12T02:57:17.776Z,18.12
2019-01-12T02:59:44.237Z,18.00
2019-01-12T03:02:10.851Z,14.38
2019-01-12T03:04:37.397Z,17.30
2019-01-12T03:07:03.948Z,16.77
2019-01-12T03:09:30.428Z,15.25
2019-01-12T03:11:57.019Z,16.90
2019-01-12T03:14:23.532Z,15.00
2019-01-12T03:16:50.089Z,15.05
2019-01-12T03:19:16.491Z,14.25
2019-01-12T03:21:44.540Z,11.88
2019-01-12T03:24:11.435Z,16.73
2019-01-12T03:26:38.076Z,12.25
2019-01-12T03:29:04.716Z,14.78
2019-01-12T03:31:31.221Z,15.08
2019-01-12T03:33:57.751Z,13.70
2019-01-12T03:36:24.291Z,12.23
2019-01-12T03:38:51.059Z,12.93
2019-01-12T03:41:17.701Z,12.68
2019-01-12T03:43:44.336Z,13.65
2019-01-12T03:46:10.849Z,11.78
2019-01-12T03:48:37.377Z,11.55
2019-01-12T03:51:04.081Z,11.05
2019-01-12T03:53:30.681Z,10.75
2019-01-12T03:55:57.189Z,10.95
2019-01-12T03:58:23.732Z,9.95
2019-01-12T04:00:50.264Z,11.45
2019-01-12T04:03:16.795Z,11.08
2019-01-12T04:05:43.266Z,10.18
2019-01-12T04:08:09.790Z,8.20
2019-01-12T04:10:36.295Z,8.88
2019-01-12T04:13:02.838Z,7.75
2019-01-12T04:15:29.399Z,9.55
2019-01-12T04:17:56.037Z,8.48
2019-01-12T04:20:22.476Z,7.65
2019-01-12T04:22:49.113Z,7.67
2019-01-12T04:25:15.653Z,8.03
2019-01-12T04:27:42.151Z,10.05
2019-01-12T04:30:08.818Z,7.70
2019-01-12T04:32:35.324Z,9.10
2019-01-12T04:35:01.859Z,10.43
2019-01-12T04:37:28.531Z,7.97
2019-01-12T04:39:55.161Z,8.68
2019-01-12T04:42:21.583Z,8.40
2019-01-12T04:44:48.106Z,6.90
2019-01-12T04:47:14.669Z,6.12
2019-01-12T04:49:41.082Z,6.60
2019-01-12T04:52:07.608Z,5.97
2019-01-12T04:54:34.173Z,7.15
2019-01-12T04:57:00.606Z,5.90
2019-01-12T04:59:27.248Z,5.33
2019-01-12T05:01:53.750Z,5.60
2019-01-12T05:04:20.287Z,5.42
2019-01-12T05:06:46.829Z,7.62
2019-01-12T05:09:13.363Z,7.62
2019-01-12T05:11:39.808Z,6.65
2019-01-12T05:14:06.458Z,6.12
2019-01-12T05:16:33.097Z,5.22
2019-01-12T05:18:59.734Z,4.92
2019-01-12T05:21:26.237Z,5.25
2019-01-12T05:23:52.773Z,5.85
2019-01-12T05:26:19.309Z,6.50
2019-01-12T05:28:45.814Z,6.08
2019-01-12T05:31:12.336Z,5.50
2019-01-12T05:33:38.945Z,6.70
2019-01-12T05:36:05.585Z,4.08
2019-01-12T05:38:32.092Z,6.12
2019-01-12T05:40:58.654Z,6.37
2019-01-12T05:43:25.118Z,7.10
2019-01-12T05:45:51.570Z,4.97
2019-01-12T05:48:18.159Z,5.17
2019-01-12T05:50:44.664Z,5.20
2019-01-12T05:53:11.195Z,5.35
2019-01-12T05:55:37.743Z,4.90
2019-01-12T05:58:04.265Z,6.85
2019-01-12T06:00:30.807Z,6.83
2019-01-12T06:02:57.250Z,6.47
2019-01-12T06:05:23.878Z,5.00
2019-01-12T06:07:50.330Z,5.58
2019-01-12T06:10:16.844Z,5.17
2019-01-12T06:12:43.434Z,7.97
2019-01-12T06:15:09.920Z,5.65
2019-01-12T06:17:36.585Z,4.50
2019-01-12T06:20:03.222Z,5.47
2019-01-12T06:22:29.730Z,4.37
2019-01-12T06:24:56.170Z,4.85
2019-01-12T06:27:22.726Z,5.83
2019-01-12T06:29:49.233Z,6.33
2019-01-12T06:32:15.687Z,7.10
2019-01-12T06:34:42.642Z,6.22
2019-01-12T06:37:09.276Z,5.72
2019-01-12T06:39:35.915Z,5.40
2019-01-12T06:42:02.525Z,4.25
2019-01-12T06:44:29.195Z,8.23
2019-01-12T06:46:55.701Z,6.17
2019-01-12T06:49:22.263Z,6.70
2019-01-12T06:51:48.770Z,5.65
2019-01-12T06:54:15.303Z,6.95
2019-01-12T06:56:41.844Z,4.40
2019-01-12T06:59:08.410Z,5.95
2019-01-12T07:01:34.916Z,8.95
2019-01-12T07:04:01.448Z,8.40
2019-01-12T07:06:27.984Z,6.47
2019-01-12T07:08:54.518Z,6.25
2019-01-12T07:11:21.060Z,8.08
2019-01-12T07:13:47.589Z,6.85
2019-01-12T07:16:14.262Z,9.48
2019-01-12T07:18:40.896Z,6.83
2019-01-12T07:21:07.534Z,9.65
2019-01-12T07:23:34.172Z,5.78
2019-01-12T07:26:00.680Z,6.92
2019-01-12T07:28:27.120Z,7.00
2019-01-12T07:30:53.589Z,6.80
2019-01-12T07:33:20.180Z,7.50
2019-01-12T07:35:46.746Z,6.00
2019-01-12T07:38:13.387Z,10.05
2019-01-12T07:40:40.024Z,7.87
2019-01-12T07:43:06.528Z,7.40
2019-01-12T07:45:33.093Z,7.85
2019-01-12T07:47:59.595Z,7.87
2019-01-12T07:50:26.041Z,8.28
2019-01-12T07:52:52.598Z,7.90
2019-01-12T07:55:19.106Z,8.70
2019-01-12T07:57:45.670Z,9.25
2019-01-12T08:00:12.184Z,8.15
2019-01-12T08:02:38.739Z,9.20
2019-01-12T08:05:06.782Z,8.33
2019-01-12T08:07:33.524Z,10.32
2019-01-12T08:10:00.249Z,9.25
2019-01-12T08:12:27.134Z,9.20
2019-01-12T08:14:53.641Z,8.08
2019-01-12T08:17:20.177Z,8.33
2019-01-12T08:19:46.745Z,9.15
2019-01-12T08:22:13.250Z,9.38
2019-01-12T08:24:39.771Z,10.05
2019-01-12T08:27:06.434Z,8.98
2019-01-12T08:29:32.959Z,9.23
2019-01-12T08:31:59.494Z,6.95
2019-01-12T08:34:26.028Z,8.38
2019-01-12T08:36:52.570Z,7.65
2019-01-12T08:39:19.334Z,6.78
2019-01-12T08:41:45.844Z,7.65
2019-01-12T08:44:12.401Z,7.80
2019-01-12T08:46:39.042Z,8.73
2019-01-12T08:49:05.684Z,8.93
2019-01-12T08:51:32.317Z,12.23
2019-01-12T08:53:58.962Z,11.38
2019-01-12T08:56:25.593Z,8.58
2019-01-12T08:58:52.232Z,9.38
2019-01-12T09:01:18.736Z,9.03
2019-01-12T09:03:45.271Z,9.85
2019-01-12T09:06:11.941Z,7.80
2019-01-12T09:08:38.419Z,11.43
2019-01-12T09:11:05.011Z,10.60
2019-01-12T09:13:31.425Z,8.73
2019-01-12T09:15:58.181Z,10.28
2019-01-12T09:18:24.691Z,8.60
2019-01-12T09:20:51.370Z,8.23
2019-01-12T09:23:17.861Z,8.70
2019-01-12T09:25:44.315Z,10.03
2019-01-12T09:28:10.833Z,7.95
2019-01-12T09:30:37.390Z,9.68
2019-01-12T09:33:03.844Z,7.10
2019-01-12T09:35:30.367Z,8.80
2019-01-12T09:37:57.007Z,9.45
2019-01-12T09:40:23.462Z,9.08
2019-01-12T09:42:50.075Z,12.03
2019-01-12T09:45:16.714Z,10.30
2019-01-12T09:47:43.219Z,10.08
2019-01-12T09:50:09.757Z,9.48
2019-01-12T09:52:36.293Z,9.18
2019-01-12T09:55:02.825Z,9.48
2019-01-12T09:57:29.496Z,10.00
2019-01-12T09:59:56.205Z,10.75
2019-01-12T10:02:22.976Z,10.30
2019-01-12T10:04:49.532Z,9.03
2019-01-12T10:07:16.046Z,11.10
2019-01-12T10:09:42.563Z,11.38
2019-01-12T10:12:09.091Z,9.53
2019-01-12T10:14:35.626Z,10.55
2019-01-12T10:17:02.200Z,10.28
2019-01-12T10:19:28.799Z,11.70
2019-01-12T10:21:55.535Z,11.35
2019-01-12T10:24:22.102Z,8.43
2019-01-12T10:26:48.740Z,8.18
2019-01-12T10:29:15.377Z,8.68
2019-01-12T10:31:41.811Z,9.75
2019-01-12T10:34:08.450Z,10.20
2019-01-12T10:36:34.957Z,11.15
2019-01-12T10:39:01.487Z,9.55
2019-01-12T10:41:28.030Z,10.08
2019-01-12T10:43:54.561Z,9.90
2019-01-12T10:46:21.094Z,9.48
2019-01-12T10:48:47.663Z,8.43
2019-01-12T10:51:14.299Z,10.38
2019-01-12T10:53:40.940Z,10.85
2019-01-12T10:56:07.355Z,11.80
2019-01-12T10:58:34.258Z,11.28
2019-01-12T11:01:00.852Z,10.95
2019-01-12T11:03:27.906Z,13.15
2019-01-12T11:05:54.538Z,8.75
2019-01-12T11:08:20.954Z,13.25
2019-01-12T11:10:48.018Z,12.90
2019-01-12T11:13:14.524Z,12.68
2019-01-12T11:15:41.091Z,15.43
2019-01-12T11:18:07.598Z,12.43
2019-01-12T11:20:34.134Z,10.98
2019-01-12T11:23:00.799Z,13.32
2019-01-12T11:25:27.314Z,10.03
2019-01-12T11:27:53.963Z,10.82
2019-01-12T11:30:20.507Z,11.85
2019-01-12T11:32:47.011Z,12.28
2019-01-12T11:35:13.547Z,14.05
2019-01-12T11:37:40.217Z,11.95
2019-01-12T11:40:06.768Z,10.43
2019-01-12T11:42:33.272Z,11.90
2019-01-12T11:44:59.925Z,13.25
2019-01-12T11:47:26.437Z,12.35
2019-01-12T11:49:53.075Z,12.63
2019-01-12T11:52:19.522Z,10.43
2019-01-12T11:54:46.035Z,9.60
2019-01-12T11:57:18.964Z,9.73
2019-01-12T11:59:41.287Z,10.65
2019-01-12T12:02:07.895Z,11.05
2019-01-12T12:04:34.433Z,11.55
2019-01-12T12:07:01.102Z,12.63
2019-01-12T12:09:27.607Z,10.35
2019-01-12T12:11:54.551Z,10.70
2019-01-12T12:14:21.087Z,13.28
2019-01-12T12:16:47.664Z,14.55
2019-01-12T12:19:14.169Z,10.08
2019-01-12T12:21:41.211Z,10.90
2019-01-12T12:24:07.771Z,11.55
2019-01-12T12:26:34.409Z,11.83
2019-01-12T12:29:01.046Z,14.85
2019-01-12T12:31:27.685Z,13.68
2019-01-12T12:33:54.310Z,10.85
2019-01-12T12:36:20.833Z,11.30
2019-01-12T12:38:47.392Z,16.53
2019-01-12T12:41:14.238Z,12.70
2019-01-12T12:43:40.754Z,12.33
2019-01-12T12:46:07.306Z,14.70
2019-01-12T12:48:33.817Z,14.58
2019-01-12T12:51:00.348Z,14.10
2019-01-12T12:53:27.017Z,17.07
2019-01-12T12:55:53.625Z,23.77
2019-01-12T12:58:20.293Z,22.70
2019-01-12T13:00:46.801Z,24.63
2019-01-12T13:03:13.332Z,20.95
2019-01-12T13:05:40.001Z,20.65
2019-01-12T13:08:06.514Z,27.37
2019-01-12T13:10:33.352Z,24.75
2019-01-12T13:12:59.889Z,24.45
2019-01-12T13:15:26.422Z,19.67
2019-01-12T13:17:53.191Z,23.10
2019-01-12T13:20:20.686Z,25.70
2019-01-12T13:22:49.350Z,24.75
2019-01-12T13:25:15.639Z,26.42
2019-01-12T13:27:42.171Z,23.98
2019-01-12T13:30:08.812Z,30.12
2019-01-12T13:32:35.475Z,32.63
2019-01-12T13:35:01.988Z,49.85
2019-01-12T13:37:28.520Z,34.80
2019-01-12T13:39:55.186Z,33.28
2019-01-12T13:42:21.693Z,58.40
2019-01-12T13:44:48.231Z,52.70
2019-01-12T13:47:20.669Z,52.88
2019-01-12T13:49:42.938Z,55.85
2019-01-12T13:52:09.470Z,45.12
2019-01-12T13:54:36.031Z,58.75
2019-01-12T13:57:02.571Z,39.60
2019-01-12T13:59:29.082Z,38.88
2019-01-12T14:01:55.746Z,32.93
2019-01-12T14:04:22.250Z,28.40
2019-01-12T14:06:48.788Z,31.55
2019-01-12T14:09:15.457Z,41.08
2019-01-12T14:11:41.879Z,37.80
2019-01-12T14:14:08.396Z,34.60
2019-01-12T14:16:34.931Z,40.65
2019-01-12T14:19:01.597Z,60.03
2019-01-12T14:21:28.111Z,64.05
2019-01-12T14:23:54.668Z,64.50
2019-01-12T14:26:21.177Z,63.35
2019-01-12T14:28:47.738Z,56.88
2019-01-12T14:31:14.376Z,58.58
2019-01-12T14:33:41.922Z,58.10
2019-01-12T14:36:08.445Z,56.00
2019-01-12T14:38:35.110Z,61.48
2019-01-12T14:41:01.824Z,57.50
2019-01-12T14:43:28.362Z,52.25
2019-01-12T14:45:54.876Z,53.95
2019-01-12T14:48:21.427Z,48.35
2019-01-12T14:50:47.969Z,41.98
2019-01-12T14:53:14.523Z,53.17
2019-01-12T14:55:41.044Z,65.17
2019-01-12T14:58:07.604Z,54.15
2019-01-12T15:00:34.655Z,56.88
2019-01-12T15:03:01.316Z,60.35
2019-01-12T15:05:27.939Z,64.22
2019-01-12T15:07:54.443Z,53.90
2019-01-12T15:10:20.971Z,46.23
2019-01-12T15:12:47.631Z,56.20
2019-01-12T15:15:14.550Z,48.10
2019-01-12T15:17:41.090Z,49.98
2019-01-12T15:20:07.629Z,56.05
2019-01-12T15:22:34.158Z,42.75
2019-01-12T15:25:00.695Z,45.52
2019-01-12T15:27:27.229Z,47.55
2019-01-12T15:29:53.869Z,41.40
2019-01-12T15:32:20.529Z,41.70
2019-01-12T15:34:47.167Z,41.75
2019-01-12T15:37:13.780Z,48.48
2019-01-12T15:39:40.229Z,42.45
2019-01-12T15:42:06.748Z,41.08
2019-01-12T15:44:33.310Z,38.25
2019-01-12T15:46:59.820Z,39.60
2019-01-12T15:49:26.379Z,39.00
2019-01-12T15:51:53.019Z,40.43
2019-01-12T15:54:19.452Z,37.60
2019-01-12T15:56:46.091Z,39.35
2019-01-12T15:59:12.616Z,42.70
2019-01-12T16:01:39.163Z,44.03
2019-01-12T16:04:05.792Z,39.35
2019-01-12T16:06:32.295Z,34.20
2019-01-12T16:08:58.873Z,35.15
2019-01-12T16:11:25.385Z,33.88
2019-01-12T16:13:51.915Z,35.80
2019-01-12T16:16:18.636Z,39.15
2019-01-12T16:18:46.516Z,35.03
2019-01-12T16:21:13.289Z,40.28
2019-01-12T16:23:39.927Z,35.95
2019-01-12T16:26:06.353Z,38.85
2019-01-12T16:28:32.871Z,35.35
2019-01-12T16:30:59.408Z,38.38
2019-01-12T16:33:25.863Z,38.78
2019-01-12T16:35:52.476Z,39.45
2019-01-12T16:38:19.014Z,36.65
2019-01-12T16:40:45.574Z,42.85
2019-01-12T16:43:12.284Z,43.25
2019-01-12T16:45:38.850Z,41.48
2019-01-12T16:48:05.317Z,41.00
2019-01-12T16:50:31.892Z,37.63
2019-01-12T16:52:58.564Z,37.98
2019-01-12T16:55:25.197Z,33.48
2019-01-12T16:57:51.724Z,37.53
2019-01-12T17:00:18.678Z,35.28
2019-01-12T17:02:45.190Z,155.70
2019-01-12T17:05:11.827Z,69.65
2019-01-12T17:07:38.386Z,74.03
2019-01-12T17:10:05.025Z,74.70
2019-01-12T17:12:31.527Z,84.20
2019-01-12T17:14:58.095Z,80.62
2019-01-12T17:17:24.735Z,75.50
2019-01-12T17:19:51.244Z,70.47
2019-01-12T17:22:18.010Z,79.05
2019-01-12T17:24:44.516Z,64.03
2019-01-12T17:27:11.156Z,68.35
2019-01-12T17:29:37.687Z,56.83
2019-01-12T17:32:04.353Z,61.42
2019-01-12T17:34:30.863Z,59.73
2019-01-12T17:36:58.957Z,62.45
2019-01-12T17:39:25.577Z,61.83
2019-01-12T17:41:52.109Z,59.63
2019-01-12T17:44:18.646Z,54.93
2019-01-12T17:46:45.207Z,53.63
2019-01-12T17:49:11.843Z,52.58
2019-01-12T17:51:38.378Z,53.02
2019-01-12T17:54:04.888Z,45.23
2019-01-12T17:56:31.428Z,55.90
2019-01-12T17:58:57.965Z,52.25
2019-01-12T18:01:24.503Z,59.05
2019-01-12T18:03:51.060Z,53.05
2019-01-12T18:06:17.569Z,51.45
2019-01-12T18:08:44.131Z,46.28
2019-01-12T18:11:10.771Z,44.38
2019-01-12T18:13:37.405Z,46.05
2019-01-12T18:16:04.050Z,47.98
2019-01-12T18:18:30.681Z,50.60
2019-01-12T18:20:57.604Z,47.00
2019-01-12T18:23:24.164Z,47.05
2019-01-12T18:25:50.800Z,50.45
2019-01-12T18:28:17.310Z,40.90
2019-01-12T18:30:43.844Z,40.55
2019-01-12T18:33:10.511Z,38.50
2019-01-12T18:35:37.022Z,51.35
2019-01-12T18:38:03.556Z,265.55
2019-01-12T18:40:30.218Z,301.80
2019-01-12T18:42:56.858Z,365.60
2019-01-12T18:45:23.368Z,362.48
2019-01-12T18:47:49.928Z,297.98
2019-01-12T18:50:16.371Z,273.45
2019-01-12T18:52:42.873Z,247.00
2019-01-12T18:55:09.412Z,224.73
2019-01-12T18:57:35.946Z,211.97
2019-01-12T19:00:02.501Z,198.23
2019-01-12T19:02:29.010Z,177.07
2019-01-12T19:04:55.549Z,179.95
2019-01-12T19:07:22.086Z,180.65
2019-01-12T19:09:48.604Z,169.20
2019-01-12T19:12:15.290Z,155.12
2019-01-12T19:14:41.922Z,152.95
2019-01-12T19:17:08.636Z,146.60
2019-01-12T19:19:35.173Z,144.68
2019-01-12T19:22:01.629Z,141.22
2019-01-12T19:24:28.269Z,129.82
2019-01-12T19:26:54.776Z,136.20
2019-01-12T19:29:21.310Z,131.47
2019-01-12T19:31:47.976Z,122.82
2019-01-12T19:34:14.620Z,124.30
2019-01-12T19:36:41.125Z,109.37
2019-01-12T19:39:07.662Z,117.08
2019-01-12T19:41:34.198Z,110.75
2019-01-12T19:44:00.728Z,103.72
2019-01-12T19:46:27.397Z,102.58
2019-01-12T19:48:54.038Z,108.37
2019-01-12T19:51:20.539Z,105.12
2019-01-12T19:53:47.486Z,98.62
2019-01-12T19:56:25.210Z,93.55
2019-01-12T19:58:47.552Z,85.38
2019-01-12T20:01:14.188Z,85.85
2019-01-12T20:03:40.698Z,82.12
2019-01-12T20:06:07.232Z,86.05
2019-01-12T20:08:33.897Z,75.95
2019-01-12T20:11:00.533Z,76.00
2019-01-12T20:13:27.178Z,73.45
2019-01-12T20:15:53.786Z,76.35
2019-01-12T20:18:20.450Z,69.60
2019-01-12T20:20:47.028Z,74.35
2019-01-12T20:23:13.695Z,74.75
2019-01-12T20:25:40.516Z,71.55
2019-01-12T20:28:07.077Z,67.75
2019-01-12T20:30:33.614Z,67.97
2019-01-12T20:33:00.147Z,66.90
2019-01-12T20:35:26.685Z,61.60
2019-01-12T20:37:53.753Z,61.85
2019-01-12T20:40:20.260Z,64.37
2019-01-12T20:42:46.794Z,59.40
2019-01-12T20:45:13.432Z,58.90
2019-01-12T20:47:40.103Z,61.37
2019-01-12T20:50:06.607Z,55.95
2019-01-12T20:52:33.171Z,55.73
2019-01-12T20:54:59.684Z,60.17
2019-01-12T20:57:26.244Z,56.75
2019-01-12T20:59:52.754Z,55.28
2019-01-12T21:02:19.316Z,60.60
2019-01-12T21:04:46.164Z,51.37
2019-01-12T21:07:12.666Z,49.67
2019-01-12T21:09:39.199Z,52.80
2019-01-12T21:12:05.865Z,43.13
2019-01-12T21:14:32.476Z,47.23
2019-01-12T21:16:59.017Z,48.73
2019-01-12T21:19:25.548Z,45.15
2019-01-12T21:21:52.083Z,42.80
2019-01-12T21:24:18.619Z,42.30
2019-01-12T21:26:45.283Z,47.20
2019-01-12T21:29:11.922Z,42.73
2019-01-12T21:31:38.437Z,43.33
2019-01-12T21:34:04.977Z,44.10
2019-01-12T21:36:31.629Z,41.63
2019-01-12T21:38:58.146Z,44.95
2019-01-12T21:41:24.701Z,41.68
2019-01-12T21:43:51.212Z,42.93
2019-01-12T21:46:17.745Z,41.42
2019-01-12T21:48:44.280Z,43.98
2019-01-12T21:51:10.922Z,40.73
2019-01-12T21:53:37.453Z,41.70
2019-01-12T21:56:03.915Z,38.55
2019-01-12T21:58:30.423Z,37.13
2019-01-12T22:00:56.985Z,36.50
2019-01-12T22:03:23.493Z,39.85
2019-01-12T22:05:50.057Z,34.80
2019-01-12T22:08:16.567Z,39.45
2019-01-12T22:10:44.613Z,34.70
2019-01-12T22:13:11.610Z,36.65
2019-01-12T22:15:38.053Z,34.20
2019-01-12T22:18:04.683Z,30.05
2019-01-12T22:20:31.192Z,31.97
2019-01-12T22:22:57.724Z,34.60
2019-01-12T22:25:24.388Z,35.17
2019-01-12T22:27:51.027Z,32.45
2019-01-12T22:30:17.675Z,29.55
2019-01-12T22:32:44.303Z,30.77
2019-01-12T22:35:10.917Z,29.32
2019-01-12T22:37:37.579Z,29.10
2019-01-12T22:40:04.089Z,29.55
2019-01-12T22:42:30.651Z,30.10
2019-01-12T22:44:57.288Z,30.50
2019-01-12T22:47:23.929Z,28.15
2019-01-12T22:49:51.408Z,28.15
2019-01-12T22:52:17.996Z,29.55
2019-01-12T22:54:44.528Z,26.70
2019-01-12T22:57:11.182Z,27.17
2019-01-12T22:59:37.722Z,26.10
2019-01-12T23:02:04.236Z,26.75
2019-01-12T23:04:30.803Z,29.07
2019-01-12T23:06:57.436Z,27.42
2019-01-12T23:09:23.947Z,24.63
2019-01-12T23:11:50.481Z,26.40
2019-01-12T23:14:16.925Z,24.95
2019-01-12T23:16:43.582Z,29.45
2019-01-12T23:19:10.197Z,23.27
2019-01-12T23:21:36.858Z,23.40
2019-01-12T23:24:03.329Z,24.32
2019-01-12T23:26:29.903Z,25.50
2019-01-12T23:28:56.354Z,24.45
2019-01-12T23:31:22.999Z,23.85
2019-01-12T23:33:49.637Z,24.10
2019-01-12T23:36:16.144Z,23.50
2019-01-12T23:38:42.687Z,21.37
2019-01-12T23:41:09.315Z,24.45
2019-01-12T23:43:35.851Z,25.43
2019-01-12T23:46:02.417Z,20.10
2019-01-12T23:48:28.929Z,21.93
2019-01-12T23:50:55.460Z,21.00
2019-01-12T23:53:21.999Z,25.45
2019-01-12T23:55:48.948Z,22.25
2019-01-12T23:58:15.478Z,23.38
