createdAt,value
2018-05-18T00:01:05.258Z,13.60
2018-05-18T00:03:33.341Z,13.50
2018-05-18T00:06:01.821Z,13.50
2018-05-18T00:08:29.920Z,13.40
2018-05-18T00:10:58.542Z,13.40
2018-05-18T00:18:24.311Z,13.40
2018-05-18T00:20:52.426Z,13.20
2018-05-18T00:23:20.885Z,13.20
2018-05-18T00:25:50.081Z,13.10
2018-05-18T00:28:18.542Z,13.10
2018-05-18T00:30:46.630Z,13.10
2018-05-18T00:33:15.105Z,12.90
2018-05-18T00:35:43.214Z,13.00
2018-05-18T00:38:12.177Z,12.90
2018-05-18T00:43:10.086Z,12.80
2018-05-18T00:45:38.545Z,12.70
2018-05-18T00:48:07.777Z,12.70
2018-05-18T00:50:36.981Z,12.60
2018-05-18T00:53:05.445Z,12.60
2018-05-18T00:55:40.563Z,12.60
2018-05-18T00:58:09.061Z,12.50
2018-05-18T01:00:38.265Z,12.50
2018-05-18T01:03:06.732Z,12.50
2018-05-18T01:05:34.826Z,12.50
2018-05-18T01:10:31.573Z,12.30
2018-05-18T01:12:59.677Z,12.40
2018-05-18T01:15:28.145Z,12.40
2018-05-18T01:17:56.244Z,12.40
2018-05-18T01:20:24.732Z,12.30
2018-05-18T01:22:52.835Z,12.30
2018-05-18T01:25:21.302Z,12.30
2018-05-18T01:27:49.754Z,12.30
2018-05-18T01:30:17.835Z,12.00
2018-05-18T01:32:46.312Z,12.30
2018-05-18T01:35:14.423Z,12.50
2018-05-18T01:37:43.629Z,12.20
2018-05-18T01:40:12.392Z,12.20
2018-05-18T01:42:41.213Z,12.20
2018-05-18T01:45:09.694Z,12.20
2018-05-18T01:47:37.812Z,12.20
2018-05-18T01:50:06.384Z,12.10
2018-05-18T01:52:34.460Z,12.10
2018-05-18T01:57:31.218Z,12.30
2018-05-18T01:59:59.308Z,12.10
2018-05-18T02:02:28.285Z,12.10
2018-05-18T02:04:57.127Z,12.10
2018-05-18T02:07:25.247Z,12.10
2018-05-18T02:09:53.712Z,12.10
2018-05-18T02:12:21.809Z,12.10
2018-05-18T02:14:50.273Z,12.00
2018-05-18T02:17:18.361Z,11.90
2018-05-18T02:19:46.838Z,11.80
2018-05-18T02:22:16.048Z,11.80
2018-05-18T02:24:45.260Z,11.80
2018-05-18T02:27:13.722Z,11.80
2018-05-18T02:29:42.930Z,11.80
2018-05-18T02:32:12.593Z,11.80
2018-05-18T02:37:09.745Z,11.70
2018-05-18T02:39:38.221Z,11.70
2018-05-18T02:42:06.787Z,11.70
2018-05-18T02:44:34.891Z,11.70
2018-05-18T02:47:02.999Z,11.70
2018-05-18T02:52:00.584Z,11.70
2018-05-18T02:59:27.661Z,11.70
2018-05-18T03:01:56.875Z,11.70
2018-05-18T03:04:26.091Z,11.70
2018-05-18T03:06:54.570Z,11.70
2018-05-18T03:09:22.672Z,11.70
2018-05-18T03:11:51.135Z,11.70
2018-05-18T03:14:19.227Z,11.80
2018-05-18T03:16:47.690Z,11.80
2018-05-18T03:19:15.787Z,11.80
2018-05-18T03:21:44.269Z,11.90
2018-05-18T03:24:12.363Z,11.90
2018-05-18T03:26:40.832Z,11.90
2018-05-18T03:29:10.029Z,12.00
2018-05-18T03:31:38.122Z,12.00
2018-05-18T03:34:06.581Z,12.10
2018-05-18T03:36:35.046Z,12.10
2018-05-18T03:39:04.269Z,12.10
2018-05-18T03:41:33.468Z,12.20
2018-05-18T03:44:01.939Z,12.20
2018-05-18T03:46:31.143Z,12.20
2018-05-18T03:49:00.352Z,12.30
2018-05-18T03:51:28.822Z,12.30
2018-05-18T03:53:57.290Z,12.50
2018-05-18T03:56:25.390Z,12.70
2018-05-18T03:58:53.877Z,12.60
2018-05-18T04:01:33.665Z,12.40
2018-05-18T04:04:14.020Z,12.60
2018-05-18T04:06:53.597Z,12.60
2018-05-18T04:09:22.803Z,12.80
2018-05-18T04:11:51.261Z,12.90
2018-05-18T04:14:19.729Z,13.00
2018-05-18T04:16:47.812Z,12.90
2018-05-18T04:19:17.054Z,13.10
2018-05-18T04:24:14.200Z,13.60
2018-05-18T04:26:41.891Z,13.50
2018-05-18T04:29:10.402Z,13.70
2018-05-18T04:31:38.501Z,14.00
2018-05-18T04:34:06.961Z,14.20
2018-05-18T04:36:35.058Z,14.30
2018-05-18T04:39:03.509Z,14.40
2018-05-18T04:41:32.009Z,14.50
2018-05-18T04:44:00.099Z,14.70
2018-05-18T04:46:29.314Z,14.60
2018-05-18T04:48:57.772Z,14.40
2018-05-18T04:51:25.877Z,14.40
2018-05-18T04:53:54.336Z,14.50
2018-05-18T04:56:22.457Z,14.40
2018-05-18T04:58:50.998Z,14.30
2018-05-18T05:01:19.090Z,14.30
2018-05-18T05:06:15.832Z,13.90
2018-05-18T05:08:43.963Z,14.20
2018-05-18T05:13:40.719Z,14.60
2018-05-18T05:16:09.961Z,14.30
2018-05-18T05:18:38.431Z,14.40
2018-05-18T05:21:06.531Z,14.60
2018-05-18T05:23:36.206Z,14.60
2018-05-18T05:26:05.045Z,14.60
2018-05-18T05:28:33.530Z,14.70
2018-05-18T05:31:01.633Z,14.70
2018-05-18T05:35:58.396Z,14.80
2018-05-18T05:38:26.475Z,14.70
2018-05-18T05:40:54.970Z,14.70
2018-05-18T05:43:23.060Z,14.80
2018-05-18T05:45:51.519Z,14.80
2018-05-18T05:48:20.006Z,14.80
2018-05-18T05:50:48.109Z,14.50
2018-05-18T05:53:17.448Z,14.80
2018-05-18T05:55:45.542Z,14.90
2018-05-18T05:58:14.013Z,15.10
2018-05-18T06:00:43.225Z,15.40
2018-05-18T06:03:11.698Z,15.70
2018-05-18T06:05:39.810Z,16.00
2018-05-18T06:10:36.597Z,16.50
2018-05-18T06:13:04.761Z,16.50
2018-05-18T06:15:33.231Z,16.70
2018-05-18T06:18:01.330Z,16.60
2018-05-18T06:20:29.841Z,16.60
2018-05-18T06:22:57.965Z,16.80
2018-05-18T06:25:27.198Z,16.70
2018-05-18T06:27:56.489Z,16.70
2018-05-18T06:30:25.693Z,16.60
2018-05-18T06:32:54.146Z,16.50
2018-05-18T06:35:22.607Z,16.50
2018-05-18T06:37:50.689Z,16.70
2018-05-18T06:40:19.174Z,16.70
2018-05-18T06:42:47.281Z,15.20
2018-05-18T06:45:16.485Z,16.80
2018-05-18T06:47:44.935Z,16.80
2018-05-18T06:50:13.406Z,16.90
2018-05-18T06:52:41.513Z,17.00
2018-05-18T06:55:10.761Z,16.80
2018-05-18T06:57:39.236Z,17.10
2018-05-18T07:00:07.338Z,17.20
2018-05-18T07:05:04.934Z,17.60
2018-05-18T07:07:33.410Z,17.70
2018-05-18T07:10:01.519Z,17.70
2018-05-18T07:12:29.983Z,17.80
2018-05-18T07:14:58.089Z,18.00
2018-05-18T07:19:54.843Z,17.90
2018-05-18T07:22:22.950Z,17.80
2018-05-18T07:24:51.451Z,17.60
2018-05-18T07:27:19.541Z,17.50
2018-05-18T07:29:48.004Z,17.50
2018-05-18T07:32:16.091Z,17.50
2018-05-18T07:34:44.570Z,17.60
2018-05-18T07:37:13.048Z,17.60
2018-05-18T07:39:41.145Z,17.80
2018-05-18T07:42:09.610Z,17.90
2018-05-18T07:44:37.774Z,17.90
2018-05-18T07:47:05.908Z,17.80
2018-05-18T07:49:34.405Z,17.90
2018-05-18T07:52:02.499Z,18.20
2018-05-18T07:54:30.957Z,18.40
2018-05-18T07:56:59.429Z,18.60
2018-05-18T07:59:27.633Z,18.60
2018-05-18T08:01:55.656Z,18.70
2018-05-18T08:04:24.117Z,18.70
2018-05-18T08:06:53.314Z,18.90
2018-05-18T08:11:50.831Z,18.70
2018-05-18T08:14:18.536Z,18.60
2018-05-18T08:16:46.631Z,18.70
2018-05-18T08:19:15.090Z,18.70
2018-05-18T08:21:43.176Z,18.90
2018-05-18T08:24:12.369Z,18.70
2018-05-18T08:26:40.066Z,18.90
2018-05-18T08:29:21.186Z,18.90
2018-05-18T08:31:49.264Z,18.60
2018-05-18T08:34:17.790Z,18.50
2018-05-18T08:36:45.882Z,18.60
2018-05-18T08:39:14.425Z,18.80
2018-05-18T08:41:42.487Z,18.90
2018-05-18T08:49:08.677Z,19.00
2018-05-18T08:51:37.269Z,18.90
2018-05-18T08:54:06.104Z,19.00
2018-05-18T08:56:35.308Z,19.10
2018-05-18T08:59:04.518Z,19.00
2018-05-18T09:01:32.199Z,19.50
2018-05-18T09:06:29.695Z,19.50
2018-05-18T09:08:57.837Z,19.50
2018-05-18T09:11:26.336Z,19.70
2018-05-18T09:13:54.433Z,19.70
2018-05-18T09:16:23.644Z,19.80
2018-05-18T09:18:52.110Z,19.90
2018-05-18T09:21:20.453Z,20.00
2018-05-18T09:23:48.542Z,20.10
2018-05-18T09:28:45.411Z,20.20
2018-05-18T09:31:13.503Z,20.30
2018-05-18T09:33:42.733Z,20.40
2018-05-18T09:36:11.198Z,20.40
2018-05-18T09:38:39.298Z,19.90
2018-05-18T09:41:07.773Z,20.10
2018-05-18T09:43:36.443Z,20.20
2018-05-18T09:46:04.197Z,20.10
2018-05-18T09:51:01.752Z,20.20
2018-05-18T09:53:29.457Z,20.50
2018-05-18T09:58:26.967Z,20.50
2018-05-18T10:00:55.052Z,20.60
2018-05-18T10:03:24.282Z,20.50
2018-05-18T10:05:52.756Z,20.70
2018-05-18T10:08:20.850Z,20.50
2018-05-18T10:10:49.318Z,20.50
2018-05-18T10:13:17.411Z,20.80
2018-05-18T10:15:45.876Z,20.80
2018-05-18T10:18:15.215Z,20.60
2018-05-18T10:20:43.316Z,20.80
2018-05-18T10:23:11.778Z,21.20
2018-05-18T10:25:39.867Z,21.30
2018-05-18T10:28:08.340Z,21.10
2018-05-18T10:30:37.534Z,21.20
2018-05-18T10:33:06.059Z,21.20
2018-05-18T10:35:34.159Z,21.30
2018-05-18T10:40:30.959Z,21.50
2018-05-18T10:42:59.045Z,21.70
2018-05-18T10:47:56.615Z,21.70
2018-05-18T10:52:54.125Z,21.50
2018-05-18T10:55:22.597Z,21.40
2018-05-18T10:57:51.089Z,21.60
2018-05-18T11:00:19.206Z,21.80
2018-05-18T11:02:47.672Z,21.70
2018-05-18T11:05:15.810Z,21.60
2018-05-18T11:07:44.258Z,21.50
2018-05-18T11:10:12.368Z,21.70
2018-05-18T11:12:41.572Z,21.40
2018-05-18T11:15:10.034Z,21.40
2018-05-18T11:17:39.111Z,21.00
2018-05-18T11:20:06.880Z,20.90
2018-05-18T11:22:35.722Z,20.70
2018-05-18T11:25:04.181Z,20.80
2018-05-18T11:27:32.662Z,21.00
2018-05-18T11:30:00.769Z,21.30
2018-05-18T11:32:29.985Z,21.40
2018-05-18T11:34:59.202Z,21.30
2018-05-18T11:37:27.693Z,21.20
2018-05-18T11:39:56.901Z,21.30
2018-05-18T11:42:26.113Z,21.30
2018-05-18T11:44:54.594Z,21.10
2018-05-18T11:47:22.692Z,20.80
2018-05-18T11:49:51.153Z,20.70
2018-05-18T11:52:20.355Z,20.80
2018-05-18T11:54:48.766Z,20.60
2018-05-18T11:57:16.852Z,20.90
2018-05-18T12:02:19.469Z,20.80
2018-05-18T12:04:47.939Z,20.80
2018-05-18T12:07:16.360Z,20.60
2018-05-18T12:09:44.491Z,20.40
2018-05-18T12:12:12.906Z,20.20
2018-05-18T12:14:40.950Z,20.40
2018-05-18T12:17:09.423Z,20.50
2018-05-18T12:19:38.469Z,20.60
2018-05-18T12:22:06.917Z,20.20
2018-05-18T12:24:36.118Z,20.30
2018-05-18T12:27:04.543Z,20.50
2018-05-18T12:29:33.723Z,20.30
2018-05-18T12:32:02.140Z,20.30
2018-05-18T12:34:31.316Z,20.20
2018-05-18T12:36:59.740Z,20.40
2018-05-18T12:39:28.928Z,20.30
2018-05-18T12:41:56.572Z,20.20
2018-05-18T12:44:24.619Z,20.50
2018-05-18T12:46:53.781Z,20.30
2018-05-18T12:49:21.443Z,20.30
2018-05-18T12:51:49.478Z,20.20
2018-05-18T12:56:46.132Z,20.60
2018-05-18T12:59:15.286Z,20.30
2018-05-18T13:01:42.958Z,20.40
2018-05-18T13:04:11.011Z,20.50
2018-05-18T13:06:39.425Z,20.50
2018-05-18T13:09:07.462Z,20.70
2018-05-18T13:11:35.142Z,20.30
2018-05-18T13:14:03.198Z,20.00
2018-05-18T13:16:32.415Z,20.50
2018-05-18T13:19:00.844Z,20.50
2018-05-18T13:21:30.008Z,20.20
2018-05-18T13:23:58.425Z,20.70
2018-05-18T13:26:27.601Z,20.60
2018-05-18T13:28:56.010Z,20.40
2018-05-18T13:31:25.170Z,20.00
2018-05-18T13:33:53.636Z,19.80
2018-05-18T13:36:22.066Z,19.80
2018-05-18T13:38:50.203Z,19.60
2018-05-18T13:41:19.306Z,19.50
2018-05-18T13:43:47.751Z,19.40
2018-05-18T13:46:16.901Z,19.40
2018-05-18T13:48:45.318Z,19.50
2018-05-18T13:53:41.959Z,20.10
2018-05-18T13:56:11.114Z,20.00
2018-05-18T13:58:39.531Z,19.80
2018-05-18T14:01:08.739Z,20.40
2018-05-18T14:03:37.289Z,20.30
2018-05-18T14:06:06.331Z,20.10
2018-05-18T14:08:34.755Z,20.10
2018-05-18T14:11:03.955Z,19.90
2018-05-18T14:13:32.376Z,20.00
2018-05-18T14:16:01.530Z,20.00
2018-05-18T14:18:29.943Z,20.10
2018-05-18T14:20:59.228Z,20.10
2018-05-18T14:23:27.603Z,20.20
2018-05-18T14:25:55.707Z,19.80
2018-05-18T14:28:23.352Z,20.10
2018-05-18T14:30:51.393Z,19.60
2018-05-18T14:33:20.551Z,20.10
2018-05-18T14:35:48.995Z,19.90
2018-05-18T14:38:17.411Z,19.90
2018-05-18T14:40:45.466Z,19.90
2018-05-18T14:43:13.977Z,20.30
2018-05-18T14:45:42.378Z,20.10
2018-05-18T14:50:39.837Z,20.80
2018-05-18T14:53:09.017Z,21.20
2018-05-18T14:58:06.766Z,20.40
2018-05-18T15:00:34.860Z,20.80
2018-05-18T15:03:03.295Z,21.40
2018-05-18T15:05:32.471Z,21.40
2018-05-18T15:08:00.876Z,21.50
2018-05-18T15:10:30.041Z,21.00
2018-05-18T15:12:58.469Z,20.60
2018-05-18T15:15:27.037Z,20.80
2018-05-18T15:17:55.115Z,20.90
2018-05-18T15:20:24.270Z,20.80
2018-05-18T15:25:20.946Z,21.30
2018-05-18T15:27:49.359Z,20.70
2018-05-18T15:30:17.408Z,20.70
2018-05-18T15:32:45.822Z,20.70
2018-05-18T15:35:15.113Z,20.90
2018-05-18T15:37:43.456Z,21.20
2018-05-18T15:40:12.622Z,21.80
2018-05-18T15:42:41.063Z,22.20
2018-05-18T15:45:10.228Z,22.30
2018-05-18T15:47:39.263Z,22.40
2018-05-18T15:50:07.675Z,22.50
2018-05-18T15:52:36.111Z,22.30
2018-05-18T15:55:04.858Z,22.30
2018-05-18T15:57:33.644Z,22.00
2018-05-18T16:00:02.062Z,21.80
2018-05-18T16:02:31.223Z,21.50
2018-05-18T16:04:59.635Z,21.10
2018-05-18T16:07:28.088Z,21.00
2018-05-18T16:09:56.239Z,21.00
2018-05-18T16:12:24.679Z,20.90
2018-05-18T16:14:52.755Z,20.70
2018-05-18T16:17:21.246Z,20.20
2018-05-18T16:19:50.392Z,20.10
2018-05-18T16:22:18.804Z,19.60
2018-05-18T16:24:47.997Z,19.50
2018-05-18T16:27:19.201Z,19.30
2018-05-18T16:29:47.632Z,19.10
2018-05-18T16:32:16.806Z,19.00
2018-05-18T16:34:45.675Z,19.00
2018-05-18T16:37:14.455Z,18.90
2018-05-18T16:39:42.923Z,18.80
2018-05-18T16:42:10.975Z,18.60
2018-05-18T16:44:39.393Z,18.60
2018-05-18T16:49:36.048Z,18.60
2018-05-18T16:52:05.192Z,18.40
2018-05-18T16:54:33.607Z,18.30
2018-05-18T16:57:02.799Z,18.20
2018-05-18T16:59:31.246Z,18.00
2018-05-18T17:02:00.389Z,18.20
2018-05-18T17:04:28.857Z,18.20
2018-05-18T17:06:58.001Z,18.10
2018-05-18T17:09:26.484Z,18.00
2018-05-18T17:11:55.634Z,17.90
2018-05-18T17:16:52.319Z,17.70
2018-05-18T17:19:21.511Z,17.50
2018-05-18T17:21:49.939Z,17.60
2018-05-18T17:24:19.096Z,17.40
2018-05-18T17:26:47.519Z,17.40
2018-05-18T17:29:16.670Z,17.40
2018-05-18T17:31:45.118Z,17.30
2018-05-18T17:34:14.293Z,17.30
2018-05-18T17:39:10.987Z,17.10
2018-05-18T17:41:40.677Z,17.30
2018-05-18T17:44:09.459Z,17.40
2018-05-18T17:46:37.867Z,17.50
2018-05-18T17:49:07.065Z,17.40
2018-05-18T17:51:35.498Z,17.50
2018-05-18T17:54:04.642Z,17.30
2018-05-18T17:56:33.050Z,17.10
2018-05-18T18:03:59.879Z,16.90
2018-05-18T18:06:28.299Z,16.90
2018-05-18T18:08:57.491Z,16.80
2018-05-18T18:13:54.152Z,16.80
2018-05-18T18:16:23.314Z,16.60
2018-05-18T18:23:49.376Z,16.30
2018-05-18T18:26:18.594Z,16.40
2018-05-18T18:31:16.083Z,16.30
2018-05-18T18:33:44.509Z,16.20
2018-05-18T18:36:13.693Z,16.40
2018-05-18T18:38:42.130Z,16.50
2018-05-18T18:41:11.324Z,16.40
2018-05-18T18:43:41.063Z,16.10
2018-05-18T18:46:09.859Z,16.20
2018-05-18T18:48:38.287Z,16.10
2018-05-18T18:51:07.457Z,16.10
2018-05-18T18:53:35.857Z,16.00
2018-05-18T19:01:02.662Z,15.80
2018-05-18T19:03:31.070Z,15.80
2018-05-18T19:06:00.259Z,15.80
2018-05-18T19:08:28.747Z,15.70
2018-05-18T19:10:57.889Z,15.60
2018-05-18T19:13:26.295Z,15.60
2018-05-18T19:15:55.451Z,15.50
2018-05-18T19:18:23.863Z,15.40
2018-05-18T19:20:53.025Z,15.40
2018-05-18T19:23:21.470Z,15.40
2018-05-18T19:25:50.634Z,15.30
2018-05-18T19:28:19.074Z,15.30
2018-05-18T19:30:48.239Z,15.20
2018-05-18T19:33:16.675Z,15.20
2018-05-18T19:35:45.089Z,15.10
2018-05-18T19:38:14.247Z,15.00
2018-05-18T19:40:43.403Z,15.00
2018-05-18T19:43:11.814Z,15.00
2018-05-18T19:45:41.598Z,14.90
2018-05-18T19:48:10.386Z,14.90
2018-05-18T19:53:07.044Z,15.10
2018-05-18T19:55:36.345Z,14.80
2018-05-18T20:03:03.147Z,14.70
2018-05-18T20:05:31.565Z,14.60
2018-05-18T20:08:00.753Z,14.60
2018-05-18T20:12:57.418Z,14.90
2018-05-18T20:15:26.582Z,14.70
2018-05-18T20:17:54.241Z,15.10
2018-05-18T20:22:53.077Z,14.60
2018-05-18T20:30:24.359Z,14.30
2018-05-18T20:32:52.779Z,14.40
2018-05-18T20:35:21.928Z,14.40
2018-05-18T20:37:57.491Z,14.40
2018-05-18T20:40:25.557Z,14.30
2018-05-18T20:42:53.989Z,14.30
2018-05-18T20:45:23.230Z,14.20
2018-05-18T20:47:51.647Z,14.20
2018-05-18T20:50:20.812Z,14.10
2018-05-18T20:52:49.303Z,14.10
2018-05-18T20:55:17.362Z,14.00
2018-05-18T20:57:45.780Z,13.90
2018-05-18T21:00:14.972Z,13.80
2018-05-18T21:02:43.383Z,13.70
2018-05-18T21:05:12.530Z,13.70
2018-05-18T21:07:41.318Z,13.60
2018-05-18T21:10:10.112Z,13.60
2018-05-18T21:12:38.526Z,13.50
2018-05-18T21:15:06.957Z,13.50
2018-05-18T21:17:35.014Z,13.50
2018-05-18T21:22:31.674Z,13.30
2018-05-18T21:25:00.095Z,13.50
2018-05-18T21:27:29.278Z,13.50
2018-05-18T21:29:58.527Z,13.50
2018-05-18T21:32:26.952Z,13.50
2018-05-18T21:34:56.096Z,13.50
2018-05-18T21:37:24.507Z,13.50
2018-05-18T21:39:53.681Z,13.50
2018-05-18T21:42:22.127Z,13.50
2018-05-18T21:44:51.295Z,13.50
2018-05-18T21:47:19.726Z,13.50
2018-05-18T21:49:48.928Z,13.50
2018-05-18T21:52:17.350Z,13.50
2018-05-18T21:54:46.498Z,13.40
2018-05-18T21:57:14.911Z,13.40
2018-05-18T21:59:44.071Z,13.40
2018-05-18T22:02:12.487Z,13.30
2018-05-18T22:04:41.725Z,13.30
2018-05-18T22:07:10.207Z,13.20
2018-05-18T22:09:38.311Z,13.30
2018-05-18T22:12:06.774Z,13.30
2018-05-18T22:14:35.982Z,13.20
2018-05-18T22:17:05.193Z,13.20
2018-05-18T22:19:33.657Z,13.10
2018-05-18T22:22:02.863Z,13.20
2018-05-18T22:24:32.070Z,13.20
2018-05-18T22:27:00.525Z,13.10
2018-05-18T22:29:29.733Z,13.10
2018-05-18T22:34:26.485Z,13.20
2018-05-18T22:36:54.564Z,13.00
2018-05-18T22:39:23.052Z,13.00
2018-05-18T22:41:51.153Z,12.90
2018-05-18T22:44:19.613Z,13.00
2018-05-18T22:46:48.817Z,12.90
2018-05-18T22:51:47.474Z,12.80
2018-05-18T22:54:17.402Z,12.80
2018-05-18T22:56:45.191Z,12.60
2018-05-18T22:59:13.280Z,12.80
2018-05-18T23:04:10.906Z,12.70
2018-05-18T23:09:08.419Z,12.60
2018-05-18T23:11:36.885Z,12.60
2018-05-18T23:14:06.083Z,12.60
2018-05-18T23:21:31.878Z,12.90
2018-05-18T23:24:00.354Z,12.50
2018-05-18T23:26:29.552Z,12.50
2018-05-18T23:33:56.449Z,12.40
2018-05-18T23:38:53.972Z,12.40
2018-05-18T23:41:22.440Z,12.40
2018-05-18T23:43:51.632Z,12.40
2018-05-18T23:51:17.456Z,12.10
2018-05-18T23:53:45.917Z,12.20
2018-05-18T23:56:15.114Z,12.20
