createdAt,value
2018-12-16T00:04:23.587Z,99.75
2018-12-16T00:09:26.958Z,99.47
2018-12-16T00:14:30.402Z,99.17
2018-12-16T00:19:33.735Z,99.40
2018-12-16T00:24:37.176Z,99.36
2018-12-16T00:29:40.567Z,98.96
2018-12-16T00:34:43.923Z,98.70
2018-12-16T00:39:47.191Z,98.85
2018-12-16T00:44:50.571Z,98.92
2018-12-16T00:49:53.858Z,98.68
2018-12-16T00:54:57.480Z,98.37
2018-12-16T01:00:00.680Z,98.69
2018-12-16T01:05:04.198Z,98.17
2018-12-16T01:10:08.781Z,97.75
2018-12-16T01:15:12.326Z,97.34
2018-12-16T01:20:15.729Z,97.27
2018-12-16T01:25:19.038Z,96.54
2018-12-16T01:30:22.318Z,96.52
2018-12-16T01:35:25.615Z,96.48
2018-12-16T01:40:28.889Z,95.41
2018-12-16T01:45:32.115Z,95.25
2018-12-16T01:50:35.361Z,95.74
2018-12-16T01:55:38.599Z,95.33
2018-12-16T02:00:41.871Z,94.99
2018-12-16T02:05:45.102Z,94.67
2018-12-16T02:10:48.328Z,94.50
2018-12-16T02:15:51.498Z,93.58
2018-12-16T02:20:54.884Z,93.78
2018-12-16T02:25:58.080Z,93.45
2018-12-16T02:31:01.303Z,93.37
2018-12-16T02:36:04.511Z,92.96
2018-12-16T02:41:07.649Z,92.17
2018-12-16T02:46:11.066Z,92.18
2018-12-16T02:51:14.226Z,93.20
2018-12-16T02:56:17.415Z,92.42
2018-12-16T03:01:20.592Z,92.69
2018-12-16T03:06:23.853Z,92.69
2018-12-16T03:11:27.111Z,91.83
2018-12-16T03:16:30.411Z,91.60
2018-12-16T03:21:33.674Z,91.10
2018-12-16T03:26:36.980Z,89.79
2018-12-16T03:31:40.192Z,88.70
2018-12-16T03:36:43.447Z,87.57
2018-12-16T03:41:46.689Z,83.63
2018-12-16T03:46:49.836Z,82.57
2018-12-16T03:51:53.038Z,83.11
2018-12-16T03:56:56.378Z,82.58
2018-12-16T04:01:59.738Z,83.32
2018-12-16T04:07:03.025Z,83.26
2018-12-16T04:12:06.272Z,82.85
2018-12-16T04:17:09.709Z,83.31
2018-12-16T04:22:13.014Z,83.12
2018-12-16T04:27:16.246Z,83.11
2018-12-16T04:32:19.529Z,81.82
2018-12-16T04:37:22.815Z,80.25
2018-12-16T04:42:26.155Z,80.25
2018-12-16T04:47:29.341Z,79.73
2018-12-16T04:52:32.664Z,78.96
2018-12-16T04:57:36.457Z,77.23
2018-12-16T05:02:39.639Z,77.12
2018-12-16T05:07:42.844Z,76.37
2018-12-16T05:12:46.545Z,76.37
2018-12-16T05:17:50.368Z,76.14
2018-12-16T05:22:53.636Z,75.35
2018-12-16T05:27:56.922Z,75.83
2018-12-16T05:33:00.159Z,74.82
2018-12-16T05:38:03.470Z,75.78
2018-12-16T05:43:06.750Z,75.10
2018-12-16T05:48:10.045Z,74.00
2018-12-16T05:53:14.053Z,74.71
2018-12-16T05:58:17.271Z,74.25
2018-12-16T06:03:21.026Z,74.02
2018-12-16T06:08:24.976Z,75.32
2018-12-16T06:13:28.193Z,76.03
2018-12-16T06:18:31.525Z,76.57
2018-12-16T06:23:34.838Z,77.15
2018-12-16T06:28:38.181Z,76.27
2018-12-16T06:33:41.363Z,75.44
2018-12-16T06:38:44.501Z,74.27
2018-12-16T06:43:47.737Z,73.66
2018-12-16T06:48:51.115Z,75.64
2018-12-16T06:53:54.616Z,76.02
2018-12-16T06:58:57.828Z,76.04
2018-12-16T07:04:01.150Z,76.34
2018-12-16T07:09:06.799Z,74.73
2018-12-16T07:14:10.098Z,74.09
2018-12-16T07:19:13.368Z,72.90
2018-12-16T07:24:16.607Z,73.16
2018-12-16T07:29:19.840Z,71.95
2018-12-16T07:34:23.048Z,72.58
2018-12-16T07:39:26.266Z,72.11
2018-12-16T07:44:29.576Z,72.51
2018-12-16T07:49:32.860Z,71.39
2018-12-16T07:54:36.903Z,71.24
2018-12-16T07:59:40.343Z,71.58
2018-12-16T08:04:43.624Z,71.11
2018-12-16T08:09:46.826Z,71.39
2018-12-16T08:14:50.128Z,70.67
2018-12-16T08:19:53.839Z,70.80
2018-12-16T08:24:57.302Z,71.14
2018-12-16T08:30:00.631Z,71.26
2018-12-16T08:35:04.750Z,70.44
2018-12-16T08:40:10.331Z,70.26
2018-12-16T08:45:13.610Z,70.02
2018-12-16T08:50:18.919Z,69.65
2018-12-16T08:55:22.375Z,69.53
2018-12-16T09:00:25.591Z,68.76
2018-12-16T09:05:28.900Z,68.67
2018-12-16T09:10:34.215Z,67.78
2018-12-16T09:15:37.707Z,67.68
2018-12-16T09:20:42.881Z,66.87
2018-12-16T09:25:46.246Z,67.72
2018-12-16T09:30:49.610Z,67.38
2018-12-16T09:35:53.181Z,66.36
2018-12-16T09:40:56.460Z,67.33
2018-12-16T09:45:59.819Z,66.01
2018-12-16T09:51:03.416Z,65.52
2018-12-16T09:56:06.716Z,65.65
2018-12-16T10:01:11.052Z,65.25
2018-12-16T10:06:14.393Z,66.26
2018-12-16T10:11:17.817Z,64.39
2018-12-16T10:16:21.059Z,63.87
2018-12-16T10:21:25.239Z,64.69
2018-12-16T10:26:28.831Z,65.01
2018-12-16T10:31:32.279Z,65.11
2018-12-16T10:36:35.686Z,64.61
2018-12-16T10:41:39.562Z,63.38
2018-12-16T10:46:42.979Z,64.45
2018-12-16T10:51:46.432Z,63.34
2018-12-16T10:56:51.298Z,63.08
2018-12-16T11:01:54.651Z,63.67
2018-12-16T11:07:00.524Z,63.27
2018-12-16T11:12:04.055Z,62.94
2018-12-16T11:17:07.534Z,62.11
2018-12-16T11:22:10.998Z,61.16
2018-12-16T11:27:14.392Z,61.29
2018-12-16T11:32:17.705Z,61.43
2018-12-16T11:37:21.048Z,62.21
2018-12-16T11:42:24.787Z,61.48
2018-12-16T11:47:28.801Z,62.53
2018-12-16T11:52:32.267Z,61.58
2018-12-16T11:57:35.585Z,61.40
2018-12-16T12:02:40.356Z,61.39
2018-12-16T12:07:43.709Z,60.93
2018-12-16T12:12:47.677Z,60.90
2018-12-16T12:17:50.984Z,62.07
2018-12-16T12:22:56.361Z,61.77
2018-12-16T12:28:00.531Z,61.08
2018-12-16T12:33:03.955Z,61.94
2018-12-16T12:38:07.213Z,61.76
2018-12-16T12:43:12.371Z,60.56
2018-12-16T12:48:24.677Z,60.38
2018-12-16T12:53:28.544Z,60.76
2018-12-16T12:58:33.248Z,60.99
2018-12-16T13:03:39.731Z,62.11
2018-12-16T13:08:46.768Z,59.47
2018-12-16T13:13:51.749Z,59.04
2018-12-16T13:18:55.576Z,59.63
2018-12-16T13:23:59.703Z,59.70
2018-12-16T13:29:03.184Z,60.77
2018-12-16T13:34:06.634Z,61.86
2018-12-16T13:39:09.930Z,61.86
2018-12-16T13:44:13.027Z,62.89
2018-12-16T13:49:16.429Z,63.00
2018-12-16T13:54:19.720Z,63.81
2018-12-16T13:59:22.920Z,64.21
2018-12-16T14:04:26.031Z,64.84
2018-12-16T14:09:29.520Z,65.80
2018-12-16T14:14:33.446Z,66.24
2018-12-16T14:19:38.436Z,66.71
2018-12-16T14:24:42.135Z,67.73
2018-12-16T14:29:46.089Z,68.53
2018-12-16T14:34:49.886Z,68.49
2018-12-16T14:39:53.462Z,69.01
2018-12-16T14:44:56.889Z,68.78
2018-12-16T14:50:00.341Z,69.28
2018-12-16T14:55:05.050Z,69.86
2018-12-16T15:00:10.280Z,70.70
2018-12-16T15:05:13.502Z,70.96
2018-12-16T15:10:16.836Z,71.45
2018-12-16T15:15:20.151Z,72.20
2018-12-16T15:20:23.626Z,73.00
2018-12-16T15:25:26.945Z,73.35
2018-12-16T15:30:30.391Z,74.16
2018-12-16T15:35:33.952Z,74.23
2018-12-16T15:40:39.834Z,73.37
2018-12-16T15:45:43.654Z,73.77
2018-12-16T15:50:47.856Z,73.20
2018-12-16T15:55:52.406Z,73.38
2018-12-16T16:00:55.915Z,73.58
2018-12-16T16:06:02.635Z,73.59
2018-12-16T16:11:06.056Z,73.46
2018-12-16T16:16:09.480Z,73.67
2018-12-16T16:21:12.800Z,73.97
2018-12-16T16:26:16.543Z,73.55
2018-12-16T16:31:20.113Z,73.79
2018-12-16T16:36:23.422Z,73.84
2018-12-16T16:41:26.761Z,73.84
2018-12-16T16:46:35.896Z,73.24
2018-12-16T16:51:39.265Z,72.98
2018-12-16T16:56:48.502Z,73.43
2018-12-16T17:01:52.303Z,73.76
2018-12-16T17:06:55.847Z,74.36
2018-12-16T17:12:01.523Z,74.25
2018-12-16T17:17:07.183Z,75.31
2018-12-16T17:22:11.548Z,75.11
2018-12-16T17:27:14.832Z,75.47
2018-12-16T17:32:18.833Z,75.84
2018-12-16T17:37:22.572Z,75.81
2018-12-16T17:42:25.903Z,75.80
2018-12-16T17:47:29.174Z,74.87
2018-12-16T17:52:32.926Z,75.21
2018-12-16T17:57:37.092Z,74.39
2018-12-16T18:02:42.393Z,74.54
2018-12-16T18:07:47.103Z,73.93
2018-12-16T18:12:52.255Z,74.30
2018-12-16T18:17:55.754Z,74.14
2018-12-16T18:22:59.037Z,73.72
2018-12-16T18:28:02.531Z,74.04
2018-12-16T18:33:05.740Z,74.33
2018-12-16T18:38:11.397Z,73.52
2018-12-16T18:43:15.982Z,73.77
2018-12-16T18:48:19.543Z,73.87
2018-12-16T18:53:23.811Z,73.87
2018-12-16T18:58:28.929Z,74.37
2018-12-16T19:03:37.406Z,74.08
2018-12-16T19:08:41.010Z,73.98
2018-12-16T19:13:44.800Z,74.13
2018-12-16T19:18:49.551Z,74.19
2018-12-16T19:23:54.807Z,75.24
2018-12-16T19:29:04.338Z,75.00
2018-12-16T19:34:12.745Z,75.71
2018-12-16T19:39:23.543Z,75.32
2018-12-16T19:44:30.113Z,75.85
2018-12-16T19:49:37.064Z,77.67
2018-12-16T19:54:41.908Z,79.29
2018-12-16T19:59:47.589Z,79.95
2018-12-16T20:04:53.935Z,80.55
2018-12-16T20:10:04.109Z,82.33
2018-12-16T20:15:20.153Z,84.05
2018-12-16T20:20:29.912Z,84.92
2018-12-16T20:25:41.134Z,86.42
2018-12-16T20:31:00.623Z,86.85
2018-12-16T20:36:10.536Z,87.84
2018-12-16T20:41:21.896Z,87.50
2018-12-16T20:46:33.592Z,88.13
2018-12-16T20:51:53.526Z,89.22
2018-12-16T20:57:00.339Z,88.92
2018-12-16T21:02:07.194Z,89.83
2018-12-16T21:07:14.810Z,89.36
2018-12-16T21:12:20.173Z,90.09
2018-12-16T21:17:26.107Z,90.28
2018-12-16T21:22:33.495Z,90.14
2018-12-16T21:27:38.972Z,90.46
2018-12-16T21:32:44.919Z,90.69
2018-12-16T21:37:51.207Z,90.56
2018-12-16T21:42:57.039Z,92.05
2018-12-16T21:48:02.484Z,92.16
2018-12-16T21:53:09.091Z,90.83
2018-12-16T21:58:14.781Z,91.56
2018-12-16T22:03:19.956Z,91.37
2018-12-16T22:08:23.204Z,92.37
2018-12-16T22:13:26.658Z,92.06
2018-12-16T22:18:30.540Z,92.83
2018-12-16T22:23:35.160Z,92.44
2018-12-16T22:28:41.754Z,91.82
2018-12-16T22:33:50.950Z,91.39
2018-12-16T22:38:57.724Z,92.10
2018-12-16T22:44:03.756Z,92.11
2018-12-16T22:49:07.139Z,92.42
2018-12-16T22:54:10.460Z,92.77
2018-12-16T22:59:13.740Z,93.43
2018-12-16T23:04:17.171Z,93.35
2018-12-16T23:09:21.535Z,92.89
2018-12-16T23:14:24.967Z,92.01
2018-12-16T23:19:28.936Z,92.54
2018-12-16T23:24:32.220Z,92.34
2018-12-16T23:29:35.620Z,92.33
2018-12-16T23:34:38.851Z,91.64
2018-12-16T23:39:42.250Z,91.75
2018-12-16T23:44:45.893Z,92.54
2018-12-16T23:49:49.968Z,92.65
2018-12-16T23:54:53.368Z,92.75
2018-12-16T23:59:56.529Z,92.73
