createdAt,value
2023-05-07T00:02:09.753Z,16.40
2023-05-07T00:05:14.944Z,15.40
2023-05-07T00:08:17.220Z,16.80
2023-05-07T00:11:29.052Z,15.20
2023-05-07T00:14:39.830Z,15.50
2023-05-07T00:17:41.705Z,15.70
2023-05-07T00:20:43.520Z,15.50
2023-05-07T00:23:55.342Z,15.20
2023-05-07T00:26:57.452Z,15.20
2023-05-07T00:30:10.052Z,15.30
2023-05-07T00:33:17.396Z,14.70
2023-05-07T00:36:19.188Z,14.10
2023-05-07T00:39:23.393Z,13.50
2023-05-07T00:42:25.504Z,13.30
2023-05-07T00:45:41.467Z,13.60
2023-05-07T00:48:43.682Z,13.10
2023-05-07T00:51:48.695Z,13.80
2023-05-07T00:55:05.824Z,12.70
2023-05-07T00:58:25.090Z,13.40
2023-05-07T01:01:38.043Z,13.30
2023-05-07T01:05:00.998Z,13.10
2023-05-07T01:08:18.973Z,12.80
2023-05-07T01:11:28.824Z,13.70
2023-05-07T01:14:41.942Z,14.40
2023-05-07T01:17:49.947Z,14.30
2023-05-07T01:20:55.670Z,14.70
2023-05-07T01:24:08.157Z,14.30
2023-05-07T01:27:15.861Z,13.40
2023-05-07T01:30:22.028Z,14.50
2023-05-07T01:33:34.180Z,13.70
2023-05-07T01:36:40.052Z,13.20
2023-05-07T01:39:43.399Z,13.30
2023-05-07T01:42:48.362Z,13.80
2023-05-07T01:46:10.574Z,12.80
2023-05-07T01:49:16.306Z,13.70
2023-05-07T01:52:18.125Z,14.00
2023-05-07T01:55:20.073Z,15.00
2023-05-07T01:58:30.945Z,15.50
2023-05-07T02:01:45.668Z,15.90
2023-05-07T02:04:48.147Z,15.70
2023-05-07T02:11:03.325Z,14.70
2023-05-07T02:14:05.384Z,14.70
2023-05-07T02:17:33.062Z,15.80
2023-05-07T02:21:07.081Z,16.30
2023-05-07T02:24:12.129Z,14.70
2023-05-07T02:27:14.237Z,16.10
2023-05-07T02:30:26.778Z,15.00
2023-05-07T02:33:31.023Z,13.70
2023-05-07T02:36:33.564Z,14.00
2023-05-07T02:39:41.485Z,13.20
2023-05-07T02:43:03.829Z,12.50
2023-05-07T02:46:16.086Z,11.90
2023-05-07T02:49:21.186Z,11.60
2023-05-07T02:52:45.491Z,11.60
2023-05-07T02:55:59.086Z,11.90
2023-05-07T02:59:09.620Z,11.80
2023-05-07T03:02:45.223Z,11.00
2023-05-07T03:05:51.534Z,11.00
2023-05-07T03:09:23.139Z,10.60
2023-05-07T03:12:34.218Z,9.90
2023-05-07T03:15:39.271Z,9.60
2023-05-07T03:19:07.919Z,9.20
2023-05-07T03:22:20.309Z,7.90
2023-05-07T03:25:33.617Z,7.60
2023-05-07T03:28:47.328Z,7.90
2023-05-07T03:31:49.374Z,7.10
2023-05-07T03:34:51.274Z,6.90
2023-05-07T03:37:53.499Z,6.90
2023-05-07T03:41:04.622Z,6.60
2023-05-07T03:44:06.713Z,7.00
2023-05-07T03:47:17.716Z,6.80
2023-05-07T03:50:39.114Z,6.00
2023-05-07T03:56:56.895Z,5.90
2023-05-07T04:00:02.163Z,6.30
2023-05-07T04:04:27.202Z,6.70
2023-05-07T04:07:29.383Z,6.80
2023-05-07T04:10:31.201Z,6.40
2023-05-07T04:13:33.308Z,7.20
2023-05-07T04:16:36.395Z,7.00
2023-05-07T04:19:38.374Z,6.80
2023-05-07T04:22:50.277Z,6.70
2023-05-07T04:25:52.514Z,6.40
2023-05-07T04:28:57.086Z,6.20
2023-05-07T04:32:10.616Z,6.40
2023-05-07T04:35:12.982Z,6.00
2023-05-07T04:38:17.819Z,6.20
2023-05-07T04:41:39.997Z,6.20
2023-05-07T04:44:41.732Z,4.80
2023-05-07T04:47:46.656Z,5.40
2023-05-07T04:50:51.870Z,5.00
2023-05-07T04:53:59.685Z,5.30
2023-05-07T04:57:01.611Z,5.20
2023-05-07T05:00:04.137Z,5.00
2023-05-07T05:03:09.554Z,5.20
2023-05-07T05:06:12.136Z,5.30
2023-05-07T05:09:14.355Z,5.90
2023-05-07T05:12:16.305Z,4.90
2023-05-07T05:15:20.713Z,5.50
2023-05-07T05:18:22.459Z,5.10
2023-05-07T05:21:26.744Z,4.90
2023-05-07T05:24:29.255Z,5.30
2023-05-07T05:27:40.222Z,5.40
2023-05-07T05:30:42.227Z,5.80
2023-05-07T05:34:01.794Z,5.10
2023-05-07T05:37:03.734Z,5.20
2023-05-07T05:40:06.817Z,5.20
2023-05-07T05:43:08.714Z,4.60
2023-05-07T05:46:16.079Z,4.60
2023-05-07T05:49:18.258Z,5.00
2023-05-07T05:52:43.699Z,5.10
2023-05-07T05:56:02.716Z,5.50
2023-05-07T05:59:07.184Z,5.10
2023-05-07T06:02:19.447Z,6.00
2023-05-07T06:05:33.959Z,5.70
2023-05-07T06:08:39.356Z,5.30
2023-05-07T06:11:44.243Z,5.20
2023-05-07T06:14:49.380Z,5.20
2023-05-07T06:17:54.913Z,5.40
2023-05-07T06:20:59.519Z,5.60
2023-05-07T06:24:16.229Z,5.00
2023-05-07T06:27:21.100Z,5.80
2023-05-07T06:30:32.242Z,5.40
2023-05-07T06:33:36.268Z,5.50
2023-05-07T06:37:07.997Z,5.10
2023-05-07T06:40:19.488Z,5.10
2023-05-07T06:43:27.360Z,4.70
2023-05-07T06:46:37.888Z,5.20
2023-05-07T06:50:09.337Z,4.90
2023-05-07T06:53:20.261Z,5.50
2023-05-07T06:56:29.926Z,5.80
2023-05-07T06:59:35.183Z,6.10
2023-05-07T07:02:39.588Z,5.40
2023-05-07T07:06:04.342Z,5.30
2023-05-07T07:09:09.396Z,5.10
2023-05-07T07:12:11.531Z,4.90
2023-05-07T07:15:17.759Z,5.70
2023-05-07T07:18:24.963Z,5.00
2023-05-07T07:21:29.965Z,5.10
2023-05-07T07:24:52.244Z,4.50
2023-05-07T07:27:58.167Z,5.10
2023-05-07T07:31:05.534Z,4.70
2023-05-07T07:34:32.643Z,5.00
2023-05-07T07:37:53.497Z,5.10
2023-05-07T07:41:09.060Z,4.70
2023-05-07T07:44:21.306Z,4.70
2023-05-07T07:47:23.189Z,11.50
2023-05-07T07:50:46.253Z,4.90
2023-05-07T07:54:38.188Z,4.90
2023-05-07T07:57:49.116Z,4.90
2023-05-07T08:01:14.276Z,5.70
2023-05-07T08:04:56.646Z,4.70
2023-05-07T08:08:09.618Z,8.60
2023-05-07T08:11:32.125Z,5.90
2023-05-07T08:14:43.290Z,11.20
2023-05-07T08:17:45.895Z,6.10
2023-05-07T08:21:24.982Z,7.10
2023-05-07T08:24:36.882Z,5.40
2023-05-07T08:27:56.367Z,6.60
2023-05-07T08:31:17.211Z,7.40
2023-05-07T08:34:28.208Z,7.60
2023-05-07T08:37:42.035Z,5.30
2023-05-07T08:40:47.114Z,7.30
2023-05-07T08:43:50.157Z,5.30
2023-05-07T08:46:54.943Z,5.30
2023-05-07T08:50:06.707Z,5.50
2023-05-07T08:53:20.995Z,5.10
2023-05-07T08:56:28.653Z,5.20
2023-05-07T08:59:38.622Z,5.30
2023-05-07T09:03:15.553Z,4.80
2023-05-07T09:06:20.394Z,6.40
2023-05-07T09:09:25.613Z,6.70
2023-05-07T09:12:30.669Z,5.60
2023-05-07T09:15:32.723Z,5.80
2023-05-07T09:18:34.516Z,6.90
2023-05-07T09:21:36.274Z,6.90
2023-05-07T09:24:38.639Z,7.40
2023-05-07T09:27:40.525Z,7.00
2023-05-07T09:30:42.161Z,7.00
2023-05-07T09:33:43.941Z,7.20
2023-05-07T09:36:46.206Z,5.80
2023-05-07T09:39:49.734Z,5.60
2023-05-07T09:42:51.702Z,5.90
2023-05-07T09:45:53.527Z,5.60
2023-05-07T09:48:58.605Z,5.30
2023-05-07T09:52:02.382Z,5.40
2023-05-07T09:55:04.228Z,5.50
2023-05-07T09:58:07.721Z,7.00
2023-05-07T10:01:11.736Z,7.90
2023-05-07T10:04:13.756Z,5.50
2023-05-07T10:07:15.660Z,5.40
2023-05-07T10:10:18.753Z,5.60
2023-05-07T10:13:20.807Z,6.10
2023-05-07T10:16:22.850Z,6.50
2023-05-07T10:19:25.216Z,5.70
2023-05-07T10:22:27.258Z,6.20
2023-05-07T10:25:33.042Z,6.50
2023-05-07T10:28:42.217Z,5.60
2023-05-07T10:31:44.001Z,5.80
2023-05-07T10:34:48.333Z,5.60
2023-05-07T10:37:50.331Z,5.60
2023-05-07T10:40:52.342Z,5.60
2023-05-07T10:43:53.991Z,6.00
2023-05-07T10:47:08.687Z,6.10
2023-05-07T10:50:10.234Z,6.10
2023-05-07T10:53:17.924Z,5.70
2023-05-07T10:56:19.651Z,6.20
2023-05-07T10:59:21.323Z,6.10
2023-05-07T11:02:23.114Z,6.00
2023-05-07T11:05:25.261Z,6.10
2023-05-07T11:08:27.067Z,6.10
2023-05-07T11:11:48.917Z,6.10
2023-05-07T11:14:50.591Z,6.00
2023-05-07T11:17:59.924Z,7.80
2023-05-07T11:21:01.780Z,5.90
2023-05-07T11:24:10.899Z,6.10
2023-05-07T11:27:12.741Z,5.20
2023-05-07T11:30:23.391Z,6.80
2023-05-07T11:33:25.044Z,8.60
2023-05-07T11:36:31.581Z,8.70
2023-05-07T11:39:33.877Z,6.10
2023-05-07T11:42:37.713Z,6.70
2023-05-07T11:45:39.455Z,10.40
2023-05-07T11:48:41.388Z,14.40
2023-05-07T11:51:43.119Z,10.80
2023-05-07T11:54:52.033Z,7.40
2023-05-07T11:57:53.679Z,6.40
2023-05-07T12:00:55.659Z,5.70
2023-05-07T12:03:57.423Z,6.50
2023-05-07T12:06:59.241Z,8.30
2023-05-07T12:10:00.964Z,11.00
2023-05-07T12:13:02.654Z,7.90
2023-05-07T12:16:05.655Z,6.40
2023-05-07T12:19:08.026Z,7.20
2023-05-07T12:22:09.934Z,9.40
2023-05-07T12:25:11.662Z,9.20
2023-05-07T12:28:14.817Z,6.60
2023-05-07T12:31:16.655Z,5.60
2023-05-07T12:34:18.421Z,5.20
2023-05-07T12:37:25.366Z,5.60
2023-05-07T12:40:38.153Z,5.60
2023-05-07T12:43:39.923Z,7.00
2023-05-07T12:46:41.720Z,6.70
2023-05-07T12:49:43.918Z,6.30
2023-05-07T12:52:47.233Z,6.50
2023-05-07T12:55:50.925Z,7.10
2023-05-07T12:58:52.709Z,6.90
2023-05-07T13:01:54.415Z,6.40
2023-05-07T13:04:56.125Z,5.80
2023-05-07T13:07:58.102Z,5.60
2023-05-07T13:11:01.070Z,6.00
2023-05-07T13:14:03.343Z,6.40
2023-05-07T13:17:05.021Z,6.20
2023-05-07T13:20:07.376Z,6.50
2023-05-07T13:23:09.035Z,6.30
2023-05-07T13:26:18.868Z,6.10
2023-05-07T13:29:27.857Z,6.50
2023-05-07T13:32:29.432Z,6.20
2023-05-07T13:35:31.198Z,6.30
2023-05-07T13:38:32.927Z,6.20
2023-05-07T13:41:34.625Z,6.60
2023-05-07T13:44:36.252Z,6.90
2023-05-07T13:47:40.131Z,11.90
2023-05-07T13:50:42.228Z,8.00
2023-05-07T13:53:43.957Z,9.00
2023-05-07T13:56:45.755Z,8.90
2023-05-07T13:59:47.336Z,8.30
2023-05-07T14:02:49.075Z,10.00
2023-05-07T14:05:50.758Z,9.20
2023-05-07T14:08:52.673Z,9.50
2023-05-07T14:11:54.739Z,17.10
2023-05-07T14:14:56.413Z,9.40
2023-05-07T14:17:58.207Z,7.90
2023-05-07T14:20:59.916Z,8.20
2023-05-07T14:24:01.554Z,9.40
2023-05-07T14:27:03.179Z,10.10
2023-05-07T14:30:05.479Z,8.60
2023-05-07T14:33:07.205Z,8.70
2023-05-07T14:36:08.955Z,11.70
2023-05-07T14:39:11.399Z,10.90
2023-05-07T14:42:14.024Z,9.50
2023-05-07T14:45:15.592Z,8.80
2023-05-07T14:48:20.982Z,10.50
2023-05-07T14:51:23.106Z,8.80
2023-05-07T14:54:24.804Z,9.60
2023-05-07T14:57:26.378Z,8.40
2023-05-07T15:00:27.987Z,7.30
2023-05-07T15:03:30.325Z,6.80
2023-05-07T15:06:32.926Z,7.40
2023-05-07T15:09:35.321Z,7.60
2023-05-07T15:12:37.023Z,7.40
2023-05-07T15:15:42.788Z,7.10
2023-05-07T15:18:44.509Z,7.40
2023-05-07T15:21:46.209Z,8.20
2023-05-07T15:24:47.909Z,7.60
2023-05-07T15:27:49.700Z,7.10
2023-05-07T15:30:51.506Z,7.20
2023-05-07T15:33:53.362Z,7.20
2023-05-07T15:36:56.290Z,7.20
2023-05-07T15:39:58.008Z,6.80
2023-05-07T15:42:59.650Z,7.70
2023-05-07T15:46:01.450Z,7.80
2023-05-07T15:49:03.876Z,8.10
2023-05-07T15:52:05.645Z,8.10
2023-05-07T15:55:08.285Z,8.00
2023-05-07T15:58:10.516Z,7.90
2023-05-07T16:01:12.106Z,8.20
2023-05-07T16:04:13.755Z,8.70
2023-05-07T16:07:15.396Z,9.50
2023-05-07T16:13:19.073Z,9.90
2023-05-07T16:16:21.110Z,9.40
2023-05-07T16:19:22.757Z,9.00
2023-05-07T16:22:24.908Z,10.00
2023-05-07T16:25:26.739Z,9.50
2023-05-07T16:28:28.312Z,9.50
2023-05-07T16:37:34.640Z,9.90
2023-05-07T16:40:38.857Z,9.90
2023-05-07T16:43:40.556Z,11.50
2023-05-07T16:46:42.310Z,12.50
2023-05-07T16:49:44.248Z,10.70
2023-05-07T16:52:45.844Z,11.20
2023-05-07T16:58:49.113Z,9.30
2023-05-07T17:01:54.426Z,9.50
2023-05-07T17:04:57.060Z,9.70
2023-05-07T17:07:59.038Z,10.00
2023-05-07T17:11:00.720Z,10.50
2023-05-07T17:14:04.835Z,10.90
2023-05-07T17:17:07.326Z,11.10
2023-05-07T17:26:16.203Z,16.80
2023-05-07T17:29:17.871Z,10.40
2023-05-07T17:32:19.568Z,9.10
2023-05-07T17:35:21.292Z,11.30
2023-05-07T17:38:23.117Z,11.30
2023-05-07T17:41:24.788Z,13.10
2023-05-07T17:44:26.455Z,10.30
2023-05-07T17:47:28.633Z,11.20
2023-05-07T17:50:30.360Z,11.20
2023-05-07T17:53:32.093Z,10.60
2023-05-07T17:56:33.898Z,10.20
2023-05-07T17:59:35.741Z,9.70
2023-05-07T18:02:37.512Z,9.30
2023-05-07T18:05:39.278Z,8.50
2023-05-07T18:08:40.928Z,8.90
2023-05-07T18:14:44.197Z,10.40
2023-05-07T18:17:45.856Z,8.60
2023-05-07T18:20:50.873Z,10.60
2023-05-07T18:23:52.707Z,9.70
2023-05-07T18:26:54.626Z,9.60
2023-05-07T18:29:56.591Z,9.60
2023-05-07T18:32:58.377Z,9.60
2023-05-07T18:36:00.102Z,8.80
2023-05-07T18:39:02.467Z,9.60
2023-05-07T18:42:04.293Z,9.00
2023-05-07T18:45:06.506Z,8.30
2023-05-07T18:48:08.257Z,9.90
2023-05-07T18:51:10.003Z,12.70
2023-05-07T18:54:11.674Z,10.10
2023-05-07T18:57:13.531Z,9.40
2023-05-07T19:00:16.116Z,9.10
2023-05-07T19:03:18.059Z,9.90
2023-05-07T19:06:19.662Z,12.70
2023-05-07T19:09:21.488Z,9.70
2023-05-07T19:12:23.556Z,9.30
2023-05-07T19:15:25.288Z,9.40
2023-05-07T19:18:27.001Z,13.50
2023-05-07T19:21:28.850Z,13.90
2023-05-07T19:27:32.555Z,8.80
2023-05-07T19:33:36.296Z,7.70
2023-05-07T19:36:37.959Z,8.20
2023-05-07T19:42:41.076Z,10.40
2023-05-07T19:48:44.557Z,8.30
2023-05-07T19:54:48.022Z,8.00
2023-05-07T19:57:49.776Z,8.00
2023-05-07T20:00:51.446Z,10.00
2023-05-07T20:06:54.801Z,10.70
2023-05-07T20:12:58.017Z,10.80
2023-05-07T20:16:00.926Z,12.40
2023-05-07T20:19:02.591Z,11.00
2023-05-07T20:25:06.302Z,9.60
2023-05-07T20:28:07.946Z,9.50
2023-05-07T20:31:09.832Z,9.10
2023-05-07T20:34:11.418Z,8.50
2023-05-07T20:40:17.708Z,8.70
2023-05-07T20:43:19.326Z,9.80
2023-05-07T20:49:22.945Z,9.10
2023-05-07T20:55:26.101Z,8.00
2023-05-07T21:01:29.974Z,8.00
2023-05-07T21:04:31.755Z,9.30
2023-05-07T21:07:33.354Z,8.20
2023-05-07T21:13:36.875Z,7.90
2023-05-07T21:16:38.653Z,9.00
2023-05-07T21:19:40.432Z,7.80
2023-05-07T21:22:42.041Z,7.60
2023-05-07T21:31:47.246Z,7.00
2023-05-07T21:34:48.887Z,7.40
2023-05-07T21:40:52.087Z,6.60
2023-05-07T21:43:54.180Z,7.20
2023-05-07T21:49:57.267Z,6.90
2023-05-07T21:56:00.476Z,7.00
2023-05-07T21:59:02.099Z,8.30
2023-05-07T22:02:04.116Z,9.00
2023-05-07T22:05:06.158Z,7.60
2023-05-07T22:08:07.747Z,6.80
2023-05-07T22:11:09.414Z,7.80
2023-05-07T22:14:11.389Z,8.20
2023-05-07T22:17:13.052Z,6.80
2023-05-07T22:23:16.877Z,6.90
2023-05-07T22:26:18.699Z,7.40
2023-05-07T22:29:20.369Z,8.00
2023-05-07T22:32:22.010Z,8.30
2023-05-07T22:35:23.660Z,7.80
2023-05-07T22:38:25.367Z,7.50
2023-05-07T22:44:29.291Z,8.10
2023-05-07T22:47:31.080Z,7.30
2023-05-07T22:50:39.460Z,7.50
2023-05-07T22:53:41.220Z,7.00
2023-05-07T22:56:42.900Z,7.00
2023-05-07T22:59:44.618Z,7.10
2023-05-07T23:02:46.453Z,7.10
2023-05-07T23:05:48.194Z,7.40
2023-05-07T23:08:49.985Z,7.00
2023-05-07T23:11:51.581Z,7.30
2023-05-07T23:17:54.905Z,7.40
2023-05-07T23:20:56.611Z,7.70
2023-05-07T23:24:13.212Z,7.30
2023-05-07T23:27:14.986Z,7.50
2023-05-07T23:30:16.945Z,6.60
2023-05-07T23:33:18.750Z,6.70
2023-05-07T23:36:20.489Z,7.10
2023-05-07T23:39:22.264Z,6.90
2023-05-07T23:42:23.980Z,6.40
2023-05-07T23:45:25.749Z,6.40
2023-05-07T23:48:27.380Z,6.70
2023-05-07T23:54:30.651Z,6.40
2023-05-07T23:57:32.302Z,6.60
