createdAt,value
2022-09-29T00:00:22.653Z,10.63
2022-09-29T00:02:49.592Z,11.52
2022-09-29T00:05:16.681Z,9.23
2022-09-29T00:07:50.780Z,11.20
2022-09-29T00:10:24.790Z,8.75
2022-09-29T00:12:51.700Z,9.73
2022-09-29T00:15:18.695Z,11.00
2022-09-29T00:18:12.731Z,11.80
2022-09-29T00:20:45.707Z,10.63
2022-09-29T00:23:12.576Z,10.07
2022-09-29T00:25:39.476Z,10.07
2022-09-29T00:28:12.682Z,8.73
2022-09-29T00:30:39.606Z,9.38
2022-09-29T00:33:12.700Z,10.48
2022-09-29T00:35:45.711Z,10.27
2022-09-29T00:38:12.614Z,9.48
2022-09-29T00:40:46.992Z,12.13
2022-09-29T00:43:14.369Z,10.60
2022-09-29T00:45:47.773Z,12.25
2022-09-29T00:48:23.681Z,9.25
2022-09-29T00:50:52.176Z,8.40
2022-09-29T00:53:25.687Z,7.40
2022-09-29T00:56:04.221Z,11.23
2022-09-29T00:58:45.728Z,9.65
2022-09-29T01:01:19.767Z,9.65
2022-09-29T01:03:46.711Z,9.30
2022-09-29T01:06:34.689Z,10.02
2022-09-29T01:09:06.841Z,8.93
2022-09-29T01:11:40.708Z,10.48
2022-09-29T01:14:09.094Z,12.85
2022-09-29T01:16:43.682Z,10.52
2022-09-29T01:19:37.578Z,10.73
2022-09-29T01:22:23.685Z,9.85
2022-09-29T01:25:23.692Z,10.00
2022-09-29T01:28:34.714Z,8.40
2022-09-29T01:31:32.736Z,11.95
2022-09-29T01:34:33.824Z,15.10
2022-09-29T01:37:06.725Z,9.10
2022-09-29T01:40:09.311Z,7.97
2022-09-29T01:42:48.704Z,8.75
2022-09-29T01:45:34.081Z,10.38
2022-09-29T01:48:19.679Z,7.85
2022-09-29T01:50:56.694Z,8.27
2022-09-29T01:53:53.722Z,8.90
2022-09-29T01:56:43.729Z,6.82
2022-09-29T01:59:29.752Z,6.72
2022-09-29T02:02:06.728Z,9.32
2022-09-29T02:04:47.694Z,7.82
2022-09-29T02:07:20.346Z,11.40
2022-09-29T02:09:55.724Z,8.85
2022-09-29T02:12:30.583Z,6.35
2022-09-29T02:15:03.684Z,7.50
2022-09-29T02:17:36.538Z,6.63
2022-09-29T02:20:10.709Z,7.15
2022-09-29T02:22:43.786Z,9.35
2022-09-29T02:25:18.714Z,9.35
2022-09-29T02:27:53.729Z,5.43
2022-09-29T02:30:26.722Z,6.20
2022-09-29T02:32:53.552Z,7.10
2022-09-29T02:35:26.707Z,5.93
2022-09-29T02:38:07.567Z,8.10
2022-09-29T02:40:55.792Z,6.53
2022-09-29T02:44:09.894Z,6.80
2022-09-29T02:47:11.801Z,5.07
2022-09-29T02:50:13.871Z,6.85
2022-09-29T02:53:08.746Z,6.13
2022-09-29T02:56:12.791Z,6.05
2022-09-29T02:59:04.737Z,5.90
2022-09-29T03:01:40.830Z,5.35
2022-09-29T03:04:07.978Z,8.90
2022-09-29T03:06:41.766Z,7.05
2022-09-29T03:09:08.704Z,5.57
2022-09-29T03:11:41.744Z,5.82
2022-09-29T03:14:08.665Z,5.55
2022-09-29T03:16:35.721Z,5.60
2022-09-29T03:19:12.743Z,5.07
2022-09-29T03:21:39.596Z,5.25
2022-09-29T03:24:13.775Z,5.38
2022-09-29T03:26:40.713Z,6.38
2022-09-29T03:29:13.744Z,6.97
2022-09-29T03:31:41.027Z,6.03
2022-09-29T03:34:07.941Z,6.95
2022-09-29T03:36:41.756Z,5.10
2022-09-29T03:39:15.730Z,4.90
2022-09-29T03:41:48.762Z,8.05
2022-09-29T03:44:15.717Z,7.18
2022-09-29T03:46:42.779Z,13.20
2022-09-29T03:49:17.776Z,10.10
2022-09-29T03:51:44.853Z,8.60
2022-09-29T03:54:18.788Z,5.18
2022-09-29T03:56:45.797Z,4.75
2022-09-29T03:59:18.787Z,5.18
2022-09-29T04:01:51.857Z,6.63
2022-09-29T04:04:24.751Z,6.95
2022-09-29T04:06:57.805Z,6.53
2022-09-29T04:09:24.674Z,10.52
2022-09-29T04:11:57.767Z,7.43
2022-09-29T04:14:24.659Z,6.43
2022-09-29T04:16:58.790Z,7.35
2022-09-29T04:19:25.662Z,8.73
2022-09-29T04:21:58.787Z,7.72
2022-09-29T04:24:25.711Z,7.47
2022-09-29T04:26:58.796Z,6.80
2022-09-29T04:29:25.629Z,8.43
2022-09-29T04:31:58.822Z,5.60
2022-09-29T04:34:25.784Z,6.15
2022-09-29T04:36:58.814Z,7.80
2022-09-29T04:39:31.823Z,9.00
2022-09-29T04:41:59.107Z,6.47
2022-09-29T04:44:26.191Z,6.78
2022-09-29T04:46:59.808Z,8.07
2022-09-29T04:49:33.809Z,8.07
2022-09-29T04:52:01.039Z,7.40
2022-09-29T04:54:38.848Z,7.30
2022-09-29T04:57:06.282Z,9.57
2022-09-29T04:59:39.822Z,8.30
2022-09-29T05:02:12.833Z,8.35
2022-09-29T05:04:39.853Z,8.35
2022-09-29T05:07:12.819Z,7.10
2022-09-29T05:09:39.742Z,6.55
2022-09-29T05:12:06.760Z,8.93
2022-09-29T05:14:39.839Z,9.05
2022-09-29T05:17:12.861Z,10.38
2022-09-29T05:19:45.922Z,9.30
2022-09-29T05:22:19.805Z,8.52
2022-09-29T05:24:46.695Z,9.27
2022-09-29T05:27:13.583Z,8.93
2022-09-29T05:29:46.800Z,9.23
2022-09-29T05:32:13.684Z,9.63
2022-09-29T05:34:40.561Z,10.48
2022-09-29T05:37:13.815Z,8.60
2022-09-29T05:39:40.760Z,7.88
2022-09-29T05:42:17.812Z,8.35
2022-09-29T05:44:50.853Z,8.32
2022-09-29T05:47:17.695Z,9.50
2022-09-29T05:49:50.809Z,7.20
2022-09-29T05:52:23.829Z,7.53
2022-09-29T05:54:50.777Z,7.60
2022-09-29T05:57:24.809Z,10.07
2022-09-29T05:59:51.656Z,10.30
2022-09-29T06:02:24.919Z,11.38
2022-09-29T06:04:51.836Z,10.40
2022-09-29T06:07:24.819Z,6.95
2022-09-29T06:09:51.648Z,8.88
2022-09-29T06:12:24.841Z,8.00
2022-09-29T06:14:51.673Z,9.80
2022-09-29T06:17:24.848Z,10.00
2022-09-29T06:19:51.745Z,45.55
2022-09-29T06:22:25.862Z,35.60
2022-09-29T06:24:52.754Z,54.22
2022-09-29T06:27:25.838Z,37.35
2022-09-29T06:29:58.874Z,18.95
2022-09-29T06:32:25.912Z,12.77
2022-09-29T06:34:59.904Z,9.20
2022-09-29T06:37:27.050Z,7.75
2022-09-29T06:40:00.842Z,8.10
2022-09-29T06:42:27.688Z,10.60
2022-09-29T06:44:54.516Z,9.48
2022-09-29T06:47:27.910Z,8.43
2022-09-29T06:50:02.946Z,8.30
2022-09-29T06:52:49.109Z,8.75
2022-09-29T06:55:28.885Z,10.82
2022-09-29T06:57:58.849Z,8.68
2022-09-29T07:00:28.229Z,9.30
2022-09-29T07:03:01.856Z,10.80
2022-09-29T07:05:34.891Z,8.15
2022-09-29T07:08:01.900Z,7.30
2022-09-29T07:10:28.846Z,8.93
2022-09-29T07:13:01.848Z,7.35
2022-09-29T07:15:28.740Z,7.45
2022-09-29T07:18:01.887Z,11.98
2022-09-29T07:20:29.417Z,11.60
2022-09-29T07:23:02.896Z,10.93
2022-09-29T07:25:50.625Z,9.25
2022-09-29T07:28:22.874Z,7.82
2022-09-29T07:31:14.987Z,6.82
2022-09-29T07:33:51.907Z,8.48
2022-09-29T07:36:19.872Z,8.20
2022-09-29T07:38:56.884Z,6.55
2022-09-29T07:41:23.750Z,9.07
2022-09-29T07:43:56.962Z,7.30
2022-09-29T07:46:23.843Z,8.85
2022-09-29T07:48:50.760Z,6.05
2022-09-29T07:51:25.904Z,7.07
2022-09-29T07:53:52.785Z,6.82
2022-09-29T07:56:27.909Z,5.47
2022-09-29T07:58:55.144Z,5.07
2022-09-29T08:01:28.971Z,4.70
2022-09-29T08:04:02.895Z,4.65
2022-09-29T08:06:29.779Z,4.05
2022-09-29T08:09:05.169Z,4.13
2022-09-29T08:11:40.923Z,5.10
2022-09-29T08:14:21.043Z,7.43
2022-09-29T08:16:54.929Z,4.85
2022-09-29T08:19:27.902Z,4.93
2022-09-29T08:21:54.788Z,4.20
2022-09-29T08:24:27.892Z,5.97
2022-09-29T08:26:54.724Z,6.32
2022-09-29T08:29:35.294Z,5.45
2022-09-29T08:32:05.722Z,4.95
2022-09-29T08:34:38.996Z,4.13
2022-09-29T08:37:05.912Z,4.65
2022-09-29T08:39:38.916Z,4.43
2022-09-29T08:42:21.962Z,4.35
2022-09-29T08:45:12.731Z,4.85
2022-09-29T08:47:52.944Z,3.95
2022-09-29T08:50:37.716Z,3.97
2022-09-29T08:53:25.504Z,7.20
2022-09-29T08:56:06.562Z,5.53
2022-09-29T08:58:39.943Z,4.72
2022-09-29T09:01:31.403Z,5.70
2022-09-29T09:04:35.942Z,3.80
2022-09-29T09:07:22.209Z,4.63
2022-09-29T09:10:20.957Z,4.03
2022-09-29T09:13:22.937Z,5.63
2022-09-29T09:16:17.141Z,5.18
2022-09-29T09:19:18.092Z,4.85
2022-09-29T09:21:53.409Z,4.00
2022-09-29T09:24:41.977Z,7.13
2022-09-29T09:27:16.186Z,5.47
2022-09-29T09:29:52.948Z,7.55
2022-09-29T09:32:25.843Z,7.65
2022-09-29T09:35:55.236Z,9.30
2022-09-29T09:38:57.819Z,6.28
2022-09-29T09:41:35.557Z,8.57
2022-09-29T09:44:19.434Z,7.55
2022-09-29T09:47:01.979Z,6.55
2022-09-29T09:49:39.943Z,10.98
2022-09-29T09:52:32.002Z,9.10
2022-09-29T09:55:01.014Z,7.55
2022-09-29T09:58:03.942Z,10.60
2022-09-29T10:00:39.250Z,10.15
2022-09-29T10:03:13.998Z,9.70
2022-09-29T10:05:45.838Z,9.25
2022-09-29T10:08:28.066Z,8.10
2022-09-29T10:10:59.120Z,11.43
2022-09-29T10:13:36.979Z,10.20
2022-09-29T10:16:29.083Z,14.40
2022-09-29T10:18:56.042Z,10.30
2022-09-29T10:21:32.009Z,15.65
2022-09-29T10:23:59.709Z,18.50
2022-09-29T10:26:36.001Z,11.98
2022-09-29T10:29:39.979Z,13.48
2022-09-29T10:32:28.068Z,11.45
2022-09-29T10:35:23.452Z,13.48
2022-09-29T10:38:29.064Z,14.05
2022-09-29T10:41:07.140Z,15.40
2022-09-29T10:43:46.100Z,12.68
2022-09-29T10:46:45.356Z,17.77
2022-09-29T10:49:40.401Z,16.02
2022-09-29T10:53:33.183Z,17.73
2022-09-29T10:56:01.131Z,17.42
2022-09-29T10:58:57.581Z,17.60
2022-09-29T11:01:37.147Z,14.55
2022-09-29T11:04:13.105Z,15.02
2022-09-29T11:06:43.859Z,17.42
2022-09-29T11:09:29.440Z,18.05
2022-09-29T11:12:15.246Z,15.32
2022-09-29T11:14:49.002Z,13.88
2022-09-29T11:17:37.755Z,14.85
2022-09-29T11:20:11.189Z,13.88
2022-09-29T11:23:23.189Z,15.55
2022-09-29T11:26:22.726Z,14.15
2022-09-29T11:29:09.071Z,18.20
2022-09-29T11:31:56.910Z,16.48
2022-09-29T11:34:36.059Z,18.23
2022-09-29T11:37:16.685Z,15.30
2022-09-29T11:40:34.300Z,14.15
2022-09-29T11:43:04.001Z,13.20
2022-09-29T11:45:51.160Z,15.55
2022-09-29T11:49:13.141Z,16.00
2022-09-29T11:52:21.995Z,18.08
2022-09-29T11:55:37.104Z,18.75
2022-09-29T11:58:37.871Z,17.15
2022-09-29T12:01:36.257Z,13.57
2022-09-29T12:04:46.114Z,13.98
2022-09-29T12:07:19.119Z,13.60
2022-09-29T12:10:26.161Z,12.43
2022-09-29T12:12:59.905Z,12.45
2022-09-29T12:15:40.980Z,14.18
2022-09-29T12:18:16.579Z,11.18
2022-09-29T12:20:52.116Z,14.23
2022-09-29T12:23:29.183Z,11.15
2022-09-29T12:26:09.142Z,10.57
2022-09-29T12:28:51.431Z,8.90
2022-09-29T12:31:40.179Z,9.82
2022-09-29T12:34:15.987Z,13.00
2022-09-29T12:37:09.262Z,14.23
2022-09-29T12:40:10.122Z,12.80
2022-09-29T12:43:13.758Z,17.58
2022-09-29T12:46:11.093Z,9.27
2022-09-29T12:49:22.276Z,10.57
2022-09-29T12:51:51.239Z,16.08
2022-09-29T12:55:00.254Z,10.48
2022-09-29T12:57:32.762Z,12.02
2022-09-29T13:00:09.242Z,9.10
2022-09-29T13:03:09.876Z,11.75
2022-09-29T13:06:19.112Z,9.05
2022-09-29T13:09:08.155Z,6.53
2022-09-29T13:11:56.192Z,8.63
2022-09-29T13:14:41.172Z,8.55
2022-09-29T13:17:18.200Z,9.07
2022-09-29T13:20:38.202Z,6.93
2022-09-29T13:23:14.148Z,7.07
2022-09-29T13:26:18.213Z,10.05
2022-09-29T13:29:06.165Z,9.55
2022-09-29T13:31:37.502Z,11.27
2022-09-29T13:34:11.135Z,10.82
2022-09-29T13:36:39.988Z,12.30
2022-09-29T13:39:30.162Z,12.68
2022-09-29T13:41:57.150Z,11.63
2022-09-29T13:44:27.820Z,11.20
2022-09-29T13:47:02.157Z,12.65
2022-09-29T13:49:29.914Z,10.63
2022-09-29T13:52:18.164Z,12.23
2022-09-29T13:54:51.860Z,12.77
2022-09-29T13:57:29.168Z,11.60
2022-09-29T13:59:55.987Z,10.35
2022-09-29T14:02:53.219Z,12.50
2022-09-29T14:05:26.246Z,10.43
2022-09-29T14:10:34.942Z,11.27
2022-09-29T14:13:17.175Z,14.60
2022-09-29T14:15:54.247Z,9.65
2022-09-29T14:18:36.542Z,14.45
2022-09-29T14:21:17.150Z,11.85
2022-09-29T14:23:48.827Z,11.52
2022-09-29T14:26:56.327Z,10.60
2022-09-29T14:29:29.946Z,18.73
2022-09-29T14:32:04.221Z,17.55
2022-09-29T14:34:38.208Z,14.07
2022-09-29T14:37:05.054Z,14.02
2022-09-29T14:39:38.427Z,9.20
2022-09-29T14:42:05.430Z,13.95
2022-09-29T14:44:42.201Z,16.50
2022-09-29T14:47:35.962Z,13.75
2022-09-29T14:50:17.291Z,15.32
2022-09-29T14:53:06.249Z,13.70
2022-09-29T14:56:04.239Z,11.25
2022-09-29T14:58:52.315Z,11.20
2022-09-29T15:01:26.091Z,10.50
2022-09-29T15:04:01.446Z,10.07
2022-09-29T15:06:35.271Z,9.88
2022-09-29T15:09:25.772Z,10.25
2022-09-29T15:12:01.258Z,9.50
2022-09-29T15:14:29.962Z,11.32
2022-09-29T15:17:46.265Z,10.45
2022-09-29T15:20:33.130Z,10.70
2022-09-29T15:23:25.220Z,11.57
2022-09-29T15:25:55.018Z,9.55
2022-09-29T15:28:43.231Z,9.60
2022-09-29T15:31:25.276Z,9.60
2022-09-29T15:33:58.246Z,12.85
2022-09-29T15:36:26.859Z,8.88
2022-09-29T15:38:55.144Z,10.73
2022-09-29T15:41:31.352Z,10.40
2022-09-29T15:44:22.207Z,9.55
2022-09-29T15:46:58.229Z,9.00
2022-09-29T15:49:35.257Z,5.95
2022-09-29T15:52:20.286Z,4.38
2022-09-29T15:54:54.243Z,6.05
2022-09-29T15:57:40.012Z,6.13
2022-09-29T16:00:29.299Z,7.28
2022-09-29T16:03:23.860Z,4.63
2022-09-29T16:06:13.287Z,8.02
2022-09-29T16:08:45.519Z,5.70
2022-09-29T16:11:33.323Z,6.00
2022-09-29T16:14:12.103Z,4.95
2022-09-29T16:16:51.636Z,7.55
2022-09-29T16:19:29.554Z,5.82
2022-09-29T16:22:14.311Z,5.20
2022-09-29T16:25:20.307Z,6.30
2022-09-29T16:28:03.272Z,5.05
2022-09-29T16:30:42.322Z,6.32
2022-09-29T16:33:22.539Z,4.70
2022-09-29T16:36:02.333Z,3.83
2022-09-29T16:38:39.689Z,4.80
2022-09-29T16:41:32.340Z,5.13
2022-09-29T16:44:22.910Z,3.90
2022-09-29T16:50:14.734Z,5.15
2022-09-29T16:52:54.349Z,3.20
2022-09-29T16:55:31.341Z,4.97
2022-09-29T16:58:17.412Z,3.92
2022-09-29T17:00:44.337Z,5.75
2022-09-29T17:03:17.290Z,4.97
2022-09-29T17:05:44.824Z,3.95
2022-09-29T17:08:34.296Z,4.93
2022-09-29T17:11:01.349Z,4.53
2022-09-29T17:13:40.274Z,7.00
2022-09-29T17:16:13.381Z,5.63
2022-09-29T17:18:40.334Z,4.13
2022-09-29T17:21:16.320Z,6.22
2022-09-29T17:23:43.227Z,8.00
2022-09-29T17:26:30.344Z,4.30
2022-09-29T17:29:03.292Z,3.88
2022-09-29T17:31:30.272Z,6.15
2022-09-29T17:34:03.338Z,3.67
2022-09-29T17:36:30.251Z,7.20
2022-09-29T17:38:57.143Z,4.38
2022-09-29T17:41:30.344Z,7.47
2022-09-29T17:44:04.290Z,6.05
2022-09-29T17:46:37.374Z,5.55
2022-09-29T17:49:04.477Z,5.72
2022-09-29T17:51:37.312Z,6.07
2022-09-29T17:54:04.563Z,5.80
2022-09-29T17:56:38.369Z,4.32
2022-09-29T17:59:05.306Z,6.32
2022-09-29T18:01:33.867Z,4.95
2022-09-29T18:04:08.342Z,4.25
2022-09-29T18:06:35.348Z,3.58
2022-09-29T18:09:08.526Z,4.32
2022-09-29T18:11:35.544Z,4.30
2022-09-29T18:14:02.451Z,4.28
2022-09-29T18:16:36.394Z,6.30
2022-09-29T18:19:09.307Z,3.40
2022-09-29T18:21:36.495Z,8.02
2022-09-29T18:24:03.494Z,4.68
2022-09-29T18:26:37.355Z,5.05
2022-09-29T18:29:37.377Z,4.57
2022-09-29T18:32:04.339Z,3.95
2022-09-29T18:34:37.462Z,5.15
2022-09-29T18:37:11.362Z,7.95
2022-09-29T18:39:38.265Z,8.40
2022-09-29T18:42:11.528Z,8.13
2022-09-29T18:44:38.481Z,6.22
2022-09-29T18:47:12.437Z,4.80
2022-09-29T18:49:39.358Z,5.72
2022-09-29T18:52:12.413Z,4.18
2022-09-29T18:54:39.492Z,3.90
2022-09-29T18:57:06.410Z,4.60
2022-09-29T18:59:39.398Z,3.80
2022-09-29T19:02:11.886Z,5.35
2022-09-29T19:04:38.810Z,8.32
2022-09-29T19:07:12.418Z,7.95
2022-09-29T19:09:39.363Z,7.97
2022-09-29T19:12:12.395Z,7.90
2022-09-29T19:14:39.295Z,7.05
2022-09-29T19:17:12.401Z,7.90
2022-09-29T19:19:39.370Z,9.05
2022-09-29T19:22:06.257Z,8.95
2022-09-29T19:24:39.435Z,8.38
2022-09-29T19:27:12.408Z,7.70
2022-09-29T19:29:46.405Z,9.30
2022-09-29T19:32:13.529Z,6.38
2022-09-29T19:34:47.421Z,7.72
2022-09-29T19:37:14.347Z,8.20
2022-09-29T19:39:47.443Z,5.90
2022-09-29T19:42:14.339Z,7.28
2022-09-29T19:44:47.421Z,5.85
2022-09-29T19:47:14.990Z,6.28
2022-09-29T19:49:48.386Z,5.63
2022-09-29T19:52:15.572Z,10.20
2022-09-29T19:54:49.405Z,7.28
2022-09-29T19:57:16.348Z,6.90
2022-09-29T19:59:49.471Z,7.82
2022-09-29T20:02:22.452Z,6.20
2022-09-29T20:04:49.622Z,6.28
2022-09-29T20:07:23.466Z,7.00
2022-09-29T20:09:50.427Z,7.75
2022-09-29T20:12:23.428Z,6.65
2022-09-29T20:14:50.312Z,8.02
2022-09-29T20:17:23.466Z,8.60
2022-09-29T20:19:56.472Z,11.10
2022-09-29T20:22:29.411Z,7.40
2022-09-29T20:24:56.307Z,8.88
2022-09-29T20:27:36.470Z,9.80
2022-09-29T20:30:04.317Z,9.68
2022-09-29T20:32:38.505Z,7.38
2022-09-29T20:35:06.263Z,6.88
2022-09-29T20:37:39.487Z,6.38
2022-09-29T20:40:07.447Z,6.47
2022-09-29T20:42:34.381Z,5.40
2022-09-29T20:45:07.437Z,7.50
2022-09-29T20:47:34.469Z,6.32
2022-09-29T20:50:07.442Z,7.38
2022-09-29T20:55:35.495Z,6.80
2022-09-29T20:58:02.572Z,7.53
2022-09-29T21:00:36.504Z,5.93
2022-09-29T21:03:09.594Z,7.75
2022-09-29T21:05:40.618Z,7.60
2022-09-29T21:08:07.554Z,7.32
2022-09-29T21:10:41.512Z,9.65
2022-09-29T21:13:08.402Z,6.53
2022-09-29T21:15:41.596Z,8.23
2022-09-29T21:18:08.698Z,6.18
2022-09-29T21:20:45.481Z,5.35
2022-09-29T21:23:12.428Z,6.15
2022-09-29T21:25:45.575Z,6.47
2022-09-29T21:28:12.470Z,7.22
2022-09-29T21:30:45.575Z,5.55
2022-09-29T21:33:12.528Z,5.65
2022-09-29T21:35:39.405Z,5.65
2022-09-29T21:38:12.495Z,6.43
2022-09-29T21:40:39.406Z,6.10
2022-09-29T21:43:12.444Z,8.40
2022-09-29T21:45:45.518Z,5.53
2022-09-29T21:48:12.476Z,5.18
2022-09-29T21:50:45.521Z,4.40
2022-09-29T21:53:20.140Z,4.25
2022-09-29T21:55:53.580Z,5.68
2022-09-29T21:58:21.242Z,6.20
2022-09-29T22:00:48.807Z,5.43
2022-09-29T22:03:22.550Z,5.57
2022-09-29T22:05:50.563Z,5.47
2022-09-29T22:08:24.553Z,7.53
2022-09-29T22:10:52.301Z,4.22
2022-09-29T22:13:26.541Z,7.22
2022-09-29T22:15:54.496Z,5.72
2022-09-29T22:18:40.654Z,5.45
2022-09-29T22:21:13.457Z,6.97
2022-09-29T22:23:46.535Z,4.40
2022-09-29T22:26:16.004Z,5.50
2022-09-29T22:28:50.518Z,5.75
2022-09-29T22:31:17.475Z,5.53
2022-09-29T22:33:51.532Z,7.72
2022-09-29T22:36:18.462Z,6.72
2022-09-29T22:38:51.525Z,6.18
2022-09-29T22:41:19.682Z,6.15
2022-09-29T22:43:53.626Z,6.28
2022-09-29T22:46:28.692Z,6.57
2022-09-29T22:48:56.189Z,8.73
2022-09-29T22:51:29.529Z,7.07
2022-09-29T22:53:56.444Z,6.22
2022-09-29T22:56:30.655Z,8.30
2022-09-29T22:59:02.274Z,9.90
2022-09-29T23:01:35.600Z,9.73
2022-09-29T23:04:02.700Z,10.63
2022-09-29T23:06:36.647Z,13.30
2022-09-29T23:09:03.732Z,9.43
2022-09-29T23:11:37.551Z,8.93
2022-09-29T23:14:04.543Z,6.63
2022-09-29T23:16:38.583Z,7.38
2022-09-29T23:19:05.502Z,6.85
2022-09-29T23:21:39.593Z,6.90
2022-09-29T23:24:06.641Z,7.07
2022-09-29T23:26:40.589Z,7.00
2022-09-29T23:29:07.867Z,6.30
2022-09-29T23:31:44.826Z,10.35
2022-09-29T23:34:15.768Z,7.85
2022-09-29T23:36:49.561Z,5.90
2022-09-29T23:39:23.728Z,6.40
2022-09-29T23:42:00.729Z,7.20
2022-09-29T23:44:55.604Z,6.45
2022-09-29T23:47:22.606Z,7.93
2022-09-29T23:49:55.575Z,7.93
2022-09-29T23:52:22.416Z,8.02
2022-09-29T23:54:55.555Z,7.07
2022-09-29T23:57:28.607Z,7.25
2022-09-29T23:59:56.003Z,10.40
