createdAt,value
2023-06-11T00:00:11.412Z,98976.22
2023-06-11T00:02:43.378Z,98974.59
2023-06-11T00:05:13.658Z,98980.19
2023-06-11T00:07:42.306Z,98972.97
2023-06-11T00:10:11.841Z,98975.28
2023-06-11T00:12:40.248Z,98976.09
2023-06-11T00:15:10.404Z,98979.22
2023-06-11T00:17:39.137Z,98972.84
2023-06-11T00:20:12.671Z,98971.88
2023-06-11T00:22:43.389Z,98978.19
2023-06-11T00:25:13.950Z,98980.00
2023-06-11T00:27:42.623Z,98985.00
2023-06-11T00:30:12.926Z,98982.44
2023-06-11T00:32:41.390Z,98984.63
2023-06-11T00:35:11.395Z,98978.78
2023-06-11T00:37:39.989Z,98989.81
2023-06-11T00:40:11.808Z,98992.34
2023-06-11T00:42:42.208Z,98986.13
2023-06-11T00:45:13.465Z,98991.94
2023-06-11T00:47:42.180Z,98997.34
2023-06-11T00:50:14.073Z,98990.00
2023-06-11T00:52:42.840Z,98992.69
2023-06-11T00:55:13.640Z,98989.25
2023-06-11T00:57:42.784Z,98988.31
2023-06-11T01:00:14.259Z,98990.47
2023-06-11T01:02:49.291Z,98981.16
2023-06-11T01:05:19.512Z,98990.19
2023-06-11T01:07:51.741Z,98997.63
2023-06-11T01:10:22.593Z,98997.81
2023-06-11T01:12:51.295Z,98994.91
2023-06-11T01:15:19.750Z,98995.09
2023-06-11T01:18:01.666Z,98996.44
2023-06-11T01:20:38.032Z,99002.22
2023-06-11T01:23:23.801Z,99006.03
2023-06-11T01:26:31.044Z,99004.22
2023-06-11T01:29:03.174Z,99009.63
2023-06-11T01:31:38.874Z,99001.94
2023-06-11T01:34:07.775Z,98998.66
2023-06-11T01:36:38.202Z,99002.97
2023-06-11T01:39:07.043Z,99003.63
2023-06-11T01:41:35.769Z,99001.50
2023-06-11T01:44:05.827Z,99006.13
2023-06-11T01:46:34.504Z,99005.63
2023-06-11T01:49:02.924Z,99006.28
2023-06-11T01:51:31.254Z,99020.88
2023-06-11T01:53:59.596Z,99020.41
2023-06-11T01:56:28.400Z,99020.28
2023-06-11T01:58:59.298Z,99013.41
2023-06-11T02:01:30.424Z,99016.53
2023-06-11T02:03:59.031Z,99019.63
2023-06-11T02:06:27.450Z,99018.31
2023-06-11T02:08:55.862Z,99015.88
2023-06-11T02:11:24.316Z,99016.22
2023-06-11T02:13:52.879Z,99020.16
2023-06-11T02:16:21.298Z,99021.31
2023-06-11T02:18:51.092Z,99022.78
2023-06-11T02:21:19.791Z,99022.31
2023-06-11T02:23:48.147Z,99023.78
2023-06-11T02:26:16.620Z,99034.41
2023-06-11T02:28:44.998Z,99030.66
2023-06-11T02:31:13.405Z,99031.34
2023-06-11T02:33:41.769Z,99035.28
2023-06-11T02:36:11.586Z,99040.69
2023-06-11T02:38:40.001Z,99035.44
2023-06-11T02:41:08.460Z,99034.13
2023-06-11T02:43:36.855Z,99037.59
2023-06-11T02:46:05.318Z,99029.88
2023-06-11T02:48:34.041Z,99038.22
2023-06-11T02:51:02.517Z,99039.69
2023-06-11T02:53:32.215Z,99044.78
2023-06-11T02:56:00.657Z,99041.50
2023-06-11T02:58:29.031Z,99046.25
2023-06-11T03:00:57.457Z,99039.38
2023-06-11T03:03:25.861Z,99049.69
2023-06-11T03:05:54.392Z,99042.50
2023-06-11T03:08:22.750Z,99045.59
2023-06-11T03:10:52.607Z,99047.59
2023-06-11T03:13:21.342Z,99054.28
2023-06-11T03:15:49.794Z,99057.91
2023-06-11T03:18:18.258Z,99054.28
2023-06-11T03:20:46.667Z,99053.47
2023-06-11T03:23:16.574Z,99056.25
2023-06-11T03:25:45.180Z,99056.25
2023-06-11T03:28:15.038Z,99053.47
2023-06-11T03:30:43.398Z,99052.63
2023-06-11T03:33:11.800Z,99052.34
2023-06-11T03:35:40.479Z,99054.28
2023-06-11T03:38:08.811Z,99061.50
2023-06-11T03:40:37.229Z,99057.91
2023-06-11T03:43:05.696Z,99052.34
2023-06-11T03:45:35.522Z,99057.91
2023-06-11T03:48:05.534Z,99059.22
2023-06-11T03:50:33.993Z,99060.00
2023-06-11T03:53:02.363Z,99061.31
2023-06-11T03:55:31.537Z,99061.31
2023-06-11T03:58:00.024Z,99059.84
2023-06-11T04:00:33.360Z,99060.31
2023-06-11T04:03:03.515Z,99062.81
2023-06-11T04:05:38.265Z,99073.59
2023-06-11T04:08:06.831Z,99077.88
2023-06-11T04:10:35.301Z,99082.78
2023-06-11T04:13:03.732Z,99078.19
2023-06-11T04:15:33.369Z,99081.97
2023-06-11T04:18:03.348Z,99081.00
2023-06-11T04:20:32.529Z,99082.28
2023-06-11T04:23:00.980Z,99082.91
2023-06-11T04:25:32.426Z,99071.94
2023-06-11T04:28:00.820Z,99072.56
2023-06-11T04:30:29.250Z,99081.25
2023-06-11T04:32:57.662Z,99073.53
2023-06-11T04:35:27.471Z,99081.72
2023-06-11T04:37:57.047Z,99079.56
2023-06-11T04:40:26.580Z,99086.91
2023-06-11T04:42:54.987Z,99087.56
2023-06-11T04:45:23.578Z,99090.97
2023-06-11T04:47:52.306Z,99092.94
2023-06-11T04:50:22.819Z,99078.97
2023-06-11T04:52:53.887Z,99088.44
2023-06-11T04:55:26.447Z,99094.31
2023-06-11T04:57:56.088Z,99086.25
2023-06-11T05:00:24.858Z,99091.94
2023-06-11T05:02:53.351Z,99084.22
2023-06-11T05:05:21.968Z,99088.78
2023-06-11T05:07:52.850Z,99094.97
2023-06-11T05:10:21.487Z,99089.53
2023-06-11T05:12:50.037Z,99090.84
2023-06-11T05:15:19.588Z,99092.16
2023-06-11T05:17:48.973Z,99092.28
2023-06-11T05:20:18.658Z,99094.75
2023-06-11T05:22:47.742Z,99095.22
2023-06-11T05:25:21.068Z,99098.00
2023-06-11T05:27:49.574Z,99090.44
2023-06-11T05:30:18.350Z,99105.22
2023-06-11T05:32:47.136Z,99099.78
2023-06-11T05:35:17.496Z,99101.72
2023-06-11T05:37:48.319Z,99100.16
2023-06-11T05:40:18.151Z,99102.91
2023-06-11T05:42:46.493Z,99106.91
2023-06-11T05:45:15.273Z,99107.66
2023-06-11T05:47:43.939Z,99105.59
2023-06-11T05:50:14.279Z,99107.00
2023-06-11T05:52:42.616Z,99111.72
2023-06-11T05:55:11.538Z,99110.97
2023-06-11T05:57:41.630Z,99113.66
2023-06-11T06:00:13.785Z,99110.78
2023-06-11T06:02:42.538Z,99114.78
2023-06-11T06:05:11.476Z,99117.47
2023-06-11T06:07:40.175Z,99114.94
2023-06-11T06:10:09.834Z,99119.94
2023-06-11T06:12:38.316Z,99119.38
2023-06-11T06:15:10.390Z,99124.28
2023-06-11T06:17:38.912Z,99124.84
2023-06-11T06:20:10.088Z,99120.56
2023-06-11T06:22:40.270Z,99125.13
2023-06-11T06:25:09.497Z,99123.28
2023-06-11T06:27:38.336Z,99130.63
2023-06-11T06:30:10.087Z,99127.09
2023-06-11T06:32:40.198Z,99132.47
2023-06-11T06:35:10.651Z,99129.44
2023-06-11T06:37:39.336Z,99134.91
2023-06-11T06:40:10.354Z,99136.22
2023-06-11T06:42:38.998Z,99135.16
2023-06-11T06:45:11.242Z,99138.66
2023-06-11T06:47:39.998Z,99133.28
2023-06-11T06:50:09.231Z,99139.78
2023-06-11T06:52:37.880Z,99134.78
2023-06-11T06:55:07.765Z,99144.81
2023-06-11T06:57:36.489Z,99141.19
2023-06-11T07:00:06.884Z,99136.41
2023-06-11T07:02:36.657Z,99147.38
2023-06-11T07:05:05.554Z,99143.19
2023-06-11T07:07:33.991Z,99144.56
2023-06-11T07:10:02.365Z,99141.53
2023-06-11T07:12:30.744Z,99152.84
2023-06-11T07:14:59.147Z,99143.50
2023-06-11T07:17:28.933Z,99142.22
2023-06-11T07:19:58.805Z,99152.53
2023-06-11T07:22:27.273Z,99152.75
2023-06-11T07:24:57.872Z,99150.56
2023-06-11T07:27:26.621Z,99154.88
2023-06-11T07:29:55.098Z,99157.19
2023-06-11T07:32:23.524Z,99160.81
2023-06-11T07:34:51.992Z,99151.59
2023-06-11T07:37:21.770Z,99155.69
2023-06-11T07:39:52.530Z,99162.13
2023-06-11T07:42:21.901Z,99153.38
2023-06-11T07:44:50.432Z,99155.94
2023-06-11T07:47:18.809Z,99161.28
2023-06-11T07:49:47.198Z,99161.84
2023-06-11T07:52:15.743Z,99156.00
2023-06-11T07:54:45.524Z,99152.38
2023-06-11T07:57:14.255Z,99157.28
2023-06-11T07:59:44.648Z,99161.00
2023-06-11T08:02:13.510Z,99155.63
2023-06-11T08:04:41.958Z,99159.91
2023-06-11T08:07:10.711Z,99165.13
2023-06-11T08:09:39.748Z,99165.09
2023-06-11T08:12:12.988Z,99156.16
2023-06-11T08:14:41.435Z,99153.66
2023-06-11T08:17:10.532Z,99160.63
2023-06-11T08:19:38.927Z,99161.28
2023-06-11T08:22:07.471Z,99154.13
2023-06-11T08:24:35.869Z,99161.72
2023-06-11T08:27:04.678Z,99160.50
2023-06-11T08:29:34.429Z,99161.91
2023-06-11T08:32:02.918Z,99150.59
2023-06-11T08:34:31.318Z,99150.94
2023-06-11T08:37:00.174Z,99156.94
2023-06-11T08:39:28.621Z,99152.84
2023-06-11T08:41:57.097Z,99148.75
2023-06-11T08:44:27.352Z,99167.88
2023-06-11T08:46:58.309Z,99162.25
2023-06-11T08:49:26.785Z,99164.31
2023-06-11T08:51:57.290Z,99160.44
2023-06-11T08:54:26.659Z,99164.19
2023-06-11T08:56:56.067Z,99158.28
2023-06-11T08:59:24.542Z,99166.44
2023-06-11T09:01:53.460Z,99168.19
2023-06-11T09:04:23.757Z,99169.06
2023-06-11T09:06:53.643Z,99172.81
2023-06-11T09:09:22.096Z,99167.53
2023-06-11T09:11:50.561Z,99169.91
2023-06-11T09:14:19.022Z,99165.47
2023-06-11T09:16:50.214Z,99161.47
2023-06-11T09:19:20.961Z,99164.41
2023-06-11T09:21:55.963Z,99163.66
2023-06-11T09:24:26.409Z,99166.19
2023-06-11T09:26:56.657Z,99172.84
2023-06-11T09:29:26.155Z,99170.25
2023-06-11T09:32:10.092Z,99175.13
2023-06-11T09:34:46.230Z,99177.03
2023-06-11T09:37:17.726Z,99170.88
2023-06-11T09:39:46.772Z,99166.75
2023-06-11T09:42:25.429Z,99173.38
2023-06-11T09:44:54.012Z,99169.56
2023-06-11T09:47:22.990Z,99172.94
2023-06-11T09:49:53.055Z,99170.22
2023-06-11T09:52:22.946Z,99172.75
2023-06-11T09:54:52.568Z,99179.63
2023-06-11T09:57:21.467Z,99176.97
2023-06-11T09:59:50.913Z,99179.16
2023-06-11T10:02:19.401Z,99179.81
2023-06-11T10:04:48.492Z,99176.50
2023-06-11T10:07:17.965Z,99174.03
2023-06-11T10:09:51.026Z,99180.97
2023-06-11T10:12:21.556Z,99181.81
2023-06-11T10:14:53.720Z,99191.34
2023-06-11T10:17:24.557Z,99183.53
2023-06-11T10:19:53.842Z,99185.91
2023-06-11T10:22:35.573Z,99183.78
2023-06-11T10:25:07.016Z,99192.56
2023-06-11T10:27:40.471Z,99197.31
2023-06-11T10:30:11.137Z,99191.78
2023-06-11T10:32:51.686Z,99188.28
2023-06-11T10:35:25.371Z,99191.06
2023-06-11T10:38:04.776Z,99189.28
2023-06-11T10:40:39.814Z,99191.06
2023-06-11T10:43:18.261Z,99186.75
2023-06-11T10:45:49.701Z,99186.38
2023-06-11T10:48:30.480Z,99185.06
2023-06-11T10:51:03.567Z,99186.22
2023-06-11T10:53:39.233Z,99194.22
2023-06-11T10:56:09.829Z,99193.78
2023-06-11T10:58:38.604Z,99187.22
2023-06-11T11:01:08.448Z,99191.06
2023-06-11T11:03:39.822Z,99196.91
2023-06-11T11:06:10.093Z,99190.66
2023-06-11T11:08:38.473Z,99190.50
2023-06-11T11:11:09.042Z,99201.50
2023-06-11T11:13:37.642Z,99190.91
2023-06-11T11:16:06.961Z,99186.78
2023-06-11T11:18:35.969Z,99187.50
2023-06-11T11:21:04.620Z,99186.22
2023-06-11T11:23:34.328Z,99189.94
2023-06-11T11:26:03.139Z,99189.66
2023-06-11T11:28:35.700Z,99191.44
2023-06-11T11:31:05.067Z,99187.69
2023-06-11T11:33:37.039Z,99184.72
2023-06-11T11:36:06.727Z,99179.81
2023-06-11T11:38:39.712Z,99187.22
2023-06-11T11:41:10.817Z,99183.28
2023-06-11T11:43:45.121Z,99176.09
2023-06-11T11:46:18.480Z,99177.88
2023-06-11T11:48:47.112Z,99174.00
2023-06-11T11:51:18.812Z,99177.72
2023-06-11T11:53:48.080Z,99171.78
2023-06-11T11:56:16.557Z,99173.84
2023-06-11T11:58:47.219Z,99170.66
2023-06-11T12:01:23.709Z,99165.47
2023-06-11T12:03:59.844Z,99166.38
2023-06-11T12:06:28.678Z,99159.63
2023-06-11T12:08:57.171Z,99165.31
2023-06-11T12:11:26.262Z,99158.53
2023-06-11T12:13:56.927Z,99159.00
2023-06-11T12:16:25.841Z,99159.78
2023-06-11T12:19:03.989Z,99155.28
2023-06-11T12:21:38.964Z,99154.38
2023-06-11T12:24:10.779Z,99156.19
2023-06-11T12:26:39.318Z,99162.88
2023-06-11T12:29:09.153Z,99168.38
2023-06-11T12:31:37.752Z,99158.16
2023-06-11T12:34:06.734Z,99155.25
2023-06-11T12:36:36.133Z,99156.84
2023-06-11T12:39:05.988Z,99150.03
2023-06-11T12:41:34.517Z,99150.16
2023-06-11T12:44:02.964Z,99152.44
2023-06-11T12:46:33.304Z,99153.53
2023-06-11T12:49:01.752Z,99147.88
2023-06-11T12:51:30.148Z,99142.94
2023-06-11T12:53:58.640Z,99151.78
2023-06-11T12:56:27.209Z,99144.03
2023-06-11T12:58:55.647Z,99140.75
2023-06-11T13:01:24.213Z,99139.84
2023-06-11T13:03:54.200Z,99142.91
2023-06-11T13:06:22.713Z,99140.31
2023-06-11T13:08:51.529Z,99144.19
2023-06-11T13:11:19.912Z,99145.63
2023-06-11T13:13:49.103Z,99137.31
2023-06-11T13:16:17.513Z,99139.06
2023-06-11T13:18:46.595Z,99133.06
2023-06-11T13:21:17.258Z,99139.19
2023-06-11T13:23:45.778Z,99137.00
2023-06-11T13:26:14.467Z,99125.06
2023-06-11T13:28:43.059Z,99128.41
2023-06-11T13:31:11.795Z,99125.34
2023-06-11T13:33:40.275Z,99129.44
2023-06-11T13:36:09.511Z,99134.34
2023-06-11T13:38:41.865Z,99124.66
2023-06-11T13:41:10.476Z,99134.78
2023-06-11T13:43:38.885Z,99130.72
2023-06-11T13:46:07.393Z,99135.13
2023-06-11T13:48:35.799Z,99137.09
2023-06-11T13:51:04.345Z,99131.75
2023-06-11T13:53:32.735Z,99130.47
2023-06-11T13:56:02.500Z,99130.81
2023-06-11T13:58:30.972Z,99129.97
2023-06-11T14:00:59.484Z,99135.16
2023-06-11T14:03:28.290Z,99137.50
2023-06-11T14:05:57.041Z,99138.56
2023-06-11T14:08:25.508Z,99139.19
2023-06-11T14:10:54.656Z,99138.97
2023-06-11T14:13:24.603Z,99133.53
2023-06-11T14:15:53.382Z,99148.25
2023-06-11T14:18:21.825Z,99143.97
2023-06-11T14:20:50.227Z,99149.78
2023-06-11T14:23:18.698Z,99141.94
2023-06-11T14:25:47.096Z,99147.00
2023-06-11T14:28:15.485Z,99148.84
2023-06-11T14:30:45.377Z,99144.22
2023-06-11T14:33:13.811Z,99144.91
2023-06-11T14:35:42.265Z,99134.66
2023-06-11T14:38:10.694Z,99139.84
2023-06-11T14:40:39.162Z,99136.28
2023-06-11T14:43:07.616Z,99132.41
2023-06-11T14:45:38.079Z,99128.16
2023-06-11T14:48:09.495Z,99125.25
2023-06-11T14:50:37.919Z,99124.69
2023-06-11T14:53:07.061Z,99118.41
2023-06-11T14:55:35.604Z,99119.69
2023-06-11T14:58:04.033Z,99109.25
2023-06-11T15:00:32.449Z,99110.06
2023-06-11T15:03:01.018Z,99107.25
2023-06-11T15:05:30.876Z,99108.44
2023-06-11T15:07:59.325Z,99108.44
2023-06-11T15:10:28.660Z,99103.19
2023-06-11T15:12:58.050Z,99102.75
2023-06-11T15:15:26.584Z,99099.50
2023-06-11T15:17:55.157Z,99100.31
2023-06-11T15:20:23.775Z,99104.34
2023-06-11T15:22:53.608Z,99105.09
2023-06-11T15:25:22.000Z,99101.47
2023-06-11T15:27:51.313Z,99108.75
2023-06-11T15:30:20.090Z,99093.06
2023-06-11T15:32:48.614Z,99097.56
2023-06-11T15:35:17.284Z,99112.97
2023-06-11T15:37:45.682Z,99098.88
2023-06-11T15:40:16.051Z,99106.53
2023-06-11T15:42:44.560Z,99110.94
2023-06-11T15:45:14.114Z,99108.84
2023-06-11T15:47:44.701Z,99106.38
2023-06-11T15:50:14.055Z,99105.53
2023-06-11T15:52:43.100Z,99105.09
2023-06-11T15:55:13.176Z,99104.59
2023-06-11T15:57:44.620Z,99108.97
2023-06-11T16:00:15.220Z,99106.84
2023-06-11T16:02:44.061Z,99108.81
2023-06-11T16:05:12.828Z,99107.91
2023-06-11T16:07:41.580Z,99104.19
2023-06-11T16:10:14.193Z,99105.28
2023-06-11T16:12:45.897Z,99099.53
2023-06-11T16:15:14.765Z,99107.13
2023-06-11T16:17:44.883Z,99099.44
2023-06-11T16:20:15.756Z,99098.59
2023-06-11T16:22:44.241Z,99106.63
2023-06-11T16:25:13.132Z,99112.19
2023-06-11T16:27:42.022Z,99110.97
2023-06-11T16:30:13.176Z,99114.09
2023-06-11T16:32:41.788Z,99111.66
2023-06-11T16:35:11.362Z,99110.44
2023-06-11T16:37:40.656Z,99113.63
2023-06-11T16:40:10.560Z,99118.44
2023-06-11T16:42:39.039Z,99120.88
2023-06-11T16:45:08.861Z,99117.69
2023-06-11T16:47:38.893Z,99114.09
2023-06-11T16:50:08.578Z,99111.72
2023-06-11T16:52:37.561Z,99115.34
2023-06-11T16:55:07.268Z,99116.53
2023-06-11T16:57:35.839Z,99112.03
2023-06-11T17:00:05.447Z,99123.28
2023-06-11T17:02:34.738Z,99120.00
2023-06-11T17:05:04.971Z,99126.84
2023-06-11T17:07:35.107Z,99127.25
2023-06-11T17:10:06.902Z,99134.44
2023-06-11T17:12:35.289Z,99123.50
2023-06-11T17:15:03.821Z,99125.47
2023-06-11T17:17:32.352Z,99124.22
2023-06-11T17:20:00.906Z,99118.88
2023-06-11T17:22:31.173Z,99130.50
2023-06-11T17:24:59.832Z,99126.75
2023-06-11T17:27:28.390Z,99133.09
2023-06-11T17:29:56.896Z,99127.31
2023-06-11T17:32:25.597Z,99131.28
2023-06-11T17:34:57.228Z,99123.13
2023-06-11T17:37:25.981Z,99129.50
2023-06-11T17:39:55.842Z,99127.81
2023-06-11T17:42:24.479Z,99127.75
2023-06-11T17:44:52.997Z,99133.28
2023-06-11T17:47:21.499Z,99137.22
2023-06-11T17:49:50.291Z,99135.19
2023-06-11T17:52:18.761Z,99130.28
2023-06-11T17:54:47.740Z,99139.84
2023-06-11T17:57:17.599Z,99138.16
2023-06-11T17:59:45.991Z,99144.09
2023-06-11T18:02:14.446Z,99140.41
2023-06-11T18:04:42.899Z,99151.56
2023-06-11T18:07:11.483Z,99142.25
2023-06-11T18:09:40.347Z,99149.00
2023-06-11T18:12:10.216Z,99138.84
2023-06-11T18:14:40.029Z,99148.84
2023-06-11T18:17:08.978Z,99141.16
2023-06-11T18:19:37.517Z,99151.97
2023-06-11T18:22:07.361Z,99137.84
2023-06-11T18:24:36.383Z,99137.41
2023-06-11T18:27:07.340Z,99146.53
2023-06-11T18:29:36.021Z,99145.28
2023-06-11T18:32:07.018Z,99149.63
2023-06-11T18:34:35.804Z,99143.56
2023-06-11T18:37:04.408Z,99145.50
2023-06-11T18:39:32.976Z,99147.88
2023-06-11T18:42:13.878Z,99145.34
2023-06-11T18:44:42.373Z,99154.13
2023-06-11T18:47:12.456Z,99152.09
2023-06-11T18:49:40.971Z,99152.81
2023-06-11T18:52:10.733Z,99144.75
2023-06-11T18:54:39.286Z,99161.19
2023-06-11T18:57:09.590Z,99158.28
2023-06-11T18:59:38.392Z,99146.19
2023-06-11T19:02:09.342Z,99153.38
2023-06-11T19:04:42.461Z,99150.50
2023-06-11T19:07:11.357Z,99155.28
2023-06-11T19:09:40.098Z,99152.03
2023-06-11T19:12:11.365Z,99158.38
2023-06-11T19:14:39.847Z,99168.03
2023-06-11T19:17:08.424Z,99169.56
2023-06-11T19:19:39.393Z,99162.69
2023-06-11T19:22:08.379Z,99173.03
2023-06-11T19:24:37.306Z,99176.13
2023-06-11T19:27:06.827Z,99177.91
2023-06-11T19:29:35.549Z,99181.00
2023-06-11T19:32:04.952Z,99189.34
2023-06-11T19:34:33.727Z,99182.84
2023-06-11T19:37:03.468Z,99188.34
2023-06-11T19:39:32.654Z,99191.09
2023-06-11T19:42:01.378Z,99190.53
2023-06-11T19:44:32.450Z,99196.41
2023-06-11T19:47:01.219Z,99195.50
2023-06-11T19:49:29.994Z,99189.38
2023-06-11T19:51:58.427Z,99192.78
2023-06-11T19:54:41.321Z,99201.84
2023-06-11T19:57:15.257Z,99196.00
2023-06-11T19:59:43.720Z,99203.06
2023-06-11T20:02:12.239Z,99196.88
2023-06-11T20:04:41.275Z,99195.53
2023-06-11T20:07:09.974Z,99203.75
2023-06-11T20:09:41.486Z,99203.91
2023-06-11T20:12:11.734Z,99201.72
2023-06-11T20:14:40.261Z,99207.13
2023-06-11T20:17:08.873Z,99207.72
2023-06-11T20:19:37.339Z,99200.75
2023-06-11T20:22:06.523Z,99201.44
2023-06-11T20:24:35.079Z,99204.97
2023-06-11T20:27:05.546Z,99211.28
2023-06-11T20:29:33.995Z,99203.22
2023-06-11T20:32:02.574Z,99201.94
2023-06-11T20:34:30.985Z,99206.72
2023-06-11T20:36:59.423Z,99211.06
2023-06-11T20:39:27.848Z,99215.38
2023-06-11T20:41:56.282Z,99204.53
2023-06-11T20:44:26.072Z,99208.03
2023-06-11T20:46:54.518Z,99200.44
2023-06-11T20:49:24.132Z,99205.22
2023-06-11T20:51:52.613Z,99201.28
2023-06-11T20:54:21.018Z,99200.09
2023-06-11T20:56:49.472Z,99197.28
2023-06-11T20:59:17.920Z,99202.06
2023-06-11T21:01:47.750Z,99209.31
2023-06-11T21:04:16.507Z,99206.06
2023-06-11T21:06:45.403Z,99209.69
2023-06-11T21:09:13.798Z,99209.22
2023-06-11T21:11:42.806Z,99212.72
2023-06-11T21:14:14.687Z,99211.81
2023-06-11T21:16:43.882Z,99204.78
2023-06-11T21:19:14.088Z,99207.03
2023-06-11T21:21:42.978Z,99216.50
2023-06-11T21:24:11.449Z,99209.84
2023-06-11T21:26:39.860Z,99208.81
2023-06-11T21:29:08.286Z,99201.81
2023-06-11T21:31:36.931Z,99209.97
2023-06-11T21:34:05.357Z,99208.56
2023-06-11T21:36:35.104Z,99201.91
2023-06-11T21:39:03.594Z,99211.38
2023-06-11T21:41:32.014Z,99206.69
2023-06-11T21:44:00.409Z,99203.31
2023-06-11T21:46:28.832Z,99202.72
2023-06-11T21:48:59.111Z,99200.13
2023-06-11T21:51:28.503Z,99193.97
2023-06-11T21:53:58.306Z,99194.19
2023-06-11T21:56:26.817Z,99202.81
2023-06-11T21:58:55.274Z,99198.25
2023-06-11T22:01:23.661Z,99197.28
2023-06-11T22:03:52.402Z,99194.34
2023-06-11T22:06:20.974Z,99197.03
2023-06-11T22:08:49.460Z,99188.84
2023-06-11T22:11:19.281Z,99201.09
2023-06-11T22:13:49.221Z,99196.16
2023-06-11T22:16:18.084Z,99194.41
2023-06-11T22:18:49.817Z,99196.25
2023-06-11T22:21:18.327Z,99197.78
2023-06-11T22:23:50.877Z,99198.81
2023-06-11T22:26:22.771Z,99196.22
2023-06-11T22:28:52.284Z,99191.34
2023-06-11T22:31:20.712Z,99194.81
2023-06-11T22:33:49.094Z,99191.06
2023-06-11T22:36:17.508Z,99196.19
2023-06-11T22:38:45.979Z,99194.06
2023-06-11T22:41:14.322Z,99188.34
2023-06-11T22:43:44.174Z,99193.81
2023-06-11T22:46:12.631Z,99199.75
2023-06-11T22:48:42.499Z,99198.47
2023-06-11T22:51:14.097Z,99197.97
2023-06-11T22:53:43.101Z,99195.00
2023-06-11T22:56:12.810Z,99196.50
2023-06-11T22:58:41.451Z,99190.78
2023-06-11T23:01:11.303Z,99199.84
2023-06-11T23:03:39.982Z,99207.41
2023-06-11T23:06:09.861Z,99198.09
2023-06-11T23:08:39.995Z,99193.16
2023-06-11T23:11:10.012Z,99192.69
2023-06-11T23:13:38.457Z,99194.19
2023-06-11T23:16:08.269Z,99190.91
2023-06-11T23:18:38.094Z,99187.66
2023-06-11T23:21:07.241Z,99189.63
2023-06-11T23:23:38.489Z,99184.38
2023-06-11T23:26:10.816Z,99185.88
2023-06-11T23:28:40.692Z,99184.22
2023-06-11T23:31:09.060Z,99180.28
2023-06-11T23:33:39.771Z,99176.66
2023-06-11T23:36:09.664Z,99181.94
2023-06-11T23:38:40.339Z,99180.75
2023-06-11T23:41:09.747Z,99176.00
2023-06-11T23:43:38.134Z,99172.53
2023-06-11T23:46:06.968Z,99176.94
2023-06-11T23:48:35.458Z,99173.00
2023-06-11T23:51:10.145Z,99171.84
2023-06-11T23:53:38.816Z,99167.53
2023-06-11T23:56:07.229Z,99169.50
2023-06-11T23:58:35.668Z,99170.34
