createdAt,value
2018-12-19T00:02:02.694Z,36.93
2018-12-19T00:04:28.690Z,32.60
2018-12-19T00:06:54.721Z,36.65
2018-12-19T00:09:20.686Z,34.33
2018-12-19T00:11:46.681Z,28.60
2018-12-19T00:14:12.669Z,31.50
2018-12-19T00:16:38.658Z,29.50
2018-12-19T00:19:04.637Z,32.80
2018-12-19T00:21:30.670Z,28.12
2018-12-19T00:23:56.673Z,30.48
2018-12-19T00:26:22.687Z,32.40
2018-12-19T00:28:48.717Z,27.92
2018-12-19T00:31:14.713Z,29.43
2018-12-19T00:33:40.724Z,28.90
2018-12-19T00:36:06.702Z,31.63
2018-12-19T00:38:32.682Z,31.37
2018-12-19T00:40:58.699Z,30.50
2018-12-19T00:43:24.678Z,30.75
2018-12-19T00:45:50.692Z,35.23
2018-12-19T00:48:16.689Z,27.07
2018-12-19T00:50:42.654Z,32.83
2018-12-19T00:53:08.625Z,27.90
2018-12-19T00:55:34.613Z,27.63
2018-12-19T00:58:00.612Z,32.23
2018-12-19T01:00:26.597Z,26.98
2018-12-19T01:02:52.596Z,31.30
2018-12-19T01:05:18.598Z,30.12
2018-12-19T01:07:44.558Z,31.93
2018-12-19T01:10:10.545Z,28.33
2018-12-19T01:12:36.546Z,28.60
2018-12-19T01:15:02.525Z,33.10
2018-12-19T01:17:28.501Z,31.67
2018-12-19T01:19:54.495Z,33.13
2018-12-19T01:22:20.493Z,33.20
2018-12-19T01:24:46.465Z,33.20
2018-12-19T01:27:12.469Z,29.47
2018-12-19T01:29:38.446Z,32.50
2018-12-19T01:32:04.437Z,31.27
2018-12-19T01:34:30.457Z,31.20
2018-12-19T01:36:57.179Z,24.73
2018-12-19T01:39:23.162Z,34.83
2018-12-19T01:41:49.161Z,27.50
2018-12-19T01:44:15.213Z,31.20
2018-12-19T01:46:43.034Z,29.65
2018-12-19T01:49:09.236Z,29.52
2018-12-19T01:51:35.247Z,28.97
2018-12-19T01:54:01.229Z,30.48
2018-12-19T01:56:27.217Z,26.27
2018-12-19T01:58:53.177Z,31.10
2018-12-19T02:01:20.272Z,29.80
2018-12-19T02:03:46.322Z,29.73
2018-12-19T02:06:12.295Z,28.98
2018-12-19T02:08:38.266Z,29.60
2018-12-19T02:11:04.257Z,27.77
2018-12-19T02:13:30.219Z,28.67
2018-12-19T02:15:56.185Z,29.37
2018-12-19T02:18:22.170Z,33.63
2018-12-19T02:20:48.154Z,34.60
2018-12-19T02:23:14.127Z,30.97
2018-12-19T02:25:40.142Z,32.80
2018-12-19T02:28:06.102Z,30.83
2018-12-19T02:30:32.078Z,31.27
2018-12-19T02:32:58.052Z,30.60
2018-12-19T02:35:24.041Z,30.60
2018-12-19T02:37:50.029Z,32.93
2018-12-19T02:40:16.029Z,32.70
2018-12-19T02:42:42.007Z,29.57
2018-12-19T02:45:07.977Z,32.40
2018-12-19T02:47:33.939Z,31.40
2018-12-19T02:49:59.914Z,28.57
2018-12-19T02:52:25.903Z,34.27
2018-12-19T02:54:51.876Z,33.23
2018-12-19T02:57:18.581Z,29.20
2018-12-19T02:59:44.585Z,29.70
2018-12-19T03:02:10.545Z,36.17
2018-12-19T03:04:36.565Z,33.13
2018-12-19T03:07:03.297Z,28.43
2018-12-19T03:09:29.285Z,32.47
2018-12-19T03:11:55.273Z,27.83
2018-12-19T03:14:21.260Z,29.53
2018-12-19T03:16:47.218Z,33.47
2018-12-19T03:19:13.168Z,35.70
2018-12-19T03:21:39.141Z,28.00
2018-12-19T03:24:05.095Z,29.00
2018-12-19T03:26:31.071Z,31.80
2018-12-19T03:28:57.790Z,30.33
2018-12-19T03:31:23.758Z,38.83
2018-12-19T03:33:49.725Z,35.23
2018-12-19T03:36:15.717Z,33.50
2018-12-19T03:38:41.694Z,39.17
2018-12-19T03:41:07.653Z,32.30
2018-12-19T03:43:33.627Z,32.70
2018-12-19T03:45:59.653Z,29.00
2018-12-19T03:48:31.619Z,31.98
2018-12-19T03:50:57.617Z,33.13
2018-12-19T03:53:23.605Z,30.73
2018-12-19T03:55:49.579Z,33.53
2018-12-19T03:58:15.645Z,32.33
2018-12-19T04:00:41.630Z,34.92
2018-12-19T04:03:07.593Z,27.37
2018-12-19T04:05:33.561Z,30.97
2018-12-19T04:07:59.527Z,32.00
2018-12-19T04:10:26.245Z,33.67
2018-12-19T04:12:52.213Z,31.45
2018-12-19T04:15:18.193Z,28.53
2018-12-19T04:17:44.155Z,29.33
2018-12-19T04:20:10.119Z,30.20
2018-12-19T04:22:36.080Z,30.90
2018-12-19T04:25:02.072Z,27.63
2018-12-19T04:27:28.793Z,31.97
2018-12-19T04:29:54.778Z,32.17
2018-12-19T04:32:20.737Z,27.73
2018-12-19T04:34:46.754Z,35.23
2018-12-19T04:37:12.778Z,37.40
2018-12-19T04:39:38.764Z,31.80
2018-12-19T04:42:04.809Z,30.47
2018-12-19T04:44:30.779Z,30.27
2018-12-19T04:46:56.758Z,33.27
2018-12-19T04:49:22.725Z,32.60
2018-12-19T04:51:48.666Z,30.40
2018-12-19T04:54:14.691Z,29.23
2018-12-19T04:56:40.684Z,28.20
2018-12-19T04:59:07.416Z,28.27
2018-12-19T05:01:33.417Z,30.23
2018-12-19T05:03:59.390Z,30.37
2018-12-19T05:06:25.375Z,32.30
2018-12-19T05:08:51.413Z,32.30
2018-12-19T05:11:18.110Z,29.93
2018-12-19T05:13:45.110Z,35.23
2018-12-19T05:16:11.076Z,25.90
2018-12-19T05:18:37.147Z,31.50
2018-12-19T05:21:03.133Z,30.93
2018-12-19T05:23:29.101Z,29.60
2018-12-19T05:25:55.069Z,27.23
2018-12-19T05:28:21.041Z,28.63
2018-12-19T05:30:47.097Z,33.30
2018-12-19T05:33:13.690Z,27.10
2018-12-19T05:35:39.703Z,30.97
2018-12-19T05:38:06.324Z,28.53
2018-12-19T05:40:32.521Z,27.63
2018-12-19T05:42:58.493Z,29.37
2018-12-19T05:45:24.494Z,30.67
2018-12-19T05:47:50.467Z,26.87
2018-12-19T05:50:16.451Z,30.00
2018-12-19T05:52:43.199Z,26.63
2018-12-19T05:55:09.916Z,26.90
2018-12-19T05:57:35.920Z,31.87
2018-12-19T06:00:01.925Z,29.17
2018-12-19T06:02:27.938Z,31.40
2018-12-19T06:04:53.933Z,32.90
2018-12-19T06:07:20.634Z,32.07
2018-12-19T06:09:46.618Z,38.22
2018-12-19T06:12:12.742Z,33.13
2018-12-19T06:14:38.778Z,31.87
2018-12-19T06:17:04.748Z,33.50
2018-12-19T06:19:31.453Z,33.47
2018-12-19T06:21:57.418Z,29.30
2018-12-19T06:24:24.224Z,34.00
2018-12-19T06:26:50.198Z,31.62
2018-12-19T06:29:17.533Z,30.75
2018-12-19T06:31:43.547Z,33.13
2018-12-19T06:34:09.490Z,27.33
2018-12-19T06:36:35.479Z,32.07
2018-12-19T06:39:01.456Z,33.83
2018-12-19T06:41:27.426Z,38.37
2018-12-19T06:43:53.398Z,34.70
2018-12-19T06:46:19.373Z,35.63
2018-12-19T06:48:45.338Z,28.70
2018-12-19T06:51:11.318Z,34.87
2018-12-19T06:53:37.266Z,30.83
2018-12-19T06:56:03.229Z,29.83
2018-12-19T06:58:29.227Z,32.90
2018-12-19T07:00:55.232Z,30.02
2018-12-19T07:03:21.250Z,29.27
2018-12-19T07:05:47.286Z,32.38
2018-12-19T07:08:13.253Z,32.03
2018-12-19T07:10:39.407Z,32.90
2018-12-19T07:13:05.221Z,28.25
2018-12-19T07:15:31.173Z,26.20
2018-12-19T07:17:57.154Z,24.30
2018-12-19T07:20:23.897Z,27.50
2018-12-19T07:22:49.854Z,22.85
2018-12-19T07:25:15.799Z,29.93
2018-12-19T07:27:41.785Z,28.17
2018-12-19T07:30:07.771Z,25.87
2018-12-19T07:32:33.746Z,26.10
2018-12-19T07:34:59.745Z,23.97
2018-12-19T07:37:25.734Z,26.50
2018-12-19T07:39:51.720Z,29.37
2018-12-19T07:42:17.713Z,28.00
2018-12-19T07:44:43.714Z,29.30
2018-12-19T07:47:09.688Z,27.73
2018-12-19T07:49:35.658Z,32.27
2018-12-19T07:52:01.631Z,28.67
2018-12-19T07:54:27.565Z,28.37
2018-12-19T07:56:53.533Z,30.80
2018-12-19T07:59:19.497Z,27.83
2018-12-19T08:01:45.473Z,27.70
2018-12-19T08:04:11.437Z,27.53
2018-12-19T08:06:37.426Z,31.33
2018-12-19T08:09:03.426Z,28.27
2018-12-19T08:11:29.405Z,24.67
2018-12-19T08:13:55.354Z,26.90
2018-12-19T08:16:21.326Z,28.47
2018-12-19T08:18:47.278Z,23.90
2018-12-19T08:21:13.241Z,27.53
2018-12-19T08:23:39.952Z,30.23
2018-12-19T08:26:05.912Z,31.70
2018-12-19T08:28:32.014Z,33.40
2018-12-19T08:30:58.703Z,31.33
2018-12-19T08:33:24.681Z,25.33
2018-12-19T08:35:50.625Z,25.33
2018-12-19T08:38:16.741Z,35.90
2018-12-19T08:40:42.697Z,27.03
2018-12-19T08:43:08.681Z,28.13
2018-12-19T08:45:34.643Z,25.57
2018-12-19T08:48:00.628Z,23.60
2018-12-19T08:50:26.596Z,27.03
2018-12-19T08:52:52.566Z,23.83
2018-12-19T08:55:18.541Z,27.10
2018-12-19T08:57:44.491Z,22.10
2018-12-19T09:00:11.233Z,24.90
2018-12-19T09:02:37.206Z,25.27
2018-12-19T09:05:03.177Z,24.27
2018-12-19T09:07:29.146Z,22.83
2018-12-19T09:09:55.105Z,25.77
2018-12-19T09:12:21.075Z,25.50
2018-12-19T09:14:47.041Z,28.23
2018-12-19T09:17:13.017Z,26.93
2018-12-19T09:19:38.980Z,23.60
2018-12-19T09:22:04.942Z,25.10
2018-12-19T09:24:30.914Z,20.27
2018-12-19T09:26:56.896Z,26.07
2018-12-19T09:29:22.901Z,24.17
2018-12-19T09:31:48.868Z,24.10
2018-12-19T09:34:14.879Z,22.97
2018-12-19T09:36:40.865Z,25.50
2018-12-19T09:39:07.585Z,31.07
2018-12-19T09:41:34.352Z,26.37
2018-12-19T09:44:00.322Z,22.87
2018-12-19T09:46:26.307Z,25.43
2018-12-19T09:48:52.281Z,32.50
2018-12-19T09:51:18.249Z,26.80
2018-12-19T09:53:44.235Z,23.20
2018-12-19T09:56:10.182Z,23.70
2018-12-19T09:58:36.200Z,24.37
2018-12-19T10:01:02.208Z,29.53
2018-12-19T10:03:28.217Z,30.37
2018-12-19T10:05:54.173Z,32.53
2018-12-19T10:08:20.137Z,30.53
2018-12-19T10:10:46.114Z,37.57
2018-12-19T10:13:12.098Z,38.53
2018-12-19T10:15:38.111Z,32.17
2018-12-19T10:18:04.078Z,30.53
2018-12-19T10:20:30.033Z,29.97
2018-12-19T10:22:55.977Z,33.00
2018-12-19T10:25:21.929Z,29.60
2018-12-19T10:27:47.901Z,29.43
2018-12-19T10:30:13.899Z,25.73
2018-12-19T10:32:39.880Z,24.47
2018-12-19T10:35:05.873Z,28.60
2018-12-19T10:37:31.856Z,27.37
2018-12-19T10:39:57.803Z,37.40
2018-12-19T10:42:23.774Z,38.07
2018-12-19T10:44:49.800Z,32.20
2018-12-19T10:47:15.747Z,27.43
2018-12-19T10:49:41.693Z,38.43
2018-12-19T10:52:07.662Z,35.13
2018-12-19T10:54:33.621Z,30.00
2018-12-19T10:56:59.594Z,30.63
2018-12-19T10:59:25.580Z,29.53
2018-12-19T11:01:51.534Z,28.70
2018-12-19T11:04:17.554Z,29.43
2018-12-19T11:06:43.540Z,28.60
2018-12-19T11:09:09.527Z,31.23
2018-12-19T11:11:35.518Z,31.70
2018-12-19T11:14:02.148Z,29.97
2018-12-19T11:16:28.147Z,27.70
2018-12-19T11:18:54.136Z,27.47
2018-12-19T11:21:20.114Z,30.43
2018-12-19T11:23:46.086Z,30.20
2018-12-19T11:26:12.031Z,28.13
2018-12-19T11:28:38.062Z,32.40
2018-12-19T11:31:04.023Z,28.73
2018-12-19T11:33:30.043Z,29.30
2018-12-19T11:35:55.994Z,26.67
2018-12-19T11:38:21.959Z,25.30
2018-12-19T11:40:47.933Z,28.67
2018-12-19T11:43:13.906Z,25.93
2018-12-19T11:45:39.882Z,28.57
2018-12-19T11:48:05.894Z,27.60
2018-12-19T11:50:31.946Z,32.30
2018-12-19T11:52:57.913Z,55.97
2018-12-19T11:55:24.633Z,34.57
2018-12-19T11:57:51.387Z,35.27
2018-12-19T12:00:18.121Z,32.93
2018-12-19T12:02:44.078Z,27.97
2018-12-19T12:05:10.069Z,29.67
2018-12-19T12:07:36.033Z,24.20
2018-12-19T12:10:02.083Z,29.27
2018-12-19T12:12:28.118Z,28.67
2018-12-19T12:14:54.102Z,27.63
2018-12-19T12:17:20.058Z,27.43
2018-12-19T12:19:46.018Z,25.67
2018-12-19T12:22:12.016Z,26.43
2018-12-19T12:24:37.986Z,24.80
2018-12-19T12:27:04.001Z,22.50
2018-12-19T12:29:30.009Z,23.57
2018-12-19T12:31:55.963Z,27.33
2018-12-19T12:34:21.970Z,24.60
2018-12-19T12:36:47.982Z,23.63
2018-12-19T12:39:13.984Z,25.10
2018-12-19T12:41:40.692Z,26.10
2018-12-19T12:44:06.634Z,31.67
2018-12-19T12:46:32.642Z,29.33
2018-12-19T12:48:58.626Z,27.87
2018-12-19T12:51:24.627Z,22.57
2018-12-19T12:53:50.634Z,24.57
2018-12-19T12:56:17.373Z,25.53
2018-12-19T12:58:43.448Z,32.17
2018-12-19T13:01:09.490Z,34.60
2018-12-19T13:03:35.478Z,28.30
2018-12-19T13:06:01.443Z,25.87
2018-12-19T13:08:27.418Z,28.03
2018-12-19T13:10:53.383Z,30.97
2018-12-19T13:13:19.354Z,32.07
2018-12-19T13:15:45.377Z,26.27
2018-12-19T13:18:11.349Z,30.10
2018-12-19T13:20:37.302Z,25.10
2018-12-19T13:23:03.346Z,20.67
2018-12-19T13:25:29.314Z,25.57
2018-12-19T13:27:55.381Z,21.57
2018-12-19T13:30:21.378Z,22.77
2018-12-19T13:32:48.130Z,20.77
2018-12-19T13:35:14.162Z,22.03
2018-12-19T13:37:40.065Z,28.80
2018-12-19T13:40:06.057Z,26.37
2018-12-19T13:42:32.006Z,21.60
2018-12-19T13:44:57.981Z,23.50
2018-12-19T13:47:24.020Z,22.93
2018-12-19T13:49:49.987Z,25.23
2018-12-19T13:52:18.036Z,21.73
2018-12-19T13:54:45.314Z,22.13
2018-12-19T13:57:11.297Z,22.83
2018-12-19T13:59:37.531Z,24.57
2018-12-19T14:02:03.528Z,26.10
2018-12-19T14:04:29.539Z,21.77
2018-12-19T14:06:55.551Z,27.87
2018-12-19T14:09:21.529Z,24.53
2018-12-19T14:11:47.490Z,27.60
2018-12-19T14:14:13.461Z,26.40
2018-12-19T14:16:39.502Z,24.73
2018-12-19T14:19:05.470Z,22.60
2018-12-19T14:21:31.503Z,28.10
2018-12-19T14:23:57.490Z,26.90
2018-12-19T14:26:23.452Z,20.80
2018-12-19T14:28:49.474Z,25.10
2018-12-19T14:31:15.437Z,29.17
2018-12-19T14:33:41.422Z,22.33
2018-12-19T14:36:07.441Z,23.20
2018-12-19T14:38:33.418Z,22.00
2018-12-19T14:40:59.381Z,19.27
2018-12-19T14:43:25.340Z,22.53
2018-12-19T14:45:51.310Z,23.00
2018-12-19T14:48:17.274Z,23.07
2018-12-19T14:50:43.275Z,21.17
2018-12-19T14:53:09.246Z,20.23
2018-12-19T14:55:35.233Z,21.73
2018-12-19T14:58:01.264Z,19.40
2018-12-19T15:00:27.368Z,20.60
2018-12-19T15:02:53.356Z,19.83
2018-12-19T15:05:19.339Z,21.57
2018-12-19T15:07:45.322Z,21.93
2018-12-19T15:10:11.288Z,19.33
2018-12-19T15:12:37.270Z,25.13
2018-12-19T15:15:03.238Z,20.00
2018-12-19T15:17:29.218Z,18.70
2018-12-19T15:19:55.181Z,20.57
2018-12-19T15:22:21.137Z,22.30
2018-12-19T15:24:47.110Z,25.30
2018-12-19T15:27:13.810Z,18.53
2018-12-19T15:29:39.787Z,22.47
2018-12-19T15:32:05.750Z,19.13
2018-12-19T15:34:31.746Z,20.60
2018-12-19T15:36:57.749Z,18.53
2018-12-19T15:39:23.793Z,19.37
2018-12-19T15:41:49.771Z,19.13
2018-12-19T15:44:15.753Z,20.00
2018-12-19T15:46:41.741Z,21.03
2018-12-19T15:49:07.718Z,19.73
2018-12-19T15:51:33.696Z,21.00
2018-12-19T15:53:59.677Z,20.93
2018-12-19T15:56:26.373Z,22.00
2018-12-19T15:58:52.377Z,22.63
2018-12-19T16:01:18.384Z,24.00
2018-12-19T16:03:44.412Z,22.10
2018-12-19T16:06:10.372Z,27.17
2018-12-19T16:08:36.345Z,33.07
2018-12-19T16:11:03.065Z,36.20
2018-12-19T16:13:29.015Z,33.60
2018-12-19T16:15:54.981Z,28.93
2018-12-19T16:18:20.962Z,22.97
2018-12-19T16:20:46.989Z,24.47
2018-12-19T16:23:12.974Z,21.97
2018-12-19T16:25:39.722Z,20.90
2018-12-19T16:28:05.702Z,20.00
2018-12-19T16:30:31.682Z,19.57
2018-12-19T16:32:57.664Z,20.50
2018-12-19T16:35:24.384Z,21.40
2018-12-19T16:37:50.385Z,23.43
2018-12-19T16:40:16.372Z,25.30
2018-12-19T16:42:46.029Z,28.40
2018-12-19T16:45:08.354Z,31.50
2018-12-19T16:47:34.332Z,32.63
2018-12-19T16:50:00.320Z,31.83
2018-12-19T16:52:26.326Z,31.67
2018-12-19T16:54:52.329Z,32.57
2018-12-19T16:57:18.353Z,25.00
2018-12-19T16:59:44.378Z,25.40
2018-12-19T17:02:10.356Z,27.10
2018-12-19T17:04:36.339Z,25.80
2018-12-19T17:07:02.311Z,24.60
2018-12-19T17:09:29.017Z,25.03
2018-12-19T17:11:54.990Z,23.73
2018-12-19T17:14:20.969Z,20.10
2018-12-19T17:16:47.138Z,22.83
2018-12-19T17:19:13.140Z,22.77
2018-12-19T17:21:39.145Z,23.10
2018-12-19T17:24:05.254Z,21.70
2018-12-19T17:26:31.482Z,19.67
2018-12-19T17:28:58.229Z,22.20
2018-12-19T17:31:24.198Z,16.93
2018-12-19T17:33:50.206Z,23.17
2018-12-19T17:36:16.415Z,21.13
2018-12-19T17:38:43.121Z,22.83
2018-12-19T17:41:09.103Z,22.30
2018-12-19T17:43:35.111Z,28.50
2018-12-19T17:46:01.825Z,22.70
2018-12-19T17:48:27.777Z,20.17
2018-12-19T17:50:53.837Z,22.03
2018-12-19T17:53:19.817Z,22.00
2018-12-19T17:55:45.952Z,25.53
2018-12-19T17:58:12.133Z,23.70
2018-12-19T18:00:38.142Z,22.63
2018-12-19T18:03:04.154Z,21.70
2018-12-19T18:05:30.526Z,22.93
2018-12-19T18:07:57.252Z,28.73
2018-12-19T18:10:23.670Z,22.40
2018-12-19T18:12:50.591Z,21.73
2018-12-19T18:15:16.625Z,21.97
2018-12-19T18:17:42.636Z,20.23
2018-12-19T18:20:08.697Z,22.27
2018-12-19T18:22:34.690Z,21.83
2018-12-19T18:25:00.669Z,20.80
2018-12-19T18:27:26.613Z,21.60
2018-12-19T18:29:52.599Z,21.77
2018-12-19T18:32:18.556Z,21.60
2018-12-19T18:34:44.722Z,21.47
2018-12-19T18:37:10.671Z,20.50
2018-12-19T18:39:36.966Z,24.10
2018-12-19T18:42:03.041Z,24.20
2018-12-19T18:44:29.037Z,22.90
2018-12-19T18:46:55.038Z,20.53
2018-12-19T18:49:21.902Z,24.77
2018-12-19T18:51:47.907Z,27.30
2018-12-19T18:54:14.547Z,25.50
2018-12-19T18:56:40.886Z,26.00
2018-12-19T18:59:06.901Z,21.43
2018-12-19T19:01:32.938Z,21.20
2018-12-19T19:03:59.937Z,21.50
2018-12-19T19:06:25.925Z,21.77
2018-12-19T19:08:52.006Z,23.70
2018-12-19T19:11:18.113Z,24.07
2018-12-19T19:13:44.079Z,25.80
2018-12-19T19:16:11.326Z,23.00
2018-12-19T19:18:37.289Z,24.50
2018-12-19T19:21:03.387Z,21.63
2018-12-19T19:23:29.358Z,26.43
2018-12-19T19:25:55.316Z,24.70
2018-12-19T19:28:21.284Z,22.80
2018-12-19T19:30:47.245Z,21.20
2018-12-19T19:33:13.197Z,21.20
2018-12-19T19:35:39.941Z,20.13
2018-12-19T19:38:05.946Z,21.93
2018-12-19T19:40:31.950Z,20.77
2018-12-19T19:42:58.464Z,18.97
2018-12-19T19:45:24.482Z,20.13
2018-12-19T19:47:51.510Z,19.50
2018-12-19T19:50:17.500Z,21.77
2018-12-19T19:52:43.504Z,20.50
2018-12-19T19:55:10.244Z,19.87
2018-12-19T19:57:36.234Z,19.03
2018-12-19T20:00:02.230Z,21.87
2018-12-19T20:02:28.193Z,22.27
2018-12-19T20:04:54.312Z,19.73
2018-12-19T20:07:20.567Z,20.80
2018-12-19T20:09:47.860Z,19.90
2018-12-19T20:12:13.871Z,20.37
2018-12-19T20:14:39.886Z,18.80
2018-12-19T20:17:06.966Z,19.13
2018-12-19T20:19:33.024Z,19.73
2018-12-19T20:21:59.132Z,17.73
2018-12-19T20:24:25.141Z,18.30
2018-12-19T20:26:51.196Z,20.00
2018-12-19T20:29:17.197Z,18.23
2018-12-19T20:31:43.963Z,20.10
2018-12-19T20:34:09.925Z,21.80
2018-12-19T20:36:36.395Z,21.30
2018-12-19T20:39:02.439Z,18.80
2018-12-19T20:41:30.450Z,17.87
2018-12-19T20:43:56.446Z,18.93
2018-12-19T20:46:23.531Z,17.10
2018-12-19T20:48:49.522Z,21.30
2018-12-19T20:51:15.717Z,29.13
2018-12-19T20:53:42.699Z,37.43
2018-12-19T20:56:08.686Z,28.50
2018-12-19T20:58:34.697Z,27.73
2018-12-19T21:01:00.720Z,32.77
2018-12-19T21:03:26.706Z,34.50
2018-12-19T21:05:52.677Z,27.47
2018-12-19T21:08:19.634Z,23.27
2018-12-19T21:10:46.366Z,25.30
2018-12-19T21:13:12.332Z,23.10
2018-12-19T21:15:38.299Z,22.57
2018-12-19T21:18:10.285Z,24.17
2018-12-19T21:20:36.985Z,23.03
2018-12-19T21:23:02.982Z,24.23
2018-12-19T21:25:28.971Z,24.43
2018-12-19T21:27:54.897Z,24.00
2018-12-19T21:30:20.866Z,22.03
2018-12-19T21:32:46.834Z,23.53
2018-12-19T21:35:13.834Z,24.90
2018-12-19T21:37:39.805Z,19.60
2018-12-19T21:40:05.812Z,23.43
2018-12-19T21:42:31.785Z,23.57
2018-12-19T21:44:57.781Z,27.30
2018-12-19T21:47:23.753Z,29.67
2018-12-19T21:49:49.729Z,22.23
2018-12-19T21:52:15.727Z,21.90
2018-12-19T21:54:41.712Z,24.00
2018-12-19T21:57:07.742Z,24.77
2018-12-19T21:59:33.720Z,27.10
2018-12-19T22:01:59.721Z,25.30
2018-12-19T22:04:25.659Z,26.43
2018-12-19T22:06:51.659Z,25.50
2018-12-19T22:09:17.768Z,27.80
2018-12-19T22:11:43.652Z,25.77
2018-12-19T22:14:09.637Z,25.53
2018-12-19T22:16:41.577Z,27.03
2018-12-19T22:19:08.287Z,33.83
2018-12-19T22:21:34.282Z,25.27
2018-12-19T22:24:00.363Z,24.73
2018-12-19T22:26:26.345Z,32.90
2018-12-19T22:28:53.039Z,27.23
2018-12-19T22:31:20.032Z,25.90
2018-12-19T22:33:46.011Z,27.20
2018-12-19T22:36:12.082Z,27.60
2018-12-19T22:38:38.040Z,26.57
2018-12-19T22:41:03.981Z,27.43
2018-12-19T22:43:29.966Z,27.40
2018-12-19T22:45:55.909Z,26.47
2018-12-19T22:48:21.910Z,25.53
2018-12-19T22:50:47.974Z,24.90
2018-12-19T22:53:14.115Z,24.63
2018-12-19T22:55:40.117Z,24.97
2018-12-19T22:58:06.067Z,24.60
2018-12-19T23:00:39.999Z,24.37
2018-12-19T23:03:06.954Z,28.53
2018-12-19T23:05:38.988Z,25.30
2018-12-19T23:08:04.933Z,26.50
2018-12-19T23:10:30.891Z,23.90
2018-12-19T23:12:56.966Z,23.00
2018-12-19T23:15:22.861Z,23.13
2018-12-19T23:17:48.866Z,24.87
2018-12-19T23:20:14.878Z,21.30
2018-12-19T23:22:41.028Z,21.83
2018-12-19T23:25:06.894Z,20.40
2018-12-19T23:27:32.902Z,20.00
2018-12-19T23:29:58.878Z,21.70
2018-12-19T23:32:27.768Z,23.33
2018-12-19T23:34:53.806Z,23.33
2018-12-19T23:37:19.734Z,21.00
2018-12-19T23:39:45.803Z,21.10
2018-12-19T23:42:11.707Z,20.63
2018-12-19T23:44:37.754Z,20.93
2018-12-19T23:47:03.676Z,20.60
2018-12-19T23:49:29.673Z,21.73
2018-12-19T23:51:55.692Z,21.10
2018-12-19T23:54:28.856Z,18.77
2018-12-19T23:56:47.778Z,17.90
2018-12-19T23:59:13.805Z,17.60
