createdAt,value
2023-03-12T00:01:18.884Z,48.80
2023-03-12T00:03:49.313Z,49.20
2023-03-12T00:06:18.054Z,49.00
2023-03-12T00:08:46.392Z,48.80
2023-03-12T00:11:19.439Z,48.50
2023-03-12T00:13:51.273Z,48.80
2023-03-12T00:16:19.880Z,49.00
2023-03-12T00:18:51.431Z,48.70
2023-03-12T00:21:21.281Z,49.00
2023-03-12T00:23:50.389Z,48.20
2023-03-12T00:26:19.970Z,49.20
2023-03-12T00:28:49.393Z,49.60
2023-03-12T00:31:20.932Z,49.20
2023-03-12T00:33:51.858Z,49.10
2023-03-12T00:36:21.728Z,48.60
2023-03-12T00:38:50.239Z,48.50
2023-03-12T00:41:19.654Z,48.80
2023-03-12T00:43:47.904Z,48.30
2023-03-12T00:46:16.343Z,48.60
2023-03-12T00:48:45.469Z,48.80
2023-03-12T00:51:14.982Z,49.30
2023-03-12T00:53:43.377Z,48.90
2023-03-12T00:56:12.673Z,48.50
2023-03-12T00:58:42.766Z,48.80
2023-03-12T01:01:11.661Z,49.10
2023-03-12T01:03:39.900Z,49.50
2023-03-12T01:06:08.576Z,49.80
2023-03-12T01:08:38.147Z,49.50
2023-03-12T01:11:06.984Z,50.00
2023-03-12T01:13:35.159Z,51.90
2023-03-12T01:16:03.278Z,52.00
2023-03-12T01:18:31.505Z,52.10
2023-03-12T01:21:00.435Z,51.40
2023-03-12T01:23:28.660Z,50.30
2023-03-12T01:25:59.477Z,50.10
2023-03-12T01:28:28.187Z,49.10
2023-03-12T01:30:56.476Z,49.60
2023-03-12T01:33:24.598Z,49.10
2023-03-12T01:35:52.908Z,49.00
2023-03-12T01:38:21.574Z,50.20
2023-03-12T01:40:49.699Z,49.80
2023-03-12T01:43:29.033Z,50.90
2023-03-12T01:46:17.680Z,51.00
2023-03-12T01:48:49.997Z,51.30
2023-03-12T01:51:19.804Z,51.90
2023-03-12T01:53:52.026Z,51.40
2023-03-12T01:56:21.697Z,51.90
2023-03-12T01:58:55.660Z,52.10
2023-03-12T02:01:25.464Z,51.70
2023-03-12T02:04:00.005Z,51.80
2023-03-12T02:06:34.116Z,52.10
2023-03-12T02:09:04.017Z,53.10
2023-03-12T02:11:32.563Z,51.70
2023-03-12T02:14:02.631Z,51.90
2023-03-12T02:16:31.399Z,51.60
2023-03-12T02:19:02.689Z,51.60
2023-03-12T02:21:35.348Z,51.80
2023-03-12T02:24:09.531Z,53.10
2023-03-12T02:26:41.655Z,52.30
2023-03-12T02:29:11.602Z,52.30
2023-03-12T02:31:45.556Z,51.70
2023-03-12T02:34:14.839Z,52.20
2023-03-12T02:36:43.001Z,54.30
2023-03-12T02:39:12.861Z,53.80
2023-03-12T02:41:45.297Z,54.40
2023-03-12T02:44:17.512Z,56.00
2023-03-12T02:46:49.157Z,56.00
2023-03-12T02:49:19.360Z,56.20
2023-03-12T02:51:49.217Z,57.60
2023-03-12T02:54:19.949Z,56.60
2023-03-12T02:56:50.451Z,54.80
2023-03-12T02:59:21.947Z,55.90
2023-03-12T03:01:54.760Z,56.00
2023-03-12T03:04:23.921Z,54.70
2023-03-12T03:06:52.685Z,53.10
2023-03-12T03:09:22.512Z,52.30
2023-03-12T03:11:53.135Z,52.60
2023-03-12T03:14:23.325Z,52.00
2023-03-12T03:16:52.526Z,52.60
2023-03-12T03:19:23.979Z,55.10
2023-03-12T03:21:52.310Z,55.90
2023-03-12T03:24:21.003Z,56.70
2023-03-12T03:26:49.383Z,57.30
2023-03-12T03:29:18.944Z,57.10
2023-03-12T03:31:47.429Z,55.60
2023-03-12T03:34:15.459Z,55.90
2023-03-12T03:36:43.819Z,55.70
2023-03-12T03:39:16.281Z,54.90
2023-03-12T03:41:46.442Z,56.00
2023-03-12T03:44:18.368Z,56.60
2023-03-12T03:46:47.856Z,56.60
2023-03-12T03:49:16.825Z,57.30
2023-03-12T03:51:45.362Z,59.00
2023-03-12T03:54:17.694Z,59.90
2023-03-12T03:56:47.599Z,59.30
2023-03-12T03:59:16.378Z,60.00
2023-03-12T04:01:46.911Z,60.50
2023-03-12T04:04:15.630Z,58.80
2023-03-12T04:06:43.900Z,58.20
2023-03-12T04:09:12.302Z,58.60
2023-03-12T04:11:42.064Z,58.10
2023-03-12T04:14:12.285Z,58.50
2023-03-12T04:16:43.086Z,57.30
2023-03-12T04:19:13.203Z,56.90
2023-03-12T04:21:41.711Z,56.60
2023-03-12T04:24:15.103Z,56.80
2023-03-12T04:26:43.464Z,57.50
2023-03-12T04:29:12.197Z,58.60
2023-03-12T04:31:41.579Z,59.10
2023-03-12T04:34:12.584Z,60.30
2023-03-12T04:36:45.359Z,61.00
2023-03-12T04:39:14.891Z,61.60
2023-03-12T04:41:43.197Z,61.90
2023-03-12T04:44:16.213Z,63.40
2023-03-12T04:46:44.816Z,62.70
2023-03-12T04:49:16.986Z,61.00
2023-03-12T04:51:46.701Z,61.00
2023-03-12T04:54:14.837Z,61.30
2023-03-12T04:56:43.923Z,61.70
2023-03-12T04:59:12.196Z,61.90
2023-03-12T05:01:41.714Z,63.50
2023-03-12T05:04:16.667Z,64.80
2023-03-12T05:06:46.550Z,66.30
2023-03-12T05:09:14.905Z,67.50
2023-03-12T05:11:44.037Z,68.50
2023-03-12T05:14:17.521Z,68.70
2023-03-12T05:16:47.678Z,69.10
2023-03-12T05:19:16.213Z,68.90
2023-03-12T05:21:46.664Z,69.60
2023-03-12T05:24:14.983Z,69.70
2023-03-12T05:26:44.568Z,74.30
2023-03-12T05:29:18.678Z,74.80
2023-03-12T05:31:46.931Z,78.50
2023-03-12T05:34:15.580Z,75.80
2023-03-12T05:36:47.319Z,79.60
2023-03-12T05:39:20.292Z,78.00
2023-03-12T05:41:49.166Z,73.90
2023-03-12T05:44:19.925Z,72.70
2023-03-12T05:46:53.254Z,72.30
2023-03-12T05:49:25.149Z,73.30
2023-03-12T05:51:56.903Z,72.30
2023-03-12T05:54:25.645Z,72.80
2023-03-12T05:56:56.136Z,71.10
2023-03-12T05:59:30.204Z,72.50
2023-03-12T06:01:59.577Z,70.40
2023-03-12T06:04:28.462Z,71.20
2023-03-12T06:06:58.089Z,72.50
2023-03-12T06:09:26.277Z,70.70
2023-03-12T06:11:54.922Z,72.00
2023-03-12T06:14:23.239Z,73.00
2023-03-12T06:16:52.003Z,74.00
2023-03-12T06:19:20.641Z,74.80
2023-03-12T06:21:51.004Z,76.60
2023-03-12T06:24:20.761Z,76.00
2023-03-12T06:26:51.697Z,75.90
2023-03-12T06:29:19.770Z,77.40
2023-03-12T06:31:48.411Z,77.30
2023-03-12T06:34:17.222Z,77.90
2023-03-12T06:36:45.594Z,77.80
2023-03-12T06:39:13.797Z,78.90
2023-03-12T06:41:43.226Z,80.10
2023-03-12T06:44:11.358Z,82.20
2023-03-12T06:46:39.639Z,82.70
2023-03-12T06:49:07.963Z,82.70
2023-03-12T06:51:36.079Z,82.80
2023-03-12T06:54:04.686Z,82.50
2023-03-12T06:56:33.032Z,81.00
2023-03-12T06:59:02.588Z,79.60
2023-03-12T07:01:30.744Z,80.10
2023-03-12T07:03:58.906Z,81.00
2023-03-12T07:06:27.225Z,82.50
2023-03-12T07:08:55.585Z,86.50
2023-03-12T07:11:23.825Z,89.00
2023-03-12T07:13:52.430Z,91.20
2023-03-12T07:16:22.069Z,92.40
2023-03-12T07:18:50.249Z,93.20
2023-03-12T07:21:22.731Z,93.20
2023-03-12T07:23:51.421Z,92.90
2023-03-12T07:26:19.955Z,93.20
2023-03-12T07:28:48.149Z,93.10
2023-03-12T07:31:16.400Z,92.80
2023-03-12T07:33:46.125Z,92.90
2023-03-12T07:36:14.579Z,92.50
2023-03-12T07:38:42.758Z,92.40
2023-03-12T07:41:10.957Z,92.30
2023-03-12T07:43:39.191Z,93.50
2023-03-12T07:46:07.381Z,92.70
2023-03-12T07:48:35.574Z,92.90
2023-03-12T07:51:05.709Z,93.20
2023-03-12T07:53:33.912Z,93.70
2023-03-12T07:56:02.171Z,94.00
2023-03-12T07:58:30.476Z,94.20
2023-03-12T08:00:58.854Z,94.30
2023-03-12T08:03:27.192Z,94.30
2023-03-12T08:06:00.170Z,94.00
2023-03-12T08:08:31.023Z,94.60
2023-03-12T08:10:59.310Z,94.10
2023-03-12T08:13:28.449Z,94.70
2023-03-12T08:15:56.606Z,94.40
2023-03-12T08:18:25.704Z,94.00
2023-03-12T08:20:54.601Z,93.90
2023-03-12T08:23:23.851Z,93.90
2023-03-12T08:25:54.591Z,93.40
2023-03-12T08:28:24.697Z,93.60
2023-03-12T08:30:55.100Z,93.80
2023-03-12T08:33:24.101Z,94.50
2023-03-12T08:35:52.399Z,93.00
2023-03-12T08:38:21.207Z,93.20
2023-03-12T08:40:58.627Z,93.50
2023-03-12T08:43:29.273Z,93.60
2023-03-12T08:45:58.650Z,94.00
2023-03-12T08:48:27.302Z,94.00
2023-03-12T08:50:57.178Z,94.20
2023-03-12T08:53:25.806Z,94.20
2023-03-12T08:55:54.676Z,94.50
2023-03-12T08:58:25.883Z,94.00
2023-03-12T09:00:55.283Z,94.00
2023-03-12T09:03:24.356Z,94.10
2023-03-12T09:06:02.833Z,94.70
2023-03-12T09:08:31.006Z,94.80
2023-03-12T09:10:59.093Z,94.30
2023-03-12T09:13:40.700Z,94.60
2023-03-12T09:16:16.765Z,94.40
2023-03-12T09:18:44.901Z,94.70
2023-03-12T09:21:12.983Z,94.20
2023-03-12T09:23:41.331Z,94.50
2023-03-12T09:26:10.935Z,94.20
2023-03-12T09:28:40.474Z,93.50
2023-03-12T09:31:08.812Z,94.20
2023-03-12T09:33:37.032Z,93.90
2023-03-12T09:36:05.844Z,93.70
2023-03-12T09:38:35.677Z,94.20
2023-03-12T09:41:06.282Z,93.70
2023-03-12T09:43:39.648Z,91.70
2023-03-12T09:46:16.205Z,92.10
2023-03-12T09:48:47.395Z,89.00
2023-03-12T09:51:21.333Z,88.80
2023-03-12T09:53:53.124Z,88.00
2023-03-12T09:56:23.308Z,87.50
2023-03-12T09:58:54.836Z,86.70
2023-03-12T10:01:37.638Z,85.30
2023-03-12T10:04:20.938Z,85.30
2023-03-12T10:06:55.631Z,85.10
2023-03-12T10:10:03.306Z,84.70
2023-03-12T10:12:40.430Z,85.60
2023-03-12T10:15:31.009Z,83.90
2023-03-12T10:18:10.224Z,84.10
2023-03-12T10:20:59.619Z,83.40
2023-03-12T10:23:38.884Z,83.00
2023-03-12T10:26:11.196Z,82.60
2023-03-12T10:28:44.430Z,81.60
2023-03-12T10:31:19.545Z,79.70
2023-03-12T10:33:53.746Z,81.00
2023-03-12T10:36:25.213Z,78.30
2023-03-12T10:38:53.481Z,76.90
2023-03-12T10:41:26.826Z,75.40
2023-03-12T10:43:58.168Z,74.10
2023-03-12T10:46:46.944Z,74.80
2023-03-12T10:49:28.989Z,73.90
2023-03-12T10:51:59.180Z,73.70
2023-03-12T10:54:32.840Z,72.90
2023-03-12T10:57:01.740Z,71.00
2023-03-12T10:59:33.694Z,68.70
2023-03-12T11:02:02.797Z,69.10
2023-03-12T11:04:33.788Z,69.60
2023-03-12T11:07:26.734Z,70.00
2023-03-12T11:10:15.360Z,71.50
2023-03-12T11:12:54.544Z,66.80
2023-03-12T11:15:24.585Z,63.30
2023-03-12T11:17:53.300Z,66.10
2023-03-12T11:20:31.017Z,67.10
2023-03-12T11:22:59.217Z,68.10
2023-03-12T11:25:29.181Z,65.10
2023-03-12T11:28:00.796Z,63.40
2023-03-12T11:30:38.853Z,63.20
2023-03-12T11:33:07.332Z,64.30
2023-03-12T11:35:46.812Z,65.00
2023-03-12T11:38:19.794Z,65.10
2023-03-12T11:41:03.098Z,64.80
2023-03-12T11:43:49.964Z,65.40
2023-03-12T11:46:30.617Z,64.20
2023-03-12T11:49:10.686Z,63.30
2023-03-12T11:51:47.773Z,60.80
2023-03-12T11:54:48.111Z,64.10
2023-03-12T11:57:25.590Z,66.50
2023-03-12T12:00:09.166Z,67.70
2023-03-12T12:03:15.420Z,70.30
2023-03-12T12:05:54.338Z,73.40
2023-03-12T12:08:36.259Z,73.20
2023-03-12T12:11:13.409Z,75.60
2023-03-12T12:13:52.491Z,78.50
2023-03-12T12:16:47.228Z,79.60
2023-03-12T12:19:24.709Z,78.90
2023-03-12T12:22:04.666Z,79.10
2023-03-12T12:24:55.778Z,80.00
2023-03-12T12:27:27.226Z,77.90
2023-03-12T12:30:09.025Z,77.90
2023-03-12T12:33:01.092Z,77.90
2023-03-12T12:35:34.747Z,77.70
2023-03-12T12:38:10.328Z,77.80
2023-03-12T12:40:43.662Z,76.60
2023-03-12T12:43:28.138Z,75.50
2023-03-12T12:46:00.452Z,76.80
2023-03-12T12:48:33.603Z,76.70
2023-03-12T12:51:05.563Z,75.00
2023-03-12T12:53:42.103Z,73.60
2023-03-12T12:56:18.326Z,73.90
2023-03-12T12:59:11.265Z,75.50
2023-03-12T13:01:39.984Z,74.10
2023-03-12T13:04:13.168Z,71.00
2023-03-12T13:06:57.755Z,66.70
2023-03-12T13:09:41.201Z,64.50
2023-03-12T13:12:16.306Z,63.00
2023-03-12T13:14:46.147Z,60.70
2023-03-12T13:17:29.572Z,59.70
2023-03-12T13:20:17.227Z,60.80
2023-03-12T13:23:27.808Z,61.80
2023-03-12T13:26:04.435Z,63.20
2023-03-12T13:29:20.036Z,62.00
2023-03-12T13:31:48.560Z,60.50
2023-03-12T13:34:46.568Z,60.80
2023-03-12T13:37:30.186Z,60.60
2023-03-12T13:40:01.930Z,60.40
2023-03-12T13:42:41.973Z,53.80
2023-03-12T13:45:27.569Z,53.10
2023-03-12T13:48:00.998Z,53.70
2023-03-12T13:50:31.376Z,50.50
2023-03-12T13:53:06.126Z,47.90
2023-03-12T13:55:36.024Z,47.40
2023-03-12T13:58:10.050Z,44.40
2023-03-12T14:00:42.583Z,44.60
2023-03-12T14:03:17.354Z,45.20
2023-03-12T14:05:51.582Z,43.20
2023-03-12T14:08:34.393Z,39.90
2023-03-12T14:11:14.084Z,38.50
2023-03-12T14:13:58.010Z,38.90
2023-03-12T14:16:36.339Z,39.00
2023-03-12T14:19:06.121Z,39.80
2023-03-12T14:21:40.131Z,40.00
2023-03-12T14:24:11.884Z,40.50
2023-03-12T14:26:40.605Z,41.40
2023-03-12T14:29:12.262Z,41.80
2023-03-12T14:31:42.506Z,42.00
2023-03-12T14:34:17.724Z,43.10
2023-03-12T14:36:51.350Z,42.20
2023-03-12T14:39:28.715Z,42.10
2023-03-12T14:42:01.157Z,41.10
2023-03-12T14:44:31.014Z,41.60
2023-03-12T14:47:02.670Z,41.00
2023-03-12T14:49:32.679Z,41.00
2023-03-12T14:52:00.783Z,42.30
2023-03-12T14:54:29.811Z,43.30
2023-03-12T14:56:58.151Z,41.40
2023-03-12T14:59:29.543Z,41.40
2023-03-12T15:02:02.902Z,42.70
2023-03-12T15:04:34.623Z,41.30
2023-03-12T15:07:07.192Z,42.00
2023-03-12T15:09:37.379Z,40.30
2023-03-12T15:12:08.851Z,40.30
2023-03-12T15:14:42.003Z,39.90
2023-03-12T15:17:17.091Z,40.00
2023-03-12T15:19:46.449Z,39.30
2023-03-12T15:22:17.975Z,39.30
2023-03-12T15:24:46.573Z,40.60
2023-03-12T15:27:24.222Z,41.10
2023-03-12T15:29:53.273Z,40.50
2023-03-12T15:32:24.962Z,40.80
2023-03-12T15:34:54.278Z,41.00
2023-03-12T15:37:29.624Z,41.10
2023-03-12T15:39:58.330Z,39.80
2023-03-12T15:42:28.582Z,41.20
2023-03-12T15:44:58.890Z,40.80
2023-03-12T15:47:31.026Z,40.50
2023-03-12T15:50:02.427Z,40.90
2023-03-12T15:52:32.765Z,40.60
2023-03-12T15:55:22.643Z,40.60
2023-03-12T15:57:52.347Z,41.10
2023-03-12T16:00:24.881Z,41.20
2023-03-12T16:02:59.417Z,40.90
2023-03-12T16:05:31.227Z,41.90
2023-03-12T16:08:01.583Z,40.90
2023-03-12T16:10:30.129Z,41.10
2023-03-12T16:13:02.480Z,42.10
2023-03-12T16:15:34.007Z,41.90
2023-03-12T16:18:03.701Z,42.00
2023-03-12T16:20:32.229Z,42.30
2023-03-12T16:23:00.361Z,42.00
2023-03-12T16:25:28.505Z,42.40
2023-03-12T16:27:59.075Z,42.30
2023-03-12T16:30:29.700Z,41.70
2023-03-12T16:32:59.346Z,41.50
2023-03-12T16:35:31.309Z,41.30
2023-03-12T16:38:00.882Z,41.60
2023-03-12T16:40:33.896Z,41.60
2023-03-12T16:43:04.491Z,41.90
2023-03-12T16:45:35.653Z,42.20
2023-03-12T16:48:06.052Z,42.30
2023-03-12T16:50:35.520Z,42.40
2023-03-12T16:53:04.882Z,42.50
2023-03-12T16:55:45.328Z,43.00
2023-03-12T16:58:15.871Z,43.10
2023-03-12T17:00:44.372Z,43.20
2023-03-12T17:03:19.557Z,44.00
2023-03-12T17:05:49.078Z,43.10
2023-03-12T17:08:17.221Z,43.30
2023-03-12T17:10:46.011Z,43.50
2023-03-12T17:13:20.676Z,43.40
2023-03-12T17:15:49.368Z,43.40
2023-03-12T17:18:18.267Z,43.60
2023-03-12T17:20:49.101Z,44.80
2023-03-12T17:23:17.301Z,43.70
2023-03-12T17:25:46.363Z,44.30
2023-03-12T17:28:15.282Z,44.20
2023-03-12T17:30:44.298Z,44.70
2023-03-12T17:33:15.023Z,44.10
2023-03-12T17:35:43.958Z,43.80
2023-03-12T17:38:13.882Z,43.90
2023-03-12T17:40:42.386Z,44.10
2023-03-12T17:43:10.901Z,44.40
2023-03-12T17:45:39.058Z,44.10
2023-03-12T17:48:07.586Z,44.00
2023-03-12T17:50:36.724Z,44.20
2023-03-12T17:53:04.953Z,44.30
2023-03-12T17:55:34.507Z,45.10
2023-03-12T17:58:03.393Z,45.00
2023-03-12T18:00:31.783Z,46.00
2023-03-12T18:03:00.056Z,45.40
2023-03-12T18:05:28.446Z,46.50
2023-03-12T18:07:56.722Z,46.30
2023-03-12T18:10:24.862Z,46.80
2023-03-12T18:12:54.427Z,46.70
2023-03-12T18:15:22.588Z,46.70
2023-03-12T18:17:52.426Z,47.20
2023-03-12T18:20:32.171Z,47.30
2023-03-12T18:23:05.716Z,48.10
2023-03-12T18:25:33.940Z,47.00
2023-03-12T18:28:03.543Z,47.40
2023-03-12T18:30:31.729Z,47.60
2023-03-12T18:33:00.090Z,46.90
2023-03-12T18:35:29.903Z,47.30
2023-03-12T18:37:58.657Z,47.50
2023-03-12T18:40:27.642Z,47.60
2023-03-12T18:42:58.780Z,48.30
2023-03-12T18:45:29.221Z,48.00
2023-03-12T18:47:57.688Z,48.30
2023-03-12T18:50:26.135Z,49.20
2023-03-12T18:52:54.200Z,48.40
2023-03-12T18:55:22.263Z,48.60
2023-03-12T18:57:50.336Z,48.60
2023-03-12T19:00:19.611Z,48.80
2023-03-12T19:02:49.315Z,48.40
2023-03-12T19:05:18.173Z,48.90
2023-03-12T19:07:46.530Z,48.20
2023-03-12T19:10:15.369Z,48.30
2023-03-12T19:12:52.599Z,48.20
2023-03-12T19:15:23.929Z,48.20
2023-03-12T19:17:54.102Z,48.40
2023-03-12T19:20:22.637Z,48.20
2023-03-12T19:22:50.722Z,47.90
2023-03-12T19:25:19.987Z,47.70
2023-03-12T19:27:48.254Z,47.60
2023-03-12T19:30:16.876Z,48.10
2023-03-12T19:32:45.085Z,48.40
2023-03-12T19:35:16.166Z,47.80
2023-03-12T19:37:44.389Z,48.00
2023-03-12T19:40:14.003Z,47.30
2023-03-12T19:42:42.082Z,47.70
2023-03-12T19:45:11.303Z,47.20
2023-03-12T19:47:39.454Z,47.30
2023-03-12T19:50:08.835Z,47.50
2023-03-12T19:52:38.760Z,47.60
2023-03-12T19:55:07.414Z,47.50
2023-03-12T19:57:35.552Z,47.90
2023-03-12T20:00:07.262Z,48.00
2023-03-12T20:02:35.515Z,48.80
2023-03-12T20:05:03.968Z,49.10
2023-03-12T20:07:32.144Z,49.60
2023-03-12T20:10:01.772Z,50.80
2023-03-12T20:12:29.845Z,50.20
2023-03-12T20:14:57.908Z,50.60
2023-03-12T20:17:26.088Z,50.60
2023-03-12T20:19:55.972Z,51.00
2023-03-12T20:22:25.623Z,50.40
2023-03-12T20:24:54.011Z,50.60
2023-03-12T20:27:23.555Z,51.10
2023-03-12T20:29:51.794Z,51.30
2023-03-12T20:32:20.364Z,51.10
2023-03-12T20:34:48.448Z,51.10
2023-03-12T20:37:17.954Z,51.70
2023-03-12T20:39:46.059Z,52.40
2023-03-12T20:42:14.151Z,52.70
2023-03-12T20:44:43.587Z,52.50
2023-03-12T20:47:11.687Z,52.40
2023-03-12T20:49:39.756Z,53.40
2023-03-12T20:52:07.892Z,54.30
2023-03-12T20:54:35.930Z,55.30
2023-03-12T20:57:03.992Z,56.10
2023-03-12T20:59:32.082Z,56.80
2023-03-12T21:02:01.611Z,57.30
2023-03-12T21:04:29.669Z,57.60
2023-03-12T21:06:57.994Z,57.90
2023-03-12T21:09:26.057Z,58.70
2023-03-12T21:11:54.200Z,58.20
2023-03-12T21:14:22.310Z,58.20
2023-03-12T21:16:50.497Z,57.90
2023-03-12T21:19:19.989Z,57.70
2023-03-12T21:21:48.137Z,57.60
2023-03-12T21:24:16.193Z,58.00
2023-03-12T21:26:44.318Z,57.60
2023-03-12T21:29:12.440Z,56.20
2023-03-12T21:31:40.544Z,55.80
2023-03-12T21:34:09.633Z,56.50
2023-03-12T21:36:39.273Z,55.60
2023-03-12T21:39:07.429Z,55.50
2023-03-12T21:41:35.536Z,55.80
2023-03-12T21:44:03.670Z,55.90
2023-03-12T21:46:32.053Z,55.30
2023-03-12T21:49:00.672Z,55.00
2023-03-12T21:51:28.842Z,55.30
2023-03-12T21:53:59.778Z,55.10
2023-03-12T21:56:28.913Z,54.70
2023-03-12T21:58:58.150Z,54.60
2023-03-12T22:01:26.696Z,54.20
2023-03-12T22:03:55.135Z,54.10
2023-03-12T22:06:23.398Z,53.90
2023-03-12T22:08:52.384Z,54.10
2023-03-12T22:11:21.860Z,53.50
2023-03-12T22:13:50.092Z,53.60
2023-03-12T22:16:18.265Z,53.60
2023-03-12T22:18:47.352Z,53.50
2023-03-12T22:21:17.694Z,53.30
2023-03-12T22:23:47.908Z,53.20
2023-03-12T22:26:16.808Z,53.30
2023-03-12T22:28:49.178Z,53.00
2023-03-12T22:31:17.632Z,53.10
2023-03-12T22:33:46.330Z,53.10
2023-03-12T22:36:15.933Z,53.10
2023-03-12T22:38:44.561Z,52.80
2023-03-12T22:41:17.898Z,52.80
2023-03-12T22:43:48.269Z,52.90
2023-03-12T22:46:17.566Z,53.10
2023-03-12T22:48:46.302Z,52.70
2023-03-12T22:51:14.859Z,52.50
2023-03-12T22:53:42.995Z,52.90
2023-03-12T22:56:13.353Z,52.80
2023-03-12T22:58:41.748Z,52.60
2023-03-12T23:01:13.261Z,52.40
2023-03-12T23:03:42.622Z,52.50
2023-03-12T23:06:12.148Z,52.50
2023-03-12T23:08:40.740Z,52.60
2023-03-12T23:11:10.478Z,52.40
2023-03-12T23:13:41.440Z,52.60
2023-03-12T23:16:12.427Z,52.50
2023-03-12T23:18:41.666Z,52.40
2023-03-12T23:21:12.167Z,52.40
2023-03-12T23:23:42.129Z,52.40
2023-03-12T23:26:14.189Z,52.40
2023-03-12T23:28:42.361Z,52.50
2023-03-12T23:31:12.053Z,52.00
2023-03-12T23:33:40.719Z,52.10
2023-03-12T23:36:12.212Z,52.00
2023-03-12T23:38:40.592Z,52.20
2023-03-12T23:41:12.457Z,52.60
2023-03-12T23:43:40.609Z,51.70
2023-03-12T23:46:10.566Z,51.70
2023-03-12T23:48:41.201Z,51.40
2023-03-12T23:51:11.885Z,51.40
2023-03-12T23:53:41.563Z,51.20
2023-03-12T23:56:11.050Z,51.10
2023-03-12T23:58:39.334Z,51.20
