createdAt,value
2019-02-17T00:00:09.900Z,24.35
2019-02-17T00:01:24.739Z,24.37
2019-02-17T00:02:25.972Z,24.47
2019-02-17T00:03:27.189Z,24.49
2019-02-17T00:04:28.306Z,24.44
2019-02-17T00:05:29.420Z,24.46
2019-02-17T00:06:30.651Z,24.44
2019-02-17T00:07:31.880Z,24.50
2019-02-17T00:08:33.107Z,24.57
2019-02-17T00:09:34.218Z,24.59
2019-02-17T00:10:35.335Z,24.54
2019-02-17T00:11:36.445Z,24.69
2019-02-17T00:12:37.676Z,24.67
2019-02-17T00:13:38.789Z,24.62
2019-02-17T00:14:39.910Z,24.65
2019-02-17T00:15:41.015Z,24.64
2019-02-17T00:16:42.658Z,24.63
2019-02-17T00:17:43.782Z,24.62
2019-02-17T00:18:45.896Z,24.61
2019-02-17T00:19:47.011Z,24.68
2019-02-17T00:20:48.233Z,24.76
2019-02-17T00:21:49.340Z,24.76
2019-02-17T00:22:50.604Z,24.70
2019-02-17T00:23:51.716Z,24.67
2019-02-17T00:24:52.849Z,24.69
2019-02-17T00:25:53.981Z,24.66
2019-02-17T00:26:55.105Z,24.66
2019-02-17T00:27:56.228Z,24.75
2019-02-17T00:28:59.829Z,24.77
2019-02-17T00:30:00.518Z,24.69
2019-02-17T00:31:01.632Z,24.77
2019-02-17T00:32:02.857Z,24.73
2019-02-17T00:33:04.137Z,24.75
2019-02-17T00:34:05.278Z,24.77
2019-02-17T00:35:08.103Z,24.80
2019-02-17T00:36:09.216Z,24.80
2019-02-17T00:37:10.333Z,24.85
2019-02-17T00:38:11.457Z,24.90
2019-02-17T00:39:12.677Z,24.91
2019-02-17T00:40:13.790Z,24.92
2019-02-17T00:41:14.909Z,24.96
2019-02-17T00:42:16.027Z,24.98
2019-02-17T00:43:17.259Z,25.01
2019-02-17T00:44:18.373Z,25.08
2019-02-17T00:45:19.492Z,25.01
2019-02-17T00:46:20.609Z,25.06
2019-02-17T00:47:21.753Z,25.08
2019-02-17T00:48:22.989Z,25.11
2019-02-17T00:49:25.004Z,25.12
2019-02-17T00:50:26.120Z,25.20
2019-02-17T00:51:27.239Z,25.23
2019-02-17T00:52:28.352Z,25.17
2019-02-17T00:53:29.496Z,25.16
2019-02-17T00:54:30.628Z,25.20
2019-02-17T00:55:31.736Z,25.19
2019-02-17T00:56:32.868Z,25.16
2019-02-17T00:57:33.981Z,25.25
2019-02-17T00:58:35.216Z,25.28
2019-02-17T00:59:36.329Z,25.20
2019-02-17T01:00:37.454Z,25.26
2019-02-17T01:01:38.581Z,25.25
2019-02-17T01:02:39.709Z,25.22
2019-02-17T01:03:40.994Z,25.22
2019-02-17T01:04:43.516Z,25.26
2019-02-17T01:05:45.228Z,25.17
2019-02-17T01:06:46.644Z,25.10
2019-02-17T01:07:47.758Z,25.12
2019-02-17T01:08:48.996Z,25.20
2019-02-17T01:09:50.210Z,25.18
2019-02-17T01:10:51.325Z,25.23
2019-02-17T01:11:52.541Z,25.20
2019-02-17T01:12:53.657Z,25.19
2019-02-17T01:13:54.785Z,25.15
2019-02-17T01:14:55.909Z,25.13
2019-02-17T01:15:57.125Z,25.12
2019-02-17T01:16:58.269Z,25.14
2019-02-17T01:17:59.386Z,25.19
2019-02-17T01:19:00.641Z,25.23
2019-02-17T01:20:02.571Z,25.28
2019-02-17T01:21:03.679Z,25.26
2019-02-17T01:22:04.835Z,25.32
2019-02-17T01:23:05.911Z,25.32
2019-02-17T01:24:07.038Z,25.24
2019-02-17T01:25:08.862Z,25.21
2019-02-17T01:26:09.986Z,25.18
2019-02-17T01:27:11.302Z,25.16
2019-02-17T01:28:12.420Z,25.18
2019-02-17T01:29:20.519Z,25.20
2019-02-17T01:30:16.717Z,25.21
2019-02-17T01:31:17.832Z,25.16
2019-02-17T01:32:18.944Z,25.21
2019-02-17T01:33:20.058Z,25.23
2019-02-17T01:34:21.190Z,25.24
2019-02-17T01:35:22.403Z,25.29
2019-02-17T01:36:23.519Z,25.35
2019-02-17T01:37:24.633Z,25.33
2019-02-17T01:38:25.749Z,25.42
2019-02-17T01:39:26.972Z,25.44
2019-02-17T01:40:28.083Z,25.57
2019-02-17T01:41:29.199Z,25.51
2019-02-17T01:42:30.330Z,25.51
2019-02-17T01:43:31.449Z,25.44
2019-02-17T01:44:32.574Z,25.41
2019-02-17T01:45:33.689Z,25.45
2019-02-17T01:46:34.803Z,25.47
2019-02-17T01:47:36.128Z,25.50
2019-02-17T01:48:37.279Z,25.46
2019-02-17T01:49:38.368Z,25.53
2019-02-17T01:50:39.485Z,25.51
2019-02-17T01:51:40.609Z,25.41
2019-02-17T01:52:41.719Z,25.43
2019-02-17T01:53:42.844Z,25.48
2019-02-17T01:54:43.975Z,25.48
2019-02-17T01:55:46.934Z,25.44
2019-02-17T01:56:48.306Z,25.45
2019-02-17T01:57:49.416Z,25.52
2019-02-17T01:58:50.538Z,25.47
2019-02-17T01:59:51.711Z,25.52
2019-02-17T02:00:52.806Z,25.50
2019-02-17T02:01:54.020Z,25.55
2019-02-17T02:02:55.144Z,25.50
2019-02-17T02:03:56.359Z,25.47
2019-02-17T02:04:57.487Z,25.54
2019-02-17T02:05:58.610Z,25.57
2019-02-17T02:06:59.724Z,25.57
2019-02-17T02:08:00.844Z,25.57
2019-02-17T02:09:03.880Z,25.59
2019-02-17T02:10:07.703Z,25.54
2019-02-17T02:11:08.817Z,25.48
2019-02-17T02:12:09.937Z,25.36
2019-02-17T02:13:11.052Z,25.39
2019-02-17T02:14:12.235Z,25.37
2019-02-17T02:15:13.367Z,25.37
2019-02-17T02:16:14.480Z,25.30
2019-02-17T02:17:15.597Z,25.27
2019-02-17T02:18:16.710Z,25.41
2019-02-17T02:19:17.824Z,25.45
2019-02-17T02:20:19.107Z,25.42
2019-02-17T02:21:20.328Z,25.47
2019-02-17T02:22:21.436Z,25.44
2019-02-17T02:23:22.557Z,25.50
2019-02-17T02:24:23.675Z,25.47
2019-02-17T02:25:24.906Z,25.56
2019-02-17T02:26:26.030Z,25.64
2019-02-17T02:27:27.148Z,25.54
2019-02-17T02:28:28.261Z,25.56
2019-02-17T02:29:29.598Z,25.52
2019-02-17T02:30:30.723Z,25.59
2019-02-17T02:31:31.831Z,25.58
2019-02-17T02:32:32.944Z,25.49
2019-02-17T02:33:34.061Z,25.48
2019-02-17T02:34:35.182Z,25.49
2019-02-17T02:35:36.419Z,25.48
2019-02-17T02:36:37.554Z,25.48
2019-02-17T02:37:38.647Z,25.44
2019-02-17T02:38:39.771Z,25.52
2019-02-17T02:39:40.985Z,25.55
2019-02-17T02:40:42.149Z,25.53
2019-02-17T02:41:43.270Z,25.54
2019-02-17T02:42:44.388Z,25.48
2019-02-17T02:43:45.510Z,25.52
2019-02-17T02:44:48.633Z,25.51
2019-02-17T02:45:49.765Z,25.51
2019-02-17T02:46:50.884Z,25.53
2019-02-17T02:47:52.106Z,25.58
2019-02-17T02:48:53.222Z,25.54
2019-02-17T02:49:54.342Z,25.57
2019-02-17T02:50:55.472Z,25.61
2019-02-17T02:51:56.592Z,25.59
2019-02-17T02:52:58.214Z,25.62
2019-02-17T02:53:59.377Z,25.52
2019-02-17T02:55:00.497Z,25.55
2019-02-17T02:56:01.621Z,25.52
2019-02-17T02:57:02.914Z,25.49
2019-02-17T02:58:04.262Z,25.54
2019-02-17T02:59:05.373Z,25.50
2019-02-17T03:00:09.490Z,25.45
2019-02-17T03:01:11.170Z,25.45
2019-02-17T03:02:12.383Z,25.53
2019-02-17T03:03:13.504Z,25.52
2019-02-17T03:04:14.617Z,25.52
2019-02-17T03:05:15.731Z,25.52
2019-02-17T03:06:18.761Z,25.53
2019-02-17T03:07:19.879Z,25.58
2019-02-17T03:08:21.100Z,25.62
2019-02-17T03:09:22.212Z,25.46
2019-02-17T03:10:23.428Z,25.45
2019-02-17T03:11:24.563Z,25.50
2019-02-17T03:12:25.677Z,25.52
2019-02-17T03:13:26.834Z,25.46
2019-02-17T03:14:28.059Z,25.40
2019-02-17T03:15:29.283Z,25.37
2019-02-17T03:16:30.508Z,25.37
2019-02-17T03:17:31.821Z,25.40
2019-02-17T03:18:32.944Z,25.37
2019-02-17T03:19:34.073Z,25.45
2019-02-17T03:20:35.180Z,25.38
2019-02-17T03:21:36.310Z,25.41
2019-02-17T03:22:37.427Z,25.37
2019-02-17T03:23:38.548Z,25.37
2019-02-17T03:24:39.671Z,25.30
2019-02-17T03:25:40.785Z,25.32
2019-02-17T03:26:41.957Z,25.33
2019-02-17T03:27:43.039Z,25.33
2019-02-17T03:28:44.158Z,25.29
2019-02-17T03:29:45.428Z,25.33
2019-02-17T03:30:46.676Z,25.38
2019-02-17T03:31:47.800Z,25.38
2019-02-17T03:32:48.910Z,25.38
2019-02-17T03:33:50.020Z,25.41
2019-02-17T03:34:51.135Z,25.40
2019-02-17T03:35:52.247Z,25.37
2019-02-17T03:36:53.376Z,25.46
2019-02-17T03:37:54.596Z,25.41
2019-02-17T03:38:55.707Z,25.38
2019-02-17T03:39:56.824Z,25.38
2019-02-17T03:40:57.931Z,25.33
2019-02-17T03:41:59.064Z,25.40
2019-02-17T03:43:00.283Z,25.35
2019-02-17T03:44:01.396Z,25.38
2019-02-17T03:45:03.415Z,25.37
2019-02-17T03:46:04.516Z,25.40
2019-02-17T03:47:05.755Z,25.50
2019-02-17T03:48:06.897Z,25.42
2019-02-17T03:49:08.015Z,25.42
2019-02-17T03:50:09.126Z,25.43
2019-02-17T03:51:10.344Z,25.45
2019-02-17T03:52:11.578Z,25.47
2019-02-17T03:53:12.889Z,25.37
2019-02-17T03:54:14.006Z,25.41
2019-02-17T03:55:15.635Z,25.44
2019-02-17T03:56:16.746Z,25.51
2019-02-17T03:57:17.890Z,25.42
2019-02-17T03:58:19.004Z,25.43
2019-02-17T03:59:20.124Z,25.39
2019-02-17T04:00:21.355Z,25.35
2019-02-17T04:01:22.466Z,25.39
2019-02-17T04:02:23.720Z,25.41
2019-02-17T04:03:24.844Z,25.45
2019-02-17T04:04:26.068Z,25.47
2019-02-17T04:05:27.180Z,25.41
2019-02-17T04:06:28.404Z,25.47
2019-02-17T04:07:29.524Z,25.50
2019-02-17T04:08:30.646Z,25.49
2019-02-17T04:09:31.762Z,25.47
2019-02-17T04:10:32.883Z,25.58
2019-02-17T04:11:33.989Z,25.60
2019-02-17T04:12:35.133Z,25.59
2019-02-17T04:13:36.638Z,25.64
2019-02-17T04:14:37.762Z,25.58
2019-02-17T04:15:38.871Z,25.48
2019-02-17T04:16:39.984Z,25.49
2019-02-17T04:17:41.120Z,25.55
2019-02-17T04:18:42.228Z,25.57
2019-02-17T04:19:43.457Z,25.58
2019-02-17T04:20:44.574Z,25.58
2019-02-17T04:21:45.684Z,25.58
2019-02-17T04:22:46.838Z,25.50
2019-02-17T04:23:47.967Z,25.51
2019-02-17T04:24:49.071Z,25.46
2019-02-17T04:25:52.094Z,25.49
2019-02-17T04:26:53.220Z,25.46
2019-02-17T04:27:54.348Z,25.47
2019-02-17T04:28:55.566Z,25.51
2019-02-17T04:29:56.682Z,25.58
2019-02-17T04:30:57.794Z,25.60
2019-02-17T04:31:58.916Z,25.67
2019-02-17T04:33:00.048Z,25.54
2019-02-17T04:34:01.264Z,25.53
2019-02-17T04:35:02.775Z,25.59
2019-02-17T04:36:03.889Z,25.56
2019-02-17T04:37:05.017Z,25.54
2019-02-17T04:38:06.138Z,25.53
2019-02-17T04:39:07.246Z,25.52
2019-02-17T04:40:08.355Z,25.51
2019-02-17T04:41:09.483Z,25.54
2019-02-17T04:42:10.592Z,25.51
2019-02-17T04:43:11.724Z,25.47
2019-02-17T04:44:12.847Z,25.40
2019-02-17T04:45:13.952Z,25.45
2019-02-17T04:46:15.068Z,25.45
2019-02-17T04:47:16.193Z,25.51
2019-02-17T04:48:17.320Z,25.43
2019-02-17T04:49:18.439Z,25.44
2019-02-17T04:50:19.564Z,25.41
2019-02-17T04:51:20.682Z,25.39
2019-02-17T04:52:21.794Z,25.46
2019-02-17T04:53:23.033Z,25.49
2019-02-17T04:54:24.144Z,25.49
2019-02-17T04:55:25.383Z,25.51
2019-02-17T04:56:26.496Z,25.46
2019-02-17T04:57:27.615Z,25.50
2019-02-17T04:58:28.851Z,25.52
2019-02-17T04:59:30.478Z,25.54
2019-02-17T05:00:39.441Z,25.49
2019-02-17T05:01:34.704Z,25.53
2019-02-17T05:02:35.870Z,25.51
2019-02-17T05:03:38.148Z,25.51
2019-02-17T05:04:39.264Z,25.52
2019-02-17T05:05:40.680Z,25.50
2019-02-17T05:06:41.793Z,25.50
2019-02-17T05:07:42.911Z,25.45
2019-02-17T05:08:44.042Z,25.48
2019-02-17T05:09:45.175Z,25.51
2019-02-17T05:10:46.282Z,25.43
2019-02-17T05:11:47.401Z,25.41
2019-02-17T05:12:48.524Z,25.38
2019-02-17T05:13:49.654Z,25.37
2019-02-17T05:14:50.765Z,25.37
2019-02-17T05:15:51.884Z,25.37
2019-02-17T05:16:52.997Z,25.38
2019-02-17T05:17:54.122Z,25.43
2019-02-17T05:18:55.269Z,25.41
2019-02-17T05:19:56.476Z,25.42
2019-02-17T05:20:57.598Z,25.42
2019-02-17T05:21:58.715Z,25.46
2019-02-17T05:22:59.933Z,25.48
2019-02-17T05:24:01.060Z,25.42
2019-02-17T05:25:02.569Z,25.42
2019-02-17T05:26:03.802Z,25.44
2019-02-17T05:27:04.934Z,25.42
2019-02-17T05:28:06.056Z,25.36
2019-02-17T05:29:07.242Z,25.42
2019-02-17T05:30:10.135Z,25.46
2019-02-17T05:31:11.264Z,25.43
2019-02-17T05:32:12.489Z,25.41
2019-02-17T05:33:13.609Z,25.45
2019-02-17T05:34:14.836Z,25.46
2019-02-17T05:35:15.957Z,25.45
2019-02-17T05:36:17.074Z,25.45
2019-02-17T05:37:18.304Z,25.40
2019-02-17T05:38:19.400Z,25.40
2019-02-17T05:39:20.598Z,25.38
2019-02-17T05:40:21.754Z,25.39
2019-02-17T05:41:22.872Z,25.35
2019-02-17T05:42:23.980Z,25.40
2019-02-17T05:43:25.097Z,25.39
2019-02-17T05:44:26.241Z,25.40
2019-02-17T05:45:27.461Z,25.35
2019-02-17T05:46:28.580Z,25.36
2019-02-17T05:47:29.809Z,25.35
2019-02-17T05:48:30.945Z,25.37
2019-02-17T05:49:32.074Z,25.33
2019-02-17T05:50:33.190Z,25.29
2019-02-17T05:51:34.305Z,25.30
2019-02-17T05:52:35.515Z,25.34
2019-02-17T05:53:36.731Z,25.34
2019-02-17T05:54:37.858Z,25.39
2019-02-17T05:55:39.131Z,25.36
2019-02-17T05:56:40.246Z,25.39
2019-02-17T05:57:41.363Z,25.43
2019-02-17T05:58:42.581Z,25.40
2019-02-17T05:59:43.713Z,25.38
2019-02-17T06:00:44.928Z,25.40
2019-02-17T06:01:46.046Z,25.40
2019-02-17T06:02:47.163Z,25.40
2019-02-17T06:03:48.280Z,25.44
2019-02-17T06:04:49.412Z,25.40
2019-02-17T06:05:50.531Z,25.37
2019-02-17T06:06:51.659Z,25.38
2019-02-17T06:07:52.914Z,25.43
2019-02-17T06:08:53.989Z,25.41
2019-02-17T06:09:55.122Z,25.40
2019-02-17T06:10:56.346Z,25.37
2019-02-17T06:11:57.460Z,25.31
2019-02-17T06:12:58.573Z,25.38
2019-02-17T06:13:59.685Z,25.37
2019-02-17T06:15:00.850Z,25.33
2019-02-17T06:16:02.128Z,25.38
2019-02-17T06:17:03.244Z,25.35
2019-02-17T06:18:04.356Z,25.37
2019-02-17T06:19:05.468Z,25.44
2019-02-17T06:20:08.926Z,25.40
2019-02-17T06:21:10.041Z,25.37
2019-02-17T06:22:11.265Z,25.41
2019-02-17T06:23:12.380Z,25.43
2019-02-17T06:24:13.492Z,25.45
2019-02-17T06:25:14.680Z,25.46
2019-02-17T06:26:15.833Z,25.47
2019-02-17T06:27:16.957Z,25.47
2019-02-17T06:28:18.079Z,25.60
2019-02-17T06:29:19.200Z,25.61
2019-02-17T06:30:20.514Z,25.54
2019-02-17T06:31:21.627Z,25.52
2019-02-17T06:32:22.850Z,25.46
2019-02-17T06:33:24.051Z,25.49
2019-02-17T06:34:25.253Z,25.49
2019-02-17T06:35:26.388Z,25.51
2019-02-17T06:36:27.597Z,25.55
2019-02-17T06:37:28.712Z,25.48
2019-02-17T06:38:29.839Z,25.58
2019-02-17T06:39:30.952Z,25.55
2019-02-17T06:40:32.083Z,25.53
2019-02-17T06:41:33.299Z,25.49
2019-02-17T06:42:34.405Z,25.51
2019-02-17T06:43:35.525Z,25.52
2019-02-17T06:44:36.640Z,25.59
2019-02-17T06:45:37.774Z,25.58
2019-02-17T06:46:40.793Z,25.59
2019-02-17T06:47:41.950Z,25.58
2019-02-17T06:48:44.983Z,25.53
2019-02-17T06:49:46.096Z,25.59
2019-02-17T06:50:47.228Z,25.60
2019-02-17T06:51:48.345Z,25.58
2019-02-17T06:52:49.565Z,25.63
2019-02-17T06:53:50.783Z,25.64
2019-02-17T06:55:05.568Z,25.63
2019-02-17T06:56:09.154Z,25.69
2019-02-17T06:57:15.086Z,25.65
2019-02-17T06:58:16.200Z,25.69
2019-02-17T06:59:17.326Z,25.67
2019-02-17T07:00:23.108Z,25.68
2019-02-17T07:01:25.007Z,25.65
2019-02-17T07:02:26.257Z,25.61
2019-02-17T07:03:27.887Z,25.63
2019-02-17T07:04:30.887Z,25.61
2019-02-17T07:05:36.562Z,25.64
2019-02-17T07:06:42.088Z,25.53
2019-02-17T07:07:43.213Z,25.60
2019-02-17T07:08:44.349Z,25.58
2019-02-17T07:09:45.441Z,25.59
2019-02-17T07:10:46.563Z,25.58
2019-02-17T07:11:47.729Z,25.50
2019-02-17T07:12:48.805Z,25.49
2019-02-17T07:13:49.917Z,25.46
2019-02-17T07:14:51.037Z,25.42
2019-02-17T07:15:52.156Z,25.28
2019-02-17T07:16:53.305Z,25.21
2019-02-17T07:17:54.422Z,25.20
2019-02-17T07:18:55.544Z,25.09
2019-02-17T07:19:56.660Z,25.05
2019-02-17T07:20:57.779Z,24.94
2019-02-17T07:21:59.023Z,24.94
2019-02-17T07:23:00.144Z,24.86
2019-02-17T07:24:01.260Z,24.75
2019-02-17T07:25:02.568Z,24.67
2019-02-17T07:26:03.685Z,24.64
2019-02-17T07:27:04.817Z,24.51
2019-02-17T07:28:05.942Z,24.42
2019-02-17T07:29:07.061Z,24.42
2019-02-17T07:30:08.285Z,24.36
2019-02-17T07:31:09.406Z,24.36
2019-02-17T07:32:10.534Z,24.28
2019-02-17T07:33:11.655Z,24.19
2019-02-17T07:34:13.248Z,24.04
2019-02-17T07:35:14.368Z,23.95
2019-02-17T07:36:15.912Z,23.88
2019-02-17T07:37:19.295Z,23.85
2019-02-17T07:38:20.076Z,23.82
2019-02-17T07:39:21.200Z,23.67
2019-02-17T07:40:22.324Z,23.68
2019-02-17T07:41:23.430Z,23.57
2019-02-17T07:42:24.664Z,23.43
2019-02-17T07:43:25.898Z,23.35
2019-02-17T07:44:27.006Z,23.37
2019-02-17T07:45:28.123Z,23.32
2019-02-17T07:46:29.237Z,23.31
2019-02-17T07:47:30.393Z,23.23
2019-02-17T07:48:31.514Z,23.13
2019-02-17T07:49:32.629Z,23.12
2019-02-17T07:50:33.762Z,23.08
2019-02-17T07:51:34.880Z,23.04
2019-02-17T07:52:36.004Z,22.97
2019-02-17T07:53:37.122Z,22.98
2019-02-17T07:54:38.232Z,22.92
2019-02-17T07:55:39.353Z,22.85
2019-02-17T07:56:40.608Z,22.80
2019-02-17T07:57:41.736Z,22.77
2019-02-17T07:58:42.854Z,22.76
2019-02-17T07:59:43.974Z,22.79
2019-02-17T08:00:45.089Z,22.75
2019-02-17T08:01:46.210Z,22.70
2019-02-17T08:02:49.558Z,22.65
2019-02-17T08:03:50.472Z,22.69
2019-02-17T08:04:51.626Z,22.75
2019-02-17T08:05:52.740Z,22.72
2019-02-17T08:06:53.851Z,22.63
2019-02-17T08:07:54.984Z,22.52
2019-02-17T08:08:56.099Z,22.49
2019-02-17T08:09:57.322Z,22.48
2019-02-17T08:11:03.899Z,22.57
2019-02-17T08:12:01.564Z,22.51
2019-02-17T08:13:02.691Z,22.54
2019-02-17T08:14:03.804Z,22.56
2019-02-17T08:15:07.663Z,22.44
2019-02-17T08:16:08.840Z,22.41
2019-02-17T08:17:10.068Z,22.43
2019-02-17T08:18:11.301Z,22.45
2019-02-17T08:19:12.522Z,22.42
2019-02-17T08:20:14.139Z,22.35
2019-02-17T08:21:15.256Z,22.29
2019-02-17T08:22:16.368Z,22.30
2019-02-17T08:23:17.491Z,22.26
2019-02-17T08:24:18.608Z,22.29
2019-02-17T08:25:22.092Z,22.17
2019-02-17T08:26:22.749Z,22.13
2019-02-17T08:27:23.874Z,22.11
2019-02-17T08:28:25.015Z,22.05
2019-02-17T08:29:26.135Z,22.04
2019-02-17T08:30:27.251Z,22.03
2019-02-17T08:31:28.472Z,22.04
2019-02-17T08:32:29.586Z,22.04
2019-02-17T08:33:30.848Z,21.96
2019-02-17T08:34:32.072Z,21.97
2019-02-17T08:35:33.180Z,22.02
2019-02-17T08:36:34.298Z,21.97
2019-02-17T08:37:35.411Z,22.02
2019-02-17T08:38:36.542Z,21.98
2019-02-17T08:39:37.660Z,21.86
2019-02-17T08:40:40.722Z,21.85
2019-02-17T08:41:41.838Z,21.87
2019-02-17T08:42:43.454Z,21.83
2019-02-17T08:43:44.578Z,21.95
2019-02-17T08:44:45.688Z,21.82
2019-02-17T08:45:47.017Z,21.81
2019-02-17T08:46:48.227Z,21.87
2019-02-17T08:47:49.346Z,21.76
2019-02-17T08:48:50.479Z,21.82
2019-02-17T08:49:51.596Z,21.77
2019-02-17T08:50:52.724Z,21.68
2019-02-17T08:51:53.874Z,21.65
2019-02-17T08:52:55.018Z,21.71
2019-02-17T08:53:56.276Z,21.60
2019-02-17T08:54:57.394Z,21.68
2019-02-17T08:55:58.509Z,21.61
2019-02-17T08:56:59.885Z,21.67
2019-02-17T08:58:00.998Z,21.66
2019-02-17T08:59:02.131Z,21.72
2019-02-17T09:00:06.751Z,21.69
2019-02-17T09:01:07.865Z,21.67
2019-02-17T09:02:09.092Z,21.65
2019-02-17T09:03:10.206Z,21.70
2019-02-17T09:04:11.363Z,21.57
2019-02-17T09:05:12.585Z,21.67
2019-02-17T09:06:13.702Z,21.64
2019-02-17T09:07:14.927Z,21.58
2019-02-17T09:08:16.102Z,21.55
2019-02-17T09:09:17.365Z,21.55
2019-02-17T09:10:18.492Z,21.58
2019-02-17T09:11:19.597Z,21.58
2019-02-17T09:12:20.813Z,21.56
2019-02-17T09:13:22.047Z,21.53
2019-02-17T09:14:23.286Z,21.49
2019-02-17T09:15:24.400Z,21.48
2019-02-17T09:16:25.516Z,21.50
2019-02-17T09:17:26.636Z,21.50
2019-02-17T09:18:27.766Z,21.47
2019-02-17T09:19:28.999Z,21.49
2019-02-17T09:20:30.123Z,21.47
2019-02-17T09:21:31.233Z,21.48
2019-02-17T09:22:32.348Z,21.56
2019-02-17T09:23:33.583Z,21.60
2019-02-17T09:24:34.699Z,21.62
2019-02-17T09:25:35.817Z,21.63
2019-02-17T09:26:36.928Z,21.60
2019-02-17T09:27:38.050Z,21.69
2019-02-17T09:28:39.179Z,21.70
2019-02-17T09:29:40.311Z,21.61
2019-02-17T09:30:41.608Z,21.70
2019-02-17T09:31:42.829Z,21.71
2019-02-17T09:32:43.944Z,21.69
2019-02-17T09:33:45.060Z,21.73
2019-02-17T09:34:46.189Z,21.73
2019-02-17T09:35:47.328Z,21.72
2019-02-17T09:36:48.445Z,21.74
2019-02-17T09:37:49.663Z,21.81
2019-02-17T09:38:50.882Z,21.79
2019-02-17T09:39:52.016Z,21.80
2019-02-17T09:40:53.134Z,21.81
2019-02-17T09:41:54.253Z,21.79
2019-02-17T09:42:55.475Z,21.81
2019-02-17T09:43:56.604Z,21.83
2019-02-17T09:44:57.845Z,21.80
2019-02-17T09:45:58.967Z,21.76
2019-02-17T09:47:00.090Z,21.77
2019-02-17T09:48:01.208Z,21.83
2019-02-17T09:49:02.314Z,21.96
2019-02-17T09:50:06.841Z,21.86
2019-02-17T09:51:07.960Z,21.84
2019-02-17T09:52:09.075Z,21.83
2019-02-17T09:53:10.192Z,21.83
2019-02-17T09:54:11.311Z,21.97
2019-02-17T09:55:12.543Z,21.93
2019-02-17T09:56:13.650Z,21.89
2019-02-17T09:57:14.768Z,21.84
2019-02-17T09:58:15.899Z,21.93
2019-02-17T09:59:17.064Z,21.84
2019-02-17T10:00:18.294Z,21.82
2019-02-17T10:01:19.508Z,21.90
2019-02-17T10:02:26.591Z,21.93
2019-02-17T10:03:23.640Z,21.91
2019-02-17T10:04:24.762Z,22.37
2019-02-17T10:05:25.888Z,22.78
2019-02-17T10:06:27.008Z,23.14
2019-02-17T10:07:28.124Z,23.41
2019-02-17T10:08:29.242Z,23.49
2019-02-17T10:09:30.358Z,23.50
2019-02-17T10:10:31.489Z,23.30
2019-02-17T10:11:32.600Z,22.76
2019-02-17T10:12:33.714Z,22.33
2019-02-17T10:13:34.836Z,22.13
2019-02-17T10:14:35.951Z,22.01
2019-02-17T10:15:37.431Z,21.88
2019-02-17T10:16:38.640Z,21.83
2019-02-17T10:17:41.556Z,21.78
2019-02-17T10:18:42.772Z,21.76
2019-02-17T10:19:43.884Z,21.73
2019-02-17T10:20:45.015Z,21.73
2019-02-17T10:21:46.130Z,21.70
2019-02-17T10:22:47.249Z,21.68
2019-02-17T10:23:48.363Z,21.64
2019-02-17T10:24:49.481Z,21.64
2019-02-17T10:25:50.605Z,21.63
2019-02-17T10:26:51.718Z,21.60
2019-02-17T10:27:52.832Z,21.60
2019-02-17T10:28:53.960Z,21.61
2019-02-17T10:29:55.083Z,21.65
2019-02-17T10:30:56.216Z,21.65
2019-02-17T10:31:57.439Z,21.69
2019-02-17T10:32:58.551Z,21.91
2019-02-17T10:33:59.668Z,22.38
2019-02-17T10:35:00.888Z,22.75
2019-02-17T10:36:02.156Z,23.05
2019-02-17T10:37:03.268Z,23.22
2019-02-17T10:38:04.386Z,23.24
2019-02-17T10:39:05.516Z,23.19
2019-02-17T10:40:14.620Z,23.06
2019-02-17T10:41:15.854Z,22.66
2019-02-17T10:42:16.973Z,22.16
2019-02-17T10:43:18.146Z,21.84
2019-02-17T10:44:19.264Z,21.70
2019-02-17T10:45:20.377Z,21.64
2019-02-17T10:46:21.537Z,21.57
2019-02-17T10:47:22.668Z,21.57
2019-02-17T10:48:23.786Z,21.52
2019-02-17T10:49:24.916Z,21.48
2019-02-17T10:50:26.044Z,21.54
2019-02-17T10:51:27.174Z,21.52
2019-02-17T10:52:28.288Z,21.46
2019-02-17T10:53:29.399Z,21.41
2019-02-17T10:54:30.514Z,21.50
2019-02-17T10:55:31.627Z,21.49
2019-02-17T10:56:32.863Z,21.48
2019-02-17T10:57:33.977Z,21.51
2019-02-17T10:58:35.103Z,21.55
2019-02-17T10:59:36.223Z,21.57
2019-02-17T11:00:37.335Z,21.57
2019-02-17T11:01:38.465Z,21.59
2019-02-17T11:02:46.659Z,21.66
2019-02-17T11:03:58.336Z,21.64
2019-02-17T11:04:59.444Z,21.65
2019-02-17T11:06:00.596Z,21.63
2019-02-17T11:07:01.876Z,21.69
2019-02-17T11:08:03.089Z,21.73
2019-02-17T11:09:07.410Z,21.74
2019-02-17T11:10:09.924Z,21.76
2019-02-17T11:11:11.145Z,21.79
2019-02-17T11:12:12.274Z,21.85
2019-02-17T11:13:13.385Z,21.77
2019-02-17T11:14:14.499Z,21.77
2019-02-17T11:15:17.408Z,21.77
2019-02-17T11:16:18.521Z,21.78
2019-02-17T11:17:19.756Z,21.80
2019-02-17T11:18:20.872Z,21.76
2019-02-17T11:19:21.991Z,21.81
2019-02-17T11:20:23.118Z,21.82
2019-02-17T11:21:24.244Z,21.75
2019-02-17T11:22:25.413Z,21.82
2019-02-17T11:23:26.534Z,21.83
2019-02-17T11:24:27.653Z,21.78
2019-02-17T11:25:28.783Z,21.83
2019-02-17T11:26:29.897Z,21.82
2019-02-17T11:27:31.026Z,21.84
2019-02-17T11:28:32.158Z,21.86
2019-02-17T11:29:33.380Z,21.86
2019-02-17T11:30:34.604Z,21.91
2019-02-17T11:31:35.711Z,21.88
2019-02-17T11:32:36.841Z,21.90
2019-02-17T11:33:37.955Z,21.96
2019-02-17T11:34:39.073Z,21.92
2019-02-17T11:35:40.196Z,22.02
2019-02-17T11:36:41.315Z,22.10
2019-02-17T11:37:42.436Z,22.06
2019-02-17T11:38:43.558Z,22.16
2019-02-17T11:39:44.849Z,22.08
2019-02-17T11:40:45.979Z,22.10
2019-02-17T11:41:47.185Z,22.05
2019-02-17T11:42:48.333Z,22.04
2019-02-17T11:43:49.455Z,22.01
2019-02-17T11:44:50.668Z,21.96
2019-02-17T11:45:51.780Z,22.00
2019-02-17T11:46:52.896Z,22.00
2019-02-17T11:47:54.026Z,22.07
2019-02-17T11:48:55.147Z,22.08
2019-02-17T11:49:56.261Z,22.06
2019-02-17T11:50:57.376Z,21.99
2019-02-17T11:51:58.499Z,21.98
2019-02-17T11:52:59.628Z,22.03
2019-02-17T11:54:00.755Z,22.00
2019-02-17T11:55:03.065Z,22.10
2019-02-17T11:56:04.186Z,22.07
2019-02-17T11:57:05.400Z,22.09
2019-02-17T11:58:06.548Z,22.03
2019-02-17T11:59:07.768Z,22.02
2019-02-17T12:00:17.929Z,21.98
2019-02-17T12:01:19.153Z,22.01
2019-02-17T12:02:24.924Z,22.00
2019-02-17T12:03:23.541Z,22.02
2019-02-17T12:04:24.684Z,22.02
2019-02-17T12:05:25.775Z,22.01
2019-02-17T12:06:26.889Z,22.08
2019-02-17T12:07:28.105Z,22.03
2019-02-17T12:08:29.233Z,22.06
2019-02-17T12:09:30.355Z,22.04
2019-02-17T12:10:31.571Z,21.98
2019-02-17T12:11:32.686Z,22.01
2019-02-17T12:12:33.806Z,22.01
2019-02-17T12:13:34.933Z,22.04
2019-02-17T12:14:36.048Z,22.04
2019-02-17T12:15:37.276Z,22.13
2019-02-17T12:16:38.400Z,22.08
2019-02-17T12:17:39.516Z,22.14
2019-02-17T12:18:40.646Z,22.09
2019-02-17T12:19:41.889Z,22.04
2019-02-17T12:20:47.425Z,22.13
2019-02-17T12:21:53.373Z,22.10
2019-02-17T12:22:59.340Z,22.24
2019-02-17T12:24:10.674Z,22.23
2019-02-17T12:25:11.784Z,22.17
2019-02-17T12:26:20.588Z,22.15
2019-02-17T12:27:26.428Z,22.20
2019-02-17T12:28:29.449Z,22.16
2019-02-17T12:29:38.573Z,22.15
2019-02-17T12:30:40.918Z,22.17
2019-02-17T12:31:42.142Z,22.25
2019-02-17T12:32:43.265Z,22.24
2019-02-17T12:33:44.378Z,22.28
2019-02-17T12:34:45.513Z,22.26
2019-02-17T12:35:46.638Z,22.32
2019-02-17T12:36:48.033Z,22.34
2019-02-17T12:37:49.175Z,22.25
2019-02-17T12:38:50.290Z,22.22
2019-02-17T12:39:51.412Z,22.32
2019-02-17T12:40:52.633Z,22.32
2019-02-17T12:41:53.848Z,22.32
2019-02-17T12:42:55.034Z,22.29
2019-02-17T12:43:56.191Z,22.31
2019-02-17T12:44:57.322Z,22.33
2019-02-17T12:45:58.437Z,22.32
2019-02-17T12:46:59.656Z,22.30
2019-02-17T12:48:00.877Z,22.25
2019-02-17T12:49:02.096Z,22.25
2019-02-17T12:50:05.423Z,22.31
2019-02-17T12:51:06.539Z,22.35
2019-02-17T12:52:07.962Z,22.39
2019-02-17T12:53:09.083Z,22.42
2019-02-17T12:54:10.192Z,22.40
2019-02-17T12:55:11.318Z,22.34
2019-02-17T12:56:14.058Z,22.37
2019-02-17T12:57:15.450Z,22.41
2019-02-17T12:58:16.576Z,22.48
2019-02-17T12:59:17.688Z,22.51
2019-02-17T13:00:18.917Z,22.45
2019-02-17T13:01:20.029Z,22.44
2019-02-17T13:02:21.147Z,22.51
2019-02-17T13:03:28.546Z,22.52
2019-02-17T13:04:25.389Z,22.53
2019-02-17T13:05:26.625Z,22.52
2019-02-17T13:06:27.746Z,22.48
2019-02-17T13:07:28.864Z,22.47
2019-02-17T13:08:30.134Z,22.40
2019-02-17T13:09:31.300Z,22.42
2019-02-17T13:10:32.429Z,22.47