createdAt,value
2019-01-19T00:00:01.295Z,27.3
2019-01-19T00:00:51.478Z,27.4
2019-01-19T00:01:42.178Z,27.6
2019-01-19T00:02:31.971Z,27.7
2019-01-19T00:04:11.703Z,27.9
2019-01-19T00:05:02.027Z,28
2019-01-19T00:05:51.300Z,28.1
2019-01-19T00:06:41.885Z,28.1
2019-01-19T00:07:32.778Z,28.2
2019-01-19T00:08:22.790Z,28.3
2019-01-19T00:09:12.788Z,28.3
2019-01-19T00:10:03.108Z,28.4
2019-01-19T00:10:53.548Z,28.4
2019-01-19T00:11:42.718Z,28.5
2019-01-19T00:12:33.058Z,28.5
2019-01-19T00:13:23.361Z,28.6
2019-01-19T00:14:13.490Z,28.5
2019-01-19T00:15:03.530Z,28.5
2019-01-19T00:15:52.430Z,28.4
2019-01-19T00:16:43.012Z,28.4
2019-01-19T00:17:31.709Z,28.3
2019-01-19T00:18:24.107Z,28.3
2019-01-19T00:19:12.917Z,28.2
2019-01-19T00:20:04.597Z,28.1
2019-01-19T00:21:43.675Z,27.4
2019-01-19T00:22:33.698Z,27.1
2019-01-19T00:23:24.109Z,27.1
2019-01-19T00:24:13.280Z,26.8
2019-01-19T00:25:03.638Z,26.8
2019-01-19T00:25:53.392Z,26.8
2019-01-19T00:26:43.228Z,26.8
2019-01-19T00:27:34.087Z,26.9
2019-01-19T00:28:22.195Z,27.1
2019-01-19T00:29:14.201Z,27.3
2019-01-19T00:30:03.759Z,27.4
2019-01-19T00:30:54.062Z,27.5
2019-01-19T00:31:44.627Z,27.7
2019-01-19T00:32:33.859Z,27.8
2019-01-19T00:33:24.031Z,27.9
2019-01-19T00:34:14.639Z,27.9
2019-01-19T00:35:04.996Z,28
2019-01-19T00:35:54.083Z,28.1
2019-01-19T00:36:45.318Z,28.2
2019-01-19T00:37:33.979Z,28.3
2019-01-19T00:38:25.109Z,28.3
2019-01-19T00:39:14.601Z,28.3
2019-01-19T00:40:05.211Z,28.4
2019-01-19T00:40:54.697Z,28.4
2019-01-19T00:41:45.303Z,28.5
2019-01-19T00:42:35.338Z,28.6
2019-01-19T00:43:24.126Z,28.6
2019-01-19T00:44:13.503Z,28.6
2019-01-19T00:45:05.361Z,28.6
2019-01-19T00:45:55.035Z,28.6
2019-01-19T00:46:45.948Z,28.5
2019-01-19T00:47:35.693Z,28.5
2019-01-19T00:48:25.191Z,28.4
2019-01-19T00:49:14.968Z,28.4
2019-01-19T00:50:06.220Z,28.3
2019-01-19T00:50:54.809Z,28.3
2019-01-19T00:51:45.952Z,28.2
2019-01-19T00:52:36.034Z,27.8
2019-01-19T00:53:25.580Z,27.5
2019-01-19T00:54:15.705Z,27.1
2019-01-19T00:55:05.977Z,27.1
2019-01-19T00:55:55.675Z,26.9
2019-01-19T00:56:46.298Z,26.8
2019-01-19T00:57:36.425Z,26.9
2019-01-19T00:58:26.443Z,26.9
2019-01-19T00:59:16.518Z,26.9
2019-01-19T01:00:05.537Z,27.1
2019-01-19T01:00:55.245Z,27.3
2019-01-19T01:01:46.931Z,27.4
2019-01-19T01:02:36.465Z,27.6
2019-01-19T01:03:25.652Z,27.7
2019-01-19T01:04:16.245Z,27.8
2019-01-19T01:05:06.369Z,27.9
2019-01-19T01:05:55.645Z,27.9
2019-01-19T01:06:46.530Z,28
2019-01-19T01:07:37.087Z,28.1
2019-01-19T01:08:26.286Z,28.2
2019-01-19T01:09:16.342Z,28.3
2019-01-19T01:10:07.062Z,28.3
2019-01-19T01:10:56.454Z,28.4
2019-01-19T01:11:46.187Z,28.4
2019-01-19T01:12:37.136Z,28.4
2019-01-19T01:13:26.899Z,28.5
2019-01-19T01:14:18.044Z,28.5
2019-01-19T01:15:07.934Z,28.6
2019-01-19T01:15:57.391Z,28.6
2019-01-19T01:16:46.044Z,28.6
2019-01-19T01:17:37.441Z,28.6
2019-01-19T01:18:26.395Z,28.6
2019-01-19T01:19:17.041Z,28.4
2019-01-19T01:20:06.386Z,28.1
2019-01-19T01:21:47.771Z,27.6
2019-01-19T01:22:36.551Z,27.5
2019-01-19T01:23:27.561Z,27.7
2019-01-19T01:24:17.166Z,27.6
2019-01-19T01:25:07.771Z,27.5
2019-01-19T01:25:57.243Z,27.5
2019-01-19T01:26:47.028Z,27.3
2019-01-19T01:27:37.456Z,27.1
2019-01-19T01:28:27.133Z,27.2
2019-01-19T01:29:18.025Z,27.3
2019-01-19T01:30:07.951Z,27.4
2019-01-19T01:30:58.135Z,27.6
2019-01-19T01:31:48.207Z,27.8
2019-01-19T01:33:28.420Z,27.9
2019-01-19T01:34:17.381Z,28
2019-01-19T01:35:08.036Z,28.1
2019-01-19T01:35:58.256Z,28.2
2019-01-19T01:36:48.268Z,28.3
2019-01-19T01:37:38.055Z,28.3
2019-01-19T01:38:28.434Z,28.4
2019-01-19T01:39:16.884Z,28.4
2019-01-19T01:40:06.992Z,28.5
2019-01-19T01:40:59.355Z,28.6
2019-01-19T01:41:48.180Z,28.6
2019-01-19T01:42:38.657Z,28.6
2019-01-19T01:43:29.125Z,28.7
2019-01-19T01:44:19.366Z,28.7
2019-01-19T01:45:08.592Z,28.7
2019-01-19T01:45:58.284Z,28.8
2019-01-19T01:46:49.439Z,28.7
2019-01-19T01:47:39.555Z,28.6
2019-01-19T01:48:29.854Z,28.6
2019-01-19T01:49:20.172Z,28.5
2019-01-19T01:50:09.964Z,28.4
2019-01-19T01:51:00.262Z,28.3
2019-01-19T01:51:49.239Z,28.2
2019-01-19T01:52:39.295Z,27.9
2019-01-19T01:53:29.719Z,27.6
2019-01-19T01:54:20.234Z,27.3
2019-01-19T01:55:09.761Z,27.3
2019-01-19T01:56:00.077Z,27.1
2019-01-19T01:56:50.131Z,27
2019-01-19T01:57:40.436Z,27.1
2019-01-19T01:58:30.241Z,27.1
2019-01-19T01:59:20.871Z,27.1
2019-01-19T02:00:11.368Z,27.2
2019-01-19T02:01:00.124Z,27.4
2019-01-19T02:01:50.541Z,27.5
2019-01-19T02:02:40.833Z,27.7
2019-01-19T02:03:30.959Z,27.8
2019-01-19T02:04:20.933Z,27.9
2019-01-19T02:05:10.721Z,27.9
2019-01-19T02:06:00.230Z,28.1
2019-01-19T02:06:49.476Z,28.1
2019-01-19T02:07:40.568Z,28.2
2019-01-19T02:08:30.380Z,28.3
2019-01-19T02:09:21.255Z,28.3
2019-01-19T02:10:11.948Z,28.3
2019-01-19T02:11:00.258Z,28.4
2019-01-19T02:11:50.925Z,28.4
2019-01-19T02:12:40.088Z,28.4
2019-01-19T02:13:30.205Z,28.5
2019-01-19T02:14:20.488Z,28.5
2019-01-19T02:15:10.540Z,28.6
2019-01-19T02:16:01.157Z,28.6
2019-01-19T02:16:51.255Z,28.6
2019-01-19T02:17:41.862Z,28.6
2019-01-19T02:18:31.695Z,28.6
2019-01-19T02:19:21.151Z,28.6
2019-01-19T02:20:11.136Z,28.6
2019-01-19T02:21:01.505Z,28.5
2019-01-19T02:21:50.999Z,28.5
2019-01-19T02:22:41.593Z,28.4
2019-01-19T02:23:32.550Z,28.4
2019-01-19T02:24:21.755Z,28.3
2019-01-19T02:25:12.052Z,28.3
2019-01-19T02:26:01.364Z,27.9
2019-01-19T02:26:52.498Z,27.5
2019-01-19T02:27:41.935Z,27.1
2019-01-19T02:28:31.997Z,27.1
2019-01-19T02:29:22.631Z,26.9
2019-01-19T02:30:12.878Z,26.9
2019-01-19T02:31:02.840Z,26.9
2019-01-19T02:31:51.208Z,26.9
2019-01-19T02:32:42.123Z,26.9
2019-01-19T02:33:33.214Z,27.1
2019-01-19T02:34:22.172Z,27.3
2019-01-19T02:35:12.807Z,27.4
2019-01-19T02:36:02.044Z,27.6
2019-01-19T02:36:53.504Z,27.7
2019-01-19T02:37:42.962Z,27.8
2019-01-19T02:38:33.298Z,27.9
2019-01-19T02:39:23.375Z,27.9
2019-01-19T02:40:12.386Z,28
2019-01-19T02:41:02.741Z,28.1
2019-01-19T02:41:52.066Z,28.1
2019-01-19T02:42:43.391Z,28.2
2019-01-19T02:43:32.079Z,28.3
2019-01-19T02:44:22.169Z,28.3
2019-01-19T02:45:13.379Z,28.4
2019-01-19T02:46:04.183Z,28.4
2019-01-19T02:46:53.308Z,28.5
2019-01-19T02:47:43.697Z,28.5
2019-01-19T02:48:33.411Z,28.6
2019-01-19T02:49:23.753Z,28.5
2019-01-19T02:50:12.613Z,28.4
2019-01-19T02:51:03.140Z,28.2
2019-01-19T02:51:52.712Z,27.9
2019-01-19T02:52:43.332Z,27.6
2019-01-19T02:53:33.356Z,27.4
2019-01-19T02:54:22.498Z,27.3
2019-01-19T02:55:16.058Z,27.5
2019-01-19T02:56:03.600Z,27.6
2019-01-19T02:56:53.283Z,27.5
2019-01-19T02:57:44.137Z,27.4
2019-01-19T02:58:34.261Z,27.3
2019-01-19T02:59:23.668Z,27.1
2019-01-19T03:00:14.210Z,27
2019-01-19T03:01:04.376Z,27.1
2019-01-19T03:01:53.365Z,27.3
2019-01-19T03:02:44.962Z,27.4
2019-01-19T03:03:34.782Z,27.6
2019-01-19T03:04:24.692Z,27.7
2019-01-19T03:08:47.355Z,28.1
2019-01-19T03:09:37.532Z,28.3
2019-01-19T03:10:28.066Z,28.3
2019-01-19T03:11:18.506Z,28.4
2019-01-19T03:12:07.660Z,28.4
2019-01-19T03:12:58.004Z,28.5
2019-01-19T03:13:48.072Z,28.6
2019-01-19T03:14:38.104Z,28.6
2019-01-19T03:15:28.744Z,28.6
2019-01-19T03:16:18.522Z,28.7
2019-01-19T03:17:08.621Z,28.7
2019-01-19T03:17:58.390Z,28.8
2019-01-19T03:18:48.511Z,28.8
2019-01-19T03:19:38.397Z,28.7
2019-01-19T03:20:29.033Z,28.6
2019-01-19T03:21:18.789Z,28.6
2019-01-19T03:22:08.552Z,28.5
2019-01-19T03:22:58.941Z,28.4
2019-01-19T03:23:49.283Z,28.3
2019-01-19T03:24:39.263Z,28.3
2019-01-19T03:25:28.382Z,27.9
2019-01-19T03:26:19.417Z,27.4
2019-01-19T03:27:09.004Z,27.3
2019-01-19T03:27:59.791Z,27.2
2019-01-19T03:28:49.603Z,27
2019-01-19T03:29:39.976Z,27.1
2019-01-19T03:30:30.215Z,27.1
2019-01-19T03:31:19.955Z,27.1
2019-01-19T03:32:10.382Z,27.2
2019-01-19T03:33:00.817Z,27.3
2019-01-19T03:33:49.885Z,27.5
2019-01-19T03:34:39.701Z,27.6
2019-01-19T03:35:30.302Z,27.8
2019-01-19T03:37:10.431Z,27.9
2019-01-19T03:37:59.657Z,28
2019-01-19T03:38:50.522Z,28.1
2019-01-19T03:39:39.994Z,28.1
2019-01-19T03:40:30.720Z,28.2
2019-01-19T03:41:20.120Z,28.3
2019-01-19T03:42:09.985Z,28.3
2019-01-19T03:43:00.219Z,28.4
2019-01-19T03:43:50.140Z,28.4
2019-01-19T03:44:40.147Z,28.4
2019-01-19T03:45:31.282Z,28.5
2019-01-19T03:46:20.793Z,28.6
2019-01-19T03:47:09.665Z,28.6
2019-01-19T03:48:00.611Z,28.6
2019-01-19T03:48:51.147Z,28.6
2019-01-19T03:49:40.942Z,28.7
2019-01-19T03:50:31.033Z,28.8
2019-01-19T03:51:21.053Z,28.8
2019-01-19T03:52:10.284Z,28.8
2019-01-19T03:53:01.464Z,28.8
2019-01-19T03:53:51.551Z,28.8
2019-01-19T03:54:43.196Z,28.7
2019-01-19T03:55:31.709Z,28.7
2019-01-19T03:56:21.663Z,28.6
2019-01-19T03:57:12.048Z,28.6
2019-01-19T03:58:01.829Z,28.6
2019-01-19T03:58:50.788Z,28.5
2019-01-19T03:59:41.155Z,28.4
2019-01-19T04:00:31.476Z,28.4
2019-01-19T04:01:21.644Z,28.1
2019-01-19T04:02:11.606Z,27.7
2019-01-19T04:03:01.901Z,27.2
2019-01-19T04:03:50.936Z,27.2
2019-01-19T04:04:41.448Z,26.9
2019-01-19T04:05:32.050Z,26.9
2019-01-19T04:06:23.010Z,26.9
2019-01-19T04:07:12.158Z,26.9
2019-01-19T04:08:02.277Z,27
2019-01-19T04:08:52.464Z,27.1
2019-01-19T04:09:41.565Z,27.3
2019-01-19T04:10:31.489Z,27.4
2019-01-19T04:11:21.915Z,27.6
2019-01-19T04:12:11.698Z,27.7
2019-01-19T04:13:51.878Z,27.9
2019-01-19T04:14:41.732Z,27.9
2019-01-19T04:15:32.720Z,28
2019-01-19T04:16:22.265Z,28.1
2019-01-19T04:17:12.496Z,28.1
2019-01-19T04:18:03.226Z,28.2
2019-01-19T04:18:52.354Z,28.3
2019-01-19T04:19:43.016Z,28.3
2019-01-19T04:20:33.387Z,28.3
2019-01-19T04:21:22.420Z,28.2
2019-01-19T04:22:11.915Z,28
2019-01-19T04:23:03.287Z,27.8
2019-01-19T04:23:52.998Z,27.5
2019-01-19T04:24:43.527Z,27.3
2019-01-19T04:25:33.302Z,27.1
2019-01-19T04:26:24.057Z,27.2
2019-01-19T04:27:13.787Z,27.4
2019-01-19T04:28:03.613Z,27.5
2019-01-19T04:28:53.707Z,27.4
2019-01-19T04:29:43.702Z,27.3
2019-01-19T04:30:33.425Z,27.1
2019-01-19T04:31:23.018Z,26.9
2019-01-19T04:32:14.046Z,26.8
2019-01-19T04:33:03.640Z,26.9
2019-01-19T04:33:54.281Z,27.1
2019-01-19T04:34:44.090Z,27.3
2019-01-19T04:35:34.412Z,27.4
2019-01-19T04:36:31.608Z,27.6
2019-01-19T04:37:13.860Z,27.7
2019-01-19T04:38:03.986Z,27.8
2019-01-19T04:38:54.647Z,27.9
2019-01-19T04:39:44.693Z,27.9
2019-01-19T04:40:34.448Z,28
2019-01-19T04:41:24.299Z,28.1
2019-01-19T04:42:14.977Z,28.2
2019-01-19T04:43:05.153Z,28.3
2019-01-19T04:43:54.649Z,28.3
2019-01-19T04:44:45.013Z,28.3
2019-01-19T04:45:35.406Z,28.4
2019-01-19T04:46:24.147Z,28.4
2019-01-19T04:47:14.931Z,28.5
2019-01-19T04:48:05.291Z,28.5
2019-01-19T04:48:55.594Z,28.6
2019-01-19T04:49:45.630Z,28.6
2019-01-19T04:50:35.692Z,28.6
2019-01-19T04:51:25.835Z,28.7
2019-01-19T04:52:15.218Z,28.7
2019-01-19T04:53:04.793Z,28.8
2019-01-19T04:53:55.368Z,28.8
2019-01-19T04:54:45.165Z,28.8
2019-01-19T04:55:35.467Z,28.7
2019-01-19T04:56:25.781Z,28.6
2019-01-19T04:57:15.880Z,28.6
2019-01-19T04:58:05.904Z,28.6
2019-01-19T04:58:55.422Z,28.6
2019-01-19T04:59:46.280Z,28.5
2019-01-19T05:00:35.404Z,28.4
2019-01-19T05:01:26.431Z,28.3
2019-01-19T05:02:15.937Z,27.9
2019-01-19T05:03:05.776Z,27.4
2019-01-19T05:03:55.807Z,27.3
2019-01-19T05:04:46.109Z,27.2
2019-01-19T05:05:35.480Z,26.9
2019-01-19T05:06:36.109Z,26.9
2019-01-19T05:07:15.883Z,27
2019-01-19T05:08:05.513Z,27
2019-01-19T05:08:56.413Z,27.1
2019-01-19T05:09:46.436Z,27.3
2019-01-19T05:10:36.520Z,27.4
2019-01-19T05:11:26.105Z,27.5
2019-01-19T05:12:16.068Z,27.6
2019-01-19T05:13:06.639Z,27.8
2019-01-19T05:14:46.500Z,27.9
2019-01-19T05:15:36.602Z,28
2019-01-19T05:16:27.112Z,28.1
2019-01-19T05:17:16.934Z,28.1
2019-01-19T05:18:05.987Z,28.2
2019-01-19T05:18:55.690Z,28.3
2019-01-19T05:19:47.195Z,28.3
2019-01-19T05:20:36.142Z,28.3
2019-01-19T05:21:26.320Z,28.4
2019-01-19T05:22:16.602Z,28.4
2019-01-19T05:23:07.401Z,28.4
2019-01-19T05:23:57.621Z,28.5
2019-01-19T05:24:46.690Z,28.5
2019-01-19T05:25:36.592Z,28.6
2019-01-19T05:26:26.811Z,28.6
2019-01-19T05:27:16.814Z,28.6
2019-01-19T05:28:07.461Z,28.6
2019-01-19T05:28:57.992Z,28.7
2019-01-19T05:29:47.755Z,28.7
2019-01-19T05:30:37.223Z,28.7
2019-01-19T05:31:27.899Z,28.7
2019-01-19T05:32:18.164Z,28.8
2019-01-19T05:33:07.177Z,28.8
2019-01-19T05:33:57.479Z,28.8
2019-01-19T05:34:48.341Z,28.8
2019-01-19T05:35:38.106Z,28.8
2019-01-19T05:36:28.019Z,28.8
2019-01-19T05:37:17.784Z,28.7
2019-01-19T05:38:09.948Z,28.6
2019-01-19T05:38:57.654Z,28.6
2019-01-19T05:39:48.549Z,28.5
2019-01-19T05:40:37.676Z,28.4
2019-01-19T05:41:28.616Z,28.3
2019-01-19T05:42:18.651Z,28.1
2019-01-19T05:43:08.182Z,27.7
2019-01-19T05:43:58.793Z,27.4
2019-01-19T05:44:49.724Z,27.3
2019-01-19T05:45:38.834Z,27.1
2019-01-19T05:46:32.198Z,27.1
2019-01-19T05:47:18.969Z,27.1
2019-01-19T05:48:09.421Z,27.1
2019-01-19T05:48:59.330Z,27.1
2019-01-19T05:49:48.899Z,27.3
2019-01-19T05:50:39.271Z,27.4
2019-01-19T05:51:28.673Z,27.4
2019-01-19T05:52:18.534Z,27.4
2019-01-19T05:53:08.344Z,27.5
2019-01-19T05:53:59.478Z,27.4
2019-01-19T05:54:49.528Z,27.4
2019-01-19T05:55:39.205Z,27.4
2019-01-19T05:56:28.687Z,27.4
2019-01-19T05:57:19.715Z,27.3
2019-01-19T05:58:09.165Z,27.4
2019-01-19T05:58:58.943Z,27
2019-01-19T05:59:50.015Z,26.9
2019-01-19T06:00:40.175Z,26.9
2019-01-19T06:01:32.146Z,26.9
2019-01-19T06:02:20.542Z,27.3
2019-01-19T06:03:10.352Z,27.7
2019-01-19T06:04:00.658Z,28.1
2019-01-19T06:06:56.112Z,29.1
2019-01-19T06:07:37.559Z,29.2
2019-01-19T06:08:28.389Z,29.3
2019-01-19T06:09:17.681Z,29.3
2019-01-19T06:10:07.154Z,29.4
2019-01-19T06:10:57.944Z,29.4
2019-01-19T06:11:48.391Z,29.4
2019-01-19T06:12:38.044Z,29.4
2019-01-19T06:13:27.639Z,29.4
2019-01-19T06:14:18.161Z,29.3
2019-01-19T06:15:07.719Z,29.1
2019-01-19T06:15:58.319Z,29
2019-01-19T06:16:48.167Z,28.8
2019-01-19T06:17:37.279Z,28.6
2019-01-19T06:18:28.220Z,28.4
2019-01-19T06:19:18.921Z,28.2
2019-01-19T06:20:08.459Z,28
2019-01-19T06:20:58.116Z,27.9
2019-01-19T06:21:47.551Z,27.7
2019-01-19T06:22:37.709Z,27.6
2019-01-19T06:23:29.164Z,27.4
2019-01-19T06:24:18.009Z,27.3
2019-01-19T06:25:08.822Z,27.2
2019-01-19T06:25:59.323Z,27.1
2019-01-19T06:26:48.169Z,27
2019-01-19T06:27:38.536Z,26.9
2019-01-19T06:28:29.275Z,26.9
2019-01-19T06:29:19.555Z,26.8
2019-01-19T06:30:08.433Z,26.8
2019-01-19T06:30:58.479Z,26.7
2019-01-19T06:31:48.668Z,26.8
2019-01-19T06:32:39.225Z,27.3
2019-01-19T06:34:18.475Z,28.3
2019-01-19T06:35:08.048Z,28.6
2019-01-19T06:35:59.357Z,28.8
2019-01-19T06:36:58.337Z,29.1
2019-01-19T06:37:39.608Z,29.2
2019-01-19T06:38:29.993Z,29.3
2019-01-19T06:39:20.235Z,29.3
2019-01-19T06:40:10.018Z,29.4
2019-01-19T06:41:00.274Z,29.4
2019-01-19T06:41:49.730Z,29.3
2019-01-19T06:42:40.096Z,29.3
2019-01-19T06:43:30.131Z,29.1
2019-01-19T06:44:19.970Z,29
2019-01-19T06:45:09.525Z,28.8
2019-01-19T06:45:59.724Z,28.7
2019-01-19T06:46:51.193Z,28.4
2019-01-19T06:47:39.848Z,28.3
2019-01-19T06:48:29.409Z,28.1
2019-01-19T06:49:19.784Z,27.9
2019-01-19T06:50:10.964Z,27.8
2019-01-19T06:51:00.712Z,27.6
2019-01-19T06:51:50.136Z,27.4
2019-01-19T06:52:40.191Z,27.3
2019-01-19T06:53:31.159Z,27.3
2019-01-19T06:54:20.329Z,27.1
2019-01-19T06:55:10.142Z,27
2019-01-19T06:56:01.226Z,26.9
2019-01-19T06:56:50.836Z,26.9
2019-01-19T06:57:40.325Z,26.8
2019-01-19T06:58:33.181Z,26.8
2019-01-19T06:59:27.721Z,26.6
2019-01-19T07:00:11.026Z,26.6
2019-01-19T07:01:01.636Z,26.6
2019-01-19T07:01:51.181Z,26.8
2019-01-19T07:02:40.879Z,27.3
2019-01-19T07:04:20.436Z,28.3
2019-01-19T07:06:48.658Z,28.9
2019-01-19T07:07:38.294Z,29.1
2019-01-19T07:08:30.072Z,29.1
2019-01-19T07:09:18.413Z,29.2
2019-01-19T07:10:07.690Z,29.3
2019-01-19T07:10:58.780Z,29.2
2019-01-19T07:11:48.635Z,29.1
2019-01-19T07:12:38.605Z,29
2019-01-19T07:13:28.137Z,28.9
2019-01-19T07:14:18.448Z,28.7
2019-01-19T07:15:08.560Z,28.4
2019-01-19T07:15:58.178Z,28.3
2019-01-19T07:16:48.175Z,28.1
2019-01-19T07:17:39.250Z,27.9
2019-01-19T07:18:28.842Z,27.7
2019-01-19T07:19:18.848Z,27.6
2019-01-19T07:20:08.090Z,27.4
2019-01-19T07:20:58.222Z,27.3
2019-01-19T07:21:49.602Z,27.2
2019-01-19T07:22:39.332Z,27.1
2019-01-19T07:23:29.372Z,27
2019-01-19T07:24:19.754Z,26.9
2019-01-19T07:25:09.129Z,26.8
2019-01-19T07:25:59.320Z,26.8
2019-01-19T07:26:49.317Z,26.7
2019-01-19T07:27:39.371Z,26.6
2019-01-19T07:28:28.934Z,26.5
2019-01-19T07:29:20.037Z,26.4
2019-01-19T07:30:09.631Z,26.4
2019-01-19T07:30:59.569Z,26.4
2019-01-19T07:31:50.236Z,26.3
2019-01-19T07:32:39.409Z,26.3
2019-01-19T07:33:29.864Z,26.6
2019-01-19T07:34:19.274Z,27.1
2019-01-19T07:35:09.231Z,27.6
2019-01-19T07:35:59.833Z,27.9
2019-01-19T07:36:49.334Z,28.3
2019-01-19T07:37:40.088Z,28.4
2019-01-19T07:38:29.701Z,28.6
2019-01-19T07:39:20.681Z,28.6
2019-01-19T07:40:10.556Z,28.6
2019-01-19T07:40:59.486Z,28.5
2019-01-19T07:41:50.411Z,28.3
2019-01-19T07:42:41.972Z,28.1
2019-01-19T07:43:29.893Z,27.9
2019-01-19T07:44:20.548Z,27.8
2019-01-19T07:45:11.220Z,27.5
2019-01-19T07:46:00.658Z,27.3
2019-01-19T07:46:58.610Z,27.2
2019-01-19T07:47:42.418Z,27
2019-01-19T07:48:31.020Z,26.9
2019-01-19T07:49:21.350Z,26.8
2019-01-19T07:50:11.295Z,26.7
2019-01-19T07:51:01.399Z,26.7
2019-01-19T07:51:51.280Z,26.6
2019-01-19T07:52:41.420Z,26.6
2019-01-19T07:53:31.115Z,26.9
2019-01-19T07:54:20.877Z,27.3
2019-01-19T07:55:11.487Z,27.7
2019-01-19T07:56:01.583Z,27.9
2019-01-19T07:56:53.175Z,28.1
2019-01-19T07:57:41.528Z,28.1
2019-01-19T07:58:31.957Z,28
2019-01-19T07:59:23.225Z,27.9
2019-01-19T08:00:11.525Z,27.7
2019-01-19T08:01:01.885Z,27.5
2019-01-19T08:01:51.659Z,27.3
2019-01-19T08:02:40.861Z,27
2019-01-19T08:03:31.784Z,26.9
2019-01-19T08:04:22.362Z,26.7
2019-01-19T08:05:13.153Z,26.6
2019-01-19T08:06:02.494Z,26.5
2019-01-19T08:06:53.686Z,26.4
2019-01-19T08:07:41.820Z,26.4
2019-01-19T08:08:34.015Z,26.3
2019-01-19T08:09:22.162Z,26.3
2019-01-19T08:10:12.217Z,26.2
2019-01-19T08:11:02.257Z,26.1
2019-01-19T08:11:52.639Z,26.1
2019-01-19T08:12:42.386Z,26
2019-01-19T08:13:32.289Z,25.9
2019-01-19T08:14:22.531Z,25.9
2019-01-19T08:15:12.862Z,25.9
2019-01-19T08:16:03.001Z,25.8
2019-01-19T08:16:52.674Z,26.1
2019-01-19T08:17:42.729Z,26.6
2019-01-19T08:18:33.061Z,27.1
2019-01-19T08:19:22.841Z,27.5
2019-01-19T08:20:13.226Z,27.8
2019-01-19T08:21:02.466Z,27.9
2019-01-19T08:21:53.123Z,28.1
2019-01-19T08:22:42.911Z,28.1
2019-01-19T08:23:34.700Z,28.1
2019-01-19T08:24:22.968Z,27.9
2019-01-19T08:26:03.852Z,27.6
2019-01-19T08:26:53.427Z,27.4
2019-01-19T08:27:43.160Z,27.2
2019-01-19T08:28:33.770Z,27
2019-01-19T08:29:25.413Z,26.8
2019-01-19T08:30:13.872Z,26.6
2019-01-19T08:31:03.913Z,26.5
2019-01-19T08:31:53.792Z,26.4
2019-01-19T08:32:44.052Z,26.4
2019-01-19T08:33:33.860Z,26.3
2019-01-19T08:34:24.160Z,26.3
2019-01-19T08:35:14.220Z,26.1
2019-01-19T08:36:03.402Z,26.3
2019-01-19T08:36:54.567Z,26.8
2019-01-19T08:37:44.664Z,27.2
2019-01-19T08:38:34.130Z,27.6
2019-01-19T08:39:25.494Z,27.8
2019-01-19T08:41:54.964Z,27.8
2019-01-19T08:42:44.405Z,27.6
2019-01-19T08:43:34.484Z,27.4
2019-01-19T08:44:24.329Z,27.2
2019-01-19T08:45:14.613Z,27
2019-01-19T08:46:06.257Z,26.8
2019-01-19T08:46:55.044Z,26.6
2019-01-19T08:47:45.026Z,26.5
2019-01-19T08:48:35.404Z,26.4
2019-01-19T08:49:25.206Z,26.3
2019-01-19T08:50:15.506Z,26.2
2019-01-19T08:51:05.556Z,26.1
2019-01-19T08:51:55.331Z,26.1
2019-01-19T08:52:45.651Z,26
2019-01-19T08:53:35.704Z,25.9
2019-01-19T08:54:25.562Z,25.9
2019-01-19T08:55:15.554Z,25.8
2019-01-19T08:56:05.593Z,25.8
2019-01-19T08:56:55.654Z,25.7
2019-01-19T08:57:45.987Z,25.7
2019-01-19T08:58:35.501Z,25.6
2019-01-19T08:59:26.078Z,25.6
2019-01-19T09:00:15.321Z,25.5
2019-01-19T09:01:06.215Z,25.5
2019-01-19T09:01:56.363Z,25.4
2019-01-19T09:02:46.343Z,25.4
2019-01-19T09:03:35.828Z,25.4
2019-01-19T09:04:26.243Z,25.4
2019-01-19T09:05:15.716Z,25.3
2019-01-19T09:06:06.333Z,25.3
2019-01-19T09:06:56.595Z,25.3
2019-01-19T09:07:45.645Z,25.2
2019-01-19T09:08:36.749Z,25.2
2019-01-19T09:09:26.560Z,25.1
2019-01-19T09:10:16.560Z,25.1
2019-01-19T09:11:06.399Z,25.1
2019-01-19T09:11:56.990Z,25.1
2019-01-19T09:12:46.500Z,25
2019-01-19T09:13:37.410Z,25
2019-01-19T09:14:27.100Z,25
2019-01-19T09:15:16.727Z,24.9
2019-01-19T09:16:07.215Z,24.9
2019-01-19T09:16:58.660Z,24.9
2019-01-19T09:17:47.347Z,24.9
2019-01-19T09:18:38.514Z,24.8
2019-01-19T09:19:27.210Z,24.8
2019-01-19T09:20:17.222Z,24.8
2019-01-19T09:21:06.742Z,24.8
2019-01-19T09:21:58.147Z,24.8
2019-01-19T09:22:47.469Z,24.7
2019-01-19T09:23:36.942Z,24.7
2019-01-19T09:24:27.842Z,24.7
2019-01-19T09:25:17.334Z,24.7
2019-01-19T09:26:07.391Z,24.6
2019-01-19T09:26:57.119Z,24.6
2019-01-19T09:27:47.266Z,24.6
2019-01-19T09:28:39.304Z,24.6
2019-01-19T09:29:27.321Z,24.6
2019-01-19T09:30:17.647Z,24.6
2019-01-19T09:31:07.757Z,24.5
2019-01-19T09:31:57.785Z,24.5
2019-01-19T09:32:47.851Z,24.5
2019-01-19T09:33:38.156Z,24.4
2019-01-19T09:34:28.028Z,24.4
2019-01-19T09:35:18.259Z,24.4
2019-01-19T09:36:08.588Z,24.4
2019-01-19T09:36:58.366Z,24.4
2019-01-19T09:37:53.461Z,24.4
2019-01-19T09:38:38.536Z,24.4
2019-01-19T09:39:28.818Z,24.3
2019-01-19T09:40:20.291Z,24.3
2019-01-19T09:41:08.395Z,24.3
2019-01-19T09:41:58.731Z,24.3
2019-01-19T09:42:48.213Z,24.3
2019-01-19T09:43:38.893Z,24.3
2019-01-19T09:44:28.889Z,24.3
2019-01-19T09:45:19.206Z,24.3
2019-01-19T09:46:08.978Z,24.2
2019-01-19T09:46:58.495Z,24.2
2019-01-19T09:47:49.152Z,24.2
2019-01-19T09:48:39.150Z,24.2
2019-01-19T09:49:29.308Z,24.2
2019-01-19T09:50:19.268Z,24.2
2019-01-19T09:51:09.323Z,24.1
2019-01-19T09:51:59.108Z,24.1
2019-01-19T09:52:49.835Z,24.1
2019-01-19T09:53:39.492Z,24.1
2019-01-19T09:54:31.300Z,24.1
2019-01-19T09:55:18.838Z,24.1
2019-01-19T09:56:10.050Z,24.1
2019-01-19T09:56:59.744Z,24
2019-01-19T09:57:49.820Z,24.1
2019-01-19T09:58:40.099Z,24.1
2019-01-19T09:59:30.225Z,24
2019-01-19T10:00:19.995Z,23.9
2019-01-19T10:01:10.119Z,23.9
2019-01-19T10:02:00.375Z,23.9
2019-01-19T10:02:49.621Z,23.9
2019-01-19T10:03:40.459Z,23.9
2019-01-19T10:04:30.007Z,23.9
2019-01-19T10:05:20.309Z,23.9
2019-01-19T10:07:55.034Z,23.8
2019-01-19T10:08:37.271Z,23.8
2019-01-19T10:09:27.662Z,23.8
2019-01-19T10:10:18.020Z,23.8
2019-01-19T10:11:08.581Z,23.8
2019-01-19T10:11:58.446Z,23.8
2019-01-19T10:12:47.893Z,23.8
2019-01-19T10:13:38.248Z,23.8
2019-01-19T10:14:28.604Z,23.8
2019-01-19T10:15:18.672Z,23.8
2019-01-19T10:16:07.811Z,23.7
2019-01-19T10:16:58.691Z,23.7
2019-01-19T10:17:48.474Z,23.7
2019-01-19T10:18:38.304Z,23.6
2019-01-19T10:19:28.583Z,23.7
2019-01-19T10:20:18.963Z,23.6
2019-01-19T10:21:09.037Z,23.6
2019-01-19T10:21:59.299Z,23.6
2019-01-19T10:22:49.155Z,23.6
2019-01-19T10:23:38.859Z,23.6
2019-01-19T10:24:29.500Z,23.6
2019-01-19T10:25:18.991Z,23.6
2019-01-19T10:26:09.345Z,23.6
2019-01-19T10:26:59.128Z,23.6
2019-01-19T10:27:48.863Z,23.6
2019-01-19T10:28:39.760Z,23.6
2019-01-19T10:29:28.525Z,23.6
2019-01-19T10:30:19.380Z,23.5
2019-01-19T10:31:09.681Z,23.5
2019-01-19T10:31:59.442Z,23.5
2019-01-19T10:32:49.013Z,23.5
2019-01-19T10:33:39.327Z,23.5
2019-01-19T10:34:29.675Z,23.5
2019-01-19T10:35:19.182Z,23.5
2019-01-19T10:36:09.140Z,23.5
2019-01-19T10:36:59.772Z,23.4
2019-01-19T10:37:58.009Z,23.4
2019-01-19T10:38:40.702Z,23.4
2019-01-19T10:39:29.599Z,23.4
2019-01-19T10:40:20.016Z,23.4
2019-01-19T10:41:10.387Z,23.4
2019-01-19T10:41:59.287Z,23.4
2019-01-19T10:42:49.975Z,23.4
2019-01-19T10:43:40.539Z,23.4
2019-01-19T10:44:30.154Z,23.3
2019-01-19T10:45:20.927Z,23.4
2019-01-19T10:46:10.112Z,23.3
2019-01-19T10:47:00.214Z,23.3
2019-01-19T10:47:52.259Z,23.3
2019-01-19T10:48:40.839Z,23.3
2019-01-19T10:49:30.623Z,23.3
2019-01-19T10:50:21.016Z,23.3
2019-01-19T10:51:11.028Z,23.3
2019-01-19T10:52:07.606Z,23.3
2019-01-19T10:52:51.164Z,23.3
2019-01-19T10:53:41.164Z,23.2
2019-01-19T10:54:31.022Z,23.2
2019-01-19T10:55:19.958Z,23.2
2019-01-19T10:56:10.951Z,23.2
2019-01-19T10:57:00.934Z,23.2
2019-01-19T10:57:50.481Z,23.2
2019-01-19T10:58:40.751Z,23.1
2019-01-19T10:59:30.593Z,23.1
2019-01-19T11:00:21.422Z,23.1
2019-01-19T11:01:10.937Z,23.1
2019-01-19T11:02:03.092Z,23.1
2019-01-19T11:02:51.588Z,23.1
2019-01-19T11:03:41.850Z,23.1
2019-01-19T11:04:31.082Z,23.1
2019-01-19T11:05:22.019Z,23.1
2019-01-19T11:06:12.133Z,23.1
2019-01-19T11:07:01.817Z,23.1
2019-01-19T11:07:51.865Z,23.1
2019-01-19T11:08:41.942Z,23.1
2019-01-19T11:09:31.998Z,23.1
2019-01-19T11:10:22.435Z,23.1
2019-01-19T11:11:12.649Z,23
2019-01-19T11:12:02.738Z,22.9
2019-01-19T11:12:52.205Z,22.9
2019-01-19T11:13:42.225Z,22.9
2019-01-19T11:14:31.758Z,22.9
2019-01-19T11:15:22.445Z,22.9
2019-01-19T11:16:12.707Z,22.9
2019-01-19T11:17:02.231Z,22.9
2019-01-19T11:17:51.855Z,22.9
2019-01-19T11:18:42.124Z,22.9
2019-01-19T11:19:32.440Z,22.9
2019-01-19T11:20:23.052Z,22.9
2019-01-19T11:21:12.551Z,22.9
2019-01-19T11:22:02.844Z,22.9
2019-01-19T11:22:53.452Z,22.9
2019-01-19T11:23:50.577Z,22.8
2019-01-19T11:24:33.289Z,22.8
2019-01-19T11:25:23.116Z,22.8
2019-01-19T11:26:13.782Z,22.8