createdAt,value
2022-10-26T00:00:20.201Z,98829.27
2022-10-26T00:06:10.964Z,98831.95
2022-10-26T00:11:32.962Z,98830.45
2022-10-26T00:16:55.093Z,98834.73
2022-10-26T00:22:16.721Z,98839.61
2022-10-26T00:27:38.448Z,98838.17
2022-10-26T00:33:00.174Z,98836.77
2022-10-26T00:38:22.006Z,98829.99
2022-10-26T00:43:43.836Z,98830.52
2022-10-26T00:49:12.968Z,98829.94
2022-10-26T00:54:34.819Z,98834.32
2022-10-26T00:59:57.049Z,98834.48
2022-10-26T01:05:19.483Z,98824.64
2022-10-26T01:10:42.028Z,98820.27
2022-10-26T01:16:26.113Z,98823.39
2022-10-26T01:22:07.020Z,98834.08
2022-10-26T01:27:36.243Z,98835.65
2022-10-26T01:33:26.016Z,98830.83
2022-10-26T01:39:12.915Z,98825.27
2022-10-26T01:44:42.944Z,98827.21
2022-10-26T01:50:06.114Z,98829.96
2022-10-26T01:55:51.570Z,98832.31
2022-10-26T02:01:48.090Z,98837.70
2022-10-26T02:07:23.247Z,98834.35
2022-10-26T02:12:54.807Z,98833.02
2022-10-26T02:18:23.464Z,98837.27
2022-10-26T02:23:47.124Z,98835.89
2022-10-26T02:29:11.624Z,98834.08
2022-10-26T02:34:34.569Z,98831.61
2022-10-26T02:39:58.301Z,98835.14
2022-10-26T02:45:26.855Z,98837.31
2022-10-26T02:51:00.130Z,98843.19
2022-10-26T02:56:26.770Z,98836.72
2022-10-26T03:01:48.737Z,98836.76
2022-10-26T03:07:10.529Z,98841.52
2022-10-26T03:12:31.972Z,98840.73
2022-10-26T03:17:53.463Z,98843.56
2022-10-26T03:23:15.416Z,98849.66
2022-10-26T03:28:37.223Z,98847.09
2022-10-26T03:33:58.899Z,98852.01
2022-10-26T03:39:20.635Z,98855.86
2022-10-26T03:44:42.080Z,98858.86
2022-10-26T03:50:03.818Z,98859.65
2022-10-26T03:55:25.885Z,98855.00
2022-10-26T04:00:48.023Z,98851.63
2022-10-26T04:06:09.564Z,98853.96
2022-10-26T04:11:31.675Z,98862.06
2022-10-26T04:16:53.239Z,98869.17
2022-10-26T04:22:15.130Z,98874.08
2022-10-26T04:27:36.861Z,98875.70
2022-10-26T04:32:58.336Z,98874.47
2022-10-26T04:38:19.815Z,98875.78
2022-10-26T04:43:41.616Z,98870.23
2022-10-26T04:49:03.185Z,98872.02
2022-10-26T04:54:24.601Z,98873.09
2022-10-26T04:59:46.289Z,98871.77
2022-10-26T05:05:11.219Z,98869.93
2022-10-26T05:10:36.109Z,98871.25
2022-10-26T05:15:57.936Z,98873.60
2022-10-26T05:21:19.904Z,98869.23
2022-10-26T05:26:41.696Z,98869.38
2022-10-26T05:32:03.450Z,98880.89
2022-10-26T05:37:28.870Z,98883.52
2022-10-26T05:42:51.598Z,98886.77
2022-10-26T05:48:13.655Z,98887.47
2022-10-26T05:53:35.299Z,98892.92
2022-10-26T05:58:57.134Z,98890.11
2022-10-26T06:04:29.662Z,98892.66
2022-10-26T06:09:52.081Z,98901.88
2022-10-26T06:15:18.835Z,98908.49
2022-10-26T06:20:56.870Z,98909.92
2022-10-26T06:26:56.981Z,98911.79
2022-10-26T06:32:20.667Z,98914.09
2022-10-26T06:37:46.222Z,98919.42
2022-10-26T06:43:25.878Z,98923.05
2022-10-26T06:49:01.429Z,98926.29
2022-10-26T06:54:30.619Z,98928.23
2022-10-26T07:00:21.377Z,98933.71
2022-10-26T07:05:44.082Z,98934.64
2022-10-26T07:11:05.869Z,98940.25
2022-10-26T07:16:29.154Z,98939.91
2022-10-26T07:21:51.329Z,98939.35
2022-10-26T07:27:12.743Z,98945.02
2022-10-26T07:32:34.440Z,98948.62
2022-10-26T07:37:58.080Z,98958.06
2022-10-26T07:43:19.986Z,98959.55
2022-10-26T07:48:42.392Z,98961.21
2022-10-26T07:54:04.065Z,98962.60
2022-10-26T07:59:26.262Z,98962.52
2022-10-26T08:04:47.485Z,98958.56
2022-10-26T08:10:10.289Z,98962.73
2022-10-26T08:15:32.063Z,98960.30
2022-10-26T08:20:58.698Z,98962.59
2022-10-26T08:26:26.773Z,98959.05
2022-10-26T08:31:48.717Z,98956.57
2022-10-26T08:37:10.017Z,98950.96
2022-10-26T08:42:41.280Z,98948.80
2022-10-26T08:48:06.104Z,98947.13
2022-10-26T08:53:52.290Z,98950.66
2022-10-26T08:59:26.842Z,98947.77
2022-10-26T09:04:48.340Z,98948.15
2022-10-26T09:10:15.907Z,98949.73
2022-10-26T09:15:44.802Z,98952.02
2022-10-26T09:21:32.374Z,98956.67
2022-10-26T09:27:31.821Z,98956.84
2022-10-26T09:32:59.235Z,98965.30
2022-10-26T09:38:36.956Z,98963.04
2022-10-26T09:44:17.632Z,98965.24
2022-10-26T09:49:45.425Z,98964.36
2022-10-26T09:55:10.407Z,98964.84
2022-10-26T10:06:17.563Z,98962.58
2022-10-26T10:11:49.360Z,98954.90
2022-10-26T10:17:21.192Z,98955.33
2022-10-26T10:23:00.762Z,98962.73
2022-10-26T10:28:24.808Z,98959.58
2022-10-26T10:33:46.873Z,98961.97
2022-10-26T10:39:35.235Z,98962.80
2022-10-26T10:44:57.607Z,98960.16
2022-10-26T10:50:20.652Z,98959.79
2022-10-26T10:55:43.558Z,98964.24
2022-10-26T11:01:13.316Z,98962.45
2022-10-26T11:06:36.700Z,98960.27
2022-10-26T11:12:03.502Z,98959.84
2022-10-26T11:17:28.896Z,98962.19
2022-10-26T11:22:54.477Z,98962.61
2022-10-26T11:28:29.707Z,98963.06
2022-10-26T11:34:12.142Z,98970.96
2022-10-26T11:39:45.618Z,98966.02
2022-10-26T11:45:18.084Z,98961.79
2022-10-26T11:50:43.793Z,98955.78
2022-10-26T11:56:12.506Z,98956.80
2022-10-26T12:01:34.601Z,98954.34
2022-10-26T12:06:57.624Z,98949.23
2022-10-26T12:12:28.063Z,98949.02
2022-10-26T12:17:55.479Z,98948.09
2022-10-26T12:23:28.082Z,98947.66
2022-10-26T12:29:02.800Z,98953.25
2022-10-26T12:34:50.629Z,98948.78
2022-10-26T12:40:30.810Z,98947.77
2022-10-26T12:46:14.400Z,98951.64
2022-10-26T12:51:39.680Z,98947.60
2022-10-26T12:57:21.003Z,98945.52
2022-10-26T13:03:18.123Z,98940.70
2022-10-26T13:08:55.139Z,98934.35
2022-10-26T13:14:26.466Z,98938.95
2022-10-26T13:19:49.411Z,98941.48
2022-10-26T13:25:21.188Z,98945.58
2022-10-26T13:30:47.771Z,98942.10
2022-10-26T13:36:18.548Z,98942.06
2022-10-26T13:41:43.953Z,98946.59
2022-10-26T13:47:10.561Z,98949.76
2022-10-26T13:52:58.419Z,98956.56
2022-10-26T13:58:31.089Z,98951.23
2022-10-26T14:03:52.554Z,98954.95
2022-10-26T14:09:17.933Z,98957.06
2022-10-26T14:14:40.632Z,98956.60
2022-10-26T14:20:03.976Z,98958.75
2022-10-26T14:25:41.610Z,98957.58
2022-10-26T14:31:26.425Z,98956.09
2022-10-26T14:36:47.874Z,98954.44
2022-10-26T14:42:24.940Z,98967.54
2022-10-26T14:47:48.944Z,98971.61
2022-10-26T14:53:15.591Z,98972.00
2022-10-26T14:58:37.237Z,98972.77
2022-10-26T15:03:59.948Z,98974.04
2022-10-26T15:09:42.573Z,98976.91
2022-10-26T15:20:47.668Z,98990.60
2022-10-26T15:26:10.896Z,98991.00
2022-10-26T15:31:33.692Z,98996.91
2022-10-26T15:36:56.271Z,99001.11
2022-10-26T15:42:17.775Z,98996.44
2022-10-26T15:47:39.375Z,99002.17
2022-10-26T15:53:03.096Z,99005.44
2022-10-26T15:58:24.873Z,99007.49
2022-10-26T16:03:47.417Z,99006.41
2022-10-26T16:09:16.873Z,99008.10
2022-10-26T16:14:53.423Z,99014.70
2022-10-26T16:20:23.005Z,99020.39
2022-10-26T16:25:46.537Z,99018.98
2022-10-26T16:31:11.419Z,99028.61
2022-10-26T16:36:34.647Z,99030.77
2022-10-26T16:41:56.278Z,99033.92
2022-10-26T16:52:42.408Z,99042.33
2022-10-26T16:58:04.385Z,99043.00
2022-10-26T17:03:26.176Z,99046.88
2022-10-26T17:08:47.723Z,99050.60
2022-10-26T17:14:09.664Z,99057.48
2022-10-26T17:19:31.340Z,99062.98
2022-10-26T17:25:01.958Z,99066.38
2022-10-26T17:30:23.917Z,99069.97
2022-10-26T17:35:45.807Z,99075.00
2022-10-26T17:41:18.578Z,99080.92
2022-10-26T17:46:40.316Z,99090.13
2022-10-26T17:52:02.212Z,99093.51
2022-10-26T17:57:23.750Z,99096.86
2022-10-26T18:02:45.458Z,99106.06
2022-10-26T18:08:07.395Z,99113.52
2022-10-26T18:13:31.562Z,99120.52
2022-10-26T18:19:02.224Z,99123.69
2022-10-26T18:24:23.659Z,99128.41
2022-10-26T18:29:45.408Z,99131.83
2022-10-26T18:35:07.653Z,99135.94
2022-10-26T18:40:29.359Z,99147.19
2022-10-26T18:45:51.065Z,99150.09
2022-10-26T18:51:15.003Z,99146.08
2022-10-26T18:56:37.370Z,99144.49
2022-10-26T19:01:59.141Z,99151.87
2022-10-26T19:07:20.658Z,99151.25
2022-10-26T19:12:43.161Z,99155.92
2022-10-26T19:18:05.684Z,99166.31
2022-10-26T19:23:42.067Z,99174.79
2022-10-26T19:29:06.283Z,99174.36
2022-10-26T19:34:28.668Z,99179.58
2022-10-26T19:39:50.550Z,99179.42
2022-10-26T19:45:12.199Z,99184.77
2022-10-26T19:50:34.057Z,99195.69
2022-10-26T19:56:00.090Z,99203.39
2022-10-26T20:01:21.814Z,99208.65
2022-10-26T20:06:44.030Z,99214.81
2022-10-26T20:12:07.416Z,99223.13
2022-10-26T20:17:29.207Z,99222.09
2022-10-26T20:22:50.831Z,99221.95
2022-10-26T20:28:13.387Z,99230.62
2022-10-26T20:33:34.883Z,99237.98
2022-10-26T20:38:59.117Z,99238.05
2022-10-26T20:44:23.389Z,99238.65
2022-10-26T20:49:48.143Z,99239.33
2022-10-26T20:55:28.711Z,99241.16
2022-10-26T21:01:02.487Z,99242.98
2022-10-26T21:06:25.218Z,99244.84
2022-10-26T21:11:46.820Z,99245.83
2022-10-26T21:17:08.904Z,99253.34
2022-10-26T21:22:31.180Z,99262.55
2022-10-26T21:27:57.433Z,99267.56
2022-10-26T21:33:22.598Z,99263.04
2022-10-26T21:38:47.305Z,99265.79
2022-10-26T21:44:23.202Z,99258.85
2022-10-26T21:49:51.927Z,99258.13
2022-10-26T21:55:14.027Z,99269.58
2022-10-26T22:00:35.695Z,99274.55
2022-10-26T22:05:57.730Z,99267.73
2022-10-26T22:11:22.191Z,99270.01
2022-10-26T22:16:43.976Z,99262.92
2022-10-26T22:22:05.708Z,99262.17
2022-10-26T22:27:30.361Z,99260.68
2022-10-26T22:32:52.605Z,99271.63
2022-10-26T22:38:14.821Z,99281.56
2022-10-26T22:43:36.411Z,99280.54
2022-10-26T22:49:00.691Z,99283.60
2022-10-26T22:54:22.327Z,99287.36
2022-10-26T22:59:43.888Z,99288.38
2022-10-26T23:05:06.474Z,99288.44
2022-10-26T23:10:28.604Z,99278.98
2022-10-26T23:15:50.549Z,99281.40
2022-10-26T23:21:13.681Z,99289.02
2022-10-26T23:26:35.196Z,99282.05
2022-10-26T23:31:56.622Z,99276.89
2022-10-26T23:37:19.692Z,99285.84
2022-10-26T23:42:41.083Z,99287.38
2022-10-26T23:48:02.512Z,99288.93
2022-10-26T23:53:25.444Z,99296.17
2022-10-26T23:58:50.284Z,99300.02
