createdAt,value
2022-10-31T00:01:34.831Z,13.20
2022-10-31T00:04:02.964Z,13.10
2022-10-31T00:06:31.913Z,13.00
2022-10-31T00:09:02.718Z,13.10
2022-10-31T00:11:31.314Z,12.80
2022-10-31T00:14:01.037Z,12.70
2022-10-31T00:16:30.820Z,12.60
2022-10-31T00:19:02.073Z,12.40
2022-10-31T00:21:32.433Z,12.20
2022-10-31T00:24:01.583Z,12.10
2022-10-31T00:26:30.464Z,12.00
2022-10-31T00:28:59.147Z,11.90
2022-10-31T00:31:28.588Z,11.80
2022-10-31T00:33:56.871Z,11.80
2022-10-31T00:36:25.006Z,11.80
2022-10-31T00:38:53.057Z,11.80
2022-10-31T00:41:21.085Z,11.90
2022-10-31T00:43:49.387Z,11.90
2022-10-31T00:46:17.554Z,11.90
2022-10-31T00:48:46.891Z,12.00
2022-10-31T00:51:14.955Z,12.10
2022-10-31T00:53:43.025Z,12.30
2022-10-31T00:56:11.367Z,12.30
2022-10-31T00:58:39.752Z,12.40
2022-10-31T01:01:08.064Z,12.40
2022-10-31T01:03:36.429Z,12.40
2022-10-31T01:06:09.523Z,12.40
2022-10-31T01:08:38.840Z,12.40
2022-10-31T01:11:11.942Z,12.50
2022-10-31T01:13:40.706Z,12.40
2022-10-31T01:16:12.518Z,12.50
2022-10-31T01:18:41.269Z,12.50
2022-10-31T01:21:13.703Z,12.50
2022-10-31T01:23:41.960Z,12.50
2022-10-31T01:26:13.252Z,12.50
2022-10-31T01:28:48.154Z,12.50
2022-10-31T01:31:18.005Z,12.40
2022-10-31T01:33:46.101Z,12.50
2022-10-31T01:36:19.604Z,12.50
2022-10-31T01:38:49.134Z,12.50
2022-10-31T01:41:20.538Z,12.40
2022-10-31T01:43:53.432Z,12.40
2022-10-31T01:46:27.528Z,12.40
2022-10-31T01:48:59.221Z,12.30
2022-10-31T01:51:37.059Z,12.40
2022-10-31T01:54:12.730Z,12.30
2022-10-31T01:56:46.890Z,12.20
2022-10-31T01:59:20.451Z,12.40
2022-10-31T02:01:50.165Z,12.30
2022-10-31T02:04:19.798Z,12.30
2022-10-31T02:06:56.809Z,12.20
2022-10-31T02:09:26.983Z,12.20
2022-10-31T02:11:59.649Z,12.20
2022-10-31T02:14:31.228Z,12.10
2022-10-31T02:16:59.859Z,12.10
2022-10-31T02:19:41.602Z,12.00
2022-10-31T02:22:23.010Z,11.90
2022-10-31T02:25:15.856Z,11.90
2022-10-31T02:28:14.916Z,11.80
2022-10-31T02:31:02.429Z,11.80
2022-10-31T02:33:42.464Z,11.70
2022-10-31T02:36:21.789Z,11.70
2022-10-31T02:39:04.247Z,11.70
2022-10-31T02:41:42.917Z,11.60
2022-10-31T02:44:22.042Z,11.60
2022-10-31T02:46:59.382Z,11.50
2022-10-31T02:49:38.796Z,11.50
2022-10-31T02:52:19.290Z,11.50
2022-10-31T02:54:49.576Z,11.50
2022-10-31T02:57:25.881Z,11.60
2022-10-31T02:59:58.456Z,11.60
2022-10-31T03:03:00.832Z,11.50
2022-10-31T03:05:45.744Z,11.40
2022-10-31T03:08:25.794Z,11.30
2022-10-31T03:10:59.973Z,11.30
2022-10-31T03:13:40.901Z,11.30
2022-10-31T03:16:16.507Z,11.30
2022-10-31T03:18:55.499Z,11.30
2022-10-31T03:21:30.121Z,11.30
2022-10-31T03:24:01.174Z,11.20
2022-10-31T03:26:30.675Z,11.20
2022-10-31T03:29:03.826Z,11.20
2022-10-31T03:31:40.936Z,11.20
2022-10-31T03:34:14.676Z,11.10
2022-10-31T03:36:45.110Z,11.20
2022-10-31T03:39:19.240Z,11.20
2022-10-31T03:41:58.469Z,11.10
2022-10-31T03:44:31.364Z,11.20
2022-10-31T03:46:59.952Z,11.10
2022-10-31T03:49:31.023Z,11.10
2022-10-31T03:52:09.950Z,11.10
2022-10-31T03:54:44.000Z,11.10
2022-10-31T03:57:23.968Z,11.10
2022-10-31T03:59:58.756Z,11.00
2022-10-31T04:02:33.328Z,10.90
2022-10-31T04:05:04.318Z,10.90
2022-10-31T04:07:41.779Z,10.70
2022-10-31T04:10:15.238Z,10.70
2022-10-31T04:12:46.377Z,10.60
2022-10-31T04:15:15.476Z,10.60
2022-10-31T04:17:47.361Z,10.60
2022-10-31T04:20:20.114Z,10.60
2022-10-31T04:22:48.182Z,10.60
2022-10-31T04:25:16.315Z,10.40
2022-10-31T04:27:44.292Z,10.40
2022-10-31T04:30:13.312Z,10.40
2022-10-31T04:32:41.295Z,10.30
2022-10-31T04:35:09.830Z,10.30
2022-10-31T04:37:39.199Z,10.30
2022-10-31T04:40:08.561Z,10.30
2022-10-31T04:42:36.583Z,10.40
2022-10-31T04:45:05.377Z,10.40
2022-10-31T04:47:34.274Z,10.40
2022-10-31T04:50:02.800Z,10.50
2022-10-31T04:52:31.195Z,10.50
2022-10-31T04:55:00.529Z,10.60
2022-10-31T04:57:28.517Z,10.60
2022-10-31T04:59:56.515Z,10.60
2022-10-31T05:02:24.683Z,10.70
2022-10-31T05:04:52.768Z,10.70
2022-10-31T05:07:20.908Z,10.70
2022-10-31T05:09:48.922Z,10.70
2022-10-31T05:12:18.258Z,10.80
2022-10-31T05:14:48.545Z,10.80
2022-10-31T05:17:16.860Z,10.80
2022-10-31T05:19:44.850Z,10.90
2022-10-31T05:22:12.880Z,10.80
2022-10-31T05:24:40.973Z,10.90
2022-10-31T05:27:08.974Z,10.90
2022-10-31T05:29:38.396Z,10.80
2022-10-31T05:32:06.487Z,10.80
2022-10-31T05:34:34.535Z,10.90
2022-10-31T05:37:02.518Z,10.80
2022-10-31T05:39:30.529Z,10.90
2022-10-31T05:41:58.644Z,11.10
2022-10-31T05:44:26.902Z,11.00
2022-10-31T05:46:56.274Z,11.00
2022-10-31T05:49:24.888Z,11.10
2022-10-31T05:51:52.988Z,11.10
2022-10-31T05:54:20.986Z,11.20
2022-10-31T05:56:48.990Z,11.20
2022-10-31T05:59:16.962Z,11.10
2022-10-31T06:01:45.082Z,11.10
2022-10-31T06:04:14.608Z,11.10
2022-10-31T06:06:42.705Z,11.20
2022-10-31T06:09:10.757Z,11.20
2022-10-31T06:11:38.834Z,11.10
2022-10-31T06:14:07.538Z,11.10
2022-10-31T06:16:35.729Z,11.00
2022-10-31T06:19:03.936Z,10.90
2022-10-31T06:21:33.325Z,10.90
2022-10-31T06:24:01.360Z,10.80
2022-10-31T06:26:29.368Z,10.90
2022-10-31T06:29:02.943Z,11.00
2022-10-31T06:31:32.426Z,10.90
2022-10-31T06:34:00.519Z,10.90
2022-10-31T06:36:28.769Z,10.80
2022-10-31T06:38:58.126Z,10.90
2022-10-31T06:41:26.159Z,11.10
2022-10-31T06:43:54.190Z,11.20
2022-10-31T06:46:22.196Z,11.20
2022-10-31T06:48:50.236Z,11.20
2022-10-31T06:51:18.248Z,11.30
2022-10-31T06:53:46.377Z,11.30
2022-10-31T06:56:15.892Z,11.40
2022-10-31T06:58:44.136Z,11.50
2022-10-31T07:01:12.377Z,11.50
2022-10-31T07:03:40.568Z,11.60
2022-10-31T07:06:08.705Z,11.70
2022-10-31T07:08:36.743Z,11.70
2022-10-31T07:11:04.960Z,11.80
2022-10-31T07:13:34.334Z,11.90
2022-10-31T07:16:07.662Z,12.00
2022-10-31T07:18:36.414Z,12.00
2022-10-31T07:21:05.131Z,12.20
2022-10-31T07:23:34.174Z,12.20
2022-10-31T07:26:02.322Z,12.30
2022-10-31T07:28:30.437Z,12.40
2022-10-31T07:31:00.241Z,12.50
2022-10-31T07:33:28.351Z,12.60
2022-10-31T07:35:56.523Z,12.70
2022-10-31T07:38:24.541Z,12.80
2022-10-31T07:40:54.292Z,12.90
2022-10-31T07:43:22.490Z,13.00
2022-10-31T07:45:54.442Z,13.10
2022-10-31T07:48:24.329Z,13.20
2022-10-31T07:50:52.307Z,13.20
2022-10-31T07:53:20.366Z,13.30
2022-10-31T07:55:48.434Z,13.40
2022-10-31T07:58:18.420Z,13.30
2022-10-31T08:00:49.345Z,13.40
2022-10-31T08:03:19.845Z,13.40
2022-10-31T08:05:49.315Z,13.40
2022-10-31T08:08:17.683Z,13.40
2022-10-31T08:10:45.811Z,13.40
2022-10-31T08:13:15.740Z,13.40
2022-10-31T08:15:44.079Z,13.30
2022-10-31T08:18:15.520Z,13.30
2022-10-31T08:20:45.088Z,13.20
2022-10-31T08:23:15.490Z,13.10
2022-10-31T08:25:43.852Z,13.10
2022-10-31T08:28:13.641Z,13.00
2022-10-31T08:30:43.281Z,13.00
2022-10-31T08:33:14.484Z,12.90
2022-10-31T08:35:42.907Z,12.90
2022-10-31T08:38:12.617Z,13.00
2022-10-31T08:40:42.668Z,13.00
2022-10-31T08:43:15.283Z,13.00
2022-10-31T08:45:44.698Z,13.00
2022-10-31T08:48:15.532Z,13.10
2022-10-31T08:50:45.546Z,13.20
2022-10-31T08:53:16.421Z,13.20
2022-10-31T08:55:48.020Z,13.40
2022-10-31T08:58:18.702Z,13.50
2022-10-31T09:00:48.681Z,13.70
2022-10-31T09:03:19.765Z,13.70
2022-10-31T09:05:48.127Z,13.80
2022-10-31T09:08:17.283Z,14.00
2022-10-31T09:10:47.899Z,14.20
2022-10-31T09:13:18.694Z,14.30
2022-10-31T09:15:49.455Z,14.40
2022-10-31T09:18:20.233Z,14.40
2022-10-31T09:20:50.436Z,14.50
2022-10-31T09:23:20.811Z,14.60
2022-10-31T09:25:53.011Z,14.70
2022-10-31T09:28:25.553Z,14.90
2022-10-31T09:30:55.485Z,15.00
2022-10-31T09:33:23.826Z,15.10
2022-10-31T09:35:52.203Z,15.20
2022-10-31T09:38:24.355Z,15.30
2022-10-31T09:41:04.847Z,15.40
2022-10-31T09:43:43.552Z,15.60
2022-10-31T09:46:20.309Z,15.70
2022-10-31T09:49:24.853Z,15.80
2022-10-31T09:52:02.949Z,16.00
2022-10-31T09:54:41.216Z,15.90
2022-10-31T09:57:16.817Z,15.90
2022-10-31T09:59:47.460Z,16.00
2022-10-31T10:02:26.286Z,16.10
2022-10-31T10:04:59.956Z,16.20
2022-10-31T10:07:50.196Z,16.20
2022-10-31T10:10:28.192Z,16.40
2022-10-31T10:13:24.052Z,16.50
2022-10-31T10:16:15.213Z,16.50
2022-10-31T10:19:04.654Z,16.50
2022-10-31T10:21:46.916Z,16.50
2022-10-31T10:24:33.124Z,16.60
2022-10-31T10:27:20.657Z,16.40
2022-10-31T10:30:07.395Z,16.40
2022-10-31T10:32:50.847Z,16.50
2022-10-31T10:35:28.306Z,16.70
2022-10-31T10:38:04.245Z,16.70
2022-10-31T10:40:32.610Z,16.80
2022-10-31T10:43:22.050Z,16.70
2022-10-31T10:46:32.600Z,16.90
2022-10-31T10:49:11.987Z,16.80
2022-10-31T10:51:58.305Z,16.80
2022-10-31T10:54:57.433Z,16.90
2022-10-31T10:57:41.438Z,16.90
2022-10-31T11:00:22.855Z,17.10
2022-10-31T11:02:53.222Z,17.10
2022-10-31T11:05:35.049Z,16.90
2022-10-31T11:08:03.189Z,16.90
2022-10-31T11:10:31.567Z,17.00
2022-10-31T11:13:19.576Z,16.80
2022-10-31T11:15:58.027Z,16.90
2022-10-31T11:18:31.319Z,17.00
2022-10-31T11:21:01.820Z,17.10
2022-10-31T11:23:31.903Z,17.20
2022-10-31T11:26:03.153Z,17.30
2022-10-31T11:28:35.732Z,17.30
2022-10-31T11:31:10.879Z,17.20
2022-10-31T11:33:48.226Z,17.30
2022-10-31T11:36:24.074Z,17.50
2022-10-31T11:38:53.780Z,17.60
2022-10-31T11:41:29.874Z,17.70
2022-10-31T11:44:02.607Z,17.40
2022-10-31T11:46:37.639Z,17.30
2022-10-31T11:49:17.422Z,17.30
2022-10-31T11:51:51.024Z,17.20
2022-10-31T11:54:26.852Z,17.30
2022-10-31T11:56:55.122Z,17.40
2022-10-31T11:59:30.002Z,17.40
2022-10-31T12:02:02.030Z,17.20
2022-10-31T12:04:46.551Z,17.20
2022-10-31T12:07:14.825Z,17.20
2022-10-31T12:09:43.552Z,17.30
2022-10-31T12:12:44.418Z,17.30
2022-10-31T12:15:32.661Z,17.40
2022-10-31T12:18:24.547Z,17.50
2022-10-31T12:21:14.358Z,17.70
2022-10-31T12:24:04.139Z,18.00
2022-10-31T12:26:48.796Z,18.00
2022-10-31T12:29:44.332Z,18.10
2022-10-31T12:32:31.734Z,18.20
2022-10-31T12:35:22.406Z,18.20
2022-10-31T12:38:27.557Z,18.40
2022-10-31T12:41:18.028Z,18.40
2022-10-31T12:43:57.712Z,18.40
2022-10-31T12:46:59.466Z,18.50
2022-10-31T12:49:50.532Z,18.70
2022-10-31T12:52:37.324Z,18.60
2022-10-31T12:55:40.089Z,18.60
2022-10-31T12:58:19.552Z,18.60
2022-10-31T13:00:52.497Z,18.50
2022-10-31T13:03:31.489Z,18.80
2022-10-31T13:06:06.968Z,18.90
2022-10-31T13:08:43.147Z,19.00
2022-10-31T13:11:19.520Z,19.10
2022-10-31T13:14:02.038Z,19.10
2022-10-31T13:16:37.068Z,19.20
2022-10-31T13:19:14.982Z,19.40
2022-10-31T13:21:59.214Z,19.80
2022-10-31T13:24:37.431Z,20.30
2022-10-31T13:27:20.950Z,20.70
2022-10-31T13:30:03.885Z,21.10
2022-10-31T13:32:44.700Z,21.20
2022-10-31T13:35:26.544Z,21.60
2022-10-31T13:38:10.300Z,21.80
2022-10-31T13:40:50.721Z,21.90
2022-10-31T13:43:33.402Z,22.20
2022-10-31T13:46:01.371Z,22.30
2022-10-31T13:48:42.077Z,22.10
2022-10-31T13:51:12.943Z,21.80
2022-10-31T13:53:46.653Z,21.90
2022-10-31T13:56:24.139Z,21.80
2022-10-31T13:59:20.780Z,21.90
2022-10-31T14:01:57.269Z,21.70
2022-10-31T14:04:29.459Z,21.40
2022-10-31T14:07:08.357Z,21.40
2022-10-31T14:09:40.609Z,21.50
2022-10-31T14:12:14.201Z,21.20
2022-10-31T14:14:49.891Z,20.90
2022-10-31T14:17:27.739Z,20.60
2022-10-31T14:20:25.859Z,20.30
2022-10-31T14:22:54.328Z,20.00
2022-10-31T14:25:33.235Z,19.90
2022-10-31T14:28:04.571Z,19.70
2022-10-31T14:30:34.408Z,19.50
2022-10-31T14:33:18.664Z,19.00
2022-10-31T14:36:00.985Z,18.80
2022-10-31T14:38:46.480Z,18.50
2022-10-31T14:41:47.294Z,18.40
2022-10-31T14:44:50.120Z,18.10
2022-10-31T14:47:36.707Z,17.90
2022-10-31T14:50:43.292Z,17.60
2022-10-31T14:53:21.803Z,17.50
2022-10-31T14:55:54.187Z,17.30
2022-10-31T14:58:32.601Z,17.20
2022-10-31T15:01:01.274Z,17.10
2022-10-31T15:03:44.448Z,17.00
2022-10-31T15:06:22.688Z,16.90
2022-10-31T15:08:53.692Z,16.70
2022-10-31T15:11:25.557Z,16.60
2022-10-31T15:13:56.008Z,16.70
2022-10-31T15:16:29.451Z,16.60
2022-10-31T15:19:02.461Z,16.50
2022-10-31T15:21:31.356Z,16.30
2022-10-31T15:24:04.636Z,16.10
2022-10-31T15:26:41.453Z,16.00
2022-10-31T15:29:17.199Z,15.80
2022-10-31T15:31:52.965Z,15.80
2022-10-31T15:34:31.355Z,15.80
2022-10-31T15:36:59.413Z,15.70
2022-10-31T15:39:27.828Z,15.60
2022-10-31T15:41:59.004Z,15.50
2022-10-31T15:44:30.732Z,15.40
2022-10-31T15:47:02.473Z,15.30
2022-10-31T15:49:39.614Z,15.10
2022-10-31T15:52:16.372Z,15.00
2022-10-31T15:54:52.020Z,14.80
2022-10-31T15:57:22.350Z,14.80
2022-10-31T15:59:51.852Z,14.70
2022-10-31T16:02:24.453Z,14.80
2022-10-31T16:04:58.466Z,14.70
2022-10-31T16:07:27.559Z,14.60
2022-10-31T16:09:58.525Z,14.70
2022-10-31T16:12:32.526Z,14.60
2022-10-31T16:15:00.604Z,14.50
2022-10-31T16:17:30.073Z,14.50
2022-10-31T16:20:03.644Z,14.50
2022-10-31T16:22:34.738Z,14.50
2022-10-31T16:25:12.098Z,14.40
2022-10-31T16:27:41.980Z,14.40
2022-10-31T16:30:44.025Z,14.30
2022-10-31T16:33:29.958Z,14.30
2022-10-31T16:36:15.880Z,14.20
2022-10-31T16:38:49.897Z,14.20
2022-10-31T16:41:17.940Z,14.10
2022-10-31T16:43:51.466Z,13.90
2022-10-31T16:46:25.003Z,13.90
2022-10-31T16:48:53.533Z,13.90
2022-10-31T16:51:23.070Z,13.80
2022-10-31T16:53:54.430Z,13.70
2022-10-31T16:56:30.207Z,13.70
2022-10-31T16:58:58.726Z,13.60
2022-10-31T17:01:27.139Z,13.50
2022-10-31T17:03:55.334Z,13.50
2022-10-31T17:06:28.500Z,13.40
2022-10-31T17:08:56.566Z,13.30
2022-10-31T17:11:27.736Z,13.30
2022-10-31T17:13:57.374Z,13.10
2022-10-31T17:16:25.658Z,13.10
2022-10-31T17:18:53.972Z,13.00
2022-10-31T17:21:27.960Z,13.00
2022-10-31T17:23:56.212Z,13.00
2022-10-31T17:26:24.326Z,12.90
2022-10-31T17:28:52.427Z,12.90
2022-10-31T17:31:24.537Z,12.80
2022-10-31T17:34:00.100Z,12.80
2022-10-31T17:36:31.910Z,12.80
2022-10-31T17:39:00.431Z,12.70
2022-10-31T17:41:28.658Z,12.80
2022-10-31T17:43:57.390Z,12.80
2022-10-31T17:46:25.758Z,12.80
2022-10-31T17:48:53.977Z,12.80
2022-10-31T17:51:22.168Z,12.80
2022-10-31T17:53:51.555Z,12.80
2022-10-31T17:56:19.643Z,12.80
2022-10-31T17:58:47.710Z,12.80
2022-10-31T18:01:18.185Z,12.70
2022-10-31T18:03:46.763Z,12.60
2022-10-31T18:06:16.798Z,12.60
2022-10-31T18:08:45.937Z,12.50
2022-10-31T18:11:20.806Z,12.50
2022-10-31T18:13:49.273Z,12.40
2022-10-31T18:16:19.163Z,12.40
2022-10-31T18:18:52.727Z,12.40
2022-10-31T18:21:21.387Z,12.40
2022-10-31T18:23:49.557Z,12.40
2022-10-31T18:26:19.088Z,12.30
2022-10-31T18:28:47.094Z,12.30
2022-10-31T18:31:15.326Z,12.30
2022-10-31T18:33:43.409Z,12.30
2022-10-31T18:36:12.820Z,12.30
2022-10-31T18:38:42.754Z,12.30
2022-10-31T18:41:10.862Z,12.40
2022-10-31T18:43:40.441Z,12.40
2022-10-31T18:46:12.071Z,12.40
2022-10-31T18:48:43.107Z,12.30
2022-10-31T18:51:14.714Z,12.30
2022-10-31T18:53:44.886Z,12.30
2022-10-31T18:56:17.785Z,12.20
2022-10-31T18:58:47.240Z,12.10
2022-10-31T19:01:17.495Z,12.00
2022-10-31T19:03:46.081Z,12.00
2022-10-31T19:06:14.091Z,12.00
2022-10-31T19:08:42.102Z,11.90
2022-10-31T19:11:13.847Z,11.90
2022-10-31T19:13:43.612Z,11.90
2022-10-31T19:16:15.842Z,11.80
2022-10-31T19:18:45.696Z,11.90
2022-10-31T19:21:16.639Z,11.90
2022-10-31T19:23:46.136Z,11.90
2022-10-31T19:26:15.216Z,11.80
2022-10-31T19:28:43.645Z,11.80
2022-10-31T19:31:13.181Z,11.80
2022-10-31T19:33:43.536Z,11.70
2022-10-31T19:36:15.400Z,11.70
2022-10-31T19:38:45.906Z,11.70
2022-10-31T19:41:17.124Z,11.70
2022-10-31T19:43:45.413Z,11.90
2022-10-31T19:46:22.845Z,11.90
2022-10-31T19:49:02.106Z,11.90
2022-10-31T19:51:30.204Z,11.70
2022-10-31T19:53:58.256Z,11.70
2022-10-31T19:56:27.267Z,11.70
2022-10-31T19:58:55.265Z,11.60
2022-10-31T20:01:25.386Z,11.60
2022-10-31T20:03:53.479Z,11.60
2022-10-31T20:06:24.566Z,11.60
2022-10-31T20:08:53.415Z,11.60
2022-10-31T20:11:21.511Z,11.70
2022-10-31T20:13:49.662Z,11.70
2022-10-31T20:16:18.971Z,11.70
2022-10-31T20:18:48.461Z,11.60
2022-10-31T20:21:20.479Z,11.60
2022-10-31T20:23:48.769Z,11.60
2022-10-31T20:26:20.181Z,11.60
2022-10-31T20:28:49.109Z,11.60
2022-10-31T20:31:20.804Z,11.50
2022-10-31T20:33:51.028Z,11.50
2022-10-31T20:36:20.964Z,11.50
2022-10-31T20:38:49.132Z,11.50
2022-10-31T20:41:18.550Z,11.40
2022-10-31T20:43:47.174Z,11.50
2022-10-31T20:46:18.459Z,11.40
2022-10-31T20:48:47.556Z,11.50
2022-10-31T20:51:21.396Z,11.60
2022-10-31T20:53:49.835Z,11.80
2022-10-31T20:56:20.101Z,11.90
2022-10-31T20:58:49.476Z,11.80
2022-10-31T21:01:21.415Z,11.70
2022-10-31T21:03:51.144Z,11.70
2022-10-31T21:06:26.419Z,11.60
2022-10-31T21:08:54.955Z,11.50
2022-10-31T21:11:26.537Z,11.60
2022-10-31T21:13:54.941Z,11.50
2022-10-31T21:16:25.503Z,11.50
2022-10-31T21:18:54.694Z,11.50
2022-10-31T21:21:30.678Z,11.40
2022-10-31T21:24:03.745Z,11.40
2022-10-31T21:26:43.074Z,11.30
2022-10-31T21:29:13.388Z,11.30
2022-10-31T21:31:42.796Z,11.30
2022-10-31T21:34:11.928Z,11.30
2022-10-31T21:36:41.641Z,11.30
2022-10-31T21:39:11.729Z,11.30
2022-10-31T21:41:39.860Z,11.30
2022-10-31T21:44:07.916Z,11.20
2022-10-31T21:46:38.484Z,11.20
2022-10-31T21:49:06.913Z,11.10
2022-10-31T21:51:37.076Z,11.10
2022-10-31T21:54:24.509Z,11.10
2022-10-31T21:56:52.664Z,11.10
2022-10-31T21:59:21.054Z,11.00
2022-10-31T22:01:49.437Z,11.00
2022-10-31T22:04:18.088Z,11.00
2022-10-31T22:06:46.506Z,10.90
2022-10-31T22:09:18.804Z,11.00
2022-10-31T22:11:47.577Z,11.20
2022-10-31T22:14:16.476Z,11.40
2022-10-31T22:16:44.994Z,11.50
2022-10-31T22:19:15.083Z,11.60
2022-10-31T22:21:47.245Z,11.70
2022-10-31T22:24:18.318Z,11.70
2022-10-31T22:26:46.768Z,11.80
2022-10-31T22:29:18.405Z,11.80
2022-10-31T22:31:51.899Z,11.80
2022-10-31T22:34:23.292Z,11.90
2022-10-31T22:36:51.383Z,12.00
2022-10-31T22:39:21.367Z,12.00
2022-10-31T22:41:49.523Z,12.00
2022-10-31T22:44:17.567Z,11.90
2022-10-31T22:46:45.618Z,11.80
2022-10-31T22:49:16.483Z,11.70
2022-10-31T22:51:45.577Z,11.70
2022-10-31T22:54:16.441Z,11.60
2022-10-31T22:56:46.814Z,11.50
2022-10-31T22:59:17.271Z,11.30
2022-10-31T23:01:46.251Z,11.30
2022-10-31T23:04:15.808Z,11.30
2022-10-31T23:06:44.550Z,11.30
2022-10-31T23:09:16.546Z,11.20
2022-10-31T23:11:46.449Z,11.00
2022-10-31T23:14:20.910Z,11.00
2022-10-31T23:16:51.888Z,11.00
2022-10-31T23:19:22.998Z,11.00
2022-10-31T23:21:57.319Z,11.00
2022-10-31T23:24:29.637Z,10.90
2022-10-31T23:27:08.431Z,10.80
2022-10-31T23:29:44.268Z,10.60
2022-10-31T23:32:17.832Z,10.70
2022-10-31T23:34:47.353Z,10.60
2022-10-31T23:37:17.207Z,10.70
2022-10-31T23:39:45.767Z,10.60
2022-10-31T23:42:16.490Z,10.60
2022-10-31T23:44:44.669Z,10.50
2022-10-31T23:47:14.081Z,10.50
2022-10-31T23:49:42.123Z,10.60
2022-10-31T23:52:10.677Z,10.60
2022-10-31T23:54:39.417Z,10.50
2022-10-31T23:57:08.197Z,10.60
2022-10-31T23:59:37.736Z,10.50
