createdAt,value
2023-01-18T00:03:13.488Z,15.20
2023-01-18T00:08:13.511Z,15.50
2023-01-18T00:13:14.417Z,15.90
2023-01-18T00:18:13.350Z,16.10
2023-01-18T00:23:13.295Z,15.70
2023-01-18T00:28:13.261Z,16.80
2023-01-18T00:33:13.156Z,16.10
2023-01-18T00:38:13.117Z,15.30
2023-01-18T00:43:13.108Z,16.00
2023-01-18T00:48:13.234Z,16.40
2023-01-18T00:53:13.089Z,17.20
2023-01-18T00:58:12.960Z,16.60
2023-01-18T01:03:12.854Z,17.40
2023-01-18T01:08:12.837Z,17.70
2023-01-18T01:13:12.696Z,15.80
2023-01-18T01:18:12.724Z,16.30
2023-01-18T01:23:12.642Z,14.90
2023-01-18T01:28:12.513Z,16.50
2023-01-18T01:33:12.615Z,14.90
2023-01-18T01:38:13.561Z,15.10
2023-01-18T01:43:12.523Z,14.40
2023-01-18T01:48:12.334Z,17.00
2023-01-18T01:53:12.281Z,17.70
2023-01-18T01:58:12.242Z,16.90
2023-01-18T02:03:12.349Z,16.20
2023-01-18T02:08:12.084Z,17.00
2023-01-18T02:13:12.043Z,17.00
2023-01-18T02:18:12.086Z,16.20
2023-01-18T02:23:11.928Z,17.90
2023-01-18T02:28:11.898Z,16.70
2023-01-18T02:33:11.829Z,16.70
2023-01-18T02:38:11.807Z,19.50
2023-01-18T02:43:11.714Z,19.00
2023-01-18T02:48:11.634Z,17.90
2023-01-18T02:53:11.656Z,16.70
2023-01-18T02:58:11.566Z,15.70
2023-01-18T03:03:11.660Z,16.20
2023-01-18T03:08:11.462Z,17.60
2023-01-18T03:13:12.538Z,18.90
2023-01-18T03:18:11.371Z,15.70
2023-01-18T03:23:11.307Z,20.30
2023-01-18T03:28:11.265Z,19.90
2023-01-18T03:33:11.187Z,18.40
2023-01-18T03:38:11.157Z,18.70
2023-01-18T03:43:11.081Z,18.80
2023-01-18T03:48:11.104Z,17.20
2023-01-18T03:53:11.131Z,21.40
2023-01-18T03:58:10.975Z,17.10
2023-01-18T04:03:10.931Z,18.30
2023-01-18T04:08:10.830Z,18.00
2023-01-18T04:13:10.803Z,18.80
2023-01-18T04:18:10.752Z,19.10
2023-01-18T04:23:10.726Z,20.20
2023-01-18T04:28:19.519Z,19.20
2023-01-18T04:33:10.640Z,19.00
2023-01-18T04:38:10.516Z,19.30
2023-01-18T04:43:10.430Z,21.50
2023-01-18T04:48:10.400Z,21.40
2023-01-18T04:53:10.358Z,20.30
2023-01-18T04:58:10.270Z,20.30
2023-01-18T05:03:10.258Z,20.00
2023-01-18T05:08:10.196Z,20.50
2023-01-18T05:13:10.116Z,19.60
2023-01-18T05:18:10.256Z,19.70
2023-01-18T05:23:10.192Z,19.30
2023-01-18T05:28:09.981Z,18.60
2023-01-18T05:33:10.083Z,19.20
2023-01-18T05:38:09.882Z,21.00
2023-01-18T05:43:09.804Z,20.40
2023-01-18T05:48:09.757Z,18.20
2023-01-18T05:53:09.729Z,19.60
2023-01-18T05:58:09.677Z,20.70
2023-01-18T06:03:10.835Z,22.90
2023-01-18T06:08:09.662Z,21.90
2023-01-18T06:13:09.589Z,20.50
2023-01-18T06:18:09.443Z,21.80
2023-01-18T06:23:09.411Z,19.80
2023-01-18T06:28:09.351Z,21.40
2023-01-18T06:33:09.442Z,22.30
2023-01-18T06:38:09.385Z,21.00
2023-01-18T06:44:33.475Z,21.10
2023-01-18T06:49:20.612Z,21.30
2023-01-18T06:54:20.423Z,22.70
2023-01-18T06:59:20.355Z,21.50
2023-01-18T07:04:20.358Z,22.60
2023-01-18T07:09:20.357Z,23.30
2023-01-18T07:14:20.195Z,20.90
2023-01-18T07:19:20.210Z,20.30
2023-01-18T07:24:20.202Z,21.50
2023-01-18T07:29:20.131Z,20.10
2023-01-18T07:34:20.087Z,22.90
2023-01-18T07:39:20.016Z,21.40
2023-01-18T07:44:19.905Z,24.40
2023-01-18T07:49:19.824Z,25.70
2023-01-18T07:54:19.841Z,22.80
2023-01-18T07:59:19.713Z,21.40
2023-01-18T08:04:19.688Z,21.40
2023-01-18T08:09:19.591Z,23.40
2023-01-18T08:14:19.539Z,22.50
2023-01-18T08:19:19.497Z,23.60
2023-01-18T08:24:19.433Z,21.70
2023-01-18T08:29:19.382Z,22.40
2023-01-18T08:34:19.331Z,23.20
2023-01-18T08:39:19.316Z,24.40
2023-01-18T08:44:19.232Z,22.80
2023-01-18T08:49:19.206Z,26.40
2023-01-18T08:54:19.133Z,26.10
2023-01-18T08:59:19.195Z,27.30
2023-01-18T09:04:19.069Z,28.20
2023-01-18T09:09:18.980Z,27.00
2023-01-18T09:14:18.941Z,29.00
2023-01-18T09:19:18.901Z,30.10
2023-01-18T09:24:18.841Z,29.50
2023-01-18T09:29:18.775Z,28.90
2023-01-18T09:34:20.100Z,28.40
2023-01-18T09:39:18.679Z,29.20
2023-01-18T09:44:18.657Z,30.00
2023-01-18T09:49:18.565Z,31.00
2023-01-18T09:54:18.533Z,31.50
2023-01-18T09:59:18.436Z,28.20
2023-01-18T10:04:18.423Z,30.20
2023-01-18T10:09:18.332Z,28.20
2023-01-18T10:14:18.319Z,25.70
2023-01-18T10:19:18.258Z,26.00
2023-01-18T10:24:18.190Z,27.20
2023-01-18T10:29:18.146Z,26.00
2023-01-18T10:34:18.099Z,25.40
2023-01-18T10:39:18.081Z,24.40
2023-01-18T10:44:17.977Z,24.50
2023-01-18T10:49:17.911Z,25.30
2023-01-18T10:54:17.871Z,24.90
2023-01-18T10:59:17.891Z,22.70
2023-01-18T11:04:17.748Z,23.40
2023-01-18T11:09:17.708Z,24.80
2023-01-18T11:14:17.645Z,23.20
2023-01-18T11:19:17.587Z,23.90
2023-01-18T11:24:17.584Z,25.50
2023-01-18T11:29:17.495Z,23.20
2023-01-18T11:34:17.468Z,23.10
2023-01-18T11:39:17.407Z,21.00
2023-01-18T11:44:17.321Z,22.10
2023-01-18T11:49:17.295Z,20.80
2023-01-18T11:54:17.265Z,22.30
2023-01-18T11:59:17.206Z,19.00
2023-01-18T12:04:17.105Z,21.00
2023-01-18T12:09:17.068Z,20.60
2023-01-18T12:14:17.019Z,21.30
2023-01-18T12:19:16.981Z,17.90
2023-01-18T12:24:16.905Z,18.70
2023-01-18T12:29:16.880Z,17.10
2023-01-18T12:34:16.807Z,16.00
2023-01-18T12:39:16.775Z,16.10
2023-01-18T12:44:16.693Z,14.30
2023-01-18T12:49:16.644Z,15.20
2023-01-18T12:54:16.620Z,15.80
2023-01-18T12:59:16.563Z,12.80
2023-01-18T13:04:16.475Z,14.50
2023-01-18T13:09:16.447Z,13.50
2023-01-18T13:14:16.388Z,14.10
2023-01-18T13:19:16.346Z,13.90
2023-01-18T13:24:16.288Z,12.10
2023-01-18T13:29:16.256Z,12.70
2023-01-18T13:34:16.164Z,12.10
2023-01-18T13:39:16.118Z,12.30
2023-01-18T13:44:16.090Z,12.30
2023-01-18T13:49:35.460Z,11.80
2023-01-18T13:54:16.954Z,13.20
2023-01-18T13:59:15.870Z,13.60
2023-01-18T14:04:15.848Z,13.80
2023-01-18T14:09:15.782Z,12.60
2023-01-18T14:14:15.755Z,14.70
2023-01-18T14:19:15.672Z,14.10
2023-01-18T14:24:15.610Z,14.10
2023-01-18T14:29:15.555Z,14.90
2023-01-18T14:34:15.505Z,15.40
2023-01-18T14:39:15.458Z,13.70
2023-01-18T14:44:15.434Z,13.10
2023-01-18T14:49:15.357Z,13.40
2023-01-18T14:54:15.320Z,13.60
2023-01-18T14:59:15.279Z,13.00
2023-01-18T15:04:15.204Z,10.20
2023-01-18T15:09:15.174Z,9.90
2023-01-18T15:14:15.074Z,9.50
2023-01-18T15:19:15.033Z,10.0
2023-01-18T15:24:19.830Z,8.0
2023-01-18T15:29:14.937Z,9.2
2023-01-18T15:34:14.907Z,8.1
2023-01-18T15:39:14.826Z,8.1
2023-01-18T15:44:14.758Z,7.1
2023-01-18T15:49:14.708Z,7.8
2023-01-18T15:54:14.675Z,15.4
2023-01-18T15:59:14.617Z,10.9
2023-01-18T16:04:14.583Z,26.2
2023-01-18T16:09:14.493Z,17.4
2023-01-18T16:14:14.474Z,20.5
2023-01-18T16:19:14.397Z,13.9
2023-01-18T16:24:14.367Z,15.8
2023-01-18T16:29:14.300Z,14.5
2023-01-18T16:34:14.237Z,13.5
2023-01-18T16:39:14.178Z,10.7
2023-01-18T16:44:14.141Z,11.0
2023-01-18T16:49:14.034Z,9.6
2023-01-18T16:54:14.020Z,9.4
2023-01-18T16:59:13.977Z,10.3
2023-01-18T17:04:13.910Z,10.0
2023-01-18T17:09:13.893Z,8.5
2023-01-18T17:14:13.848Z,9.9
2023-01-18T17:19:13.781Z,15.5
2023-01-18T17:24:13.739Z,10.8
2023-01-18T17:29:13.621Z,9.9
2023-01-18T17:34:13.627Z,9.3
2023-01-18T17:39:13.566Z,9.7
2023-01-18T17:44:13.501Z,8.5
2023-01-18T17:49:13.491Z,8.3
2023-01-18T17:54:20.565Z,9.1
2023-01-18T18:01:01.942Z,8.70
2023-01-18T18:05:25.667Z,8.50
2023-01-18T18:10:25.515Z,8.80
2023-01-18T18:15:25.533Z,10.10
2023-01-18T18:20:25.473Z,14.80
2023-01-18T18:25:25.426Z,10.90
2023-01-18T18:30:25.350Z,10.30
2023-01-18T18:35:26.432Z,17.10
2023-01-18T18:40:25.258Z,17.50
2023-01-18T18:45:25.174Z,14.40
2023-01-18T18:50:25.234Z,11.80
2023-01-18T18:55:25.127Z,13.50
2023-01-18T19:00:25.058Z,21.40
2023-01-18T19:05:25.005Z,16.20
2023-01-18T19:10:25.193Z,14.20
2023-01-18T19:15:24.866Z,13.00
2023-01-18T19:20:24.823Z,18.80
2023-01-18T19:25:24.775Z,11.50
2023-01-18T19:30:24.718Z,17.40
2023-01-18T19:35:25.655Z,14.20
2023-01-18T19:40:24.614Z,10.40
2023-01-18T19:45:28.386Z,10.70
2023-01-18T19:50:24.546Z,11.50
2023-01-18T19:55:24.489Z,9.00
2023-01-18T20:00:24.385Z,9.10
2023-01-18T20:05:24.347Z,8.20
2023-01-18T20:10:24.247Z,8.50
2023-01-18T20:15:24.241Z,9.90
2023-01-18T20:20:33.128Z,11.70
2023-01-18T20:25:24.125Z,10.70
2023-01-18T20:30:24.078Z,7.20
2023-01-18T20:35:24.084Z,9.80
2023-01-18T20:40:24.272Z,10.30
2023-01-18T20:45:24.042Z,8.90
2023-01-18T20:50:23.851Z,8.40
2023-01-18T20:55:23.794Z,7.00
2023-01-18T21:00:23.748Z,7.20
2023-01-18T21:05:23.690Z,7.90
2023-01-18T21:10:23.668Z,7.10
2023-01-18T21:15:23.589Z,8.10
2023-01-18T21:20:23.566Z,6.80
2023-01-18T21:25:23.596Z,9.70
2023-01-18T21:30:23.500Z,10.40
2023-01-18T21:35:23.430Z,8.20
2023-01-18T21:40:23.395Z,9.30
2023-01-18T21:45:23.262Z,9.80
2023-01-18T21:50:23.284Z,9.40
2023-01-18T21:55:24.183Z,8.10
2023-01-18T22:00:23.120Z,8.40
2023-01-18T22:05:23.042Z,10.10
2023-01-18T22:10:22.962Z,8.90
2023-01-18T22:15:22.920Z,9.20
2023-01-18T22:20:22.901Z,9.70
2023-01-18T22:25:22.831Z,8.60
2023-01-18T22:30:22.759Z,9.60
2023-01-18T22:35:22.730Z,9.90
2023-01-18T22:40:26.072Z,10.20
2023-01-18T22:45:22.630Z,9.80
2023-01-18T22:50:22.691Z,10.80
2023-01-18T22:55:22.449Z,10.40
2023-01-18T23:00:22.464Z,9.50
2023-01-18T23:05:22.411Z,11.20
2023-01-18T23:10:22.311Z,11.30
2023-01-18T23:15:22.388Z,11.40
2023-01-18T23:20:22.240Z,10.90
2023-01-18T23:25:22.369Z,9.70
2023-01-18T23:30:22.228Z,11.60
2023-01-18T23:35:22.058Z,11.60
2023-01-18T23:40:22.057Z,10.70
2023-01-18T23:45:22.027Z,11.10
2023-01-18T23:50:21.894Z,10.00
2023-01-18T23:55:21.843Z,10.00
