createdAt,value
2017-10-27T00:01:48.120Z,12.30
2017-10-27T00:04:16.439Z,12.30
2017-10-27T00:06:44.718Z,12.30
2017-10-27T00:09:13.045Z,12.30
2017-10-27T00:11:41.323Z,12.30
2017-10-27T00:14:10.419Z,12.30
2017-10-27T00:16:38.709Z,12.30
2017-10-27T00:19:07.778Z,12.30
2017-10-27T00:21:36.863Z,12.30
2017-10-27T00:24:05.271Z,12.30
2017-10-27T00:26:34.343Z,12.30
2017-10-27T00:29:02.679Z,12.20
2017-10-27T00:31:31.032Z,12.20
2017-10-27T00:33:59.332Z,12.20
2017-10-27T00:36:27.656Z,12.20
2017-10-27T00:38:55.951Z,12.20
2017-10-27T00:41:24.275Z,12.20
2017-10-27T00:43:52.566Z,12.30
2017-10-27T00:46:20.883Z,12.20
2017-10-27T00:48:49.976Z,12.20
2017-10-27T00:51:18.339Z,12.10
2017-10-27T00:53:46.630Z,12.10
2017-10-27T00:56:15.831Z,12.10
2017-10-27T00:58:44.936Z,12.00
2017-10-27T01:01:13.258Z,12.00
2017-10-27T01:03:41.572Z,12.00
2017-10-27T01:06:09.855Z,12.00
2017-10-27T01:08:38.184Z,12.00
2017-10-27T01:11:06.476Z,12.00
2017-10-27T01:13:35.571Z,11.90
2017-10-27T01:16:03.857Z,11.90
2017-10-27T01:18:32.967Z,11.90
2017-10-27T01:21:02.056Z,11.90
2017-10-27T01:23:31.148Z,11.90
2017-10-27T01:26:00.212Z,11.90
2017-10-27T01:28:28.572Z,11.80
2017-10-27T01:30:56.869Z,11.80
2017-10-27T01:33:25.971Z,11.80
2017-10-27T01:35:55.091Z,11.90
2017-10-27T01:38:23.774Z,11.80
2017-10-27T01:40:52.088Z,11.90
2017-10-27T01:43:20.395Z,12.00
2017-10-27T01:45:48.723Z,12.00
2017-10-27T01:48:17.772Z,12.10
2017-10-27T01:50:46.082Z,12.00
2017-10-27T01:53:14.395Z,12.10
2017-10-27T01:55:42.736Z,12.10
2017-10-27T01:58:11.069Z,12.10
2017-10-27T02:00:39.383Z,12.10
2017-10-27T02:03:09.407Z,12.10
2017-10-27T02:05:38.486Z,12.10
2017-10-27T02:08:06.799Z,12.10
2017-10-27T02:10:35.095Z,12.10
2017-10-27T02:13:03.634Z,12.10
2017-10-27T02:15:32.682Z,12.10
2017-10-27T02:18:01.007Z,12.10
2017-10-27T02:20:29.335Z,12.10
2017-10-27T02:22:57.654Z,12.00
2017-10-27T02:25:26.009Z,12.00
2017-10-27T02:27:55.091Z,12.00
2017-10-27T02:30:23.435Z,12.00
2017-10-27T02:32:51.750Z,12.00
2017-10-27T02:35:20.868Z,12.00
2017-10-27T02:37:49.147Z,12.00
2017-10-27T02:40:17.467Z,12.00
2017-10-27T02:42:45.798Z,12.10
2017-10-27T02:45:14.905Z,12.10
2017-10-27T02:47:43.206Z,12.10
2017-10-27T02:50:11.546Z,12.10
2017-10-27T02:52:40.634Z,12.10
2017-10-27T02:55:09.702Z,12.00
2017-10-27T02:57:38.025Z,12.00
2017-10-27T03:00:07.095Z,12.00
2017-10-27T03:02:36.178Z,12.00
2017-10-27T03:05:04.491Z,12.00
2017-10-27T03:07:33.575Z,12.00
2017-10-27T03:10:02.662Z,12.00
2017-10-27T03:12:31.750Z,12.00
2017-10-27T03:15:00.835Z,12.00
2017-10-27T03:17:29.950Z,12.00
2017-10-27T03:19:58.240Z,11.90
2017-10-27T03:22:27.322Z,12.00
2017-10-27T03:24:56.380Z,12.00
2017-10-27T03:27:24.687Z,11.90
2017-10-27T03:29:52.998Z,12.00
2017-10-27T03:32:22.173Z,12.00
2017-10-27T03:34:50.504Z,12.00
2017-10-27T03:37:18.819Z,12.00
2017-10-27T03:39:47.126Z,12.00
2017-10-27T03:42:15.423Z,12.00
2017-10-27T03:44:43.757Z,12.00
2017-10-27T03:47:12.087Z,11.90
2017-10-27T03:49:40.368Z,12.00
2017-10-27T03:52:08.660Z,12.00
2017-10-27T03:54:37.223Z,12.00
2017-10-27T03:57:05.542Z,12.00
2017-10-27T03:59:33.871Z,12.00
2017-10-27T04:02:02.210Z,12.00
2017-10-27T04:04:30.792Z,11.90
2017-10-27T04:06:59.131Z,11.90
2017-10-27T04:09:28.277Z,11.90
2017-10-27T04:11:56.633Z,11.90
2017-10-27T04:14:24.953Z,12.00
2017-10-27T04:16:53.247Z,11.90
2017-10-27T04:19:21.550Z,11.90
2017-10-27T04:21:49.827Z,11.80
2017-10-27T04:24:18.170Z,11.90
2017-10-27T04:26:46.446Z,11.80
2017-10-27T04:29:14.776Z,11.80
2017-10-27T04:31:43.077Z,11.80
2017-10-27T04:34:11.404Z,11.90
2017-10-27T04:36:39.713Z,11.90
2017-10-27T04:39:08.040Z,11.80
2017-10-27T04:41:37.143Z,11.70
2017-10-27T04:44:06.234Z,11.70
2017-10-27T04:46:34.560Z,11.60
2017-10-27T04:49:03.501Z,11.70
2017-10-27T04:51:32.602Z,11.70
2017-10-27T04:54:00.946Z,11.60
2017-10-27T04:56:29.301Z,11.70
2017-10-27T04:58:57.633Z,11.70
2017-10-27T05:01:26.739Z,11.70
2017-10-27T05:03:55.133Z,11.60
2017-10-27T05:06:24.218Z,11.60
2017-10-27T05:08:52.543Z,11.60
2017-10-27T05:11:20.921Z,11.60
2017-10-27T05:13:49.224Z,11.60
2017-10-27T05:16:23.195Z,11.60
2017-10-27T05:18:57.146Z,11.60
2017-10-27T05:21:31.934Z,11.50
2017-10-27T05:24:05.888Z,11.40
2017-10-27T05:26:34.886Z,11.50
2017-10-27T05:29:03.966Z,11.50
2017-10-27T05:31:32.275Z,11.40
2017-10-27T05:34:00.622Z,11.50
2017-10-27T05:36:29.811Z,11.50
2017-10-27T05:38:58.136Z,11.50
2017-10-27T05:41:26.447Z,11.40
2017-10-27T05:43:54.810Z,11.40
2017-10-27T05:46:23.102Z,11.40
2017-10-27T05:48:51.462Z,11.40
2017-10-27T05:51:19.767Z,11.40
2017-10-27T05:53:48.087Z,11.40
2017-10-27T05:56:16.399Z,11.40
2017-10-27T05:58:44.718Z,11.40
2017-10-27T06:01:13.822Z,11.40
2017-10-27T06:03:42.904Z,11.40
2017-10-27T06:06:11.235Z,11.40
2017-10-27T06:08:39.527Z,11.40
2017-10-27T06:11:07.842Z,11.40
2017-10-27T06:13:36.914Z,11.40
2017-10-27T06:16:05.239Z,11.40
2017-10-27T06:18:34.937Z,11.40
2017-10-27T06:21:03.378Z,11.50
2017-10-27T06:23:31.687Z,11.40
2017-10-27T06:26:00.794Z,11.30
2017-10-27T06:28:29.840Z,11.40
2017-10-27T06:30:58.136Z,11.30
2017-10-27T06:33:26.513Z,11.30
2017-10-27T06:35:54.811Z,11.20
2017-10-27T06:38:23.146Z,11.20
2017-10-27T06:40:51.476Z,11.20
2017-10-27T06:43:19.798Z,11.20
2017-10-27T06:45:48.106Z,11.10
2017-10-27T06:48:17.204Z,11.10
2017-10-27T06:50:46.295Z,11.10
2017-10-27T06:53:14.627Z,11.10
2017-10-27T06:55:42.943Z,11.10
2017-10-27T06:58:12.043Z,11.10
2017-10-27T07:00:41.118Z,11.20
2017-10-27T07:03:09.456Z,11.10
2017-10-27T07:05:37.794Z,11.20
2017-10-27T07:08:06.257Z,11.20
2017-10-27T07:10:34.575Z,11.20
2017-10-27T07:13:02.866Z,11.20
2017-10-27T07:15:31.166Z,11.20
2017-10-27T07:17:59.488Z,11.20
2017-10-27T07:20:28.575Z,11.20
2017-10-27T07:22:57.215Z,11.10
2017-10-27T07:25:25.527Z,11.10
2017-10-27T07:27:53.840Z,11.10
2017-10-27T07:30:22.167Z,11.10
2017-10-27T07:32:51.247Z,11.10
2017-10-27T07:35:19.525Z,11.10
2017-10-27T07:37:47.834Z,11.20
2017-10-27T07:40:16.152Z,11.20
2017-10-27T07:42:44.499Z,11.30
2017-10-27T07:45:12.867Z,11.40
2017-10-27T07:47:41.216Z,11.40
2017-10-27T07:50:09.525Z,11.40
2017-10-27T07:52:37.925Z,11.40
2017-10-27T07:55:06.506Z,11.40
2017-10-27T07:57:34.889Z,11.40
2017-10-27T08:00:03.194Z,11.50
2017-10-27T08:02:31.516Z,11.40
2017-10-27T08:04:59.857Z,11.50
2017-10-27T08:07:28.132Z,11.50
2017-10-27T08:09:56.453Z,11.60
2017-10-27T08:12:25.523Z,11.70
2017-10-27T08:14:54.643Z,11.70
2017-10-27T08:17:22.962Z,11.60
2017-10-27T08:19:51.303Z,11.70
2017-10-27T08:22:19.611Z,11.80
2017-10-27T08:24:47.975Z,11.90
2017-10-27T08:27:16.638Z,11.80
2017-10-27T08:29:44.992Z,11.80
2017-10-27T08:32:13.268Z,11.90
2017-10-27T08:34:41.557Z,11.90
2017-10-27T08:37:09.859Z,11.80
2017-10-27T08:39:38.171Z,11.60
2017-10-27T08:42:06.515Z,11.40
2017-10-27T08:44:34.833Z,11.20
2017-10-27T08:47:03.138Z,11.10
2017-10-27T08:49:31.461Z,11.10
2017-10-27T08:51:59.828Z,11.20
2017-10-27T08:54:28.138Z,11.20
2017-10-27T08:56:56.502Z,11.30
2017-10-27T08:59:24.785Z,11.40
2017-10-27T09:01:53.074Z,11.40
2017-10-27T09:04:21.400Z,11.50
2017-10-27T09:06:49.731Z,11.60
2017-10-27T09:09:18.068Z,11.70
2017-10-27T09:11:46.395Z,11.80
2017-10-27T09:14:14.747Z,11.90
2017-10-27T09:16:43.066Z,12.00
2017-10-27T09:19:11.392Z,12.00
2017-10-27T09:21:39.719Z,12.10
2017-10-27T09:24:08.820Z,12.00
2017-10-27T09:26:37.139Z,12.00
2017-10-27T09:29:05.439Z,12.00
2017-10-27T09:31:33.751Z,12.00
2017-10-27T09:34:02.055Z,12.10
2017-10-27T09:36:30.397Z,12.10
2017-10-27T09:38:58.707Z,12.10
2017-10-27T09:41:27.026Z,12.10
2017-10-27T09:43:56.099Z,12.30
2017-10-27T09:46:24.419Z,12.30
2017-10-27T09:48:53.491Z,12.30
2017-10-27T09:51:22.600Z,12.20
2017-10-27T09:53:51.680Z,12.20
2017-10-27T09:56:21.010Z,12.40
2017-10-27T09:58:49.318Z,12.30
2017-10-27T10:01:17.604Z,12.50
2017-10-27T10:03:45.909Z,12.70
2017-10-27T10:06:14.199Z,12.80
2017-10-27T10:08:42.561Z,12.90
2017-10-27T10:11:11.635Z,12.90
2017-10-27T10:13:39.971Z,12.90
2017-10-27T10:16:08.333Z,12.90
2017-10-27T10:18:37.420Z,12.80
2017-10-27T10:21:05.699Z,12.70
2017-10-27T10:23:34.302Z,12.80
2017-10-27T10:26:03.359Z,13.20
2017-10-27T10:28:31.684Z,13.20
2017-10-27T10:31:00.022Z,13.30
2017-10-27T10:33:28.309Z,13.30
2017-10-27T10:35:57.399Z,13.30
2017-10-27T10:38:25.721Z,13.20
2017-10-27T10:40:54.037Z,13.20
2017-10-27T10:43:23.117Z,13.00
2017-10-27T10:45:51.443Z,12.90
2017-10-27T10:48:19.767Z,12.90
2017-10-27T10:50:48.892Z,12.90
2017-10-27T10:53:17.938Z,12.90
2017-10-27T10:55:46.258Z,12.80
2017-10-27T10:58:15.342Z,12.50
2017-10-27T11:00:43.687Z,12.50
2017-10-27T11:03:11.994Z,12.40
2017-10-27T11:05:41.116Z,12.50
2017-10-27T11:08:09.435Z,12.40
2017-10-27T11:10:37.719Z,12.40
2017-10-27T11:13:06.047Z,12.50
2017-10-27T11:15:34.361Z,12.50
2017-10-27T11:18:02.727Z,12.40
2017-10-27T11:20:31.061Z,12.30
2017-10-27T11:22:59.372Z,12.10
2017-10-27T11:25:27.675Z,11.60
2017-10-27T11:27:55.990Z,11.30
2017-10-27T11:30:24.734Z,11.40
2017-10-27T11:32:54.403Z,11.40
2017-10-27T11:35:23.486Z,11.70
2017-10-27T11:37:51.839Z,11.70
2017-10-27T11:40:20.116Z,11.80
2017-10-27T11:42:48.410Z,11.90
2017-10-27T11:45:17.538Z,12.10
2017-10-27T11:47:46.754Z,12.00
2017-10-27T11:50:15.098Z,12.20
2017-10-27T11:52:43.438Z,12.20
2017-10-27T11:55:11.759Z,12.20
2017-10-27T11:57:40.107Z,12.30
2017-10-27T12:00:08.480Z,12.20
2017-10-27T12:02:36.766Z,12.10
2017-10-27T12:05:05.088Z,11.90
2017-10-27T12:07:33.384Z,11.60
2017-10-27T12:10:01.798Z,10.80
2017-10-27T12:12:30.890Z,10.50
2017-10-27T12:14:59.968Z,10.40
2017-10-27T12:17:28.285Z,10.40
2017-10-27T12:19:56.553Z,10.40
2017-10-27T12:22:25.650Z,10.60
2017-10-27T12:24:54.721Z,10.80
2017-10-27T12:27:23.054Z,10.70
2017-10-27T12:29:51.365Z,11.00
2017-10-27T12:32:20.453Z,11.30
2017-10-27T12:34:48.755Z,11.30
2017-10-27T12:37:17.851Z,11.60
2017-10-27T12:39:46.175Z,11.50
2017-10-27T12:42:14.507Z,11.60
2017-10-27T12:44:43.582Z,11.60
2017-10-27T12:47:12.078Z,11.60
2017-10-27T12:49:41.138Z,11.50
2017-10-27T12:52:09.442Z,11.50
2017-10-27T12:54:37.762Z,11.50
2017-10-27T12:57:06.050Z,11.40
2017-10-27T12:59:34.393Z,11.30
2017-10-27T13:02:02.696Z,11.30
2017-10-27T13:04:31.013Z,11.40
2017-10-27T13:07:00.095Z,11.40
2017-10-27T13:09:28.520Z,11.40
2017-10-27T13:11:56.811Z,11.40
2017-10-27T13:14:25.141Z,11.50
2017-10-27T13:16:54.219Z,11.60
2017-10-27T13:19:22.547Z,11.50
2017-10-27T13:21:51.651Z,11.70
2017-10-27T13:24:19.987Z,11.60
2017-10-27T13:26:48.290Z,11.80
2017-10-27T13:29:16.599Z,11.90
2017-10-27T13:31:44.931Z,12.00
2017-10-27T13:34:13.989Z,12.10
2017-10-27T13:36:42.301Z,12.10
2017-10-27T13:39:11.417Z,12.40
2017-10-27T13:41:40.487Z,12.40
2017-10-27T13:44:09.560Z,12.40
2017-10-27T13:46:37.895Z,12.40
2017-10-27T13:49:06.206Z,12.40
2017-10-27T13:51:34.564Z,12.30
2017-10-27T13:54:02.870Z,12.20
2017-10-27T13:56:31.200Z,12.20
2017-10-27T13:58:59.561Z,12.20
2017-10-27T14:01:34.595Z,12.20
2017-10-27T14:04:02.927Z,12.20
2017-10-27T14:06:31.227Z,12.20
2017-10-27T14:08:59.562Z,12.20
2017-10-27T14:11:27.854Z,12.20
2017-10-27T14:13:56.967Z,12.20
2017-10-27T14:16:25.269Z,12.20
2017-10-27T14:18:54.367Z,12.20
2017-10-27T14:21:22.660Z,12.20
2017-10-27T14:23:50.985Z,12.20
2017-10-27T14:26:20.084Z,12.20
2017-10-27T14:28:48.428Z,12.20
2017-10-27T14:31:16.739Z,12.20
2017-10-27T14:33:45.130Z,12.20
2017-10-27T14:36:13.472Z,12.20
2017-10-27T14:38:41.798Z,12.20
2017-10-27T14:41:10.224Z,12.30
2017-10-27T14:43:38.548Z,12.30
2017-10-27T14:46:06.858Z,12.30
2017-10-27T14:48:35.182Z,12.30
2017-10-27T14:51:03.499Z,12.30
2017-10-27T14:53:31.801Z,12.30
2017-10-27T14:56:00.134Z,12.30
2017-10-27T14:58:29.235Z,12.20
2017-10-27T15:00:58.299Z,12.20
2017-10-27T15:03:26.634Z,12.20
2017-10-27T15:05:54.962Z,12.20
2017-10-27T15:08:23.259Z,12.20
2017-10-27T15:10:52.314Z,12.10
2017-10-27T15:13:20.667Z,12.10
2017-10-27T15:15:49.021Z,12.10
2017-10-27T15:18:17.365Z,12.10
2017-10-27T15:20:46.437Z,12.10
2017-10-27T15:23:14.760Z,12.10
2017-10-27T15:25:43.059Z,12.10
2017-10-27T15:28:11.448Z,12.10
2017-10-27T15:30:39.826Z,12.00
2017-10-27T15:33:08.154Z,12.00
2017-10-27T15:35:36.447Z,12.00
2017-10-27T15:38:04.779Z,12.00
2017-10-27T15:40:33.106Z,11.90
2017-10-27T15:43:01.427Z,11.80
2017-10-27T15:45:29.754Z,11.80
2017-10-27T15:47:58.099Z,11.80
2017-10-27T15:50:26.452Z,11.70
2017-10-27T15:52:54.755Z,11.60
2017-10-27T15:55:23.073Z,11.60
2017-10-27T15:57:51.384Z,11.60
2017-10-27T16:00:19.700Z,11.60
2017-10-27T16:02:48.035Z,11.50
2017-10-27T16:05:16.318Z,11.50
2017-10-27T16:07:44.638Z,11.40
2017-10-27T16:10:12.948Z,11.40
2017-10-27T16:12:41.275Z,11.30
2017-10-27T16:15:10.338Z,11.30
2017-10-27T16:17:38.680Z,11.20
2017-10-27T16:20:07.007Z,11.20
2017-10-27T16:22:36.115Z,11.20
2017-10-27T16:25:05.206Z,11.10
2017-10-27T16:27:33.542Z,11.10
2017-10-27T16:30:01.860Z,11.10
2017-10-27T16:32:30.935Z,11.10
2017-10-27T16:34:59.249Z,11.00
2017-10-27T16:37:28.315Z,11.10
2017-10-27T16:39:56.630Z,11.00
2017-10-27T16:42:24.930Z,11.10
2017-10-27T16:44:53.244Z,11.00
2017-10-27T16:47:21.538Z,11.00
2017-10-27T16:49:50.622Z,11.00
2017-10-27T16:52:19.738Z,10.90
2017-10-27T16:54:48.807Z,10.90
2017-10-27T16:57:17.173Z,10.90
2017-10-27T16:59:45.590Z,10.90
2017-10-27T17:02:13.883Z,10.90
2017-10-27T17:04:42.192Z,10.90
2017-10-27T17:07:11.282Z,10.90
2017-10-27T17:09:40.348Z,10.90
2017-10-27T17:12:08.680Z,10.80
2017-10-27T17:14:37.763Z,10.90
2017-10-27T17:17:06.104Z,10.80
2017-10-27T17:19:34.427Z,10.80
2017-10-27T17:22:02.739Z,10.80
2017-10-27T17:24:31.067Z,10.80
2017-10-27T17:26:59.475Z,10.80
2017-10-27T17:29:27.800Z,10.80
2017-10-27T17:31:56.152Z,10.80
2017-10-27T17:34:24.518Z,10.70
2017-10-27T17:36:52.878Z,10.70
2017-10-27T17:39:21.255Z,10.70
2017-10-27T17:41:49.552Z,10.70
2017-10-27T17:44:17.861Z,10.70
2017-10-27T17:46:46.206Z,10.70
2017-10-27T17:49:15.295Z,10.70
2017-10-27T17:51:43.580Z,10.60
2017-10-27T17:54:11.919Z,10.70
2017-10-27T17:56:40.218Z,10.70
2017-10-27T17:59:09.305Z,10.80
2017-10-27T18:01:38.384Z,10.80
2017-10-27T18:04:07.001Z,10.70
2017-10-27T18:06:35.324Z,10.80
2017-10-27T18:09:03.686Z,10.80
2017-10-27T18:11:32.012Z,10.80
2017-10-27T18:14:01.100Z,11.00
2017-10-27T18:16:29.479Z,10.90
2017-10-27T18:18:58.555Z,11.00
2017-10-27T18:21:26.924Z,11.00
2017-10-27T18:23:55.284Z,11.10
2017-10-27T18:26:23.651Z,11.00
2017-10-27T18:28:51.987Z,11.00
2017-10-27T18:31:21.115Z,11.00
2017-10-27T18:33:49.422Z,10.90
2017-10-27T18:36:17.742Z,11.00
2017-10-27T18:38:46.154Z,11.10
2017-10-27T18:41:15.198Z,11.20
2017-10-27T18:43:43.598Z,11.10
2017-10-27T18:46:11.911Z,11.20
2017-10-27T18:48:40.254Z,11.10
2017-10-27T18:51:08.531Z,11.10
2017-10-27T18:53:36.879Z,11.20
2017-10-27T18:56:05.168Z,11.20
2017-10-27T18:58:33.508Z,11.10
2017-10-27T19:01:01.820Z,11.10
2017-10-27T19:03:30.923Z,11.10
2017-10-27T19:05:59.997Z,11.10
2017-10-27T19:08:28.318Z,11.10
2017-10-27T19:10:57.900Z,11.20
2017-10-27T19:13:27.115Z,11.20
2017-10-27T19:15:55.560Z,11.20
2017-10-27T19:18:23.904Z,11.20
2017-10-27T19:20:52.220Z,11.10
2017-10-27T19:23:20.611Z,11.20
2017-10-27T19:25:49.712Z,11.20
2017-10-27T19:28:18.886Z,11.20
2017-10-27T19:30:47.208Z,11.10
2017-10-27T19:33:15.577Z,11.20
2017-10-27T19:35:44.680Z,11.10
2017-10-27T19:38:13.046Z,11.10
2017-10-27T19:40:42.145Z,11.10
2017-10-27T19:43:11.241Z,11.10
2017-10-27T19:45:39.511Z,11.00
2017-10-27T19:48:08.591Z,11.00
2017-10-27T19:50:36.902Z,11.00
2017-10-27T19:53:05.268Z,11.10
2017-10-27T19:55:33.644Z,11.00
2017-10-27T19:58:01.996Z,11.00
2017-10-27T20:00:31.089Z,10.90
2017-10-27T20:02:59.451Z,10.90
2017-10-27T20:05:27.818Z,10.90
2017-10-27T20:07:56.159Z,10.80
2017-10-27T20:10:24.481Z,10.80
2017-10-27T20:12:52.835Z,10.80
2017-10-27T20:15:21.167Z,10.80
2017-10-27T20:17:49.698Z,10.90
2017-10-27T20:20:18.020Z,10.90
2017-10-27T20:22:47.096Z,11.00
2017-10-27T20:25:15.421Z,10.90
2017-10-27T20:27:43.764Z,10.90
2017-10-27T20:30:12.153Z,10.90
2017-10-27T20:32:40.444Z,10.90
2017-10-27T20:35:08.762Z,10.90
2017-10-27T20:37:37.084Z,10.90
2017-10-27T20:40:05.667Z,10.80
2017-10-27T20:42:33.980Z,10.80
2017-10-27T20:45:02.307Z,10.80
2017-10-27T20:47:31.630Z,10.80
2017-10-27T20:49:59.934Z,10.70
2017-10-27T20:52:28.233Z,10.70
2017-10-27T20:54:57.335Z,10.60
2017-10-27T20:57:25.651Z,10.60
2017-10-27T20:59:53.960Z,10.60
2017-10-27T21:02:22.307Z,10.50
2017-10-27T21:04:50.608Z,10.50
2017-10-27T21:07:18.934Z,10.40
2017-10-27T21:12:21.990Z,10.40
2017-10-27T21:14:50.306Z,10.40
2017-10-27T21:17:19.399Z,10.30
2017-10-27T21:19:47.721Z,10.30
2017-10-27T21:22:16.014Z,10.30
2017-10-27T21:24:44.319Z,10.30
2017-10-27T21:27:13.427Z,10.30
2017-10-27T21:29:41.792Z,10.30
2017-10-27T21:32:11.024Z,10.30
2017-10-27T21:34:40.098Z,10.30
2017-10-27T21:37:08.458Z,10.30
2017-10-27T21:39:36.759Z,10.40
2017-10-27T21:42:05.056Z,10.40
2017-10-27T21:44:33.399Z,10.40
2017-10-27T21:47:01.831Z,10.40
2017-10-27T21:49:30.130Z,10.50
2017-10-27T21:51:59.253Z,10.60
2017-10-27T21:54:27.658Z,10.50
2017-10-27T21:56:55.994Z,10.60
2017-10-27T21:59:24.298Z,10.60
2017-10-27T22:01:52.611Z,10.60
2017-10-27T22:04:20.903Z,10.60
2017-10-27T22:06:49.263Z,10.60
2017-10-27T22:09:17.568Z,10.70
2017-10-27T22:11:45.858Z,10.60
2017-10-27T22:14:14.181Z,10.70
2017-10-27T22:16:42.470Z,10.70
2017-10-27T22:19:10.784Z,10.70
2017-10-27T22:21:39.064Z,10.60
2017-10-27T22:24:07.375Z,10.70
2017-10-27T22:26:36.440Z,10.60
2017-10-27T22:29:04.822Z,10.50
2017-10-27T22:31:33.102Z,10.60
2017-10-27T22:34:02.195Z,10.60
2017-10-27T22:36:31.269Z,10.60
2017-10-27T22:38:59.617Z,10.50
2017-10-27T22:41:27.912Z,10.50
2017-10-27T22:43:56.673Z,10.50
2017-10-27T22:46:24.987Z,10.50
2017-10-27T22:48:53.289Z,10.50
2017-10-27T22:51:22.747Z,10.50
2017-10-27T22:53:51.040Z,10.40
2017-10-27T22:56:19.360Z,10.50
2017-10-27T22:58:48.415Z,10.50
2017-10-27T23:01:16.737Z,10.40
2017-10-27T23:03:45.059Z,10.50
2017-10-27T23:06:13.366Z,10.50
2017-10-27T23:08:42.455Z,10.50
2017-10-27T23:11:10.771Z,10.50
2017-10-27T23:13:39.076Z,10.60
2017-10-27T23:16:07.407Z,10.50
2017-10-27T23:18:36.474Z,10.50
2017-10-27T23:21:04.824Z,10.50
2017-10-27T23:23:33.138Z,10.50
2017-10-27T23:26:01.434Z,10.50
2017-10-27T23:28:29.766Z,10.50
2017-10-27T23:30:58.079Z,10.50
2017-10-27T23:33:27.158Z,10.50
2017-10-27T23:35:55.451Z,10.40
2017-10-27T23:38:24.724Z,10.40
2017-10-27T23:40:53.007Z,10.40
2017-10-27T23:43:21.335Z,10.40
2017-10-27T23:45:49.643Z,10.40
2017-10-27T23:48:17.986Z,10.40
2017-10-27T23:50:46.304Z,10.40
2017-10-27T23:53:14.605Z,10.30
2017-10-27T23:55:43.698Z,10.30
2017-10-27T23:58:12.128Z,10.20
