createdAt,value
2023-02-15T00:02:04.746Z,101738.38
2023-02-15T00:04:49.473Z,101743.47
2023-02-15T00:07:19.887Z,101738.88
2023-02-15T00:09:53.005Z,101746.28
2023-02-15T00:12:22.847Z,101739.78
2023-02-15T00:14:55.286Z,101744.88
2023-02-15T00:17:28.211Z,101745.31
2023-02-15T00:19:57.953Z,101742.75
2023-02-15T00:22:28.282Z,101749.94
2023-02-15T00:25:00.636Z,101740.56
2023-02-15T00:27:30.429Z,101744.34
2023-02-15T00:30:05.388Z,101743.72
2023-02-15T00:32:35.290Z,101742.66
2023-02-15T00:35:05.070Z,101742.19
2023-02-15T00:37:34.822Z,101741.56
2023-02-15T00:40:05.003Z,101746.69
2023-02-15T00:42:37.317Z,101742.44
2023-02-15T00:45:07.475Z,101741.56
2023-02-15T00:47:37.192Z,101743.41
2023-02-15T00:50:08.188Z,101744.84
2023-02-15T00:52:40.510Z,101743.88
2023-02-15T00:55:10.612Z,101743.03
2023-02-15T00:57:40.252Z,101735.16
2023-02-15T01:00:10.602Z,101743.03
2023-02-15T01:02:43.590Z,101742.88
2023-02-15T01:05:16.212Z,101741.34
2023-02-15T01:07:53.012Z,101738.28
2023-02-15T01:10:29.114Z,101750.81
2023-02-15T01:12:59.241Z,101748.38
2023-02-15T01:15:31.967Z,101759.91
2023-02-15T01:18:01.742Z,101750.03
2023-02-15T01:20:31.963Z,101750.78
2023-02-15T01:23:01.913Z,101755.16
2023-02-15T01:25:32.118Z,101749.06
2023-02-15T01:28:01.827Z,101756.75
2023-02-15T01:30:33.909Z,101755.16
2023-02-15T01:33:09.092Z,101760.75
2023-02-15T01:35:40.235Z,101768.31
2023-02-15T01:38:09.971Z,101765.03
2023-02-15T01:40:41.262Z,101764.19
2023-02-15T01:43:14.762Z,101763.41
2023-02-15T01:45:46.897Z,101760.25
2023-02-15T01:48:30.414Z,101764.38
2023-02-15T01:51:01.794Z,101774.34
2023-02-15T01:53:45.511Z,101763.16
2023-02-15T01:56:33.103Z,101763.00
2023-02-15T01:59:14.819Z,101771.19
2023-02-15T02:01:44.511Z,101766.28
2023-02-15T02:04:47.833Z,101767.03
2023-02-15T02:07:18.828Z,101768.00
2023-02-15T02:09:48.502Z,101762.41
2023-02-15T02:12:19.724Z,101763.50
2023-02-15T02:14:49.552Z,101766.56
2023-02-15T02:17:37.562Z,101773.63
2023-02-15T02:20:26.001Z,101771.19
2023-02-15T02:23:01.851Z,101772.53
2023-02-15T02:25:57.561Z,101775.56
2023-02-15T02:28:48.477Z,101753.19
2023-02-15T02:31:18.185Z,101749.28
2023-02-15T02:33:47.847Z,101755.28
2023-02-15T02:36:35.714Z,101753.06
2023-02-15T02:39:32.250Z,101750.59
2023-02-15T02:42:05.176Z,101754.63
2023-02-15T02:44:52.126Z,101756.56
2023-02-15T02:47:33.033Z,101746.59
2023-02-15T02:50:08.286Z,101742.69
2023-02-15T02:52:48.918Z,101741.31
2023-02-15T02:55:27.455Z,101744.47
2023-02-15T02:58:11.439Z,101736.44
2023-02-15T03:01:13.072Z,101734.47
2023-02-15T03:03:46.796Z,101730.25
2023-02-15T03:06:36.447Z,101724.41
2023-02-15T03:09:16.859Z,101720.16
2023-02-15T03:11:52.301Z,101722.34
2023-02-15T03:14:22.140Z,101719.41
2023-02-15T03:16:51.917Z,101717.38
2023-02-15T03:19:33.174Z,101719.09
2023-02-15T03:22:14.271Z,101724.47
2023-02-15T03:24:49.813Z,101712.31
2023-02-15T03:27:27.846Z,101708.91
2023-02-15T03:29:59.792Z,101705.97
2023-02-15T03:32:30.933Z,101705.22
2023-02-15T03:35:00.879Z,101694.75
2023-02-15T03:37:49.690Z,101696.03
2023-02-15T03:40:44.929Z,101698.31
2023-02-15T03:43:32.832Z,101696.22
2023-02-15T03:46:08.720Z,101692.84
2023-02-15T03:48:43.720Z,101685.78
2023-02-15T03:51:33.924Z,101681.16
2023-02-15T03:54:12.000Z,101675.38
2023-02-15T03:56:46.945Z,101678.13
2023-02-15T03:59:34.679Z,101672.78
2023-02-15T04:02:22.872Z,101673.78
2023-02-15T04:04:52.676Z,101672.78
2023-02-15T04:07:25.038Z,101672.19
2023-02-15T04:10:13.064Z,101672.03
2023-02-15T04:12:45.811Z,101667.53
2023-02-15T04:15:36.524Z,101658.88
2023-02-15T04:18:09.763Z,101668.75
2023-02-15T04:20:57.546Z,101670.16
2023-02-15T04:23:53.137Z,101666.91
2023-02-15T04:26:22.853Z,101672.53
2023-02-15T04:28:52.594Z,101672.00
2023-02-15T04:31:22.504Z,101666.06
2023-02-15T04:33:52.315Z,101668.84
2023-02-15T04:36:22.116Z,101660.81
2023-02-15T04:39:04.125Z,101657.06
2023-02-15T04:41:33.969Z,101657.28
2023-02-15T04:44:03.858Z,101651.69
2023-02-15T04:46:33.770Z,101639.38
2023-02-15T04:49:03.671Z,101641.13
2023-02-15T04:51:33.669Z,101647.47
2023-02-15T04:54:03.593Z,101639.97
2023-02-15T04:56:37.477Z,101634.19
2023-02-15T04:59:07.195Z,101637.13
2023-02-15T05:01:37.178Z,101628.50
2023-02-15T05:04:07.096Z,101630.78
2023-02-15T05:06:37.203Z,101627.00
2023-02-15T05:09:07.118Z,101618.22
2023-02-15T05:11:36.842Z,101622.03
2023-02-15T05:14:06.699Z,101616.53
2023-02-15T05:16:36.513Z,101606.66
2023-02-15T05:19:06.326Z,101609.06
2023-02-15T05:21:41.316Z,101595.97
2023-02-15T05:24:29.195Z,101593.03
2023-02-15T05:27:17.158Z,101590.03
2023-02-15T05:29:46.872Z,101589.19
2023-02-15T05:32:17.324Z,101593.28
2023-02-15T05:34:47.201Z,101597.13
2023-02-15T05:37:17.024Z,101597.41
2023-02-15T05:39:46.837Z,101602.34
2023-02-15T05:42:16.595Z,101587.50
2023-02-15T05:44:46.285Z,101604.16
2023-02-15T05:47:16.014Z,101593.03
2023-02-15T05:49:48.615Z,101590.34
2023-02-15T05:52:18.325Z,101596.28
2023-02-15T05:54:50.628Z,101589.94
2023-02-15T05:57:20.438Z,101593.88
2023-02-15T05:59:50.420Z,101593.88
2023-02-15T06:02:20.233Z,101594.28
2023-02-15T06:04:52.644Z,101591.19
2023-02-15T06:07:22.870Z,101589.63
2023-02-15T06:09:52.698Z,101595.00
2023-02-15T06:12:22.352Z,101591.47
2023-02-15T06:14:51.966Z,101586.78
2023-02-15T06:17:21.772Z,101585.91
2023-02-15T06:19:51.420Z,101585.91
2023-02-15T06:22:25.080Z,101592.81
2023-02-15T06:24:56.980Z,101589.41
2023-02-15T06:27:26.770Z,101588.88
2023-02-15T06:29:56.584Z,101581.38
2023-02-15T06:32:26.531Z,101587.88
2023-02-15T06:34:59.154Z,101589.94
2023-02-15T06:37:28.973Z,101589.16
2023-02-15T06:39:58.717Z,101593.53
2023-02-15T06:42:28.527Z,101598.84
2023-02-15T06:44:58.352Z,101604.38
2023-02-15T06:47:28.124Z,101614.50
2023-02-15T06:49:57.863Z,101612.81
2023-02-15T06:52:27.657Z,101611.06
2023-02-15T06:55:00.458Z,101611.34
2023-02-15T06:57:30.269Z,101615.97
2023-02-15T07:00:04.141Z,101617.22
2023-02-15T07:02:34.174Z,101621.28
2023-02-15T07:05:07.762Z,101617.75
2023-02-15T07:07:37.983Z,101619.16
2023-02-15T07:10:08.807Z,101620.16
2023-02-15T07:12:44.870Z,101616.22
2023-02-15T07:15:18.922Z,101616.34
2023-02-15T07:17:51.779Z,101611.56
2023-02-15T07:20:27.361Z,101618.78
2023-02-15T07:22:57.027Z,101617.78
2023-02-15T07:25:26.689Z,101612.09
2023-02-15T07:28:03.863Z,101615.94
2023-02-15T07:30:33.812Z,101617.22
2023-02-15T07:33:21.499Z,101620.03
2023-02-15T07:35:55.888Z,101625.00
2023-02-15T07:38:37.324Z,101621.72
2023-02-15T07:41:11.028Z,101621.00
2023-02-15T07:43:42.939Z,101617.34
2023-02-15T07:46:19.909Z,101615.78
2023-02-15T07:48:49.504Z,101620.88
2023-02-15T07:51:19.140Z,101622.72
2023-02-15T07:53:49.695Z,101622.72
2023-02-15T07:56:19.415Z,101628.81
2023-02-15T07:58:55.307Z,101634.91
2023-02-15T08:01:38.343Z,101646.34
2023-02-15T08:04:08.929Z,101637.44
2023-02-15T08:06:39.233Z,101644.09
2023-02-15T08:09:09.725Z,101643.44
2023-02-15T08:11:41.971Z,101650.81
2023-02-15T08:14:11.628Z,101647.28
2023-02-15T08:16:57.770Z,101654.25
2023-02-15T08:19:34.479Z,101655.25
2023-02-15T08:22:06.596Z,101653.28
2023-02-15T08:24:39.537Z,101662.31
2023-02-15T08:27:10.142Z,101658.63
2023-02-15T08:29:40.525Z,101669.66
2023-02-15T08:32:11.847Z,101673.56
2023-02-15T08:34:45.476Z,101675.91
2023-02-15T08:37:15.233Z,101668.25
2023-02-15T08:39:45.974Z,101670.19
2023-02-15T08:42:16.300Z,101673.53
2023-02-15T08:44:46.222Z,101664.72
2023-02-15T08:47:18.504Z,101676.25
2023-02-15T08:49:48.213Z,101677.88
2023-02-15T08:52:17.921Z,101681.06
2023-02-15T08:54:47.604Z,101679.06
2023-02-15T08:57:17.417Z,101686.34
2023-02-15T08:59:47.120Z,101684.81
2023-02-15T09:02:16.875Z,101684.09
2023-02-15T09:04:46.643Z,101688.00
2023-02-15T09:07:19.126Z,101683.63
2023-02-15T09:09:49.838Z,101693.38
2023-02-15T09:12:19.532Z,101696.56
2023-02-15T09:14:49.193Z,101702.88
2023-02-15T09:17:18.895Z,101702.31
2023-02-15T09:19:51.725Z,101701.72
2023-02-15T09:22:21.402Z,101698.59
2023-02-15T09:24:53.673Z,101706.28
2023-02-15T09:27:23.422Z,101712.88
2023-02-15T09:29:53.057Z,101718.34
2023-02-15T09:32:23.602Z,101708.75
2023-02-15T09:34:53.222Z,101717.75
2023-02-15T09:37:22.908Z,101719.94
2023-02-15T09:39:52.660Z,101721.94
2023-02-15T09:42:28.258Z,101714.28
2023-02-15T09:45:09.386Z,101720.50
2023-02-15T09:47:47.952Z,101720.00
2023-02-15T09:50:38.960Z,101719.53
2023-02-15T09:53:26.624Z,101718.34
2023-02-15T09:56:21.034Z,101726.22
2023-02-15T09:59:06.366Z,101733.03
2023-02-15T10:01:51.027Z,101729.28
2023-02-15T10:04:44.429Z,101728.44
2023-02-15T10:07:17.860Z,101734.88
2023-02-15T10:09:53.633Z,101736.09
2023-02-15T10:12:41.535Z,101739.03
2023-02-15T10:15:26.589Z,101740.16
2023-02-15T10:17:56.180Z,101733.22
2023-02-15T10:20:37.035Z,101740.75
2023-02-15T10:23:09.657Z,101739.41
2023-02-15T10:25:45.537Z,101746.94
2023-02-15T10:28:29.889Z,101751.44
2023-02-15T10:31:18.718Z,101743.53
2023-02-15T10:33:48.510Z,101753.72
2023-02-15T10:36:41.802Z,101751.88
2023-02-15T10:39:37.920Z,101758.31
2023-02-15T10:42:50.345Z,101760.38
2023-02-15T10:45:47.077Z,101763.31
2023-02-15T10:48:40.770Z,101767.06
2023-02-15T10:51:14.254Z,101777.00
2023-02-15T10:53:53.780Z,101767.44
2023-02-15T10:56:27.479Z,101768.38
2023-02-15T10:59:24.416Z,101772.88
2023-02-15T11:01:56.587Z,101768.03
2023-02-15T11:04:39.161Z,101772.25
2023-02-15T11:07:22.854Z,101772.25
2023-02-15T11:10:17.456Z,101775.91
2023-02-15T11:12:48.259Z,101775.28
2023-02-15T11:15:52.569Z,101778.19
2023-02-15T11:18:47.940Z,101780.16
2023-02-15T11:21:27.774Z,101779.53
2023-02-15T11:23:57.451Z,101788.41
2023-02-15T11:26:49.462Z,101786.72
2023-02-15T11:30:00.877Z,101800.28
2023-02-15T11:32:33.900Z,101797.09
2023-02-15T11:35:28.196Z,101794.69
2023-02-15T11:38:18.157Z,101794.78
2023-02-15T11:41:13.815Z,101795.63
2023-02-15T11:43:46.275Z,101807.16
2023-02-15T11:46:17.410Z,101804.00
2023-02-15T11:48:47.141Z,101804.22
2023-02-15T11:51:19.373Z,101798.66
2023-02-15T11:53:49.168Z,101805.94
2023-02-15T11:56:20.817Z,101808.84
2023-02-15T11:58:56.440Z,101807.13
2023-02-15T12:01:45.683Z,101809.91
2023-02-15T12:04:35.988Z,101805.66
2023-02-15T12:07:23.364Z,101813.03
2023-02-15T12:10:06.908Z,101811.34
2023-02-15T12:12:39.926Z,101814.25
2023-02-15T12:15:13.445Z,101820.56
2023-02-15T12:17:53.283Z,101818.72
2023-02-15T12:20:22.937Z,101818.31
2023-02-15T12:22:54.005Z,101820.06
2023-02-15T12:25:49.482Z,101823.78
2023-02-15T12:28:33.846Z,101830.09
2023-02-15T12:31:04.799Z,101828.47
2023-02-15T12:33:48.201Z,101831.38
2023-02-15T12:36:17.766Z,101832.47
2023-02-15T12:39:03.420Z,101835.13
2023-02-15T12:41:33.105Z,101835.13
2023-02-15T12:44:33.130Z,101832.47
2023-02-15T12:47:03.943Z,101836.19
2023-02-15T12:49:37.842Z,101838.88
2023-02-15T12:52:11.978Z,101840.91
2023-02-15T12:54:43.194Z,101840.78
2023-02-15T12:57:39.128Z,101845.63
2023-02-15T13:00:30.445Z,101845.84
2023-02-15T13:03:00.449Z,101848.84
2023-02-15T13:05:41.734Z,101847.88
2023-02-15T13:08:23.078Z,101855.88
2023-02-15T13:11:03.463Z,101859.53
2023-02-15T13:13:38.498Z,101854.41
2023-02-15T13:16:14.813Z,101857.28
2023-02-15T13:18:48.847Z,101865.19
2023-02-15T13:21:23.654Z,101863.59
2023-02-15T13:24:01.204Z,101867.31
2023-02-15T13:26:37.304Z,101874.38
2023-02-15T13:29:21.453Z,101875.53
2023-02-15T13:31:51.494Z,101871.19
2023-02-15T13:34:37.066Z,101872.38
2023-02-15T13:37:11.373Z,101878.53
2023-02-15T13:39:44.078Z,101868.00
2023-02-15T13:42:49.081Z,101864.34
2023-02-15T13:45:36.949Z,101871.50
2023-02-15T13:48:45.672Z,101877.06
2023-02-15T13:51:33.868Z,101883.38
2023-02-15T13:54:18.739Z,101888.78
2023-02-15T13:57:09.616Z,101887.94
2023-02-15T13:59:48.485Z,101885.50
2023-02-15T14:02:42.561Z,101887.22
2023-02-15T14:05:37.373Z,101880.78
2023-02-15T14:08:19.067Z,101886.25
2023-02-15T14:11:29.675Z,101886.56
2023-02-15T14:14:05.381Z,101886.66
2023-02-15T14:16:48.044Z,101885.94
2023-02-15T14:19:44.703Z,101889.56
2023-02-15T14:22:29.494Z,101888.69
2023-02-15T14:25:17.489Z,101887.00
2023-02-15T14:27:56.728Z,101890.72
2023-02-15T14:30:36.119Z,101883.81
2023-02-15T14:33:12.498Z,101893.41
2023-02-15T14:35:42.087Z,101874.84
2023-02-15T14:38:29.143Z,101875.81
2023-02-15T14:41:04.899Z,101881.16
2023-02-15T14:43:44.718Z,101887.34
2023-02-15T14:46:34.048Z,101880.31
2023-02-15T14:49:27.858Z,101877.94
2023-02-15T14:52:00.525Z,101874.44
2023-02-15T14:54:32.802Z,101869.22
2023-02-15T14:57:08.931Z,101874.44
2023-02-15T14:59:50.668Z,101871.13
2023-02-15T15:02:34.865Z,101879.13
2023-02-15T15:05:19.600Z,101876.56
2023-02-15T15:07:59.792Z,101877.63
2023-02-15T15:10:29.398Z,101868.91
2023-02-15T15:13:02.496Z,101871.66
2023-02-15T15:15:34.921Z,101871.56
2023-02-15T15:18:06.752Z,101868.91
2023-02-15T15:20:52.398Z,101867.09
2023-02-15T15:23:22.101Z,101869.00
2023-02-15T15:26:01.634Z,101875.25
2023-02-15T15:28:37.689Z,101871.09
2023-02-15T15:31:22.177Z,101876.44
2023-02-15T15:34:05.436Z,101870.03
2023-02-15T15:36:59.194Z,101863.44
2023-02-15T15:39:53.292Z,101854.88
2023-02-15T15:42:58.092Z,101862.47
2023-02-15T15:45:39.577Z,101864.50
2023-02-15T15:48:14.894Z,101858.41
2023-02-15T15:50:44.750Z,101859.38
2023-02-15T15:53:31.996Z,101851.69
2023-02-15T15:56:08.766Z,101853.19
2023-02-15T15:58:38.526Z,101854.16
2023-02-15T16:01:14.095Z,101855.97
2023-02-15T16:03:54.242Z,101856.91
2023-02-15T16:06:49.838Z,101854.03
2023-02-15T16:09:26.386Z,101854.38
2023-02-15T16:12:05.108Z,101852.03
2023-02-15T16:14:38.144Z,101853.59
2023-02-15T16:17:09.342Z,101849.25
2023-02-15T16:19:41.222Z,101843.91
2023-02-15T16:22:34.787Z,101835.72
2023-02-15T16:25:26.534Z,101834.66
2023-02-15T16:27:56.209Z,101842.00
2023-02-15T16:30:32.104Z,101835.06
2023-02-15T16:33:15.350Z,101822.81
2023-02-15T16:36:10.326Z,101825.69
2023-02-15T16:38:42.155Z,101821.88
2023-02-15T16:41:23.391Z,101830.16
2023-02-15T16:43:53.650Z,101830.16
2023-02-15T16:46:35.126Z,101830.91
2023-02-15T16:49:10.989Z,101834.75
2023-02-15T16:51:40.731Z,101837.41
2023-02-15T16:54:11.497Z,101836.78
2023-02-15T16:56:43.472Z,101838.69
2023-02-15T16:59:37.085Z,101835.94
2023-02-15T17:02:23.606Z,101828.78
2023-02-15T17:05:18.276Z,101826.97
2023-02-15T17:07:55.130Z,101832.41
2023-02-15T17:10:33.606Z,101836.78
2023-02-15T17:13:08.525Z,101840.28
2023-02-15T17:15:41.899Z,101836.97
2023-02-15T17:18:24.919Z,101832.19
2023-02-15T17:20:56.561Z,101835.16
2023-02-15T17:23:32.203Z,101837.63
2023-02-15T17:26:03.406Z,101832.50
2023-02-15T17:28:33.963Z,101833.34
2023-02-15T17:31:04.086Z,101829.63
2023-02-15T17:33:36.981Z,101839.31
2023-02-15T17:36:14.286Z,101844.56
2023-02-15T17:39:01.830Z,101849.88
2023-02-15T17:41:36.749Z,101843.81
2023-02-15T17:44:06.818Z,101838.16
2023-02-15T17:46:38.135Z,101847.22
2023-02-15T17:49:08.031Z,101844.84
2023-02-15T17:51:37.675Z,101841.13
2023-02-15T17:54:25.650Z,101846.38
2023-02-15T17:56:55.402Z,101836.88
2023-02-15T17:59:25.624Z,101849.13
2023-02-15T18:02:13.375Z,101842.09
2023-02-15T18:05:01.026Z,101846.78
2023-02-15T18:07:48.573Z,101847.13
2023-02-15T18:10:39.981Z,101839.84
2023-02-15T18:13:09.661Z,101838.28
2023-02-15T18:15:42.097Z,101829.41
2023-02-15T18:18:12.738Z,101824.84
2023-02-15T18:20:43.493Z,101828.47
2023-02-15T18:23:21.986Z,101833.03
2023-02-15T18:25:51.721Z,101837.50
2023-02-15T18:28:21.398Z,101833.03
2023-02-15T18:30:54.001Z,101833.16
2023-02-15T18:33:40.534Z,101828.03
2023-02-15T18:36:11.435Z,101822.06
2023-02-15T18:38:41.163Z,101828.03
2023-02-15T18:41:11.962Z,101824.72
2023-02-15T18:43:41.734Z,101817.78
2023-02-15T18:46:11.430Z,101823.22
2023-02-15T18:48:41.208Z,101826.53
2023-02-15T18:51:23.911Z,101823.03
2023-02-15T18:53:54.638Z,101822.25
2023-02-15T18:56:24.976Z,101822.25
2023-02-15T18:58:55.450Z,101820.56
2023-02-15T19:01:25.165Z,101822.19
2023-02-15T19:03:57.812Z,101818.75
2023-02-15T19:06:27.593Z,101816.28
2023-02-15T19:08:57.365Z,101812.00
2023-02-15T19:11:28.533Z,101819.06
2023-02-15T19:13:58.964Z,101821.09
2023-02-15T19:16:36.740Z,101825.31
2023-02-15T19:19:09.188Z,101829.72
2023-02-15T19:21:38.882Z,101823.63
2023-02-15T19:24:10.706Z,101828.00
2023-02-15T19:26:45.624Z,101831.81
2023-02-15T19:29:16.788Z,101836.22
2023-02-15T19:31:46.725Z,101843.44
2023-02-15T19:34:20.623Z,101839.16
2023-02-15T19:36:51.093Z,101846.03
2023-02-15T19:39:31.421Z,101846.94
2023-02-15T19:42:01.151Z,101841.81
2023-02-15T19:44:30.914Z,101838.22
2023-02-15T19:47:00.560Z,101840.25
2023-02-15T19:49:31.114Z,101841.94
2023-02-15T19:52:00.921Z,101849.06
2023-02-15T19:54:37.272Z,101843.94
2023-02-15T19:57:07.097Z,101845.97
2023-02-15T19:59:36.828Z,101831.81
2023-02-15T20:02:06.915Z,101843.31
2023-02-15T20:04:36.633Z,101841.41
2023-02-15T20:07:06.336Z,101846.72
2023-02-15T20:09:37.018Z,101844.72
2023-02-15T20:12:12.559Z,101846.72
2023-02-15T20:14:44.211Z,101846.72
2023-02-15T20:17:13.818Z,101844.16
2023-02-15T20:19:43.453Z,101839.91
2023-02-15T20:22:28.718Z,101841.69
2023-02-15T20:24:58.582Z,101845.31
2023-02-15T20:27:28.680Z,101835.44
2023-02-15T20:29:58.633Z,101838.09
2023-02-15T20:32:28.462Z,101838.28
2023-02-15T20:34:58.363Z,101842.97
2023-02-15T20:37:32.348Z,101840.97
2023-02-15T20:40:03.439Z,101842.09
2023-02-15T20:42:33.148Z,101842.78
2023-02-15T20:45:04.522Z,101840.31
2023-02-15T20:47:34.140Z,101836.19
2023-02-15T20:50:06.713Z,101840.88
2023-02-15T20:55:26.215Z,101838.16
2023-02-15T20:57:56.072Z,101832.72
2023-02-15T21:00:27.920Z,101826.75
2023-02-15T21:03:02.120Z,101827.50
2023-02-15T21:05:35.186Z,101843.19
2023-02-15T21:08:08.238Z,101833.06
2023-02-15T21:10:37.954Z,101833.16
2023-02-15T21:13:10.919Z,101836.00
2023-02-15T21:15:44.087Z,101836.97
2023-02-15T21:18:20.881Z,101842.97
2023-02-15T21:20:54.720Z,101826.13
2023-02-15T21:23:27.424Z,101827.28
2023-02-15T21:26:02.756Z,101829.09
2023-02-15T21:28:32.639Z,101835.28
2023-02-15T21:31:05.237Z,101833.06
2023-02-15T21:33:35.203Z,101828.25
2023-02-15T21:36:04.930Z,101837.72
2023-02-15T21:38:35.010Z,101821.81
2023-02-15T21:41:24.392Z,101826.47
2023-02-15T21:44:15.361Z,101821.94
2023-02-15T21:47:02.995Z,101826.09
2023-02-15T21:49:32.825Z,101826.16
2023-02-15T21:52:14.127Z,101823.34
2023-02-15T21:54:43.896Z,101830.66
2023-02-15T21:57:17.061Z,101818.69
2023-02-15T21:59:51.151Z,101826.72
2023-02-15T22:02:31.124Z,101834.03
2023-02-15T22:05:02.150Z,101837.13
2023-02-15T22:07:31.735Z,101834.31
2023-02-15T22:10:04.919Z,101838.97
2023-02-15T22:12:34.701Z,101845.09
2023-02-15T22:15:04.389Z,101855.47
2023-02-15T22:17:38.744Z,101864.69
2023-02-15T22:20:15.552Z,101857.19
2023-02-15T22:22:45.272Z,101861.41
2023-02-15T22:25:22.362Z,101860.69
2023-02-15T22:27:52.575Z,101854.13
2023-02-15T22:30:31.108Z,101860.06
2023-02-15T22:33:01.421Z,101864.22
2023-02-15T22:35:32.868Z,101859.00
2023-02-15T22:38:02.698Z,101862.25
2023-02-15T22:40:34.633Z,101868.53
2023-02-15T22:43:09.177Z,101866.22
2023-02-15T22:45:38.970Z,101864.28
2023-02-15T22:48:12.711Z,101868.22
2023-02-15T22:50:42.336Z,101871.66
2023-02-15T22:53:14.862Z,101869.81
2023-02-15T22:55:44.620Z,101874.91
2023-02-15T22:58:20.597Z,101879.28
2023-02-15T23:00:50.273Z,101876.22
2023-02-15T23:03:22.602Z,101877.81
2023-02-15T23:05:52.512Z,101880.13
2023-02-15T23:08:22.548Z,101883.53
2023-02-15T23:10:58.539Z,101885.09
2023-02-15T23:13:32.192Z,101880.31
2023-02-15T23:16:03.238Z,101883.00
2023-02-15T23:18:40.901Z,101885.97
2023-02-15T23:21:32.641Z,101887.03
2023-02-15T23:24:25.877Z,101893.69
2023-02-15T23:26:56.588Z,101896.59
2023-02-15T23:29:27.367Z,101890.81
2023-02-15T23:32:01.565Z,101896.88
2023-02-15T23:34:38.011Z,101890.63
2023-02-15T23:37:07.739Z,101895.13
2023-02-15T23:39:55.632Z,101896.56
2023-02-15T23:42:32.978Z,101899.13
2023-02-15T23:45:02.936Z,101894.63
2023-02-15T23:47:51.474Z,101893.38
2023-02-15T23:50:22.675Z,101900.03
2023-02-15T23:52:52.937Z,101899.66
2023-02-15T23:55:22.923Z,101896.25
2023-02-15T23:57:52.769Z,101902.44
