createdAt,value
2022-11-20T00:00:19.364Z,14.00
2022-11-20T00:02:48.190Z,19.15
2022-11-20T00:05:15.794Z,12.70
2022-11-20T00:07:43.372Z,16.05
2022-11-20T00:10:11.037Z,14.05
2022-11-20T00:12:38.469Z,15.68
2022-11-20T00:15:06.212Z,17.42
2022-11-20T00:17:33.737Z,15.18
2022-11-20T00:20:02.550Z,14.35
2022-11-20T00:22:29.981Z,14.10
2022-11-20T00:24:58.293Z,16.92
2022-11-20T00:27:25.841Z,15.50
2022-11-20T00:29:53.292Z,15.02
2022-11-20T00:32:20.768Z,16.95
2022-11-20T00:34:48.238Z,14.68
2022-11-20T00:37:17.063Z,14.88
2022-11-20T00:39:44.522Z,14.63
2022-11-20T00:42:11.985Z,16.42
2022-11-20T00:44:39.593Z,17.58
2022-11-20T00:47:07.029Z,15.55
2022-11-20T00:49:34.496Z,19.40
2022-11-20T00:52:01.994Z,15.25
2022-11-20T00:54:30.869Z,15.82
2022-11-20T00:56:58.338Z,17.35
2022-11-20T00:59:25.819Z,17.50
2022-11-20T01:01:53.313Z,16.48
2022-11-20T01:04:20.787Z,15.75
2022-11-20T01:06:48.270Z,15.10
2022-11-20T01:09:16.059Z,17.40
2022-11-20T01:11:45.931Z,14.77
2022-11-20T01:14:14.023Z,17.92
2022-11-20T01:16:42.718Z,18.33
2022-11-20T01:19:15.955Z,13.70
2022-11-20T01:21:45.534Z,15.23
2022-11-20T01:24:13.713Z,15.18
2022-11-20T01:26:42.109Z,22.10
2022-11-20T01:29:13.174Z,14.63
2022-11-20T01:31:40.648Z,18.10
2022-11-20T01:34:08.981Z,17.13
2022-11-20T01:36:37.453Z,16.88
2022-11-20T01:39:06.181Z,15.90
2022-11-20T01:41:51.909Z,15.07
2022-11-20T01:44:21.606Z,19.45
2022-11-20T01:46:54.625Z,16.00
2022-11-20T01:49:23.812Z,16.73
2022-11-20T01:51:52.858Z,17.60
2022-11-20T01:54:21.430Z,18.67
2022-11-20T01:56:51.394Z,19.95
2022-11-20T01:59:20.030Z,16.05
2022-11-20T02:01:49.086Z,16.85
2022-11-20T02:04:17.403Z,16.27
2022-11-20T02:06:46.706Z,14.70
2022-11-20T02:09:14.397Z,17.02
2022-11-20T02:11:41.858Z,17.80
2022-11-20T02:14:08.817Z,15.98
2022-11-20T02:16:38.191Z,17.70
2022-11-20T02:19:10.024Z,17.52
2022-11-20T02:21:40.908Z,20.38
2022-11-20T02:24:11.808Z,15.30
2022-11-20T02:26:47.798Z,15.00
2022-11-20T02:29:16.354Z,14.48
2022-11-20T02:31:45.404Z,11.57
2022-11-20T02:34:12.819Z,16.10
2022-11-20T02:36:41.297Z,15.38
2022-11-20T02:39:08.785Z,16.08
2022-11-20T02:41:38.545Z,12.02
2022-11-20T02:44:06.464Z,16.42
2022-11-20T02:46:34.497Z,16.17
2022-11-20T02:49:02.719Z,15.57
2022-11-20T02:51:30.246Z,16.35
2022-11-20T02:53:57.699Z,15.57
2022-11-20T02:56:25.302Z,14.63
2022-11-20T02:58:54.136Z,16.77
2022-11-20T03:01:21.654Z,15.68
2022-11-20T03:03:50.215Z,13.80
2022-11-20T03:06:18.024Z,15.23
2022-11-20T03:08:45.651Z,17.95
2022-11-20T03:11:13.237Z,16.75
2022-11-20T03:13:41.052Z,18.65
2022-11-20T03:16:11.394Z,15.15
2022-11-20T03:18:38.949Z,15.90
2022-11-20T03:21:06.783Z,19.42
2022-11-20T03:23:35.871Z,18.17
2022-11-20T03:26:09.890Z,15.75
2022-11-20T03:28:37.359Z,17.85
2022-11-20T03:31:08.749Z,14.43
2022-11-20T03:33:37.589Z,17.85
2022-11-20T03:36:05.927Z,17.77
2022-11-20T03:38:33.541Z,17.20
2022-11-20T03:41:02.474Z,16.08
2022-11-20T03:43:30.165Z,18.52
2022-11-20T03:45:57.620Z,14.82
2022-11-20T03:48:25.106Z,16.98
2022-11-20T03:50:54.366Z,20.40
2022-11-20T03:53:21.960Z,17.73
2022-11-20T03:55:52.766Z,15.55
2022-11-20T03:58:20.259Z,16.60
2022-11-20T04:00:47.770Z,18.42
2022-11-20T04:03:15.249Z,16.17
2022-11-20T04:05:42.723Z,14.43
2022-11-20T04:08:11.555Z,17.35
2022-11-20T04:10:39.009Z,17.05
2022-11-20T04:13:06.470Z,19.27
2022-11-20T04:15:38.231Z,19.30
2022-11-20T04:18:06.172Z,16.67
2022-11-20T04:20:33.595Z,20.38
2022-11-20T04:23:01.045Z,17.63
2022-11-20T04:25:29.863Z,17.75
2022-11-20T04:27:57.354Z,18.20
2022-11-20T04:30:24.845Z,16.35
2022-11-20T04:32:52.283Z,17.52
2022-11-20T04:35:19.733Z,16.55
2022-11-20T04:37:47.194Z,20.67
2022-11-20T04:40:14.710Z,16.20
2022-11-20T04:42:43.512Z,16.98
2022-11-20T04:45:11.160Z,18.50
2022-11-20T04:47:38.690Z,17.38
2022-11-20T04:50:06.707Z,17.80
2022-11-20T04:52:34.240Z,16.60
2022-11-20T04:55:01.722Z,16.52
2022-11-20T04:57:29.168Z,16.60
2022-11-20T04:59:57.997Z,18.55
2022-11-20T05:02:25.794Z,19.65
2022-11-20T05:04:53.306Z,17.85
2022-11-20T05:07:20.757Z,18.52
2022-11-20T05:09:48.239Z,14.60
2022-11-20T05:12:15.700Z,15.75
2022-11-20T05:14:43.205Z,17.75
2022-11-20T05:17:13.616Z,16.90
2022-11-20T05:19:41.044Z,13.38
2022-11-20T05:22:08.474Z,14.00
2022-11-20T05:24:35.934Z,18.70
2022-11-20T05:27:03.392Z,17.75
2022-11-20T05:29:30.868Z,19.00
2022-11-20T05:31:58.402Z,17.17
2022-11-20T05:34:27.229Z,16.98
2022-11-20T05:36:54.706Z,16.13
2022-11-20T05:39:22.310Z,18.83
2022-11-20T05:42:10.579Z,18.45
2022-11-20T05:44:38.078Z,14.73
2022-11-20T05:47:05.601Z,16.83
2022-11-20T05:49:34.616Z,17.80
2022-11-20T05:52:02.101Z,17.45
2022-11-20T05:54:29.602Z,18.30
2022-11-20T05:56:57.053Z,15.82
2022-11-20T05:59:24.562Z,17.85
2022-11-20T06:01:52.071Z,17.05
2022-11-20T06:04:19.567Z,16.35
2022-11-20T06:06:48.387Z,17.73
2022-11-20T06:09:15.854Z,16.27
2022-11-20T06:11:43.337Z,17.30
2022-11-20T06:14:10.841Z,18.75
2022-11-20T06:16:38.415Z,16.33
2022-11-20T06:19:05.850Z,17.20
2022-11-20T06:21:33.387Z,19.38
2022-11-20T06:24:03.448Z,19.13
2022-11-20T06:26:32.061Z,12.95
2022-11-20T06:28:59.557Z,18.38
2022-11-20T06:31:27.446Z,15.90
2022-11-20T06:33:55.277Z,18.63
2022-11-20T06:36:23.583Z,15.50
2022-11-20T06:38:51.251Z,15.18
2022-11-20T06:41:21.014Z,16.65
2022-11-20T06:43:48.529Z,13.65
2022-11-20T06:46:18.413Z,17.75
2022-11-20T06:48:46.244Z,17.73
2022-11-20T06:51:13.711Z,19.02
2022-11-20T06:53:41.364Z,14.57
2022-11-20T06:56:09.228Z,16.63
2022-11-20T06:58:38.655Z,16.33
2022-11-20T07:01:07.148Z,18.23
2022-11-20T07:03:34.756Z,15.13
2022-11-20T07:06:02.651Z,17.35
2022-11-20T07:08:30.206Z,18.40
2022-11-20T07:11:00.680Z,15.98
2022-11-20T07:13:28.539Z,16.73
2022-11-20T07:15:57.370Z,17.67
2022-11-20T07:18:24.822Z,16.52
2022-11-20T07:20:52.247Z,16.17
2022-11-20T07:23:19.769Z,13.68
2022-11-20T07:25:47.222Z,17.60
2022-11-20T07:28:14.738Z,19.60
2022-11-20T07:30:42.234Z,13.60
2022-11-20T07:33:11.120Z,17.85
2022-11-20T07:35:38.613Z,16.23
2022-11-20T07:38:06.134Z,14.40
2022-11-20T07:40:33.641Z,15.10
2022-11-20T07:43:01.103Z,17.02
2022-11-20T07:45:28.592Z,16.33
2022-11-20T07:47:56.087Z,17.25
2022-11-20T07:50:24.925Z,16.85
2022-11-20T07:52:53.139Z,15.85
2022-11-20T07:55:20.650Z,20.27
2022-11-20T07:57:48.195Z,19.35
2022-11-20T08:00:16.141Z,17.75
2022-11-20T08:02:43.614Z,18.40
2022-11-20T08:05:11.717Z,18.00
2022-11-20T08:07:41.298Z,19.75
2022-11-20T08:10:09.926Z,17.60
2022-11-20T08:12:55.088Z,22.60
2022-11-20T08:15:22.600Z,19.27
2022-11-20T08:18:15.460Z,20.80
2022-11-20T08:20:37.762Z,19.63
2022-11-20T08:23:07.337Z,20.60
2022-11-20T08:25:34.989Z,18.33
2022-11-20T08:28:15.717Z,19.25
2022-11-20T08:30:47.588Z,21.27
2022-11-20T08:33:15.064Z,20.83
2022-11-20T08:35:43.841Z,20.17
2022-11-20T08:38:12.675Z,16.40
2022-11-20T08:40:40.168Z,17.85
2022-11-20T08:43:07.687Z,16.77
2022-11-20T08:45:35.617Z,19.13
2022-11-20T08:48:03.597Z,18.00
2022-11-20T08:50:33.156Z,18.67
2022-11-20T08:53:04.159Z,18.80
2022-11-20T08:55:32.999Z,14.20
2022-11-20T08:58:00.517Z,16.83
2022-11-20T09:00:28.346Z,18.27
2022-11-20T09:02:55.806Z,16.60
2022-11-20T09:05:23.287Z,14.98
2022-11-20T09:07:50.782Z,17.38
2022-11-20T09:10:25.535Z,15.77
2022-11-20T09:12:55.953Z,13.65
2022-11-20T09:15:23.950Z,17.90
2022-11-20T09:17:54.206Z,15.30
2022-11-20T09:20:21.821Z,17.02
2022-11-20T09:22:49.403Z,16.02
2022-11-20T09:25:16.947Z,15.73
2022-11-20T09:27:46.702Z,12.55
2022-11-20T09:30:15.489Z,16.75
2022-11-20T09:32:44.362Z,15.38
2022-11-20T09:35:12.224Z,16.52
2022-11-20T09:37:39.851Z,17.25
2022-11-20T09:40:08.236Z,11.43
2022-11-20T09:42:42.044Z,14.40
2022-11-20T09:45:23.668Z,15.13
2022-11-20T09:48:05.993Z,14.80
2022-11-20T09:50:38.059Z,16.02
2022-11-20T09:53:14.054Z,17.77
2022-11-20T09:55:41.579Z,17.08
2022-11-20T09:58:09.515Z,19.63
2022-11-20T10:00:37.898Z,16.10
2022-11-20T10:03:08.076Z,17.45
2022-11-20T10:05:40.748Z,16.92
2022-11-20T10:08:15.089Z,16.27
2022-11-20T10:10:45.730Z,15.45
2022-11-20T10:13:23.378Z,17.27
2022-11-20T10:15:57.524Z,16.75
2022-11-20T10:18:32.921Z,17.17
2022-11-20T10:21:05.114Z,18.65
2022-11-20T10:23:42.705Z,12.38
2022-11-20T10:26:18.577Z,18.30
2022-11-20T10:28:57.214Z,20.58
2022-11-20T10:31:29.640Z,15.75
2022-11-20T10:34:11.489Z,18.13
2022-11-20T10:36:44.517Z,18.35
2022-11-20T10:39:17.814Z,15.30
2022-11-20T10:41:49.320Z,16.33
2022-11-20T10:44:37.778Z,21.05
2022-11-20T10:47:06.101Z,13.13
2022-11-20T10:53:01.974Z,19.05
2022-11-20T10:55:32.335Z,18.20
2022-11-20T10:58:03.863Z,14.48
2022-11-20T11:00:32.815Z,14.43
2022-11-20T11:03:03.783Z,19.25
2022-11-20T11:05:38.009Z,18.83
2022-11-20T11:08:09.768Z,18.58
2022-11-20T11:10:39.910Z,16.55
2022-11-20T11:13:07.379Z,19.40
2022-11-20T11:15:39.922Z,18.58
2022-11-20T11:18:10.426Z,20.58
2022-11-20T11:20:37.931Z,19.98
2022-11-20T11:23:13.213Z,16.92
2022-11-20T11:25:40.819Z,20.00
2022-11-20T11:28:21.677Z,19.73
2022-11-20T11:30:50.285Z,19.83
2022-11-20T11:33:21.024Z,26.58
2022-11-20T11:35:51.304Z,30.63
2022-11-20T11:38:23.325Z,22.35
2022-11-20T11:40:50.880Z,34.40
2022-11-20T11:43:36.918Z,30.40
2022-11-20T11:46:07.700Z,26.10
2022-11-20T11:48:35.253Z,20.05
2022-11-20T11:51:02.771Z,22.52
2022-11-20T11:53:32.068Z,22.73
2022-11-20T11:56:04.756Z,19.88
2022-11-20T11:58:44.774Z,17.63
2022-11-20T12:01:18.650Z,19.75
2022-11-20T12:03:51.068Z,19.52
2022-11-20T12:06:18.983Z,16.10
2022-11-20T12:08:51.361Z,18.25
2022-11-20T12:11:21.732Z,19.02
2022-11-20T12:13:53.107Z,18.05
2022-11-20T12:16:21.525Z,17.50
2022-11-20T12:18:50.859Z,17.35
2022-11-20T12:21:22.814Z,15.30
2022-11-20T12:24:02.132Z,17.48
2022-11-20T12:26:35.870Z,16.48
2022-11-20T12:29:07.248Z,16.95
2022-11-20T12:34:11.070Z,18.60
2022-11-20T12:36:42.897Z,18.80
2022-11-20T12:39:19.026Z,16.48
2022-11-20T12:42:11.330Z,14.90
2022-11-20T12:45:00.771Z,14.07
2022-11-20T12:47:33.705Z,15.55
2022-11-20T12:50:04.420Z,15.48
2022-11-20T12:52:41.254Z,18.27
2022-11-20T12:55:29.763Z,14.32
2022-11-20T12:58:00.388Z,8.90
2022-11-20T13:00:28.114Z,15.40
2022-11-20T13:03:28.792Z,12.25
2022-11-20T13:06:00.487Z,12.50
2022-11-20T13:08:29.662Z,10.52
2022-11-20T13:11:02.119Z,12.23
2022-11-20T13:13:33.418Z,9.90
2022-11-20T13:16:03.399Z,10.07
2022-11-20T13:18:36.215Z,10.25
2022-11-20T13:21:03.785Z,9.90
2022-11-20T13:23:31.277Z,10.35
2022-11-20T13:26:06.688Z,9.68
2022-11-20T13:28:34.196Z,10.80
2022-11-20T13:31:01.699Z,8.93
2022-11-20T13:33:32.878Z,11.30
2022-11-20T13:36:01.538Z,8.27
2022-11-20T13:38:33.907Z,9.75
2022-11-20T13:41:22.840Z,12.45
2022-11-20T13:43:51.822Z,8.45
2022-11-20T13:46:25.224Z,8.02
2022-11-20T13:48:54.433Z,8.70
2022-11-20T13:51:31.626Z,7.00
2022-11-20T13:54:15.920Z,10.70
2022-11-20T13:56:49.815Z,7.13
2022-11-20T13:59:26.599Z,10.65
2022-11-20T14:01:55.407Z,8.48
2022-11-20T14:04:27.827Z,12.02
2022-11-20T14:06:56.045Z,9.05
2022-11-20T14:09:28.000Z,10.63
2022-11-20T14:11:55.477Z,10.57
2022-11-20T14:14:26.276Z,11.80
2022-11-20T14:16:54.314Z,11.70
2022-11-20T14:19:29.841Z,12.15
2022-11-20T14:22:09.048Z,11.60
2022-11-20T14:24:36.504Z,11.57
2022-11-20T14:27:04.099Z,10.73
2022-11-20T14:29:36.041Z,7.60
2022-11-20T14:32:04.566Z,12.57
2022-11-20T14:34:33.257Z,10.88
2022-11-20T14:37:01.623Z,11.68
2022-11-20T14:39:32.318Z,10.20
2022-11-20T14:41:59.818Z,11.20
2022-11-20T14:44:28.341Z,11.38
2022-11-20T14:46:57.766Z,11.07
2022-11-20T14:49:25.272Z,12.85
2022-11-20T14:52:00.580Z,7.32
2022-11-20T14:54:29.228Z,10.45
2022-11-20T14:56:57.258Z,12.13
2022-11-20T14:59:25.361Z,11.68
2022-11-20T15:01:58.892Z,14.15
2022-11-20T15:04:26.960Z,8.90
2022-11-20T15:06:56.288Z,10.82
2022-11-20T15:09:23.908Z,11.32
2022-11-20T15:11:55.897Z,13.98
2022-11-20T15:14:23.792Z,16.02
2022-11-20T15:16:51.549Z,13.30
2022-11-20T15:19:22.250Z,13.02
2022-11-20T15:21:49.771Z,13.98
2022-11-20T15:24:17.607Z,13.30
2022-11-20T15:26:45.520Z,13.25
2022-11-20T15:29:13.820Z,12.23
2022-11-20T15:31:44.239Z,11.77
2022-11-20T15:34:12.449Z,13.48
2022-11-20T15:36:41.289Z,10.70
2022-11-20T15:39:09.218Z,15.48
2022-11-20T15:41:37.094Z,15.48
2022-11-20T15:44:04.650Z,16.33
2022-11-20T15:46:33.862Z,14.50
2022-11-20T15:49:01.791Z,16.27
2022-11-20T15:51:30.806Z,14.05
2022-11-20T15:53:59.723Z,14.80
2022-11-20T15:56:27.494Z,14.00
2022-11-20T15:58:55.107Z,12.00
2022-11-20T16:01:23.069Z,13.73
2022-11-20T16:03:50.647Z,16.23
2022-11-20T16:06:18.164Z,14.32
2022-11-20T16:08:45.747Z,12.82
2022-11-20T16:11:15.908Z,13.18
2022-11-20T16:14:00.626Z,12.88
2022-11-20T16:18:57.101Z,14.13
2022-11-20T16:21:28.627Z,10.05
2022-11-20T16:26:24.836Z,13.40
2022-11-20T16:28:52.316Z,14.50
2022-11-20T16:31:20.989Z,13.07
2022-11-20T16:33:51.656Z,11.93
2022-11-20T16:36:19.796Z,13.00
2022-11-20T16:38:47.290Z,12.48
2022-11-20T16:41:15.254Z,13.10
2022-11-20T16:43:48.450Z,13.93
2022-11-20T16:46:15.971Z,14.15
2022-11-20T16:48:43.444Z,13.95
2022-11-20T16:51:11.674Z,12.95
2022-11-20T16:53:39.519Z,12.25
2022-11-20T16:56:10.632Z,13.95
2022-11-20T16:58:38.185Z,13.60
2022-11-20T17:01:10.781Z,12.63
2022-11-20T17:03:39.049Z,14.15
2022-11-20T17:06:13.361Z,10.55
2022-11-20T17:08:40.810Z,12.32
2022-11-20T17:11:08.707Z,12.68
2022-11-20T17:13:39.832Z,12.98
2022-11-20T17:16:08.483Z,12.82
2022-11-20T17:18:37.440Z,14.07
2022-11-20T17:21:05.680Z,14.02
2022-11-20T17:23:33.193Z,12.43
2022-11-20T17:26:05.240Z,10.20
2022-11-20T17:28:32.924Z,14.90
2022-11-20T17:31:00.907Z,15.05
2022-11-20T17:33:28.558Z,12.93
2022-11-20T17:35:57.706Z,14.25
2022-11-20T17:38:25.228Z,10.55
2022-11-20T17:40:52.704Z,14.43
2022-11-20T17:43:20.339Z,21.55
2022-11-20T17:45:47.792Z,19.90
2022-11-20T17:48:15.290Z,21.33
2022-11-20T17:50:42.825Z,18.90
2022-11-20T17:53:11.682Z,21.35
2022-11-20T17:55:56.561Z,17.58
2022-11-20T17:58:24.029Z,16.38
2022-11-20T18:00:51.557Z,17.30
2022-11-20T18:03:19.096Z,15.10
2022-11-20T18:05:46.601Z,14.98
2022-11-20T18:08:15.474Z,17.67
2022-11-20T18:10:42.930Z,15.65
2022-11-20T18:13:10.421Z,13.63
2022-11-20T18:15:37.890Z,16.60
2022-11-20T18:18:05.556Z,15.32
2022-11-20T18:20:38.253Z,15.20
2022-11-20T18:23:07.227Z,18.40
2022-11-20T18:25:36.098Z,17.08
2022-11-20T18:28:03.544Z,18.08
2022-11-20T18:30:31.224Z,18.77
2022-11-20T18:32:58.710Z,17.05
2022-11-20T18:35:27.538Z,15.77
2022-11-20T18:37:54.998Z,17.42
2022-11-20T18:40:22.481Z,17.67
2022-11-20T18:43:08.562Z,19.50
2022-11-20T18:45:36.028Z,15.60
2022-11-20T18:48:03.478Z,13.93
2022-11-20T18:50:31.017Z,15.60
2022-11-20T18:52:58.506Z,15.35
2022-11-20T18:55:25.993Z,14.18
2022-11-20T18:57:55.112Z,15.93
2022-11-20T19:00:22.840Z,13.38
2022-11-20T19:02:53.375Z,16.92
2022-11-20T19:05:20.904Z,14.85
2022-11-20T19:07:48.458Z,16.17
2022-11-20T19:10:18.841Z,17.15
2022-11-20T19:12:46.351Z,14.65
2022-11-20T19:15:15.293Z,14.02
2022-11-20T19:17:42.902Z,15.45
2022-11-20T19:20:10.816Z,18.25
2022-11-20T19:22:38.265Z,22.27
2022-11-20T19:25:06.170Z,28.27
2022-11-20T19:27:33.635Z,19.80
2022-11-20T19:30:03.109Z,16.00
2022-11-20T19:32:32.477Z,13.02
2022-11-20T19:34:59.986Z,15.73
2022-11-20T19:37:27.493Z,21.00
2022-11-20T19:39:56.586Z,14.65
2022-11-20T19:42:24.051Z,17.88
2022-11-20T19:44:51.493Z,16.35
2022-11-20T19:47:19.003Z,19.17
2022-11-20T19:49:47.833Z,15.23
2022-11-20T19:52:15.321Z,20.75
2022-11-20T19:54:42.880Z,22.48
2022-11-20T19:57:10.481Z,18.20
2022-11-20T19:59:38.251Z,18.25
2022-11-20T20:02:05.835Z,20.00
2022-11-20T20:04:33.355Z,16.42
2022-11-20T20:07:03.874Z,15.85
2022-11-20T20:09:31.470Z,15.15
2022-11-20T20:11:58.945Z,20.80
2022-11-20T20:14:26.649Z,18.00
2022-11-20T20:16:54.124Z,17.50
2022-11-20T20:19:21.973Z,17.88
2022-11-20T20:21:50.004Z,22.17
2022-11-20T20:24:18.982Z,21.17
2022-11-20T20:26:46.503Z,19.45
2022-11-20T20:29:14.010Z,19.45
2022-11-20T20:31:41.509Z,18.25
2022-11-20T20:34:08.985Z,19.35
2022-11-20T20:36:36.477Z,16.92
2022-11-20T20:39:03.998Z,21.38
2022-11-20T20:41:32.913Z,21.83
2022-11-20T20:44:17.614Z,18.73
2022-11-20T20:46:45.128Z,22.48
2022-11-20T20:49:12.568Z,19.55
2022-11-20T20:51:40.038Z,18.98
2022-11-20T20:54:07.565Z,19.02
2022-11-20T20:56:36.380Z,19.15
2022-11-20T20:59:04.289Z,18.23
2022-11-20T21:01:31.819Z,21.20
2022-11-20T21:03:59.388Z,20.35
2022-11-20T21:06:27.034Z,22.90
2022-11-20T21:08:55.834Z,21.15
2022-11-20T21:11:23.415Z,21.65
2022-11-20T21:13:52.290Z,19.42
2022-11-20T21:16:20.523Z,24.20
2022-11-20T21:18:47.956Z,26.38
2022-11-20T21:21:33.517Z,22.70
2022-11-20T21:24:01.287Z,23.90
2022-11-20T21:26:28.805Z,22.38
2022-11-20T21:28:58.711Z,24.13
2022-11-20T21:31:27.060Z,22.38
2022-11-20T21:33:55.361Z,26.23
2022-11-20T21:36:23.550Z,21.95
2022-11-20T21:38:52.202Z,22.45
2022-11-20T21:41:19.732Z,22.50
2022-11-20T21:44:03.814Z,26.50
2022-11-20T21:46:35.875Z,25.88
2022-11-20T21:49:04.790Z,26.25
2022-11-20T21:51:33.019Z,23.17
2022-11-20T21:54:00.513Z,26.15
2022-11-20T21:56:28.252Z,23.80
2022-11-20T21:58:56.189Z,21.52
2022-11-20T22:01:24.410Z,21.92
2022-11-20T22:03:53.562Z,21.88
2022-11-20T22:06:22.370Z,23.83
2022-11-20T22:08:49.883Z,25.58
2022-11-20T22:11:18.050Z,26.77
2022-11-20T22:14:03.665Z,23.02
2022-11-20T22:16:31.111Z,18.85
2022-11-20T22:18:58.860Z,26.15
2022-11-20T22:21:28.248Z,21.10
2022-11-20T22:23:55.954Z,28.35
2022-11-20T22:26:24.244Z,23.00
2022-11-20T22:28:52.710Z,23.95
2022-11-20T22:31:20.708Z,23.25
2022-11-20T22:33:48.186Z,20.73
2022-11-20T22:36:16.448Z,29.00
2022-11-20T22:38:45.306Z,21.85
2022-11-20T22:41:13.580Z,23.90
2022-11-20T22:43:41.481Z,25.40
2022-11-20T22:46:09.631Z,22.73
2022-11-20T22:48:38.142Z,24.27
2022-11-20T22:51:06.272Z,24.00
2022-11-20T22:53:33.866Z,21.02
2022-11-20T22:56:02.960Z,23.35
2022-11-20T22:58:30.669Z,22.02
2022-11-20T23:01:06.301Z,23.95
2022-11-20T23:03:33.910Z,26.52
2022-11-20T23:06:01.420Z,25.92
2022-11-20T23:08:29.029Z,20.38
2022-11-20T23:10:59.034Z,24.27
2022-11-20T23:13:28.427Z,21.70
2022-11-20T23:15:56.207Z,24.55
2022-11-20T23:18:23.825Z,25.08
2022-11-20T23:20:51.288Z,25.10
2022-11-20T23:23:18.755Z,24.85
2022-11-20T23:25:46.224Z,22.05
2022-11-20T23:28:13.744Z,26.83
2022-11-20T23:30:42.604Z,24.02
2022-11-20T23:33:10.050Z,27.98
2022-11-20T23:35:39.281Z,23.42
2022-11-20T23:38:06.790Z,23.63
2022-11-20T23:40:40.080Z,25.33
2022-11-20T23:43:17.420Z,25.30
2022-11-20T23:45:47.171Z,28.25
2022-11-20T23:48:15.069Z,19.35
2022-11-20T23:50:43.071Z,22.75
2022-11-20T23:53:10.648Z,22.17
2022-11-20T23:55:38.186Z,20.42
2022-11-20T23:58:05.897Z,20.42
