createdAt,value
2019-02-09T00:01:09.222Z,4.27
2019-02-09T00:03:38.606Z,5.30
2019-02-09T00:06:08.451Z,5.40
2019-02-09T00:08:38.606Z,6.03
2019-02-09T00:11:08.579Z,5.43
2019-02-09T00:13:37.988Z,5.33
2019-02-09T00:16:07.474Z,5.67
2019-02-09T00:18:36.757Z,3.67
2019-02-09T00:21:06.688Z,4.90
2019-02-09T00:23:35.985Z,4.63
2019-02-09T00:26:07.163Z,3.37
2019-02-09T00:28:36.447Z,3.70
2019-02-09T00:31:06.058Z,6.07
2019-02-09T00:33:35.376Z,4.50
2019-02-09T00:36:05.350Z,3.53
2019-02-09T00:38:34.663Z,4.23
2019-02-09T00:41:04.032Z,4.53
2019-02-09T00:43:33.406Z,4.20
2019-02-09T00:46:02.631Z,4.13
2019-02-09T00:48:32.281Z,3.57
2019-02-09T00:51:01.552Z,3.27
2019-02-09T00:53:30.797Z,6.03
2019-02-09T00:56:00.136Z,2.70
2019-02-09T00:58:29.407Z,1.70
2019-02-09T01:00:58.670Z,3.93
2019-02-09T01:03:27.980Z,3.37
2019-02-09T01:05:57.276Z,2.50
2019-02-09T01:08:26.599Z,2.80
2019-02-09T01:10:55.888Z,3.33
2019-02-09T01:13:25.162Z,3.20
2019-02-09T01:15:54.480Z,2.17
2019-02-09T01:18:23.778Z,2.70
2019-02-09T01:20:53.856Z,2.67
2019-02-09T01:23:23.196Z,3.40
2019-02-09T01:25:52.522Z,1.93
2019-02-09T01:28:21.818Z,1.77
2019-02-09T01:30:51.392Z,1.40
2019-02-09T01:33:20.761Z,2.53
2019-02-09T01:35:50.355Z,2.53
2019-02-09T01:38:19.650Z,3.00
2019-02-09T01:40:48.972Z,2.87
2019-02-09T01:43:18.723Z,1.93
2019-02-09T01:45:48.008Z,2.67
2019-02-09T01:48:17.307Z,2.40
2019-02-09T01:50:46.652Z,2.90
2019-02-09T01:53:16.319Z,1.93
2019-02-09T01:55:45.563Z,2.83
2019-02-09T01:58:14.825Z,2.10
2019-02-09T02:00:44.255Z,1.87
2019-02-09T02:03:13.534Z,2.63
2019-02-09T02:05:43.325Z,2.40
2019-02-09T02:08:15.276Z,2.23
2019-02-09T02:10:44.526Z,3.63
2019-02-09T02:13:13.814Z,2.17
2019-02-09T02:15:43.270Z,2.20
2019-02-09T02:18:12.577Z,1.63
2019-02-09T02:20:41.861Z,2.73
2019-02-09T02:23:11.279Z,2.90
2019-02-09T02:25:40.538Z,1.53
2019-02-09T02:28:09.823Z,2.70
2019-02-09T02:30:39.165Z,1.80
2019-02-09T02:33:08.676Z,1.50
2019-02-09T02:35:38.148Z,2.03
2019-02-09T02:38:07.413Z,3.27
2019-02-09T02:40:36.910Z,4.40
2019-02-09T02:43:06.318Z,2.53
2019-02-09T02:45:35.587Z,2.60
2019-02-09T02:48:05.170Z,1.87
2019-02-09T02:50:34.491Z,2.60
2019-02-09T02:53:03.774Z,3.00
2019-02-09T02:55:33.110Z,3.83
2019-02-09T02:58:02.377Z,1.60
2019-02-09T03:00:33.269Z,3.47
2019-02-09T03:03:03.149Z,2.20
2019-02-09T03:05:32.509Z,2.30
2019-02-09T03:08:02.689Z,2.70
2019-02-09T03:10:32.015Z,2.60
2019-02-09T03:13:01.274Z,1.93
2019-02-09T03:15:31.304Z,1.63
2019-02-09T03:18:00.763Z,2.13
2019-02-09T03:20:30.220Z,3.23
2019-02-09T03:22:59.640Z,1.73
2019-02-09T03:25:30.930Z,2.23
2019-02-09T03:28:00.246Z,1.27
2019-02-09T03:30:29.724Z,1.87
2019-02-09T03:32:59.025Z,2.33
2019-02-09T03:35:28.300Z,0.80
2019-02-09T03:37:57.579Z,2.97
2019-02-09T03:40:28.160Z,3.87
2019-02-09T03:42:57.809Z,1.23
2019-02-09T03:45:29.004Z,0.90
2019-02-09T03:47:58.524Z,1.87
2019-02-09T03:50:29.635Z,1.17
2019-02-09T03:52:58.948Z,1.47
2019-02-09T03:55:28.595Z,2.37
2019-02-09T03:57:57.879Z,0.93
2019-02-09T04:00:28.799Z,1.33
2019-02-09T04:02:58.527Z,2.37
2019-02-09T04:05:27.787Z,1.13
2019-02-09T04:08:00.471Z,1.53
2019-02-09T04:10:29.869Z,2.27
2019-02-09T04:12:59.152Z,2.33
2019-02-09T04:15:28.848Z,2.17
2019-02-09T04:17:58.140Z,1.90
2019-02-09T04:20:27.435Z,1.73
2019-02-09T04:22:56.708Z,2.27
2019-02-09T04:25:25.949Z,1.90
2019-02-09T04:27:55.235Z,2.30
2019-02-09T04:30:26.350Z,1.27
2019-02-09T04:32:55.732Z,0.93
2019-02-09T04:35:25.115Z,1.37
2019-02-09T04:37:54.711Z,1.80
2019-02-09T04:40:25.966Z,1.87
2019-02-09T04:42:55.368Z,1.47
2019-02-09T04:45:24.699Z,1.47
2019-02-09T04:47:53.980Z,3.23
2019-02-09T04:50:23.413Z,2.87
2019-02-09T04:52:53.119Z,3.53
2019-02-09T04:55:23.663Z,1.30
2019-02-09T04:57:52.954Z,5.63
2019-02-09T05:00:24.276Z,2.17
2019-02-09T05:02:53.564Z,2.87
2019-02-09T05:05:22.930Z,3.67
2019-02-09T05:07:52.182Z,3.43
2019-02-09T05:10:21.776Z,4.33
2019-02-09T05:12:50.941Z,2.77
2019-02-09T05:15:20.751Z,4.50
2019-02-09T05:17:50.038Z,2.47
2019-02-09T05:20:21.083Z,3.67
2019-02-09T05:22:50.594Z,4.20
2019-02-09T05:25:20.258Z,3.80
2019-02-09T05:27:49.539Z,3.07
2019-02-09T05:30:20.754Z,2.40
2019-02-09T05:32:49.998Z,4.97
2019-02-09T05:35:19.240Z,3.43
2019-02-09T05:37:48.774Z,3.37
2019-02-09T05:40:19.609Z,2.63
2019-02-09T05:42:48.946Z,3.73
2019-02-09T05:45:20.419Z,6.37
2019-02-09T05:47:49.763Z,2.53
2019-02-09T05:50:19.574Z,4.00
2019-02-09T05:52:49.658Z,3.00
2019-02-09T05:55:19.059Z,3.33
2019-02-09T05:57:48.431Z,3.83
2019-02-09T06:00:28.231Z,2.60
2019-02-09T06:02:57.544Z,3.00
2019-02-09T06:05:27.109Z,5.63
2019-02-09T06:07:56.431Z,5.20
2019-02-09T06:10:25.720Z,5.40
2019-02-09T06:12:55.458Z,6.70
2019-02-09T06:15:25.642Z,5.27
2019-02-09T06:17:55.351Z,4.53
2019-02-09T06:20:25.901Z,4.90
2019-02-09T06:22:55.258Z,6.70
2019-02-09T06:25:24.768Z,5.83
2019-02-09T06:27:54.602Z,7.23
2019-02-09T06:30:25.723Z,5.30
2019-02-09T06:32:55.916Z,5.63
2019-02-09T06:35:26.189Z,5.77
2019-02-09T06:37:55.999Z,5.53
2019-02-09T06:40:25.965Z,5.70
2019-02-09T06:42:55.430Z,6.17
2019-02-09T06:45:26.685Z,5.80
2019-02-09T06:48:30.254Z,7.73
2019-02-09T06:51:02.061Z,5.40
2019-02-09T06:53:31.493Z,4.97
2019-02-09T06:56:00.846Z,3.23
2019-02-09T06:58:30.164Z,5.23
2019-02-09T07:00:59.462Z,6.30
2019-02-09T07:03:28.796Z,5.70
2019-02-09T07:05:58.090Z,4.67
2019-02-09T07:08:27.806Z,6.97
2019-02-09T07:10:57.157Z,6.80
2019-02-09T07:13:26.426Z,4.87
2019-02-09T07:15:56.230Z,6.67
2019-02-09T07:18:25.540Z,6.20
2019-02-09T07:20:54.782Z,5.80
2019-02-09T07:23:32.674Z,4.53
2019-02-09T07:25:59.121Z,7.77
2019-02-09T07:28:28.470Z,4.50
2019-02-09T07:30:57.778Z,4.33
2019-02-09T07:33:27.086Z,5.10
2019-02-09T07:35:56.374Z,7.33
2019-02-09T07:38:25.680Z,5.13
2019-02-09T07:40:55.032Z,3.43
2019-02-09T07:43:24.340Z,3.57
2019-02-09T07:45:53.617Z,3.87
2019-02-09T07:48:24.089Z,8.30
2019-02-09T07:50:53.779Z,4.78
2019-02-09T07:53:23.070Z,4.97
2019-02-09T07:55:52.503Z,9.67
2019-02-09T07:58:21.834Z,6.47
2019-02-09T08:00:51.098Z,6.30
2019-02-09T08:03:20.434Z,6.77
2019-02-09T08:05:49.778Z,9.33
2019-02-09T08:08:19.116Z,9.83
2019-02-09T08:10:48.477Z,6.50
2019-02-09T08:13:17.866Z,7.57
2019-02-09T08:15:47.298Z,7.00
2019-02-09T08:18:16.741Z,4.33
2019-02-09T08:20:46.019Z,4.90
2019-02-09T08:23:15.338Z,6.23
2019-02-09T08:25:48.980Z,7.10
2019-02-09T08:28:18.329Z,6.73
2019-02-09T08:30:47.743Z,9.70
2019-02-09T08:33:17.510Z,10.90
2019-02-09T08:35:46.844Z,7.80
2019-02-09T08:38:16.512Z,5.53
2019-02-09T08:40:45.912Z,6.73
2019-02-09T08:43:15.714Z,7.27
2019-02-09T08:45:44.982Z,8.83
2019-02-09T08:48:14.317Z,8.27
2019-02-09T08:50:47.047Z,6.93
2019-02-09T08:53:16.379Z,3.70
2019-02-09T08:55:45.820Z,6.90
2019-02-09T08:58:15.016Z,6.13
2019-02-09T09:00:44.397Z,6.63
2019-02-09T09:03:13.777Z,6.57
2019-02-09T09:05:43.543Z,5.57
2019-02-09T09:08:12.836Z,7.77
2019-02-09T09:10:42.906Z,9.40
2019-02-09T09:13:12.185Z,6.33
2019-02-09T09:15:46.665Z,7.47
2019-02-09T09:18:16.009Z,9.63
2019-02-09T09:20:48.394Z,8.80
2019-02-09T09:23:19.517Z,11.37
2019-02-09T09:25:48.905Z,6.10
2019-02-09T09:28:18.213Z,7.03
2019-02-09T09:30:47.558Z,6.47
2019-02-09T09:33:16.831Z,6.20
2019-02-09T09:35:46.145Z,9.47
2019-02-09T09:38:15.871Z,12.63
2019-02-09T09:40:46.322Z,7.03
2019-02-09T09:43:15.730Z,8.73
2019-02-09T09:45:45.294Z,9.73
2019-02-09T09:48:16.289Z,11.97
2019-02-09T09:50:45.701Z,8.33
2019-02-09T09:53:14.995Z,7.73
2019-02-09T09:55:44.263Z,9.60
2019-02-09T09:58:13.718Z,9.10
2019-02-09T10:00:43.491Z,11.37
2019-02-09T10:03:12.794Z,8.93
2019-02-09T10:05:42.123Z,7.57
2019-02-09T10:08:11.604Z,7.37
2019-02-09T10:10:41.681Z,7.43
2019-02-09T10:13:11.001Z,9.60
2019-02-09T10:15:40.539Z,7.27
2019-02-09T10:18:09.975Z,8.30
2019-02-09T10:20:40.644Z,12.37
2019-02-09T10:23:10.139Z,12.23
2019-02-09T10:25:39.434Z,8.67
2019-02-09T10:28:11.079Z,6.67
2019-02-09T10:30:40.428Z,6.00
2019-02-09T10:33:09.780Z,9.10
2019-02-09T10:35:39.726Z,10.77
2019-02-09T10:38:09.064Z,6.70
2019-02-09T10:40:38.521Z,7.60
2019-02-09T10:43:08.202Z,7.87
2019-02-09T10:45:37.601Z,8.70
2019-02-09T10:48:07.671Z,9.13
2019-02-09T10:50:39.352Z,10.37
2019-02-09T10:53:08.941Z,9.30
2019-02-09T10:55:38.225Z,12.43
2019-02-09T10:58:07.982Z,6.50
2019-02-09T11:00:46.108Z,8.60
2019-02-09T11:03:15.731Z,10.17
2019-02-09T11:05:45.248Z,6.30
2019-02-09T11:08:15.060Z,13.03
2019-02-09T11:10:44.394Z,10.20
2019-02-09T11:13:14.815Z,9.27
2019-02-09T11:15:44.251Z,7.77
2019-02-09T11:18:13.694Z,10.93
2019-02-09T11:20:43.003Z,11.57
2019-02-09T11:23:17.861Z,11.40
2019-02-09T11:25:47.447Z,7.13
2019-02-09T11:28:17.655Z,11.70
2019-02-09T11:30:48.094Z,9.83
2019-02-09T11:33:17.468Z,9.50
2019-02-09T11:35:46.777Z,10.50
2019-02-09T11:38:16.088Z,8.27
2019-02-09T11:40:45.464Z,8.80
2019-02-09T11:43:14.779Z,9.87
2019-02-09T11:45:45.268Z,13.10
2019-02-09T11:48:17.665Z,9.73
2019-02-09T11:50:48.309Z,10.20
2019-02-09T11:53:17.669Z,8.30
2019-02-09T11:55:47.427Z,7.63
2019-02-09T11:58:16.755Z,13.27
2019-02-09T12:00:55.975Z,13.40
2019-02-09T12:03:25.304Z,9.20
2019-02-09T12:05:54.677Z,9.70
2019-02-09T12:08:24.553Z,8.97
2019-02-09T12:10:53.887Z,10.33
2019-02-09T12:13:29.239Z,8.33
2019-02-09T12:16:03.931Z,9.70
2019-02-09T12:18:54.819Z,12.87
2019-02-09T12:21:25.153Z,8.73
2019-02-09T12:23:57.139Z,9.43
2019-02-09T12:26:26.550Z,11.17
2019-02-09T12:28:55.986Z,5.47
2019-02-09T12:31:25.299Z,11.27
2019-02-09T12:33:56.474Z,7.57
2019-02-09T12:36:25.841Z,8.80
2019-02-09T12:39:19.970Z,7.93
2019-02-09T12:41:49.255Z,9.03
2019-02-09T12:44:19.716Z,10.27
2019-02-09T12:46:49.325Z,8.63
2019-02-09T12:49:18.625Z,10.93
2019-02-09T12:51:48.072Z,8.90
2019-02-09T12:54:17.375Z,8.50
2019-02-09T12:56:46.960Z,11.60
2019-02-09T12:59:16.284Z,8.17
2019-02-09T13:01:45.631Z,10.40
2019-02-09T13:04:14.947Z,8.37
2019-02-09T13:06:44.268Z,8.73
2019-02-09T13:09:13.611Z,9.00
2019-02-09T13:11:42.921Z,9.17
2019-02-09T13:14:12.239Z,7.87
2019-02-09T13:16:42.916Z,10.80
2019-02-09T13:19:12.287Z,10.30
2019-02-09T13:21:41.605Z,11.70
2019-02-09T13:24:10.918Z,9.47
2019-02-09T13:26:40.311Z,8.50
2019-02-09T13:29:11.632Z,7.67
2019-02-09T13:31:40.752Z,9.07
2019-02-09T13:34:10.106Z,8.87
2019-02-09T13:36:39.547Z,7.93
2019-02-09T13:39:09.688Z,6.10
2019-02-09T13:41:39.105Z,7.23
2019-02-09T13:44:08.506Z,5.40
2019-02-09T13:46:37.810Z,8.83
2019-02-09T13:49:07.270Z,6.23
2019-02-09T13:51:36.623Z,6.63
2019-02-09T13:54:06.061Z,6.97
2019-02-09T13:56:35.452Z,7.07
2019-02-09T13:59:05.391Z,10.97
2019-02-09T14:01:34.699Z,7.20
2019-02-09T14:04:04.291Z,8.17
2019-02-09T14:06:33.671Z,8.40
2019-02-09T14:09:04.045Z,6.53
2019-02-09T14:11:33.396Z,9.63
2019-02-09T14:14:02.742Z,6.90
2019-02-09T14:16:38.562Z,6.00
2019-02-09T14:19:03.598Z,7.33
2019-02-09T14:21:32.906Z,7.40
2019-02-09T14:24:02.209Z,9.13
2019-02-09T14:26:31.520Z,6.80
2019-02-09T14:29:02.322Z,8.30
2019-02-09T14:31:31.888Z,6.87
2019-02-09T14:34:01.182Z,9.17
2019-02-09T14:36:30.582Z,6.23
2019-02-09T14:39:00.067Z,5.57
2019-02-09T14:41:29.342Z,6.30
2019-02-09T14:43:58.754Z,5.13
2019-02-09T14:46:28.197Z,6.13
2019-02-09T14:48:57.518Z,6.17
2019-02-09T14:51:26.915Z,6.80
2019-02-09T14:53:56.224Z,3.73
2019-02-09T14:56:25.606Z,4.37
2019-02-09T14:58:54.931Z,6.13
2019-02-09T15:01:24.198Z,6.03
2019-02-09T15:03:53.534Z,6.23
2019-02-09T15:06:22.946Z,7.15
2019-02-09T15:08:52.334Z,6.43
2019-02-09T15:11:21.695Z,9.30
2019-02-09T15:13:50.998Z,7.10
2019-02-09T15:16:37.046Z,7.43
2019-02-09T15:19:06.381Z,8.13
2019-02-09T15:21:35.683Z,10.03
2019-02-09T15:24:05.734Z,8.57
2019-02-09T15:26:35.042Z,11.60
2019-02-09T15:29:05.435Z,8.57
2019-02-09T15:31:34.771Z,9.00
2019-02-09T15:34:10.135Z,8.20
2019-02-09T15:36:35.624Z,12.33
2019-02-09T15:39:08.283Z,14.77
2019-02-09T15:41:37.643Z,9.47
2019-02-09T15:44:07.971Z,13.53
2019-02-09T15:46:37.357Z,9.73
2019-02-09T15:49:06.639Z,11.23
2019-02-09T15:51:36.043Z,10.03
2019-02-09T15:54:05.590Z,9.33
2019-02-09T15:56:34.913Z,10.13
2019-02-09T15:59:04.531Z,8.23
2019-02-09T16:01:33.894Z,10.50
2019-02-09T16:04:03.700Z,10.43
2019-02-09T16:06:33.096Z,8.73
2019-02-09T16:09:02.496Z,8.77
2019-02-09T16:11:31.888Z,12.27
2019-02-09T16:14:02.808Z,10.23
2019-02-09T16:16:32.170Z,11.83
2019-02-09T16:19:01.572Z,10.73
2019-02-09T16:21:40.384Z,7.40
2019-02-09T16:24:09.853Z,7.87
2019-02-09T16:26:39.264Z,10.07
2019-02-09T16:29:09.172Z,10.10
2019-02-09T16:31:38.522Z,8.63
2019-02-09T16:34:07.917Z,11.27
2019-02-09T16:36:37.620Z,9.70
2019-02-09T16:39:08.810Z,6.87
2019-02-09T16:41:38.434Z,10.03
2019-02-09T16:44:08.215Z,11.13
2019-02-09T16:46:37.543Z,8.37
2019-02-09T16:49:06.880Z,6.80
2019-02-09T16:51:36.244Z,7.03
2019-02-09T16:54:06.009Z,7.63
2019-02-09T16:56:35.395Z,8.10
2019-02-09T16:59:06.991Z,9.50
2019-02-09T17:01:36.426Z,5.97
2019-02-09T17:04:05.970Z,8.57
2019-02-09T17:06:35.272Z,8.30
2019-02-09T17:09:08.105Z,6.33
2019-02-09T17:11:37.399Z,6.53
2019-02-09T17:14:06.668Z,8.93
2019-02-09T17:16:36.029Z,5.80
2019-02-09T17:19:05.634Z,5.67
2019-02-09T17:21:34.994Z,6.70
2019-02-09T17:24:04.631Z,7.63
2019-02-09T17:26:34.069Z,8.87
2019-02-09T17:29:03.380Z,9.93
2019-02-09T17:31:32.722Z,7.40
2019-02-09T17:34:02.069Z,8.23
2019-02-09T17:36:31.396Z,8.13
2019-02-09T17:39:00.737Z,6.00
2019-02-09T17:41:30.140Z,6.33
2019-02-09T17:43:59.447Z,8.03
2019-02-09T17:46:28.752Z,9.70
2019-02-09T17:48:58.058Z,6.47
2019-02-09T17:51:27.419Z,5.67
2019-02-09T17:53:56.828Z,6.47
2019-02-09T17:56:26.200Z,6.17
2019-02-09T17:58:55.580Z,5.83
2019-02-09T18:01:24.828Z,5.30
2019-02-09T18:03:54.197Z,6.37
2019-02-09T18:06:23.518Z,5.57
2019-02-09T18:08:52.867Z,6.70
2019-02-09T18:11:22.204Z,7.50
2019-02-09T18:13:51.478Z,5.83
2019-02-09T18:16:21.103Z,6.87
2019-02-09T18:18:50.447Z,3.27
2019-02-09T18:21:19.818Z,6.80
2019-02-09T18:23:49.544Z,8.27
2019-02-09T18:26:19.245Z,5.20
2019-02-09T18:28:48.666Z,6.13
2019-02-09T18:31:17.974Z,6.77
2019-02-09T18:33:47.286Z,4.57
2019-02-09T18:36:16.609Z,6.53
2019-02-09T18:38:46.154Z,5.87
2019-02-09T18:41:15.408Z,6.63
2019-02-09T18:43:44.826Z,7.40
2019-02-09T18:46:23.832Z,7.77
2019-02-09T18:48:53.149Z,8.57
2019-02-09T18:51:22.459Z,6.73
2019-02-09T18:53:51.998Z,9.70
2019-02-09T18:56:21.329Z,7.53
2019-02-09T18:58:54.455Z,8.80
2019-02-09T19:01:26.808Z,8.40
2019-02-09T19:03:57.652Z,9.67
2019-02-09T19:06:27.046Z,8.70
2019-02-09T19:08:57.374Z,10.50
2019-02-09T19:14:01.553Z,6.87
2019-02-09T19:16:30.905Z,7.77
2019-02-09T19:19:00.334Z,8.40
2019-02-09T19:21:29.768Z,8.23
2019-02-09T19:23:59.467Z,9.63
2019-02-09T19:26:28.806Z,8.87
2019-02-09T19:28:58.144Z,7.43
2019-02-09T19:31:27.523Z,10.03
2019-02-09T19:33:56.843Z,9.47
2019-02-09T19:36:26.196Z,9.40
2019-02-09T19:38:55.517Z,9.80
2019-02-09T19:41:24.847Z,10.13
2019-02-09T19:43:54.267Z,14.50
2019-02-09T19:46:23.613Z,9.80
2019-02-09T19:48:53.910Z,8.03
2019-02-09T19:51:23.272Z,13.30
2019-02-09T19:53:52.575Z,10.33
2019-02-09T19:56:21.889Z,9.07
2019-02-09T19:58:51.231Z,9.50
2019-02-09T20:01:20.674Z,11.27
2019-02-09T20:03:49.974Z,10.60
2019-02-09T20:06:19.599Z,13.13
2019-02-09T20:08:48.914Z,11.63
2019-02-09T20:11:18.215Z,11.10
2019-02-09T20:13:47.783Z,9.80
2019-02-09T20:16:17.242Z,10.87
2019-02-09T20:18:46.585Z,10.50
2019-02-09T20:21:15.883Z,9.37
2019-02-09T20:23:45.749Z,8.83
2019-02-09T20:26:18.154Z,9.53
2019-02-09T20:28:47.528Z,10.17
2019-02-09T20:31:17.126Z,7.67
2019-02-09T20:33:46.451Z,10.80
2019-02-09T20:36:15.787Z,12.20
2019-02-09T20:38:45.147Z,11.63
2019-02-09T20:41:14.521Z,8.47
2019-02-09T20:43:44.923Z,10.57
2019-02-09T20:46:14.295Z,8.20
2019-02-09T20:48:43.736Z,12.60
2019-02-09T20:51:13.073Z,12.00
2019-02-09T20:53:42.382Z,10.57
2019-02-09T20:56:11.749Z,12.67
2019-02-09T20:58:41.153Z,9.27
2019-02-09T21:01:10.594Z,11.17
2019-02-09T21:03:39.913Z,12.97
2019-02-09T21:06:09.230Z,9.87
2019-02-09T21:08:38.606Z,8.47
2019-02-09T21:11:07.942Z,7.67
2019-02-09T21:13:37.368Z,11.33
2019-02-09T21:16:06.671Z,9.00
2019-02-09T21:18:36.179Z,10.97
2019-02-09T21:21:05.530Z,12.70
2019-02-09T21:23:34.866Z,9.47
2019-02-09T21:26:04.323Z,10.87
2019-02-09T21:28:33.622Z,12.47
2019-02-09T21:31:02.981Z,14.87
2019-02-09T21:33:32.309Z,8.80
2019-02-09T21:36:01.623Z,11.97
2019-02-09T21:38:30.936Z,10.90
2019-02-09T21:41:00.337Z,10.33
2019-02-09T21:43:29.628Z,9.87
2019-02-09T21:48:33.675Z,7.07
2019-02-09T21:51:03.829Z,12.17
2019-02-09T21:53:33.241Z,12.43
2019-02-09T21:56:02.771Z,13.48
2019-02-09T21:58:32.159Z,12.53
2019-02-09T22:01:01.550Z,11.47
2019-02-09T22:03:30.951Z,12.77
2019-02-09T22:06:00.355Z,9.33
2019-02-09T22:08:29.765Z,10.40
2019-02-09T22:10:59.139Z,15.77
2019-02-09T22:13:28.527Z,11.33
2019-02-09T22:15:57.808Z,10.90
2019-02-09T22:18:27.238Z,10.67
2019-02-09T22:20:56.681Z,19.60
2019-02-09T22:23:26.054Z,13.90
2019-02-09T22:25:55.358Z,13.47
2019-02-09T22:28:24.782Z,11.83
2019-02-09T22:30:55.120Z,11.33
2019-02-09T22:33:26.957Z,12.97
2019-02-09T22:36:00.014Z,12.43
2019-02-09T22:38:27.488Z,10.07
2019-02-09T22:40:56.813Z,11.80
2019-02-09T22:43:26.581Z,13.03
2019-02-09T22:45:56.043Z,11.00
2019-02-09T22:48:25.392Z,12.37
2019-02-09T22:50:55.015Z,12.10
2019-02-09T22:53:24.353Z,14.73
2019-02-09T22:55:53.642Z,13.00
2019-02-09T22:58:23.218Z,14.63
2019-02-09T23:01:35.917Z,12.47
2019-02-09T23:05:00.176Z,8.80
2019-02-09T23:07:32.100Z,16.87
2019-02-09T23:10:02.556Z,13.30
2019-02-09T23:12:33.469Z,9.30
2019-02-09T23:15:02.812Z,14.00
2019-02-09T23:17:32.185Z,13.00
2019-02-09T23:20:01.500Z,12.57
2019-02-09T23:22:30.781Z,12.77
2019-02-09T23:25:00.177Z,12.03
2019-02-09T23:27:29.489Z,12.70
2019-02-09T23:29:58.822Z,9.73
2019-02-09T23:32:28.124Z,11.13
2019-02-09T23:34:57.399Z,9.83
2019-02-09T23:37:26.719Z,10.07
2019-02-09T23:39:56.065Z,10.57
2019-02-09T23:42:25.389Z,11.47
2019-02-09T23:44:54.698Z,12.50
2019-02-09T23:47:23.979Z,10.57
2019-02-09T23:49:54.506Z,11.20
2019-02-09T23:52:23.906Z,11.73
2019-02-09T23:54:53.293Z,10.13
2019-02-09T23:57:22.549Z,11.97
2019-02-09T23:59:51.830Z,14.20
