createdAt,value
2023-05-08T00:04:00.823Z,7.30
2023-05-08T00:09:03.739Z,7.10
2023-05-08T00:14:07.872Z,7.00
2023-05-08T00:19:10.567Z,7.00
2023-05-08T00:24:13.238Z,7.10
2023-05-08T00:29:17.217Z,7.00
2023-05-08T00:34:20.161Z,6.80
2023-05-08T00:39:22.795Z,6.80
2023-05-08T00:44:26.870Z,6.60
2023-05-08T00:49:29.622Z,6.50
2023-05-08T00:54:32.632Z,6.50
2023-05-08T00:59:37.714Z,6.40
2023-05-08T01:04:41.611Z,6.30
2023-05-08T01:09:44.248Z,6.10
2023-05-08T01:15:05.215Z,6.30
2023-05-08T01:20:20.112Z,6.20
2023-05-08T01:25:47.280Z,6.30
2023-05-08T01:31:09.043Z,6.10
2023-05-08T01:36:21.943Z,6.00
2023-05-08T01:41:28.344Z,5.80
2023-05-08T01:46:34.622Z,5.70
2023-05-08T01:51:42.594Z,5.70
2023-05-08T01:56:48.647Z,5.70
2023-05-08T02:01:54.860Z,5.60
2023-05-08T02:06:59.776Z,5.70
2023-05-08T02:12:03.857Z,5.80
2023-05-08T02:17:09.353Z,5.70
2023-05-08T02:22:16.090Z,5.80
2023-05-08T02:27:19.570Z,5.80
2023-05-08T02:32:24.112Z,5.70
2023-05-08T02:37:29.328Z,5.70
2023-05-08T02:42:32.118Z,5.70
2023-05-08T02:47:44.338Z,5.80
2023-05-08T02:52:51.704Z,5.90
2023-05-08T02:58:04.001Z,5.90
2023-05-08T03:03:13.120Z,5.80
2023-05-08T03:08:21.654Z,5.80
2023-05-08T03:13:24.705Z,5.70
2023-05-08T03:18:31.849Z,5.60
2023-05-08T03:23:37.895Z,5.30
2023-05-08T03:28:41.124Z,5.10
2023-05-08T03:33:44.989Z,5.00
2023-05-08T03:38:49.860Z,4.90
2023-05-08T03:43:52.731Z,4.90
2023-05-08T03:48:55.703Z,4.80
2023-05-08T03:53:59.712Z,4.90
2023-05-08T03:59:14.668Z,4.90
2023-05-08T04:04:20.022Z,5.00
2023-05-08T04:09:28.958Z,5.00
2023-05-08T04:14:37.496Z,5.30
2023-05-08T04:19:46.115Z,5.70
2023-05-08T04:24:52.277Z,5.80
2023-05-08T04:29:56.365Z,6.00
2023-05-08T04:35:00.279Z,6.00
2023-05-08T04:40:05.196Z,6.40
2023-05-08T04:45:08.734Z,6.70
2023-05-08T04:50:12.341Z,7.00
2023-05-08T04:55:16.492Z,7.20
2023-05-08T05:00:20.068Z,7.50
2023-05-08T05:05:22.776Z,7.70
2023-05-08T05:10:26.757Z,7.80
2023-05-08T05:15:29.464Z,8.00
2023-05-08T05:20:32.524Z,8.10
2023-05-08T05:25:37.662Z,8.20
2023-05-08T05:30:40.741Z,8.40
2023-05-08T05:35:43.387Z,8.60
2023-05-08T05:40:47.345Z,8.80
2023-05-08T05:45:50.072Z,8.90
2023-05-08T05:50:52.723Z,9.10
2023-05-08T05:55:56.957Z,9.20
2023-05-08T06:01:01.304Z,9.20
2023-05-08T06:06:04.569Z,9.30
2023-05-08T06:11:08.692Z,9.50
2023-05-08T06:16:11.929Z,9.80
2023-05-08T06:21:14.672Z,10.00
2023-05-08T06:26:18.663Z,10.20
2023-05-08T06:31:21.654Z,10.40
2023-05-08T06:36:24.371Z,10.70
2023-05-08T06:41:28.319Z,10.80
2023-05-08T06:46:31.011Z,10.70
2023-05-08T06:51:35.495Z,10.90
2023-05-08T06:56:39.472Z,11.00
2023-05-08T07:01:42.632Z,10.80
2023-05-08T07:06:45.306Z,10.70
2023-05-08T07:11:49.257Z,10.80
2023-05-08T07:16:51.889Z,11.30
2023-05-08T07:21:54.579Z,11.50
2023-05-08T07:26:59.621Z,11.80
2023-05-08T07:32:02.338Z,12.10
2023-05-08T07:37:05.045Z,12.40
2023-05-08T07:42:09.179Z,12.40
2023-05-08T07:47:12.549Z,12.50
2023-05-08T07:52:15.251Z,12.60
2023-05-08T07:57:19.234Z,12.90
2023-05-08T08:02:21.926Z,13.20
2023-05-08T08:07:24.723Z,13.30
2023-05-08T08:12:29.268Z,13.10
2023-05-08T08:17:32.107Z,13.50
2023-05-08T08:22:36.479Z,14.20
2023-05-08T08:27:40.566Z,14.40
2023-05-08T08:32:43.306Z,14.70
2023-05-08T08:37:46.031Z,14.50
2023-05-08T08:42:50.072Z,15.10
2023-05-08T08:47:53.938Z,15.80
2023-05-08T08:53:02.000Z,17.40
2023-05-08T08:58:14.591Z,20.80
2023-05-08T09:03:17.534Z,20.40
2023-05-08T09:08:20.377Z,21.90
2023-05-08T09:13:24.530Z,24.40
2023-05-08T09:18:27.490Z,24.30
2023-05-08T09:23:30.167Z,24.50
2023-05-08T09:28:34.164Z,28.10
2023-05-08T09:33:45.536Z,27.10
2023-05-08T09:38:48.168Z,28.60
2023-05-08T09:44:02.896Z,27.10
2023-05-08T09:49:05.557Z,29.00
2023-05-08T09:54:18.895Z,33.30
2023-05-08T09:59:28.231Z,33.80
2023-05-08T10:04:34.256Z,35.90
2023-05-08T10:09:49.868Z,36.50
2023-05-08T10:14:55.234Z,38.80
2023-05-08T10:20:01.913Z,35.90
2023-05-08T10:25:08.725Z,35.20
2023-05-08T10:30:17.107Z,32.50
2023-05-08T10:35:20.137Z,31.60
2023-05-08T10:40:23.675Z,32.60
2023-05-08T10:45:29.793Z,36.40
2023-05-08T10:50:43.265Z,40.40
2023-05-08T10:55:48.503Z,36.00
2023-05-08T11:01:17.806Z,33.70
2023-05-08T11:06:44.289Z,35.50
2023-05-08T11:11:55.681Z,37.70
2023-05-08T11:17:08.340Z,37.10
2023-05-08T11:22:23.531Z,35.20
2023-05-08T11:27:33.767Z,34.50
2023-05-08T11:33:06.955Z,34.40
2023-05-08T11:38:17.261Z,30.60
2023-05-08T11:43:27.945Z,33.40
2023-05-08T11:48:32.412Z,35.60
2023-05-08T11:53:36.930Z,36.60
2023-05-08T11:58:39.577Z,40.20
2023-05-08T12:03:43.683Z,40.00
2023-05-08T12:08:46.456Z,39.80
2023-05-08T12:13:51.601Z,37.60
2023-05-08T12:18:58.081Z,36.80
2023-05-08T12:24:01.414Z,37.50
2023-05-08T12:29:07.346Z,38.40
2023-05-08T12:34:11.491Z,39.50
2023-05-08T12:39:15.886Z,41.40
2023-05-08T12:44:23.518Z,39.40
2023-05-08T12:49:31.821Z,33.60
2023-05-08T12:54:39.750Z,31.70
2023-05-08T12:59:43.112Z,35.60
2023-05-08T13:04:47.466Z,39.70
2023-05-08T13:10:09.091Z,41.50
2023-05-08T13:15:11.971Z,42.10
2023-05-08T13:20:16.522Z,40.60
2023-05-08T13:25:19.336Z,37.50
2023-05-08T13:30:22.889Z,39.40
2023-05-08T13:35:28.366Z,40.50
2023-05-08T13:40:31.298Z,40.50
2023-05-08T13:45:34.013Z,40.90
2023-05-08T13:50:38.047Z,40.60
2023-05-08T13:55:42.238Z,39.50
2023-05-08T14:00:45.410Z,38.70
2023-05-08T14:05:49.397Z,39.90
2023-05-08T14:10:52.595Z,40.30
2023-05-08T14:15:55.388Z,39.00
2023-05-08T14:20:59.350Z,37.10
2023-05-08T14:26:02.072Z,35.60
2023-05-08T14:31:04.820Z,36.40
2023-05-08T14:36:09.982Z,37.70
2023-05-08T14:41:12.676Z,37.50
2023-05-08T14:46:15.408Z,36.60
2023-05-08T14:51:19.620Z,35.80
2023-05-08T14:56:24.497Z,34.20
2023-05-08T15:01:27.596Z,34.20
2023-05-08T15:06:32.893Z,34.70
2023-05-08T15:11:35.690Z,33.80
2023-05-08T15:16:38.491Z,32.40
2023-05-08T15:21:42.995Z,30.40
2023-05-08T15:26:45.742Z,29.10
2023-05-08T15:31:48.522Z,27.30
2023-05-08T15:36:52.555Z,25.80
2023-05-08T15:41:55.308Z,24.70
2023-05-08T15:46:58.074Z,24.30
2023-05-08T15:52:02.078Z,23.90
2023-05-08T15:57:04.940Z,24.00
2023-05-08T16:02:08.529Z,25.30
2023-05-08T16:07:12.610Z,25.70
2023-05-08T16:12:15.341Z,25.60
2023-05-08T16:17:18.262Z,24.40
2023-05-08T16:22:23.133Z,23.80
2023-05-08T16:27:25.790Z,23.70
2023-05-08T16:32:28.514Z,23.00
2023-05-08T16:37:32.603Z,22.80
2023-05-08T16:42:35.514Z,22.80
2023-05-08T16:47:38.232Z,23.10
2023-05-08T16:52:42.206Z,23.30
2023-05-08T16:57:44.839Z,23.00
2023-05-08T17:02:47.619Z,23.00
2023-05-08T17:07:51.861Z,22.90
2023-05-08T17:12:54.548Z,22.70
2023-05-08T17:17:57.386Z,22.70
2023-05-08T17:23:01.470Z,22.70
2023-05-08T17:28:05.011Z,22.90
2023-05-08T17:33:08.041Z,23.10
2023-05-08T17:38:12.074Z,21.80
2023-05-08T17:43:14.769Z,20.50
2023-05-08T17:48:17.422Z,19.70
2023-05-08T17:53:21.415Z,19.10
2023-05-08T17:58:24.114Z,18.60
2023-05-08T18:03:26.912Z,18.30
2023-05-08T18:08:30.951Z,18.20
2023-05-08T18:13:34.696Z,18.40
2023-05-08T18:18:37.393Z,18.40
2023-05-08T18:23:41.417Z,17.90
2023-05-08T18:28:45.065Z,17.50
2023-05-08T18:33:47.858Z,17.00
2023-05-08T18:38:51.858Z,16.50
2023-05-08T18:43:54.616Z,16.10
2023-05-08T18:48:57.299Z,15.90
2023-05-08T18:54:01.542Z,15.70
2023-05-08T18:59:04.292Z,15.30
2023-05-08T19:04:07.083Z,15.00
2023-05-08T19:09:11.245Z,15.00
2023-05-08T19:14:14.269Z,14.70
2023-05-08T19:19:16.953Z,14.60
2023-05-08T19:24:24.041Z,14.50
2023-05-08T19:29:26.914Z,14.30
2023-05-08T19:34:32.125Z,14.00
2023-05-08T19:39:38.222Z,13.90
2023-05-08T19:44:40.988Z,13.80
2023-05-08T19:49:43.811Z,13.80
2023-05-08T19:54:47.858Z,13.80
2023-05-08T19:59:50.600Z,13.60
2023-05-08T20:05:21.091Z,13.40
2023-05-08T20:10:17.324Z,13.40
2023-05-08T20:15:20.539Z,13.30
2023-05-08T20:20:23.469Z,13.10
2023-05-08T20:25:27.670Z,12.90
2023-05-08T20:30:30.360Z,12.70
2023-05-08T20:35:33.460Z,12.70
2023-05-08T20:40:37.628Z,12.50
2023-05-08T20:45:40.331Z,12.40
2023-05-08T20:50:43.021Z,12.30
2023-05-08T20:55:47.008Z,12.10
2023-05-08T21:00:49.825Z,12.00
2023-05-08T21:05:52.676Z,11.80
2023-05-08T21:10:56.770Z,11.80
2023-05-08T21:15:59.497Z,12.00
2023-05-08T21:21:02.176Z,12.00
2023-05-08T21:26:06.320Z,11.90
2023-05-08T21:31:09.054Z,11.70
2023-05-08T21:36:11.698Z,11.60
2023-05-08T21:41:15.838Z,11.40
2023-05-08T21:46:18.554Z,11.40
2023-05-08T21:51:21.410Z,11.50
2023-05-08T21:56:25.626Z,11.40
2023-05-08T22:01:28.340Z,11.40
2023-05-08T22:06:31.543Z,11.30
2023-05-08T22:11:35.567Z,11.20
2023-05-08T22:16:38.413Z,11.10
2023-05-08T22:21:41.781Z,11.20
2023-05-08T22:26:45.893Z,11.10
2023-05-08T22:31:48.590Z,11.20
2023-05-08T22:36:51.252Z,11.00
2023-05-08T22:41:55.391Z,11.00
2023-05-08T22:46:59.114Z,10.90
2023-05-08T22:52:01.760Z,10.80
2023-05-08T22:57:05.783Z,10.80
2023-05-08T23:02:08.561Z,10.60
2023-05-08T23:07:11.272Z,10.70
2023-05-08T23:12:15.247Z,10.70
2023-05-08T23:17:17.908Z,10.60
2023-05-08T23:22:20.642Z,10.60
2023-05-08T23:27:24.623Z,10.50
2023-05-08T23:32:27.500Z,10.60
2023-05-08T23:37:30.174Z,10.50
2023-05-08T23:42:34.213Z,10.60
2023-05-08T23:47:36.924Z,10.50
2023-05-08T23:52:39.585Z,10.50
2023-05-08T23:57:43.571Z,10.40
