createdAt,value
2023-05-17T00:00:15.059Z,18.55
2023-05-17T00:02:57.674Z,19.35
2023-05-17T00:05:36.522Z,20.02
2023-05-17T00:08:22.309Z,19.45
2023-05-17T00:11:11.684Z,20.02
2023-05-17T00:13:55.696Z,22.25
2023-05-17T00:16:31.951Z,21.33
2023-05-17T00:19:14.977Z,19.60
2023-05-17T00:21:53.047Z,19.55
2023-05-17T00:24:28.844Z,19.25
2023-05-17T00:27:07.052Z,21.35
2023-05-17T00:29:42.678Z,19.80
2023-05-17T00:32:27.015Z,19.80
2023-05-17T00:35:05.718Z,20.07
2023-05-17T00:37:48.107Z,19.60
2023-05-17T00:40:26.518Z,21.30
2023-05-17T00:43:04.376Z,18.48
2023-05-17T00:45:43.783Z,21.30
2023-05-17T00:48:37.323Z,18.67
2023-05-17T00:51:15.849Z,18.25
2023-05-17T00:53:57.160Z,18.58
2023-05-17T00:56:33.412Z,17.50
2023-05-17T00:59:10.147Z,18.98
2023-05-17T01:01:49.155Z,18.27
2023-05-17T01:04:27.129Z,17.05
2023-05-17T01:07:04.329Z,18.60
2023-05-17T01:09:45.928Z,18.63
2023-05-17T01:12:30.646Z,18.65
2023-05-17T01:15:13.994Z,17.20
2023-05-17T01:17:54.243Z,15.80
2023-05-17T01:20:43.809Z,16.83
2023-05-17T01:23:30.002Z,17.65
2023-05-17T01:26:09.411Z,17.10
2023-05-17T01:28:49.894Z,18.90
2023-05-17T01:31:26.848Z,15.93
2023-05-17T01:34:10.124Z,19.33
2023-05-17T01:36:47.044Z,15.68
2023-05-17T01:39:26.664Z,16.38
2023-05-17T01:42:11.861Z,16.48
2023-05-17T01:44:52.016Z,17.70
2023-05-17T01:47:37.175Z,16.55
2023-05-17T01:50:13.788Z,17.33
2023-05-17T01:52:57.433Z,16.10
2023-05-17T01:55:36.676Z,17.77
2023-05-17T01:58:13.156Z,17.80
2023-05-17T02:01:06.951Z,17.73
2023-05-17T02:03:43.475Z,17.65
2023-05-17T02:06:21.962Z,17.20
2023-05-17T02:08:59.046Z,14.90
2023-05-17T02:11:35.899Z,15.90
2023-05-17T02:14:14.382Z,15.00
2023-05-17T02:16:55.799Z,16.75
2023-05-17T02:19:34.491Z,14.53
2023-05-17T02:22:13.162Z,15.73
2023-05-17T02:24:52.545Z,13.65
2023-05-17T02:27:27.018Z,12.55
2023-05-17T02:30:02.731Z,13.87
2023-05-17T02:32:47.429Z,14.07
2023-05-17T02:35:25.471Z,13.05
2023-05-17T02:38:01.483Z,13.47
2023-05-17T02:40:37.902Z,12.25
2023-05-17T02:43:14.670Z,11.35
2023-05-17T02:45:55.028Z,10.55
2023-05-17T02:48:36.170Z,9.48
2023-05-17T02:51:14.984Z,9.20
2023-05-17T02:53:50.119Z,9.18
2023-05-17T02:56:27.546Z,8.70
2023-05-17T02:59:02.919Z,8.32
2023-05-17T03:01:41.503Z,8.52
2023-05-17T03:04:23.371Z,7.70
2023-05-17T03:06:57.762Z,7.40
2023-05-17T03:09:40.109Z,7.90
2023-05-17T03:12:19.168Z,7.07
2023-05-17T03:14:58.216Z,7.60
2023-05-17T03:17:35.003Z,7.18
2023-05-17T03:20:16.963Z,6.38
2023-05-17T03:22:54.192Z,7.30
2023-05-17T03:25:33.502Z,6.70
2023-05-17T03:28:10.909Z,6.15
2023-05-17T03:30:46.389Z,6.18
2023-05-17T03:33:24.535Z,6.43
2023-05-17T03:36:06.044Z,6.55
2023-05-17T03:38:43.752Z,6.60
2023-05-17T03:41:22.868Z,5.75
2023-05-17T03:44:01.760Z,5.78
2023-05-17T03:46:39.214Z,5.68
2023-05-17T03:49:15.639Z,5.80
2023-05-17T03:51:57.016Z,5.93
2023-05-17T03:54:41.001Z,5.22
2023-05-17T03:57:22.837Z,4.75
2023-05-17T03:59:56.806Z,5.47
2023-05-17T04:02:33.451Z,5.28
2023-05-17T04:05:16.251Z,4.68
2023-05-17T04:08:04.727Z,4.47
2023-05-17T04:10:42.690Z,3.67
2023-05-17T04:13:19.149Z,4.18
2023-05-17T04:15:57.661Z,4.50
2023-05-17T04:18:34.593Z,3.70
2023-05-17T04:21:15.084Z,4.35
2023-05-17T04:23:55.814Z,4.22
2023-05-17T04:26:33.881Z,3.42
2023-05-17T04:29:15.003Z,4.10
2023-05-17T04:31:54.021Z,4.00
2023-05-17T04:34:35.141Z,3.80
2023-05-17T04:37:23.757Z,3.30
2023-05-17T04:40:15.784Z,2.72
2023-05-17T04:42:53.776Z,2.75
2023-05-17T04:45:33.621Z,3.13
2023-05-17T04:48:17.826Z,2.95
2023-05-17T04:50:54.734Z,3.00
2023-05-17T04:53:32.640Z,2.30
2023-05-17T04:56:23.703Z,2.50
2023-05-17T05:01:54.381Z,2.85
2023-05-17T05:04:33.972Z,2.95
2023-05-17T05:07:12.620Z,3.20
2023-05-17T05:10:17.214Z,3.78
2023-05-17T05:12:52.087Z,2.90
2023-05-17T05:15:34.274Z,3.00
2023-05-17T05:18:18.843Z,3.60
2023-05-17T05:20:57.556Z,3.80
2023-05-17T05:23:42.906Z,2.33
2023-05-17T05:26:38.561Z,1.90
2023-05-17T05:29:24.436Z,2.42
2023-05-17T05:32:05.950Z,2.30
2023-05-17T05:34:49.619Z,1.92
2023-05-17T05:37:27.021Z,2.30
2023-05-17T05:40:06.360Z,2.10
2023-05-17T05:42:46.046Z,2.08
2023-05-17T05:45:26.898Z,1.80
2023-05-17T05:48:11.377Z,2.03
2023-05-17T05:50:55.557Z,2.25
2023-05-17T05:53:31.240Z,1.63
2023-05-17T05:56:12.955Z,1.70
2023-05-17T05:58:48.872Z,1.50
2023-05-17T06:04:09.487Z,1.67
2023-05-17T06:06:47.974Z,1.75
2023-05-17T06:09:23.727Z,2.35
2023-05-17T06:12:02.983Z,2.00
2023-05-17T06:14:37.102Z,1.90
2023-05-17T06:17:13.516Z,1.77
2023-05-17T06:19:53.236Z,2.00
2023-05-17T06:22:29.295Z,1.92
2023-05-17T06:25:04.636Z,2.00
2023-05-17T06:27:41.279Z,2.00
2023-05-17T06:30:19.012Z,2.05
2023-05-17T06:32:55.721Z,3.15
2023-05-17T06:35:47.375Z,2.27
2023-05-17T06:38:31.015Z,2.20
2023-05-17T06:41:07.304Z,2.17
2023-05-17T06:43:43.973Z,2.40
2023-05-17T06:46:24.813Z,2.80
2023-05-17T06:49:10.286Z,2.30
2023-05-17T06:51:50.777Z,2.05
2023-05-17T06:54:41.023Z,3.72
2023-05-17T06:57:18.406Z,2.58
2023-05-17T07:00:00.519Z,2.67
2023-05-17T07:02:39.520Z,3.33
2023-05-17T07:05:20.791Z,3.50
2023-05-17T07:07:59.468Z,2.05
2023-05-17T07:10:40.277Z,2.67
2023-05-17T07:13:19.096Z,2.78
2023-05-17T07:15:55.111Z,3.35
2023-05-17T07:21:15.662Z,2.77
2023-05-17T07:23:56.192Z,2.70
2023-05-17T07:26:36.946Z,3.15
2023-05-17T07:29:17.746Z,2.40
2023-05-17T07:32:04.350Z,3.17
2023-05-17T07:34:41.384Z,2.33
2023-05-17T07:37:17.352Z,2.88
2023-05-17T07:39:57.063Z,3.08
2023-05-17T07:42:43.127Z,4.00
2023-05-17T07:45:20.920Z,2.97
2023-05-17T07:48:00.393Z,3.00
2023-05-17T07:50:38.203Z,2.85
2023-05-17T07:53:15.780Z,2.72
2023-05-17T07:55:55.649Z,3.22
2023-05-17T07:58:35.133Z,3.40
2023-05-17T08:01:11.430Z,3.00
2023-05-17T08:03:52.043Z,3.15
2023-05-17T08:06:32.143Z,3.40
2023-05-17T08:09:08.172Z,3.20
2023-05-17T08:11:47.688Z,3.00
2023-05-17T08:14:29.490Z,3.20
2023-05-17T08:19:43.501Z,3.07
2023-05-17T08:22:20.904Z,3.58
2023-05-17T08:24:57.341Z,3.47
2023-05-17T08:27:33.955Z,3.75
2023-05-17T08:30:28.209Z,4.30
2023-05-17T08:33:06.213Z,3.50
2023-05-17T08:35:44.425Z,3.60
2023-05-17T08:38:22.881Z,4.03
2023-05-17T08:41:00.302Z,4.07
2023-05-17T08:43:41.091Z,4.03
2023-05-17T08:46:22.861Z,3.58
2023-05-17T08:49:02.842Z,4.60
2023-05-17T08:51:40.688Z,4.00
2023-05-17T08:54:18.949Z,4.07
2023-05-17T08:56:54.561Z,4.15
2023-05-17T08:59:34.180Z,4.10
2023-05-17T09:02:12.752Z,3.95
2023-05-17T09:04:51.879Z,3.30
2023-05-17T09:07:37.589Z,4.30
2023-05-17T09:10:14.363Z,3.25
2023-05-17T09:12:49.596Z,3.47
2023-05-17T09:15:27.510Z,3.58
2023-05-17T09:18:09.734Z,4.03
2023-05-17T09:20:47.046Z,2.87
2023-05-17T09:23:25.421Z,3.17
2023-05-17T09:26:14.519Z,3.38
2023-05-17T09:28:50.522Z,3.90
2023-05-17T09:31:26.985Z,3.47
2023-05-17T09:34:09.757Z,3.85
2023-05-17T09:36:49.154Z,3.58
2023-05-17T09:39:26.970Z,4.55
2023-05-17T09:42:06.369Z,3.97
2023-05-17T09:44:57.987Z,3.90
2023-05-17T09:47:38.288Z,3.13
2023-05-17T09:50:30.284Z,3.05
2023-05-17T09:53:07.139Z,4.55
2023-05-17T09:55:44.929Z,3.55
2023-05-17T09:58:20.505Z,3.67
2023-05-17T10:00:59.284Z,4.63
2023-05-17T10:03:37.172Z,3.28
2023-05-17T10:11:36.407Z,3.10
2023-05-17T10:14:13.552Z,3.40
2023-05-17T10:16:50.915Z,3.45
2023-05-17T10:19:28.165Z,3.30
2023-05-17T10:22:21.651Z,3.15
2023-05-17T10:25:00.208Z,3.17
2023-05-17T10:27:39.960Z,3.00
2023-05-17T10:30:18.825Z,3.17
2023-05-17T10:32:55.899Z,3.10
2023-05-17T10:35:37.026Z,3.50
2023-05-17T10:38:20.513Z,2.92
2023-05-17T10:41:02.147Z,2.90
2023-05-17T10:43:38.684Z,3.28
2023-05-17T10:46:21.727Z,3.13
2023-05-17T10:48:57.881Z,3.30
2023-05-17T10:51:38.108Z,3.45
2023-05-17T10:54:22.324Z,2.90
2023-05-17T10:57:00.157Z,2.83
2023-05-17T10:59:33.971Z,2.97
2023-05-17T11:02:13.237Z,2.75
2023-05-17T11:04:54.257Z,2.90
2023-05-17T11:07:33.416Z,2.90
2023-05-17T11:10:18.420Z,2.95
2023-05-17T11:12:56.135Z,2.50
2023-05-17T11:15:32.466Z,3.03
2023-05-17T11:18:15.933Z,3.35
2023-05-17T11:21:12.858Z,2.25
2023-05-17T11:26:45.526Z,2.35
2023-05-17T11:29:25.521Z,2.47
2023-05-17T11:32:05.602Z,2.35
2023-05-17T11:34:45.276Z,2.20
2023-05-17T11:37:30.494Z,1.95
2023-05-17T11:40:10.117Z,2.83
2023-05-17T11:42:53.334Z,3.22
2023-05-17T11:45:32.409Z,2.60
2023-05-17T11:48:11.952Z,2.38
2023-05-17T11:50:50.279Z,1.80
2023-05-17T11:53:29.482Z,1.80
2023-05-17T11:56:07.822Z,1.75
2023-05-17T11:58:49.261Z,1.95
2023-05-17T12:01:25.321Z,2.35
2023-05-17T12:04:06.027Z,2.72
2023-05-17T12:06:41.821Z,1.77
2023-05-17T12:11:58.685Z,1.67
2023-05-17T12:14:40.951Z,2.22
2023-05-17T12:17:19.173Z,2.13
2023-05-17T12:20:02.364Z,2.47
2023-05-17T12:22:42.659Z,2.08
2023-05-17T12:25:26.186Z,4.55
2023-05-17T12:28:23.032Z,2.95
2023-05-17T12:33:49.691Z,2.63
2023-05-17T12:36:27.172Z,1.77
2023-05-17T12:39:11.076Z,2.78
2023-05-17T12:41:46.177Z,2.15
2023-05-17T12:44:24.344Z,2.42
2023-05-17T12:47:05.600Z,2.85
2023-05-17T12:49:48.824Z,2.40
2023-05-17T12:52:27.800Z,2.75
2023-05-17T12:55:05.257Z,2.30
2023-05-17T12:57:41.416Z,1.95
2023-05-17T13:00:26.052Z,3.28
2023-05-17T13:03:08.667Z,2.60
2023-05-17T13:05:45.050Z,2.40
2023-05-17T13:08:25.154Z,2.20
2023-05-17T13:11:41.621Z,1.80
2023-05-17T13:14:18.564Z,2.10
2023-05-17T13:19:35.639Z,2.10
2023-05-17T13:22:15.881Z,2.13
2023-05-17T13:24:51.712Z,2.33
2023-05-17T13:27:29.843Z,2.10
2023-05-17T13:30:07.984Z,2.22
2023-05-17T13:32:44.308Z,2.40
2023-05-17T13:35:34.111Z,2.50
2023-05-17T13:38:21.713Z,2.70
2023-05-17T13:40:57.854Z,2.20
2023-05-17T13:43:34.061Z,2.80
2023-05-17T13:46:09.998Z,2.53
2023-05-17T13:51:33.569Z,2.17
2023-05-17T13:54:13.511Z,3.03
2023-05-17T13:56:51.006Z,3.50
2023-05-17T13:59:30.673Z,3.33
2023-05-17T14:02:07.408Z,2.88
2023-05-17T14:04:45.185Z,3.65
2023-05-17T14:07:23.790Z,3.33
2023-05-17T14:10:05.617Z,3.25
2023-05-17T14:12:42.862Z,2.85
2023-05-17T14:15:22.455Z,2.75
2023-05-17T14:18:00.747Z,3.17
2023-05-17T14:20:35.363Z,3.13
2023-05-17T14:23:14.994Z,3.85
2023-05-17T14:26:00.494Z,2.70
2023-05-17T14:28:38.439Z,2.70
2023-05-17T14:31:15.728Z,2.83
2023-05-17T14:33:52.912Z,3.75
2023-05-17T14:36:28.720Z,3.20
2023-05-17T14:39:05.574Z,3.00
2023-05-17T14:41:45.857Z,3.03
2023-05-17T14:44:43.742Z,3.38
2023-05-17T14:47:25.359Z,3.30
2023-05-17T14:50:05.530Z,3.75
2023-05-17T14:52:42.076Z,5.00
2023-05-17T14:55:27.232Z,5.60
2023-05-17T14:58:12.309Z,8.95
2023-05-17T15:00:58.879Z,3.70
2023-05-17T15:03:40.648Z,3.77
2023-05-17T15:06:17.776Z,3.83
2023-05-17T15:08:56.069Z,2.88
2023-05-17T15:11:36.016Z,2.87
2023-05-17T15:14:24.518Z,2.60
2023-05-17T15:17:12.922Z,2.97
2023-05-17T15:19:53.036Z,2.88
2023-05-17T15:22:30.969Z,2.95
2023-05-17T15:25:20.302Z,3.47
2023-05-17T15:27:59.573Z,2.97
2023-05-17T15:30:37.512Z,3.00
2023-05-17T15:33:20.795Z,2.67
2023-05-17T15:36:04.683Z,2.60
2023-05-17T15:38:43.166Z,3.03
2023-05-17T15:41:22.816Z,2.50
2023-05-17T15:43:58.815Z,2.75
2023-05-17T15:49:12.151Z,3.67
2023-05-17T15:51:47.650Z,2.65
2023-05-17T15:54:25.305Z,2.92
2023-05-17T15:57:11.233Z,2.60
2023-05-17T15:59:50.117Z,2.70
2023-05-17T16:02:27.875Z,3.65
2023-05-17T16:05:07.867Z,2.90
2023-05-17T16:07:47.411Z,2.50
2023-05-17T16:10:23.917Z,2.50
2023-05-17T16:13:00.581Z,2.50
2023-05-17T16:15:37.426Z,3.10
2023-05-17T16:18:16.538Z,3.10
2023-05-17T16:21:01.810Z,5.10
2023-05-17T16:23:38.471Z,3.70
2023-05-17T16:26:32.100Z,6.15
2023-05-17T16:29:09.829Z,8.67
2023-05-17T16:31:44.255Z,7.45
2023-05-17T16:34:22.522Z,6.03
2023-05-17T16:36:57.101Z,4.07
2023-05-17T16:39:40.188Z,4.05
2023-05-17T16:42:19.324Z,3.35
2023-05-17T16:44:56.560Z,3.00
2023-05-17T16:47:33.314Z,3.92
2023-05-17T16:50:14.185Z,2.90
2023-05-17T16:52:51.990Z,3.20
2023-05-17T16:55:33.982Z,3.25
2023-05-17T16:58:09.314Z,3.65
2023-05-17T17:00:52.116Z,3.22
2023-05-17T17:03:32.776Z,3.22
2023-05-17T17:06:09.469Z,3.30
2023-05-17T17:08:46.765Z,3.10
2023-05-17T17:11:29.206Z,4.05
2023-05-17T17:14:07.166Z,3.63
2023-05-17T17:16:44.370Z,3.70
2023-05-17T17:19:20.532Z,4.30
2023-05-17T17:22:00.790Z,4.43
2023-05-17T17:24:40.281Z,3.85
2023-05-17T17:27:27.589Z,3.70
2023-05-17T17:30:06.818Z,4.88
2023-05-17T17:32:40.825Z,3.60
2023-05-17T17:35:18.963Z,3.90
2023-05-17T17:37:57.417Z,6.30
2023-05-17T17:40:35.299Z,4.40
2023-05-17T17:43:15.736Z,3.45
2023-05-17T17:45:51.718Z,4.22
2023-05-17T17:53:43.219Z,5.35
2023-05-17T17:56:21.731Z,5.18
2023-05-17T17:59:05.625Z,5.55
2023-05-17T18:01:52.392Z,5.97
2023-05-17T18:04:35.333Z,5.07
2023-05-17T18:07:10.134Z,4.68
2023-05-17T18:09:47.686Z,4.75
2023-05-17T18:12:24.841Z,4.47
2023-05-17T18:15:05.185Z,4.78
2023-05-17T18:21:11.018Z,5.30
2023-05-17T18:23:52.953Z,5.60
2023-05-17T18:26:29.231Z,4.47
2023-05-17T18:29:20.716Z,4.32
2023-05-17T18:32:03.473Z,4.70
2023-05-17T18:34:39.602Z,4.67
2023-05-17T18:39:54.550Z,3.78
2023-05-17T18:42:31.055Z,5.00
2023-05-17T18:45:09.803Z,4.18
2023-05-17T18:47:57.274Z,3.83
2023-05-17T18:50:39.859Z,3.90
2023-05-17T18:53:21.144Z,4.40
2023-05-17T18:56:22.335Z,3.90
2023-05-17T18:59:03.134Z,4.07
2023-05-17T19:01:40.924Z,4.90
2023-05-17T19:04:32.226Z,3.17
2023-05-17T19:07:12.195Z,4.22
2023-05-17T19:09:50.289Z,3.90
2023-05-17T19:12:27.222Z,3.72
2023-05-17T19:15:06.284Z,4.50
2023-05-17T19:17:44.457Z,3.22
2023-05-17T19:20:35.413Z,4.65
2023-05-17T19:23:14.096Z,3.83
2023-05-17T19:25:50.373Z,4.55
2023-05-17T19:28:28.636Z,5.10
2023-05-17T19:31:04.676Z,5.15
2023-05-17T19:33:43.672Z,6.68
2023-05-17T19:36:18.287Z,6.80
2023-05-17T19:39:17.658Z,6.63
2023-05-17T19:42:11.009Z,5.53
2023-05-17T19:44:47.096Z,7.65
2023-05-17T19:50:06.075Z,5.90
2023-05-17T19:52:47.025Z,8.02
2023-05-17T19:55:31.092Z,8.77
2023-05-17T19:58:06.961Z,7.63
2023-05-17T20:00:47.836Z,7.27
2023-05-17T20:03:30.089Z,6.72
2023-05-17T20:06:16.040Z,19.80
2023-05-17T20:08:52.505Z,23.27
2023-05-17T20:11:35.698Z,17.33
2023-05-17T20:14:11.839Z,15.20
2023-05-17T20:16:58.655Z,12.73
2023-05-17T20:19:45.314Z,10.65
2023-05-17T20:22:27.655Z,8.77
2023-05-17T20:25:14.498Z,8.55
2023-05-17T20:27:55.402Z,7.88
2023-05-17T20:30:31.637Z,11.38
2023-05-17T20:33:15.588Z,9.87
2023-05-17T20:35:52.594Z,11.20
2023-05-17T20:38:43.907Z,8.30
2023-05-17T20:41:21.028Z,9.70
2023-05-17T20:44:18.545Z,8.75
2023-05-17T20:47:10.557Z,8.85
2023-05-17T20:50:09.164Z,9.23
2023-05-17T20:52:43.978Z,9.05
2023-05-17T20:55:43.076Z,10.57
2023-05-17T20:58:25.814Z,10.57
2023-05-17T21:01:28.878Z,10.05
2023-05-17T21:04:14.273Z,10.40
2023-05-17T21:10:21.559Z,8.75
2023-05-17T21:13:02.816Z,7.93
2023-05-17T21:22:42.438Z,6.38
2023-05-17T21:25:26.090Z,7.05
2023-05-17T21:28:08.806Z,6.60
2023-05-17T21:30:53.429Z,5.80
2023-05-17T21:33:29.820Z,5.25
2023-05-17T21:36:14.984Z,5.53
2023-05-17T21:38:58.004Z,5.25
2023-05-17T21:41:44.557Z,5.28
2023-05-17T21:44:33.563Z,5.95
2023-05-17T21:47:19.186Z,5.50
2023-05-17T21:50:08.068Z,5.75
2023-05-17T21:56:48.651Z,5.95
2023-05-17T21:59:44.170Z,6.93
2023-05-17T22:02:34.343Z,7.97
2023-05-17T22:08:37.683Z,7.35
2023-05-17T22:11:18.711Z,7.63
2023-05-17T22:17:13.776Z,7.40
2023-05-17T22:23:24.050Z,5.80
2023-05-17T22:29:20.126Z,5.75
2023-05-17T22:32:08.184Z,6.30
2023-05-17T22:34:48.182Z,6.05
2023-05-17T22:37:26.411Z,5.18
2023-05-17T22:40:08.935Z,5.32
2023-05-17T22:42:46.923Z,5.03
2023-05-17T22:45:35.507Z,4.72
2023-05-17T22:48:17.294Z,4.43
2023-05-17T22:50:59.922Z,4.50
2023-05-17T22:53:35.280Z,5.20
2023-05-17T22:56:15.046Z,4.87
2023-05-17T22:59:00.758Z,4.90
2023-05-17T23:01:32.448Z,5.37
2023-05-17T23:04:14.764Z,4.38
2023-05-17T23:06:52.827Z,5.13
2023-05-17T23:09:33.905Z,4.57
2023-05-17T23:12:14.825Z,4.78
2023-05-17T23:14:53.586Z,4.78
2023-05-17T23:17:33.666Z,4.05
2023-05-17T23:20:21.451Z,5.38
2023-05-17T23:23:20.697Z,5.97
2023-05-17T23:25:57.801Z,5.60
2023-05-17T23:31:17.872Z,4.95
2023-05-17T23:34:01.469Z,4.85
2023-05-17T23:39:59.843Z,6.10
2023-05-17T23:42:37.052Z,6.63
2023-05-17T23:45:13.937Z,6.13
2023-05-17T23:48:01.390Z,5.60
2023-05-17T23:50:45.424Z,5.55
2023-05-17T23:53:36.448Z,5.00
2023-05-17T23:59:20.524Z,6.13
