createdAt,value
2019-06-01T04:00:55.495Z,2.50
2019-06-01T04:01:55.666Z,2.80
2019-06-01T04:02:55.840Z,3.10
2019-06-01T04:03:56.018Z,2.90
2019-06-01T04:04:56.186Z,3.60
2019-06-01T04:05:56.359Z,3.00
2019-06-01T04:06:56.535Z,3.20
2019-06-01T04:07:56.709Z,3.20
2019-06-01T04:08:56.880Z,3.30
2019-06-01T04:09:57.051Z,3.10
2019-06-01T04:10:57.228Z,3.30
2019-06-01T04:11:57.402Z,3.30
2019-06-01T04:12:57.567Z,3.20
2019-06-01T04:13:57.742Z,3.20
2019-06-01T04:14:57.915Z,3.10
2019-06-01T04:15:58.083Z,3.10
2019-06-01T04:16:58.252Z,2.90
2019-06-01T04:17:58.426Z,3.40
2019-06-01T04:18:58.599Z,3.20
2019-06-01T04:19:58.769Z,3.40
2019-06-01T04:20:58.940Z,2.90
2019-06-01T04:21:59.110Z,2.90
2019-06-01T04:22:59.286Z,2.90
2019-06-01T04:23:59.455Z,3.20
2019-06-01T04:24:59.630Z,3.00
2019-06-01T04:25:59.800Z,3.30
2019-06-01T04:26:59.972Z,3.20
2019-06-01T04:28:00.144Z,3.50
2019-06-01T04:29:00.316Z,3.30
2019-06-01T04:30:00.487Z,3.40
2019-06-01T04:31:00.663Z,3.20
2019-06-01T04:32:00.846Z,3.10
2019-06-01T04:33:01.009Z,3.30
2019-06-01T04:34:01.406Z,3.40
2019-06-01T04:35:03.112Z,3.10
2019-06-01T04:36:02.682Z,3.40
2019-06-01T04:37:03.463Z,3.10
2019-06-01T04:38:02.942Z,2.90
2019-06-01T04:39:03.253Z,3.20
2019-06-01T04:40:03.314Z,3.20
2019-06-01T04:41:03.489Z,3.20
2019-06-01T04:42:03.478Z,3.50
2019-06-01T04:43:03.713Z,3.50
2019-06-01T04:44:03.771Z,3.20
2019-06-01T04:45:04.289Z,3.20
2019-06-01T04:46:04.016Z,3.40
2019-06-01T04:47:04.297Z,3.30
2019-06-01T04:48:04.340Z,3.20
2019-06-01T04:49:04.359Z,3.50
2019-06-01T04:50:04.534Z,3.30
2019-06-01T04:51:04.558Z,3.50
2019-06-01T04:52:04.651Z,3.40
2019-06-01T04:53:04.677Z,3.40
2019-06-01T04:54:04.856Z,3.40
2019-06-01T04:55:05.152Z,3.30
2019-06-01T04:56:05.001Z,3.40
2019-06-01T04:57:05.179Z,3.50
2019-06-01T04:58:05.348Z,3.50
2019-06-01T04:59:06.724Z,3.40
2019-06-01T05:00:15.220Z,3.50
2019-06-01T05:01:06.915Z,3.60
2019-06-01T05:02:07.252Z,3.50
2019-06-01T05:03:08.521Z,3.30
2019-06-01T05:04:07.114Z,3.40
2019-06-01T05:05:07.185Z,3.70
2019-06-01T05:06:07.176Z,3.60
2019-06-01T05:07:07.265Z,3.40
2019-06-01T05:08:07.238Z,3.20
2019-06-01T05:09:07.317Z,3.50
2019-06-01T05:10:07.650Z,3.60
2019-06-01T05:11:08.966Z,3.50
2019-06-01T05:12:07.782Z,3.70
2019-06-01T05:13:08.013Z,3.40
2019-06-01T05:14:08.138Z,3.50
2019-06-01T05:15:09.765Z,3.30
2019-06-01T05:16:08.460Z,3.30
2019-06-01T05:17:10.049Z,3.70
2019-06-01T05:18:09.966Z,4.10
2019-06-01T05:19:10.110Z,3.40
2019-06-01T05:20:10.340Z,3.70
2019-06-01T05:21:10.367Z,3.50
2019-06-01T05:22:10.491Z,3.20
2019-06-01T05:23:10.590Z,3.30
2019-06-01T05:24:10.646Z,3.40
2019-06-01T05:25:11.908Z,3.20
2019-06-01T05:26:10.946Z,3.70
2019-06-01T05:27:11.134Z,3.50
2019-06-01T05:28:11.211Z,3.10
2019-06-01T05:29:11.663Z,3.30
2019-06-01T05:30:11.547Z,3.30
2019-06-01T05:31:14.912Z,3.60
2019-06-01T05:32:12.517Z,3.40
2019-06-01T05:33:24.690Z,3.50
2019-06-01T05:34:11.859Z,3.50
2019-06-01T05:35:11.883Z,3.60
2019-06-01T05:36:12.078Z,3.70
2019-06-01T05:37:12.380Z,3.80
2019-06-01T05:38:12.345Z,3.70
2019-06-01T05:39:12.521Z,3.70
2019-06-01T05:40:12.696Z,3.60
2019-06-01T05:41:13.248Z,3.90
2019-06-01T05:42:13.039Z,3.80
2019-06-01T05:43:17.176Z,3.70
2019-06-01T05:44:13.384Z,3.80
2019-06-01T05:45:13.557Z,3.50
2019-06-01T05:46:14.059Z,3.80
2019-06-01T05:47:14.257Z,3.40
2019-06-01T05:48:22.920Z,3.60
2019-06-01T05:49:14.714Z,3.60
2019-06-01T05:50:14.612Z,3.50
2019-06-01T05:51:16.838Z,3.80
2019-06-01T05:52:14.755Z,3.60
2019-06-01T05:53:14.931Z,3.70
2019-06-01T05:54:15.095Z,3.70
2019-06-01T05:55:15.267Z,3.80
2019-06-01T05:56:16.758Z,3.80
2019-06-01T05:57:16.725Z,4.00
2019-06-01T05:58:17.128Z,3.90
2019-06-01T05:59:16.041Z,3.70
2019-06-01T06:00:17.197Z,3.70
2019-06-01T06:01:16.496Z,3.70
2019-06-01T06:02:17.477Z,3.60
2019-06-01T06:03:20.772Z,4.00
2019-06-01T06:04:17.549Z,3.70
2019-06-01T06:05:17.013Z,3.60
2019-06-01T06:06:17.777Z,4.40
2019-06-01T06:07:17.390Z,3.70
2019-06-01T06:08:18.028Z,3.50
2019-06-01T06:09:19.042Z,3.60
2019-06-01T06:10:18.513Z,3.80
2019-06-01T06:11:19.021Z,3.50
2019-06-01T06:12:19.465Z,3.30
2019-06-01T06:13:19.375Z,3.50
2019-06-01T06:14:20.673Z,3.40
2019-06-01T06:15:19.724Z,3.30
2019-06-01T06:16:20.736Z,3.50
2019-06-01T06:17:20.274Z,3.60
2019-06-01T06:18:19.828Z,3.40
2019-06-01T06:19:22.154Z,3.30
2019-06-01T06:20:20.146Z,3.50
2019-06-01T06:21:20.247Z,3.90
2019-06-01T06:22:20.333Z,3.60
2019-06-01T06:23:20.569Z,4.10
2019-06-01T06:24:20.601Z,4.10
2019-06-01T06:25:20.519Z,4.00
2019-06-01T06:26:22.356Z,4.00
2019-06-01T06:27:20.856Z,4.30
2019-06-01T06:28:21.029Z,4.50
2019-06-01T06:29:21.204Z,4.30
2019-06-01T06:30:21.383Z,4.20
2019-06-01T06:31:21.554Z,4.40
2019-06-01T06:32:21.726Z,4.30
2019-06-01T06:33:21.908Z,4.30
2019-06-01T06:34:22.086Z,4.30
2019-06-01T06:35:22.258Z,4.10
2019-06-01T06:36:22.437Z,4.40
2019-06-01T06:37:23.801Z,4.30
2019-06-01T06:38:23.955Z,4.40
2019-06-01T06:39:24.109Z,4.30
2019-06-01T06:40:24.199Z,4.40
2019-06-01T06:41:24.375Z,4.00
2019-06-01T06:42:24.431Z,4.20
2019-06-01T06:43:32.236Z,4.40
2019-06-01T06:44:24.775Z,4.20
2019-06-01T06:45:24.942Z,4.00
2019-06-01T06:46:24.845Z,4.50
2019-06-01T06:47:25.129Z,4.50
2019-06-01T06:48:25.286Z,4.40
2019-06-01T06:49:25.374Z,4.50
2019-06-01T06:50:25.637Z,4.50
2019-06-01T06:51:25.522Z,4.70
2019-06-01T06:52:25.704Z,4.50
2019-06-01T06:53:34.779Z,5.00
2019-06-01T06:54:26.035Z,5.00
2019-06-01T06:55:26.144Z,4.60
2019-06-01T06:56:26.203Z,4.10
2019-06-01T06:57:26.316Z,4.40
2019-06-01T06:58:26.581Z,4.30
2019-06-01T06:59:26.831Z,4.80
2019-06-01T07:00:27.010Z,4.60
2019-06-01T07:01:27.019Z,4.80
2019-06-01T07:02:27.110Z,4.50
2019-06-01T07:03:27.242Z,4.80
2019-06-01T07:04:27.563Z,5.20
2019-06-01T07:05:30.716Z,4.70
2019-06-01T07:06:27.755Z,4.50
2019-06-01T07:07:27.932Z,4.50
2019-06-01T07:08:28.107Z,4.40
2019-06-01T07:09:28.374Z,4.50
2019-06-01T07:10:28.413Z,4.40
2019-06-01T07:11:29.472Z,4.10
2019-06-01T07:12:28.809Z,4.60
2019-06-01T07:13:28.902Z,4.30
2019-06-01T07:14:29.082Z,4.90
2019-06-01T07:15:29.260Z,4.30
2019-06-01T07:16:29.428Z,4.80
2019-06-01T07:17:29.615Z,4.10
2019-06-01T07:18:29.782Z,4.10
2019-06-01T07:19:29.967Z,4.30
2019-06-01T07:20:30.170Z,4.40
2019-06-01T07:21:30.322Z,4.30
2019-06-01T07:22:30.496Z,4.20
2019-06-01T07:23:30.713Z,4.00
2019-06-01T07:24:32.063Z,3.80
2019-06-01T07:28:03.202Z,3.80
2019-06-01T07:29:03.376Z,3.90
2019-06-01T07:30:03.569Z,3.70
2019-06-01T07:31:03.729Z,3.90
2019-06-01T07:32:03.908Z,3.70
2019-06-01T07:33:04.076Z,3.80
2019-06-01T07:34:04.255Z,3.90
2019-06-01T07:35:04.422Z,3.50
2019-06-01T07:36:04.616Z,3.20
2019-06-01T07:37:04.776Z,3.50
2019-06-01T07:38:04.951Z,3.30
2019-06-01T07:39:05.129Z,3.50
2019-06-01T07:40:05.308Z,3.40
2019-06-01T07:41:05.483Z,3.40
2019-06-01T07:42:05.657Z,3.60
2019-06-01T07:43:05.823Z,3.90
2019-06-01T07:44:06.000Z,3.60
2019-06-01T07:45:06.175Z,3.20
2019-06-01T07:46:06.347Z,3.50
2019-06-01T07:47:06.516Z,3.30
2019-06-01T07:48:06.693Z,3.70
2019-06-01T07:49:06.867Z,3.20
2019-06-01T07:50:07.041Z,3.30
2019-06-01T07:51:07.224Z,3.50
2019-06-01T07:52:12.609Z,3.20
2019-06-01T07:53:07.582Z,3.20
2019-06-01T07:54:07.765Z,3.10
2019-06-01T07:55:07.936Z,3.10
2019-06-01T07:56:08.111Z,2.90
2019-06-01T07:57:08.302Z,3.50
2019-06-01T07:58:08.477Z,3.40
2019-06-01T07:59:08.634Z,3.30
2019-06-01T08:00:08.802Z,3.10
2019-06-01T08:01:08.982Z,3.70
2019-06-01T08:02:09.168Z,3.30
2019-06-01T08:03:09.332Z,3.40
2019-06-01T08:04:09.499Z,3.20
2019-06-01T08:05:09.697Z,3.10
2019-06-01T08:06:09.849Z,3.30
2019-06-01T08:07:10.023Z,3.10
2019-06-01T08:08:10.190Z,3.50
2019-06-01T08:09:10.377Z,3.40
2019-06-01T08:10:10.546Z,3.40
2019-06-01T08:11:10.727Z,3.30
2019-06-01T08:12:10.890Z,3.80
2019-06-01T08:13:11.062Z,3.50
2019-06-01T08:14:11.228Z,3.60
2019-06-01T08:15:11.402Z,3.30
2019-06-01T08:16:11.577Z,3.20
2019-06-01T08:17:11.751Z,3.30
2019-06-01T08:18:11.927Z,3.20
2019-06-01T08:19:12.100Z,3.10
2019-06-01T08:20:12.318Z,3.10
2019-06-01T08:21:12.451Z,3.30
2019-06-01T08:22:12.647Z,2.80
2019-06-01T08:23:12.801Z,2.90
2019-06-01T08:24:13.071Z,3.10
2019-06-01T08:25:13.157Z,2.70
2019-06-01T08:26:13.334Z,2.80
2019-06-01T08:27:13.504Z,2.60
2019-06-01T08:28:13.675Z,2.90
2019-06-01T08:29:13.851Z,2.70
2019-06-01T08:30:14.030Z,3.00
2019-06-01T08:31:14.200Z,3.10
2019-06-01T08:32:14.376Z,2.70
2019-06-01T08:33:14.586Z,3.00
2019-06-01T08:34:14.726Z,2.90
2019-06-01T08:35:14.899Z,3.00
2019-06-01T08:36:15.073Z,3.20
2019-06-01T08:37:15.268Z,2.80
2019-06-01T08:38:15.423Z,2.50
2019-06-01T08:39:15.598Z,2.70
2019-06-01T08:40:15.776Z,2.70
2019-06-01T08:41:15.952Z,2.60
2019-06-01T08:42:16.128Z,2.60
2019-06-01T08:43:16.301Z,2.70
2019-06-01T08:44:16.476Z,2.60
2019-06-01T08:45:16.652Z,2.30
2019-06-01T08:46:16.830Z,2.40
2019-06-01T08:47:17.003Z,2.40
2019-06-01T08:48:17.175Z,2.30
2019-06-01T08:49:17.354Z,2.30
2019-06-01T08:50:17.527Z,2.30
2019-06-01T08:51:17.705Z,2.40
2019-06-01T08:52:17.875Z,2.30
2019-06-01T08:53:18.073Z,2.20
2019-06-01T08:54:18.221Z,2.10
2019-06-01T08:55:18.391Z,2.50
2019-06-01T08:56:21.801Z,2.30
2019-06-01T08:57:18.741Z,2.20
2019-06-01T08:58:18.921Z,2.00
2019-06-01T08:59:19.092Z,2.00
2019-06-01T09:00:19.269Z,2.50
2019-06-01T09:01:19.444Z,2.20
2019-06-01T09:02:19.621Z,2.30
2019-06-01T09:03:19.795Z,1.90
2019-06-01T09:04:19.970Z,2.30
2019-06-01T09:05:24.328Z,2.10
2019-06-01T09:06:20.321Z,2.00
2019-06-01T09:07:20.513Z,2.00
2019-06-01T09:08:23.702Z,2.00
2019-06-01T09:09:20.842Z,2.10
2019-06-01T09:10:21.011Z,2.10
2019-06-01T09:11:21.191Z,2.10
2019-06-01T09:12:21.360Z,2.10
2019-06-01T09:13:21.533Z,1.90
2019-06-01T09:14:21.707Z,2.00
2019-06-01T09:15:21.883Z,2.10
2019-06-01T09:16:22.071Z,2.00
2019-06-01T09:17:22.236Z,2.00
2019-06-01T09:18:22.413Z,1.80
2019-06-01T09:19:22.592Z,2.10
2019-06-01T09:20:22.785Z,1.90
2019-06-01T09:21:22.959Z,2.00
2019-06-01T09:22:23.112Z,1.90
2019-06-01T09:23:23.295Z,2.00
2019-06-01T09:24:23.472Z,1.90
2019-06-01T09:25:23.645Z,1.90
2019-06-01T09:26:23.847Z,1.70
2019-06-01T09:27:23.997Z,1.80
2019-06-01T09:28:24.183Z,2.00
2019-06-01T09:29:25.734Z,2.10
2019-06-01T09:30:25.789Z,1.90
2019-06-01T09:31:26.136Z,1.90
2019-06-01T09:32:26.002Z,1.80
2019-06-01T09:33:26.058Z,1.90
2019-06-01T09:34:26.186Z,1.70
2019-06-01T09:35:46.289Z,1.90
2019-06-01T09:36:26.155Z,2.00
2019-06-01T09:37:26.443Z,1.90
2019-06-01T09:38:25.931Z,1.80
2019-06-01T09:39:26.668Z,1.70
2019-06-01T09:40:28.265Z,1.80
2019-06-01T09:41:26.476Z,1.90
2019-06-01T09:42:26.744Z,2.00
2019-06-01T09:43:26.819Z,1.90
2019-06-01T09:44:26.994Z,1.80
2019-06-01T09:45:27.810Z,1.70
2019-06-01T09:46:27.344Z,1.90
2019-06-01T09:47:27.531Z,1.90
2019-06-01T09:48:27.691Z,1.80
2019-06-01T09:49:29.075Z,1.70
2019-06-01T09:50:29.172Z,1.60
2019-06-01T09:51:29.447Z,1.80
2019-06-01T09:52:29.246Z,1.80
2019-06-01T09:53:29.361Z,1.70
2019-06-01T09:54:29.388Z,1.90
2019-06-01T09:55:30.621Z,1.70
2019-06-01T09:56:30.884Z,1.90
2019-06-01T09:57:29.844Z,1.80
2019-06-01T09:58:30.164Z,1.70
2019-06-01T09:59:29.784Z,1.90
2019-06-01T10:00:30.333Z,1.80
2019-06-01T10:01:30.126Z,1.90
2019-06-01T10:02:30.166Z,1.70
2019-06-01T10:03:30.334Z,1.60
2019-06-01T10:04:30.506Z,1.80
2019-06-01T10:05:30.682Z,1.80
2019-06-01T10:06:30.858Z,1.80
2019-06-01T10:07:31.038Z,1.80
2019-06-01T10:08:32.592Z,1.60
2019-06-01T10:09:31.562Z,1.70
2019-06-01T10:10:31.922Z,1.70
2019-06-01T10:11:32.615Z,1.60
2019-06-01T10:12:31.966Z,1.80
2019-06-01T10:13:33.370Z,1.50
2019-06-01T10:14:32.263Z,1.80
2019-06-01T10:15:32.513Z,1.60
2019-06-01T10:16:32.822Z,1.50
2019-06-01T10:17:33.289Z,1.50
2019-06-01T10:18:33.014Z,1.70
2019-06-01T10:19:33.141Z,1.80
2019-06-01T10:20:33.321Z,1.70
2019-06-01T10:21:33.958Z,1.60
2019-06-01T10:22:34.997Z,1.60
2019-06-01T10:23:34.479Z,1.50
2019-06-01T10:24:35.100Z,1.60
2019-06-01T10:25:34.501Z,1.60
2019-06-01T10:26:35.611Z,1.60
2019-06-01T10:27:34.583Z,1.70
2019-06-01T10:28:35.736Z,1.60
2019-06-01T10:29:34.938Z,1.70
2019-06-01T10:30:35.778Z,1.50
2019-06-01T10:31:35.293Z,1.60
2019-06-01T10:32:35.737Z,1.60
2019-06-01T10:33:37.324Z,1.80
2019-06-01T10:34:35.851Z,1.70
2019-06-01T10:35:36.956Z,1.80
2019-06-01T10:36:36.196Z,1.70
2019-06-01T10:37:37.579Z,1.60
2019-06-01T10:38:37.391Z,1.70
2019-06-01T10:39:37.203Z,1.30
2019-06-01T10:40:37.624Z,1.50
2019-06-01T10:41:37.448Z,1.60
2019-06-01T10:42:38.023Z,1.50
2019-06-01T10:43:37.720Z,1.40
2019-06-01T10:44:41.834Z,1.30
2019-06-01T10:45:37.853Z,1.30
2019-06-01T10:46:38.116Z,1.40
2019-06-01T10:47:38.440Z,1.20
2019-06-01T10:48:38.376Z,1.40
2019-06-01T10:49:38.556Z,1.30
2019-06-01T10:50:38.738Z,1.40
2019-06-01T10:51:40.234Z,1.20
2019-06-01T10:52:40.399Z,1.40
2019-06-01T10:53:41.250Z,1.40
2019-06-01T10:54:40.268Z,1.30
2019-06-01T10:55:40.309Z,1.70
2019-06-01T10:56:40.583Z,1.50
2019-06-01T10:57:40.613Z,1.40
2019-06-01T10:58:58.806Z,1.20
2019-06-01T10:59:40.587Z,1.50
2019-06-01T11:00:47.765Z,1.40
2019-06-01T11:01:40.964Z,1.40
2019-06-01T11:02:40.996Z,1.40
2019-06-01T11:03:41.106Z,1.50
2019-06-01T11:04:41.288Z,1.40
2019-06-01T11:05:41.462Z,1.30
2019-06-01T11:06:47.763Z,1.50
2019-06-01T11:07:43.026Z,1.60
2019-06-01T11:08:43.168Z,1.50
2019-06-01T11:09:43.255Z,1.60
2019-06-01T11:10:43.228Z,1.30
2019-06-01T11:11:43.181Z,1.50
2019-06-01T11:12:43.235Z,1.40
2019-06-01T11:13:43.274Z,1.50
2019-06-01T11:14:43.429Z,1.40
2019-06-01T11:15:43.353Z,1.40
2019-06-01T11:16:44.047Z,1.40
2019-06-01T11:17:43.642Z,1.30
2019-06-01T11:18:43.833Z,1.40
2019-06-01T11:19:44.014Z,1.40
2019-06-01T11:20:44.192Z,1.20
2019-06-01T11:21:44.378Z,1.30
2019-06-01T11:22:44.557Z,1.20
2019-06-01T11:23:46.558Z,1.40
2019-06-01T11:24:44.925Z,1.20
2019-06-01T11:25:45.112Z,1.40
2019-06-01T11:26:45.292Z,1.50
2019-06-01T11:27:45.476Z,1.40
2019-06-01T11:28:45.656Z,1.30
2019-06-01T11:29:50.993Z,1.70
2019-06-01T11:30:46.022Z,1.30
2019-06-01T11:31:46.207Z,1.30
2019-06-01T11:32:46.390Z,1.30
2019-06-01T11:33:46.580Z,1.30
2019-06-01T11:34:46.770Z,1.30
2019-06-01T11:35:46.953Z,1.30
2019-06-01T11:37:04.966Z,1.30
2019-06-01T11:37:47.317Z,1.40
2019-06-01T11:38:47.500Z,1.30
2019-06-01T11:39:47.684Z,1.30
2019-06-01T11:40:47.868Z,1.40
2019-06-01T11:41:48.110Z,1.30
2019-06-01T11:42:48.250Z,1.30
2019-06-01T11:43:48.420Z,1.40
2019-06-01T11:44:48.607Z,1.30
2019-06-01T11:45:48.790Z,1.20
2019-06-01T11:46:48.977Z,1.40
2019-06-01T11:47:49.165Z,1.30
2019-06-01T11:48:49.342Z,1.40
2019-06-01T11:49:49.527Z,1.40
2019-06-01T11:50:49.711Z,1.40
2019-06-01T11:51:49.897Z,1.40
2019-06-01T11:52:50.080Z,1.20
2019-06-01T11:53:50.266Z,1.30
2019-06-01T11:54:50.446Z,1.40
2019-06-01T11:55:50.648Z,1.40
2019-06-01T11:56:50.816Z,1.10
2019-06-01T11:57:51.001Z,1.40
2019-06-01T11:58:51.184Z,1.20
2019-06-01T11:59:51.368Z,1.40
2019-06-01T12:00:51.566Z,1.30
2019-06-01T12:01:51.812Z,1.10
2019-06-01T12:02:51.921Z,1.30
2019-06-01T12:03:52.103Z,1.40
2019-06-01T12:04:52.288Z,1.20
2019-06-01T12:05:52.470Z,1.30
2019-06-01T12:06:52.652Z,1.30
2019-06-01T12:07:52.838Z,1.30
2019-06-01T12:08:53.021Z,1.30
2019-06-01T12:09:53.201Z,1.20
2019-06-01T12:10:53.390Z,1.40
2019-06-01T12:11:53.582Z,1.30
2019-06-01T12:12:53.753Z,1.40
2019-06-01T12:13:53.943Z,1.30
2019-06-01T12:14:54.124Z,1.40
2019-06-01T12:15:54.305Z,1.30
2019-06-01T12:16:54.489Z,1.30
2019-06-01T12:17:54.675Z,1.20
2019-06-01T12:18:54.854Z,1.20
2019-06-01T12:19:55.042Z,1.20
2019-06-01T12:20:55.222Z,1.20
2019-06-01T12:21:55.403Z,1.10
2019-06-01T12:22:55.593Z,1.10
2019-06-01T12:23:55.770Z,1.20
2019-06-01T12:24:55.955Z,1.20
2019-06-01T12:25:56.137Z,1.10
2019-06-01T12:26:56.325Z,1.20
2019-06-01T12:27:56.506Z,1.20
2019-06-01T12:28:56.689Z,1.30
2019-06-01T12:29:56.884Z,1.10
2019-06-01T12:30:57.060Z,1.10
2019-06-01T12:31:57.242Z,1.20
2019-06-01T12:32:57.423Z,1.00
2019-06-01T12:33:57.631Z,1.10
2019-06-01T12:34:57.789Z,1.10
2019-06-01T12:35:58.004Z,1.30
2019-06-01T12:36:58.179Z,1.10
2019-06-01T12:38:06.217Z,1.10
2019-06-01T12:38:58.521Z,1.10
2019-06-01T12:39:58.703Z,1.30
2019-06-01T12:40:58.882Z,1.00
2019-06-01T12:41:59.075Z,1.10
2019-06-01T12:42:59.263Z,1.30
2019-06-01T12:43:59.432Z,1.10
2019-06-01T12:44:59.615Z,1.10
2019-06-01T12:46:07.393Z,1.10
2019-06-01T12:46:59.978Z,1.20
2019-06-01T12:48:00.161Z,1.30
2019-06-01T12:49:00.347Z,1.00
2019-06-01T12:50:00.534Z,1.20
2019-06-01T12:51:00.720Z,1.20
2019-06-01T12:52:00.916Z,1.10
2019-06-01T12:53:01.091Z,1.10
2019-06-01T12:54:01.270Z,1.20
2019-06-01T12:55:01.451Z,1.20
2019-06-01T12:56:01.633Z,1.20
2019-06-01T12:57:01.816Z,1.40
2019-06-01T12:58:02.006Z,1.10
2019-06-01T12:59:02.198Z,1.10
2019-06-01T13:00:02.366Z,1.20
2019-06-01T13:01:02.930Z,1.10
2019-06-01T13:02:02.731Z,1.10
2019-06-01T13:03:07.465Z,1.00
2019-06-01T13:04:03.103Z,1.20
2019-06-01T13:05:03.284Z,1.10
2019-06-01T13:06:03.488Z,1.30
2019-06-01T13:07:03.656Z,1.20
2019-06-01T13:08:03.841Z,1.10
2019-06-01T13:09:04.026Z,1.30
2019-06-01T13:10:04.214Z,1.00
2019-06-01T13:11:04.397Z,1.10
2019-06-01T13:12:04.579Z,1.10
2019-06-01T13:13:04.767Z,1.10
2019-06-01T13:14:04.952Z,1.00
2019-06-01T13:15:05.144Z,1.30
2019-06-01T13:16:05.324Z,1.10
2019-06-01T13:17:07.752Z,1.10
2019-06-01T13:18:05.695Z,1.30
2019-06-01T13:19:05.883Z,1.10
2019-06-01T13:20:06.067Z,0.90
2019-06-01T13:21:06.252Z,1.20
2019-06-01T13:22:06.435Z,1.30
2019-06-01T13:23:06.622Z,1.10
2019-06-01T13:24:06.807Z,1.20
2019-06-01T13:25:06.995Z,1.20
2019-06-01T13:26:07.180Z,1.20
2019-06-01T13:27:07.363Z,1.20
2019-06-01T13:28:07.549Z,1.10
2019-06-01T13:29:07.734Z,1.20
2019-06-01T13:30:07.920Z,1.00
2019-06-01T13:31:08.101Z,1.10
2019-06-01T13:32:08.297Z,1.10
2019-06-01T13:33:08.484Z,1.20
2019-06-01T13:34:08.669Z,1.20
2019-06-01T13:35:08.851Z,1.20
2019-06-01T13:36:09.047Z,1.20
2019-06-01T13:37:09.224Z,1.20
2019-06-01T13:38:12.080Z,1.10
2019-06-01T13:39:09.597Z,1.10
2019-06-01T13:40:09.781Z,1.20
2019-06-01T13:41:09.966Z,1.20
2019-06-01T13:42:10.153Z,1.20
2019-06-01T13:43:10.341Z,1.10
2019-06-01T13:44:10.529Z,1.20
2019-06-01T13:45:10.715Z,1.20
2019-06-01T13:46:10.917Z,1.10
2019-06-01T13:47:11.097Z,1.10
2019-06-01T13:48:11.281Z,1.20
2019-06-01T13:49:11.488Z,1.10
2019-06-01T13:50:11.658Z,1.20
2019-06-01T13:51:11.847Z,1.10
2019-06-01T13:52:12.031Z,1.10
2019-06-01T13:53:12.216Z,1.20
2019-06-01T13:54:12.405Z,1.00
2019-06-01T13:55:12.588Z,1.20
2019-06-01T13:56:12.779Z,1.20
2019-06-01T13:57:12.964Z,1.20
2019-06-01T13:58:13.154Z,1.10
2019-06-01T13:59:13.346Z,1.30
2019-06-01T14:00:15.838Z,1.20
2019-06-01T14:01:13.711Z,1.00
2019-06-01T14:02:13.921Z,1.00
2019-06-01T14:03:14.086Z,1.20
2019-06-01T14:04:14.273Z,1.30
2019-06-01T14:05:14.460Z,1.10
2019-06-01T14:06:14.647Z,1.20
2019-06-01T14:07:14.837Z,1.20
2019-06-01T14:08:28.164Z,1.00
2019-06-01T14:09:15.204Z,1.30
2019-06-01T14:10:15.394Z,1.10
2019-06-01T14:11:15.581Z,1.10
2019-06-01T14:12:15.763Z,1.20
2019-06-01T14:13:15.950Z,1.00
2019-06-01T14:14:16.134Z,1.10
2019-06-01T14:15:16.337Z,1.30
2019-06-01T14:16:16.505Z,1.10
2019-06-01T14:17:16.696Z,1.10
2019-06-01T14:18:16.883Z,1.10
2019-06-01T14:19:17.069Z,1.10
2019-06-01T14:20:17.263Z,1.10
2019-06-01T14:21:17.453Z,1.20
2019-06-01T14:22:17.626Z,1.20
2019-06-01T14:23:17.824Z,1.10
2019-06-01T14:24:18.018Z,1.20
2019-06-01T14:25:18.262Z,1.20
2019-06-01T14:26:18.376Z,1.10
2019-06-01T14:27:18.568Z,1.10
2019-06-01T14:28:18.784Z,1.20
2019-06-01T14:29:18.947Z,1.10
2019-06-01T14:30:19.133Z,1.30
2019-06-01T14:31:19.316Z,1.20
2019-06-01T14:32:19.502Z,1.20
2019-06-01T14:33:19.689Z,1.30
2019-06-01T14:34:19.874Z,1.10
2019-06-01T14:35:20.059Z,1.20
2019-06-01T14:36:20.249Z,1.20
2019-06-01T14:37:20.434Z,1.30
2019-06-01T14:38:20.618Z,1.20
2019-06-01T14:39:20.809Z,1.20
2019-06-01T14:40:21.003Z,1.00
2019-06-01T14:41:21.184Z,1.20
2019-06-01T14:42:21.364Z,1.10
2019-06-01T14:43:21.553Z,1.10
2019-06-01T14:44:21.736Z,1.20
2019-06-01T14:45:21.923Z,1.20
2019-06-01T14:46:22.117Z,1.20
2019-06-01T14:47:22.296Z,1.50
2019-06-01T14:48:22.482Z,1.10
2019-06-01T14:49:22.671Z,1.20
2019-06-01T14:50:22.857Z,1.10
2019-06-01T14:51:23.043Z,1.10
2019-06-01T14:52:23.230Z,1.30
2019-06-01T14:53:23.413Z,1.20
2019-06-01T14:54:23.611Z,1.20
2019-06-01T14:55:23.785Z,1.10
2019-06-01T14:56:23.970Z,1.20
2019-06-01T14:57:24.155Z,1.50
2019-06-01T14:58:24.339Z,1.20
2019-06-01T14:59:24.523Z,1.30
2019-06-01T15:00:24.710Z,1.20
2019-06-01T15:01:32.664Z,1.10
2019-06-01T15:02:25.076Z,1.30
2019-06-01T15:03:25.272Z,1.10
2019-06-01T15:04:25.460Z,1.10
2019-06-01T15:05:25.641Z,1.10
2019-06-01T15:06:25.830Z,1.30
2019-06-01T15:07:26.013Z,1.10
2019-06-01T15:08:26.199Z,1.20
2019-06-01T15:09:26.387Z,1.40
2019-06-01T15:10:26.574Z,1.20
2019-06-01T15:11:26.755Z,1.30
2019-06-01T15:12:26.946Z,1.20
2019-06-01T15:13:27.127Z,1.20
2019-06-01T15:14:27.316Z,1.20
2019-06-01T15:15:27.505Z,1.20
2019-06-01T15:16:27.683Z,1.20
2019-06-01T15:17:27.869Z,1.20
2019-06-01T15:18:28.056Z,1.10
2019-06-01T15:19:28.238Z,1.20
2019-06-01T15:20:28.423Z,1.20
2019-06-01T15:21:28.607Z,1.20
2019-06-01T15:22:28.790Z,1.20
2019-06-01T15:23:28.979Z,1.20
2019-06-01T15:24:29.163Z,1.20
2019-06-01T15:25:29.349Z,1.20
2019-06-01T15:26:29.532Z,1.20
2019-06-01T15:27:29.717Z,1.20
2019-06-01T15:28:29.905Z,1.40
2019-06-01T15:29:30.088Z,1.30
2019-06-01T15:30:30.274Z,1.50
2019-06-01T15:31:30.468Z,1.10
2019-06-01T15:32:30.646Z,1.30
2019-06-01T15:33:30.824Z,1.10
2019-06-01T15:34:31.012Z,1.10
2019-06-01T15:35:31.191Z,1.30
2019-06-01T15:36:31.392Z,1.10
2019-06-01T15:37:31.568Z,1.30
2019-06-01T15:38:31.744Z,1.20
2019-06-01T15:39:31.929Z,1.50
2019-06-01T15:40:32.111Z,1.20
2019-06-01T15:41:32.299Z,1.40
2019-06-01T15:42:32.486Z,1.20
2019-06-01T15:43:32.666Z,1.40
2019-06-01T15:44:32.850Z,1.10
2019-06-01T15:45:33.040Z,1.10
2019-06-01T15:46:33.226Z,1.10
2019-06-01T15:47:33.408Z,1.40
2019-06-01T15:48:33.594Z,1.40
2019-06-01T15:49:33.774Z,1.20
2019-06-01T15:50:33.956Z,1.20
2019-06-01T15:51:34.140Z,1.20
2019-06-01T15:52:34.325Z,1.20
2019-06-01T15:53:34.509Z,1.20
2019-06-01T15:54:34.699Z,1.10
2019-06-01T15:55:34.877Z,1.40
2019-06-01T15:56:35.058Z,1.20
2019-06-01T15:57:35.241Z,1.30
2019-06-01T15:58:51.418Z,1.30
2019-06-01T15:59:35.607Z,1.20
2019-06-01T16:00:35.793Z,1.20
2019-06-01T16:01:35.978Z,1.20
2019-06-01T16:02:36.161Z,1.10
2019-06-01T16:03:36.344Z,1.40
2019-06-01T16:04:36.526Z,1.10
2019-06-01T16:05:36.711Z,1.20
2019-06-01T16:06:36.896Z,1.20
2019-06-01T16:07:37.079Z,1.30
2019-06-01T16:08:37.264Z,1.20
2019-06-01T16:09:42.839Z,1.30
2019-06-01T16:10:37.684Z,1.30
2019-06-01T16:11:37.817Z,1.20
2019-06-01T16:12:38.041Z,1.30
2019-06-01T16:13:38.177Z,1.10
2019-06-01T16:14:38.356Z,1.20
2019-06-01T16:15:38.538Z,1.20
2019-06-01T16:16:38.741Z,1.30
2019-06-01T16:17:38.908Z,1.20
2019-06-01T16:18:39.090Z,1.10
2019-06-01T16:19:39.271Z,1.30
2019-06-01T16:20:39.453Z,1.30
2019-06-01T16:21:39.633Z,1.20
2019-06-01T16:22:39.821Z,1.10
2019-06-01T16:23:49.892Z,1.30
2019-06-01T16:24:40.186Z,1.20
2019-06-01T16:25:40.367Z,1.20
2019-06-01T16:26:40.553Z,1.10
2019-06-01T16:27:40.750Z,1.10
2019-06-01T16:28:40.921Z,1.30
2019-06-01T16:29:41.101Z,1.20
2019-06-01T16:30:41.282Z,1.20
2019-06-01T16:31:41.469Z,1.30
2019-06-01T16:32:41.649Z,1.30
2019-06-01T16:33:41.831Z,1.40
2019-06-01T16:34:42.013Z,1.10
2019-06-01T16:35:42.197Z,1.20
2019-06-01T16:36:42.386Z,1.20
2019-06-01T16:37:42.564Z,1.10
2019-06-01T16:38:42.750Z,1.40
2019-06-01T16:39:58.337Z,1.50
2019-06-01T16:40:43.111Z,1.20
2019-06-01T16:41:43.295Z,1.20
2019-06-01T16:42:43.482Z,1.30
2019-06-01T16:43:43.660Z,1.20
2019-06-01T16:44:43.841Z,1.30
2019-06-01T16:45:44.023Z,1.20
2019-06-01T16:46:44.204Z,1.20
2019-06-01T16:47:44.415Z,1.20
2019-06-01T16:48:44.570Z,1.30
2019-06-01T16:49:44.751Z,1.20
2019-06-01T16:50:44.929Z,1.10
2019-06-01T16:51:45.113Z,1.30
2019-06-01T16:52:45.296Z,1.30
2019-06-01T16:53:45.477Z,1.30
2019-06-01T16:54:45.660Z,1.30
2019-06-01T16:55:45.837Z,1.30
2019-06-01T16:56:46.022Z,1.40
2019-06-01T16:57:46.207Z,1.30
2019-06-01T16:58:46.388Z,1.30
2019-06-01T16:59:46.573Z,1.30
2019-06-01T17:00:46.751Z,1.30
2019-06-01T17:01:46.937Z,1.30
2019-06-01T17:02:47.109Z,1.40
2019-06-01T17:03:47.289Z,1.20
2019-06-01T17:04:47.469Z,1.50
2019-06-01T17:05:47.650Z,1.30
2019-06-01T17:06:47.831Z,1.10
2019-06-01T17:07:48.011Z,1.30
2019-06-01T17:08:48.192Z,1.40
2019-06-01T17:09:48.372Z,1.50
2019-06-01T17:10:48.554Z,1.00
2019-06-01T17:11:48.731Z,1.20
2019-06-01T17:12:48.907Z,1.30
2019-06-01T17:13:49.087Z,1.50
2019-06-01T17:14:49.268Z,1.40
2019-06-01T17:15:49.461Z,1.20
2019-06-01T17:16:49.613Z,1.30
2019-06-01T17:17:49.790Z,1.40
2019-06-01T17:18:49.971Z,1.40
2019-06-01T17:19:50.149Z,1.40
2019-06-01T17:20:50.323Z,1.30
2019-06-01T17:21:50.496Z,1.30
2019-06-01T17:22:50.677Z,1.10
2019-06-01T17:23:50.854Z,1.20