createdAt,value
2018-09-09T00:00:52.292Z,3.83
2018-09-09T00:03:20.918Z,3.70
2018-09-09T00:05:49.449Z,3.90
2018-09-09T00:08:17.929Z,4.03
2018-09-09T00:10:46.467Z,4.20
2018-09-09T00:13:15.027Z,4.40
2018-09-09T00:15:43.578Z,3.97
2018-09-09T00:18:12.062Z,4.50
2018-09-09T00:20:40.658Z,4.60
2018-09-09T00:23:09.168Z,3.70
2018-09-09T00:25:37.688Z,3.90
2018-09-09T00:28:06.387Z,4.43
2018-09-09T00:30:35.044Z,4.30
2018-09-09T00:33:03.501Z,4.57
2018-09-09T00:35:32.034Z,3.93
2018-09-09T00:38:00.522Z,4.33
2018-09-09T00:40:29.067Z,3.93
2018-09-09T00:42:57.543Z,4.43
2018-09-09T00:45:26.293Z,4.17
2018-09-09T00:47:54.875Z,4.77
2018-09-09T00:50:28.683Z,4.57
2018-09-09T00:53:02.338Z,4.10
2018-09-09T00:55:30.869Z,4.57
2018-09-09T00:57:59.344Z,4.93
2018-09-09T01:00:33.034Z,4.40
2018-09-09T01:03:01.463Z,4.43
2018-09-09T01:05:29.914Z,4.20
2018-09-09T01:07:58.391Z,5.67
2018-09-09T01:10:26.894Z,4.23
2018-09-09T01:12:55.399Z,4.53
2018-09-09T01:15:23.917Z,4.60
2018-09-09T01:17:52.434Z,4.07
2018-09-09T01:20:20.990Z,4.73
2018-09-09T01:22:49.513Z,4.10
2018-09-09T01:25:18.000Z,4.03
2018-09-09T01:27:46.487Z,4.03
2018-09-09T01:30:15.036Z,4.50
2018-09-09T01:32:43.494Z,4.60
2018-09-09T01:35:11.965Z,4.37
2018-09-09T01:37:40.419Z,4.90
2018-09-09T01:40:08.900Z,4.80
2018-09-09T01:42:37.419Z,4.87
2018-09-09T01:45:05.952Z,5.10
2018-09-09T01:47:34.519Z,4.30
2018-09-09T01:50:02.995Z,4.03
2018-09-09T01:52:31.479Z,4.60
2018-09-09T01:54:59.973Z,4.80
2018-09-09T01:57:28.469Z,4.43
2018-09-09T01:59:56.973Z,4.50
2018-09-09T02:02:25.493Z,4.43
2018-09-09T02:04:53.991Z,3.70
2018-09-09T02:07:22.512Z,4.10
2018-09-09T02:09:51.059Z,4.30
2018-09-09T02:12:19.527Z,4.20
2018-09-09T02:14:47.995Z,3.73
2018-09-09T02:17:16.468Z,4.57
2018-09-09T02:19:44.940Z,3.90
2018-09-09T02:22:13.498Z,3.53
2018-09-09T02:24:41.965Z,4.03
2018-09-09T02:27:10.427Z,3.83
2018-09-09T02:29:38.884Z,3.43
2018-09-09T02:32:07.524Z,3.90
2018-09-09T02:34:35.983Z,3.60
2018-09-09T02:37:04.440Z,3.63
2018-09-09T02:39:32.892Z,3.90
2018-09-09T02:42:01.352Z,3.37
2018-09-09T02:44:29.785Z,3.93
2018-09-09T02:46:58.260Z,3.63
2018-09-09T02:49:26.785Z,3.40
2018-09-09T02:51:55.260Z,3.50
2018-09-09T02:54:23.702Z,3.70
2018-09-09T02:56:52.144Z,4.07
2018-09-09T02:59:20.679Z,4.00
2018-09-09T03:01:49.183Z,4.27
2018-09-09T03:04:17.628Z,3.53
2018-09-09T03:06:46.113Z,3.63
2018-09-09T03:09:14.605Z,3.40
2018-09-09T03:11:43.074Z,3.43
2018-09-09T03:14:11.567Z,4.10
2018-09-09T03:16:39.980Z,4.47
2018-09-09T03:19:08.445Z,3.90
2018-09-09T03:21:36.893Z,4.33
2018-09-09T03:24:05.433Z,3.80
2018-09-09T03:26:33.897Z,3.67
2018-09-09T03:29:02.416Z,3.87
2018-09-09T03:31:30.881Z,3.27
2018-09-09T03:33:59.348Z,3.03
2018-09-09T03:36:27.814Z,3.03
2018-09-09T03:38:56.299Z,2.63
2018-09-09T03:41:24.815Z,3.70
2018-09-09T03:43:53.803Z,3.60
2018-09-09T03:46:22.282Z,3.30
2018-09-09T03:48:50.749Z,3.33
2018-09-09T03:51:19.185Z,3.53
2018-09-09T03:53:47.672Z,3.27
2018-09-09T03:56:16.161Z,3.70
2018-09-09T03:58:44.626Z,3.03
2018-09-09T04:01:13.106Z,3.10
2018-09-09T04:03:41.545Z,2.93
2018-09-09T04:06:10.045Z,2.87
2018-09-09T04:08:38.527Z,3.40
2018-09-09T04:11:08.968Z,2.67
2018-09-09T04:13:38.372Z,3.03
2018-09-09T04:16:07.239Z,2.97
2018-09-09T04:18:35.684Z,2.80
2018-09-09T04:21:04.164Z,2.70
2018-09-09T04:23:32.624Z,2.70
2018-09-09T04:26:01.106Z,2.80
2018-09-09T04:28:29.562Z,3.00
2018-09-09T04:30:58.034Z,2.43
2018-09-09T04:33:26.484Z,3.43
2018-09-09T04:35:54.962Z,3.23
2018-09-09T04:38:23.505Z,2.77
2018-09-09T04:40:51.973Z,2.83
2018-09-09T04:43:20.425Z,2.83
2018-09-09T04:45:48.861Z,3.10
2018-09-09T04:48:17.343Z,3.33
2018-09-09T04:50:45.795Z,2.90
2018-09-09T04:53:14.246Z,3.40
2018-09-09T04:55:42.688Z,3.03
2018-09-09T04:58:11.167Z,3.07
2018-09-09T05:00:39.639Z,3.00
2018-09-09T05:03:08.094Z,2.90
2018-09-09T05:05:36.626Z,2.80
2018-09-09T05:08:05.102Z,2.53
2018-09-09T05:10:33.735Z,2.60
2018-09-09T05:13:02.201Z,2.60
2018-09-09T05:15:30.700Z,2.93
2018-09-09T05:17:59.175Z,3.00
2018-09-09T05:20:27.686Z,3.10
2018-09-09T05:22:56.287Z,2.63
2018-09-09T05:25:24.780Z,2.70
2018-09-09T05:27:53.314Z,2.70
2018-09-09T05:30:21.912Z,2.80
2018-09-09T05:32:50.389Z,4.10
2018-09-09T05:35:19.120Z,3.80
2018-09-09T05:37:47.623Z,3.20
2018-09-09T05:40:16.155Z,2.93
2018-09-09T05:42:44.737Z,3.10
2018-09-09T05:45:13.310Z,2.70
2018-09-09T05:47:41.863Z,2.60
2018-09-09T05:50:10.404Z,3.03
2018-09-09T05:52:38.877Z,4.13
2018-09-09T05:55:07.381Z,3.60
2018-09-09T05:57:35.934Z,3.17
2018-09-09T06:00:04.643Z,3.03
2018-09-09T06:02:33.132Z,3.27
2018-09-09T06:05:01.661Z,3.23
2018-09-09T06:07:30.226Z,3.17
2018-09-09T06:09:58.794Z,2.60
2018-09-09T06:12:27.554Z,2.80
2018-09-09T06:14:56.052Z,2.77
2018-09-09T06:17:24.509Z,3.43
2018-09-09T06:19:53.004Z,2.40
2018-09-09T06:22:21.621Z,2.53
2018-09-09T06:24:50.224Z,2.40
2018-09-09T06:27:18.837Z,2.60
2018-09-09T06:29:47.374Z,3.67
2018-09-09T06:32:15.887Z,2.90
2018-09-09T06:34:44.467Z,2.60
2018-09-09T06:37:14.244Z,2.30
2018-09-09T06:39:43.578Z,2.80
2018-09-09T06:42:12.077Z,2.60
2018-09-09T06:44:40.706Z,2.63
2018-09-09T06:47:09.226Z,3.80
2018-09-09T06:49:37.948Z,2.50
2018-09-09T06:52:06.498Z,3.67
2018-09-09T06:54:35.023Z,2.53
2018-09-09T06:57:03.616Z,9.63
2018-09-09T06:59:32.068Z,2.33
2018-09-09T07:02:00.563Z,2.00
2018-09-09T07:04:29.099Z,3.40
2018-09-09T07:06:57.761Z,2.47
2018-09-09T07:09:26.306Z,1.90
2018-09-09T07:11:54.901Z,2.50
2018-09-09T07:14:23.376Z,2.43
2018-09-09T07:16:51.870Z,2.87
2018-09-09T07:19:20.411Z,2.77
2018-09-09T07:21:50.072Z,3.43
2018-09-09T07:24:18.590Z,2.67
2018-09-09T07:26:47.104Z,3.10
2018-09-09T07:29:15.600Z,2.37
2018-09-09T07:31:44.097Z,1.80
2018-09-09T07:34:12.830Z,2.70
2018-09-09T07:36:41.346Z,4.20
2018-09-09T07:39:09.937Z,2.90
2018-09-09T07:41:38.364Z,2.73
2018-09-09T07:44:06.931Z,2.37
2018-09-09T07:46:35.527Z,2.17
2018-09-09T07:49:04.061Z,2.77
2018-09-09T07:51:32.606Z,2.10
2018-09-09T07:54:01.080Z,2.33
2018-09-09T07:56:29.724Z,2.53
2018-09-09T07:58:58.239Z,2.60
2018-09-09T08:01:26.822Z,2.97
2018-09-09T08:03:55.404Z,2.10
2018-09-09T08:06:23.936Z,3.40
2018-09-09T08:08:52.485Z,2.90
2018-09-09T08:11:21.105Z,3.23
2018-09-09T08:13:49.722Z,2.20
2018-09-09T08:16:18.266Z,2.13
2018-09-09T08:18:46.792Z,2.37
2018-09-09T08:21:15.229Z,2.30
2018-09-09T08:23:43.828Z,2.17
2018-09-09T08:26:12.368Z,2.40
2018-09-09T08:28:44.377Z,2.23
2018-09-09T08:31:13.049Z,2.17
2018-09-09T08:33:41.552Z,2.20
2018-09-09T08:36:11.136Z,2.47
2018-09-09T08:38:39.720Z,2.87
2018-09-09T08:41:08.559Z,2.47
2018-09-09T08:43:37.179Z,2.13
2018-09-09T08:46:05.887Z,2.47
2018-09-09T08:48:34.947Z,1.80
2018-09-09T08:51:03.918Z,2.17
2018-09-09T08:53:32.756Z,2.13
2018-09-09T08:56:01.418Z,2.57
2018-09-09T08:58:30.048Z,2.10
2018-09-09T09:00:58.589Z,2.00
2018-09-09T09:03:27.093Z,2.40
2018-09-09T09:05:55.699Z,2.47
2018-09-09T09:08:24.176Z,2.67
2018-09-09T09:10:52.681Z,2.30
2018-09-09T09:13:21.401Z,2.42
2018-09-09T09:15:50.083Z,2.10
2018-09-09T09:18:18.647Z,2.77
2018-09-09T09:20:47.148Z,2.00
2018-09-09T09:23:15.675Z,2.15
2018-09-09T09:25:49.644Z,3.30
2018-09-09T09:28:18.479Z,2.40
2018-09-09T09:30:47.206Z,2.20
2018-09-09T09:33:15.882Z,2.00
2018-09-09T09:35:49.067Z,1.90
2018-09-09T09:38:18.786Z,1.98
2018-09-09T09:40:47.600Z,2.22
2018-09-09T09:43:16.116Z,2.10
2018-09-09T09:45:44.803Z,2.55
2018-09-09T09:48:13.476Z,1.90
2018-09-09T09:50:42.289Z,1.85
2018-09-09T09:53:10.900Z,2.12
2018-09-09T09:55:39.749Z,1.52
2018-09-09T09:58:08.384Z,2.22
2018-09-09T10:00:41.923Z,2.00
2018-09-09T10:03:10.380Z,4.28
2018-09-09T10:05:38.998Z,1.90
2018-09-09T10:08:07.502Z,1.90
2018-09-09T10:10:36.119Z,1.77
2018-09-09T10:13:04.688Z,2.00
2018-09-09T10:15:33.228Z,1.92
2018-09-09T10:18:01.856Z,2.25
2018-09-09T10:20:30.467Z,3.37
2018-09-09T10:22:58.974Z,2.40
2018-09-09T10:25:27.543Z,2.65
2018-09-09T10:27:56.019Z,2.20
2018-09-09T10:30:24.563Z,2.10
2018-09-09T10:32:53.054Z,2.58
2018-09-09T10:35:21.782Z,2.00
2018-09-09T10:37:50.354Z,2.17
2018-09-09T10:40:19.020Z,2.15
2018-09-09T10:42:47.582Z,2.17
2018-09-09T10:45:16.052Z,2.52
2018-09-09T10:47:44.554Z,2.50
2018-09-09T10:50:13.082Z,2.52
2018-09-09T10:52:41.542Z,3.10
2018-09-09T10:55:09.948Z,4.35
2018-09-09T10:57:38.431Z,2.50
2018-09-09T11:00:07.252Z,3.58
2018-09-09T11:02:35.755Z,2.70
2018-09-09T11:05:04.237Z,3.45
2018-09-09T11:07:32.808Z,3.50
2018-09-09T11:10:01.281Z,2.95
2018-09-09T11:12:32.318Z,3.47
2018-09-09T11:15:02.026Z,3.33
2018-09-09T11:17:31.396Z,3.52
2018-09-09T11:20:00.063Z,3.02
2018-09-09T11:22:29.278Z,2.58
2018-09-09T11:24:57.697Z,3.25
2018-09-09T11:27:26.390Z,2.72
2018-09-09T11:29:54.948Z,2.65
2018-09-09T11:32:23.433Z,2.65
2018-09-09T11:34:51.943Z,2.15
2018-09-09T11:37:20.400Z,2.27
2018-09-09T11:39:48.925Z,2.70
2018-09-09T11:42:17.420Z,3.05
2018-09-09T11:44:45.923Z,2.20
2018-09-09T11:47:14.372Z,2.67
2018-09-09T11:49:42.857Z,2.72
2018-09-09T11:52:11.404Z,2.65
2018-09-09T11:54:39.921Z,2.00
2018-09-09T11:57:08.456Z,2.30
2018-09-09T11:59:36.962Z,1.92
2018-09-09T12:02:05.467Z,2.77
2018-09-09T12:04:33.939Z,2.02
2018-09-09T12:07:02.408Z,2.22
2018-09-09T12:09:30.913Z,2.00
2018-09-09T12:11:59.338Z,2.10
2018-09-09T12:14:27.888Z,2.20
2018-09-09T12:16:56.371Z,2.22
2018-09-09T12:19:24.888Z,1.70
2018-09-09T12:21:53.344Z,2.60
2018-09-09T12:24:21.816Z,1.65
2018-09-09T12:26:50.285Z,1.65
2018-09-09T12:29:18.849Z,1.80
2018-09-09T12:31:47.305Z,2.58
2018-09-09T12:34:15.841Z,1.60
2018-09-09T12:36:44.273Z,2.00
2018-09-09T12:39:12.741Z,1.90
2018-09-09T12:41:41.197Z,1.95
2018-09-09T12:44:14.853Z,1.70
2018-09-09T12:46:48.614Z,1.60
2018-09-09T12:49:17.127Z,2.13
2018-09-09T12:51:45.592Z,2.00
2018-09-09T12:54:14.073Z,3.70
2018-09-09T12:56:42.532Z,2.50
2018-09-09T12:59:11.026Z,2.03
2018-09-09T13:01:39.532Z,2.47
2018-09-09T13:04:07.973Z,1.80
2018-09-09T13:06:36.399Z,1.90
2018-09-09T13:09:06.290Z,1.62
2018-09-09T13:11:34.753Z,1.90
2018-09-09T13:14:03.218Z,2.10
2018-09-09T13:16:31.730Z,1.80
2018-09-09T13:19:00.165Z,1.70
2018-09-09T13:21:28.659Z,2.37
2018-09-09T13:23:57.136Z,1.80
2018-09-09T13:26:25.654Z,1.80
2018-09-09T13:28:54.161Z,1.60
2018-09-09T13:31:22.662Z,1.37
2018-09-09T13:33:51.092Z,1.70
2018-09-09T13:36:19.596Z,1.90
2018-09-09T13:38:48.093Z,2.10
2018-09-09T13:41:16.562Z,1.93
2018-09-09T13:43:45.036Z,2.00
2018-09-09T13:46:13.569Z,1.60
2018-09-09T13:48:42.048Z,1.67
2018-09-09T13:51:10.504Z,1.77
2018-09-09T13:53:39.026Z,1.60
2018-09-09T13:56:07.558Z,3.33
2018-09-09T13:58:36.035Z,2.00
2018-09-09T14:01:04.493Z,1.70
2018-09-09T14:16:59.771Z,1.70
2018-09-09T14:19:38.878Z,1.90
2018-09-09T14:22:07.665Z,1.53
2018-09-09T14:24:36.116Z,1.50
2018-09-09T14:27:05.386Z,1.80
2018-09-09T14:29:34.774Z,1.80
2018-09-09T14:32:04.216Z,2.10
2018-09-09T14:34:32.721Z,1.80
2018-09-09T14:37:01.241Z,1.80
2018-09-09T14:39:29.752Z,2.20
2018-09-09T14:41:58.207Z,2.20
2018-09-09T14:44:26.695Z,2.00
2018-09-09T14:46:55.333Z,1.90
2018-09-09T14:49:23.914Z,2.00
2018-09-09T14:51:52.443Z,1.93
2018-09-09T14:54:20.948Z,1.90
2018-09-09T14:56:49.424Z,2.20
2018-09-09T14:59:17.952Z,1.77
2018-09-09T15:01:46.413Z,1.50
2018-09-09T15:04:14.951Z,2.03
2018-09-09T15:06:43.488Z,3.00
2018-09-09T15:09:12.975Z,1.57
2018-09-09T15:11:41.662Z,1.70
2018-09-09T15:14:10.351Z,1.50
2018-09-09T15:16:38.937Z,1.40
2018-09-09T15:19:07.526Z,1.90
2018-09-09T15:21:36.061Z,1.80
2018-09-09T15:24:04.505Z,2.30
2018-09-09T15:26:32.994Z,2.10
2018-09-09T15:29:01.465Z,2.23
2018-09-09T15:31:29.949Z,1.60
2018-09-09T15:33:58.448Z,1.60
2018-09-09T15:36:26.939Z,1.90
2018-09-09T15:38:55.503Z,2.17
2018-09-09T15:41:24.002Z,1.77
2018-09-09T15:43:52.458Z,1.37
2018-09-09T15:46:20.935Z,1.70
2018-09-09T15:48:49.466Z,1.70
2018-09-09T15:51:17.965Z,1.40
2018-09-09T15:53:46.448Z,1.40
2018-09-09T15:56:14.957Z,1.40
2018-09-09T15:58:43.434Z,1.63
2018-09-09T16:01:11.905Z,1.20
2018-09-09T16:03:40.351Z,1.37
2018-09-09T16:06:08.832Z,1.60
2018-09-09T16:08:37.328Z,1.20
2018-09-09T16:11:05.969Z,1.30
2018-09-09T16:13:34.460Z,1.40
2018-09-09T16:16:02.968Z,1.80
2018-09-09T16:18:31.446Z,1.40
2018-09-09T16:21:00.542Z,1.47
2018-09-09T16:23:29.086Z,1.70
2018-09-09T16:25:57.604Z,1.20
2018-09-09T16:28:26.066Z,1.30
2018-09-09T16:30:54.569Z,1.20
2018-09-09T16:33:23.056Z,1.17
2018-09-09T16:35:51.701Z,1.30
2018-09-09T16:38:20.163Z,1.40
2018-09-09T16:40:48.640Z,1.50
2018-09-09T16:43:17.126Z,1.70
2018-09-09T16:45:45.676Z,1.30
2018-09-09T16:48:14.517Z,1.30
2018-09-09T16:50:42.978Z,1.23
2018-09-09T16:53:11.481Z,1.30
2018-09-09T16:55:39.941Z,1.90
2018-09-09T16:58:08.519Z,1.33
2018-09-09T17:00:37.640Z,1.50
2018-09-09T17:03:06.459Z,1.30
2018-09-09T17:05:35.223Z,1.20
2018-09-09T17:08:03.708Z,1.20
2018-09-09T17:10:32.201Z,1.17
2018-09-09T17:13:00.803Z,1.13
2018-09-09T17:15:29.265Z,1.47
2018-09-09T17:17:57.829Z,1.40
2018-09-09T17:20:26.340Z,1.20
2018-09-09T17:22:54.853Z,1.50
2018-09-09T17:25:23.368Z,1.20
2018-09-09T17:27:51.819Z,1.70
2018-09-09T17:30:20.340Z,1.43
2018-09-09T17:32:48.823Z,4.10
2018-09-09T17:35:17.279Z,2.63
2018-09-09T17:37:45.759Z,1.80
2018-09-09T17:40:14.314Z,1.93
2018-09-09T17:42:43.097Z,1.60
2018-09-09T17:45:11.630Z,1.70
2018-09-09T17:47:40.103Z,1.23
2018-09-09T17:50:08.814Z,2.50
2018-09-09T17:52:37.310Z,1.50
2018-09-09T17:55:05.946Z,2.30
2018-09-09T17:57:34.542Z,1.70
2018-09-09T18:00:03.144Z,1.73
2018-09-09T18:02:31.672Z,1.60
2018-09-09T18:05:00.073Z,1.30
2018-09-09T18:07:28.533Z,1.50
2018-09-09T18:09:56.976Z,1.50
2018-09-09T18:12:25.390Z,1.30
2018-09-09T18:14:53.921Z,1.20
2018-09-09T18:17:22.481Z,1.60
2018-09-09T18:19:50.930Z,1.40
2018-09-09T18:22:19.499Z,1.53
2018-09-09T18:24:47.953Z,1.30
2018-09-09T18:27:16.395Z,1.60
2018-09-09T18:29:44.851Z,1.70
2018-09-09T18:32:14.324Z,1.70
2018-09-09T18:34:42.760Z,1.43
2018-09-09T18:37:11.235Z,2.50
2018-09-09T18:39:39.699Z,1.57
2018-09-09T18:42:08.383Z,1.70
2018-09-09T18:44:36.833Z,1.70
2018-09-09T18:47:05.384Z,1.50
2018-09-09T18:49:33.904Z,1.40
2018-09-09T18:52:02.365Z,1.83
2018-09-09T18:54:30.877Z,1.50
2018-09-09T18:56:59.356Z,1.90
2018-09-09T18:59:27.895Z,4.77
2018-09-09T19:01:56.747Z,1.67
2018-09-09T19:04:25.212Z,1.93
2018-09-09T19:06:53.740Z,1.70
2018-09-09T19:09:22.245Z,2.00
2018-09-09T19:11:50.743Z,1.40
2018-09-09T19:14:19.225Z,1.80
2018-09-09T19:16:47.689Z,1.87
2018-09-09T19:19:16.178Z,1.70
2018-09-09T19:21:44.690Z,1.67
2018-09-09T19:24:13.112Z,1.73
2018-09-09T19:26:41.560Z,1.90
2018-09-09T19:29:10.033Z,1.60
2018-09-09T19:31:38.515Z,1.97
2018-09-09T19:34:07.046Z,1.60
2018-09-09T19:36:35.716Z,2.17
2018-09-09T19:39:05.050Z,1.87
2018-09-09T19:41:33.512Z,1.93
2018-09-09T19:44:02.065Z,2.07
2018-09-09T19:46:30.531Z,2.23
2018-09-09T19:48:58.963Z,2.30
2018-09-09T19:51:27.395Z,1.97
2018-09-09T19:53:55.874Z,2.10
2018-09-09T19:56:24.334Z,2.10
2018-09-09T19:58:52.849Z,2.20
2018-09-09T20:01:21.312Z,2.27
2018-09-09T20:03:49.842Z,3.30
2018-09-09T20:06:18.321Z,3.30
2018-09-09T20:08:46.946Z,3.10
2018-09-09T20:11:15.442Z,3.13
2018-09-09T20:13:44.112Z,2.60
2018-09-09T20:16:12.728Z,3.73
2018-09-09T20:18:41.334Z,3.17
2018-09-09T20:21:10.417Z,2.67
2018-09-09T20:23:38.940Z,3.10
2018-09-09T20:26:07.482Z,2.80
2018-09-09T20:28:36.020Z,2.97
2018-09-09T20:31:05.118Z,2.60
2018-09-09T20:33:33.693Z,3.00
2018-09-09T20:36:02.260Z,2.53
2018-09-09T20:38:30.864Z,3.03
2018-09-09T20:40:59.536Z,3.07
2018-09-09T20:43:28.134Z,3.10
2018-09-09T20:45:56.850Z,3.30
2018-09-09T20:48:25.317Z,2.60
2018-09-09T20:50:53.862Z,2.83
2018-09-09T20:53:22.410Z,2.77
2018-09-09T20:55:50.978Z,3.03
2018-09-09T20:58:19.467Z,4.63
2018-09-09T21:00:48.135Z,3.10
2018-09-09T21:03:17.772Z,3.70
2018-09-09T21:05:46.311Z,3.80
2018-09-09T21:08:14.796Z,3.73
2018-09-09T21:10:43.377Z,4.50
2018-09-09T21:13:11.862Z,4.70
2018-09-09T21:15:40.366Z,4.13
2018-09-09T21:18:08.854Z,4.03
2018-09-09T21:20:37.310Z,4.13
2018-09-09T21:23:05.801Z,5.47
2018-09-09T21:25:34.312Z,4.03
2018-09-09T21:28:02.815Z,3.77
2018-09-09T21:30:31.289Z,3.87
2018-09-09T21:32:59.738Z,3.83
2018-09-09T21:35:28.230Z,3.33
2018-09-09T21:37:56.657Z,3.43
2018-09-09T21:40:25.092Z,3.80
2018-09-09T21:42:53.532Z,4.20
2018-09-09T21:45:21.953Z,3.57
2018-09-09T21:47:50.416Z,4.00
2018-09-09T21:50:18.848Z,3.70
2018-09-09T21:52:47.400Z,3.77
2018-09-09T21:55:15.941Z,3.80
2018-09-09T21:57:44.461Z,3.50
2018-09-09T22:00:13.826Z,3.63
2018-09-09T22:02:43.723Z,3.70
2018-09-09T22:05:12.234Z,3.90
2018-09-09T22:07:40.768Z,3.13
2018-09-09T22:10:09.331Z,3.83
2018-09-09T22:12:37.916Z,3.73
2018-09-09T22:15:06.464Z,3.60
2018-09-09T22:17:35.111Z,3.20
2018-09-09T22:20:03.813Z,3.07
2018-09-09T22:22:32.410Z,3.27
2018-09-09T22:25:00.940Z,3.60
2018-09-09T22:27:29.489Z,3.67
2018-09-09T22:29:58.062Z,3.63
2018-09-09T22:32:26.553Z,3.60
2018-09-09T22:34:55.168Z,3.73
2018-09-09T22:37:23.725Z,3.87
2018-09-09T22:39:52.184Z,3.23
2018-09-09T22:42:21.062Z,3.90
2018-09-09T22:44:49.648Z,3.47
2018-09-09T22:47:18.335Z,3.70
2018-09-09T22:49:46.784Z,3.60
2018-09-09T22:52:15.547Z,3.67
2018-09-09T22:54:44.052Z,3.53
2018-09-09T22:57:12.712Z,3.10
2018-09-09T22:59:41.143Z,3.00
2018-09-09T23:02:09.617Z,3.50
2018-09-09T23:04:38.081Z,3.53
2018-09-09T23:07:06.491Z,3.30
2018-09-09T23:09:34.961Z,3.40
2018-09-09T23:12:03.385Z,6.33
2018-09-09T23:14:31.874Z,4.27
2018-09-09T23:17:00.305Z,3.53
2018-09-09T23:19:28.767Z,3.33
2018-09-09T23:21:57.209Z,3.57
2018-09-09T23:24:25.713Z,3.10
2018-09-09T23:26:54.117Z,3.57
2018-09-09T23:29:22.561Z,3.47
2018-09-09T23:31:50.995Z,3.80
2018-09-09T23:34:19.479Z,3.57
2018-09-09T23:36:47.889Z,3.70
2018-09-09T23:39:16.359Z,3.40
2018-09-09T23:41:44.809Z,3.37
2018-09-09T23:44:13.287Z,3.37
2018-09-09T23:46:41.750Z,3.60
2018-09-09T23:49:10.184Z,2.80
2018-09-09T23:51:38.656Z,3.03
2018-09-09T23:54:07.225Z,2.63
2018-09-09T23:56:35.740Z,2.63
2018-09-09T23:59:04.298Z,2.37
