createdAt,value
2023-01-02T09:37:10.387Z,1017.66
2023-01-02T09:42:11.638Z,1017.70
2023-01-02T09:47:12.924Z,1017.72
2023-01-02T09:52:14.108Z,1017.85
2023-01-02T09:57:15.331Z,1017.84
2023-01-02T10:02:16.532Z,1017.71
2023-01-02T10:07:17.690Z,1017.56
2023-01-02T10:12:18.912Z,1017.72
2023-01-02T10:17:20.188Z,1017.74
2023-01-02T10:22:21.415Z,1017.74
2023-01-02T10:27:22.533Z,1017.80
2023-01-02T10:32:24.622Z,1017.70
2023-01-02T10:37:23.940Z,1017.73
2023-01-02T10:42:25.183Z,1017.61
2023-01-02T10:47:26.388Z,1017.59
2023-01-02T10:52:28.610Z,1017.57
2023-01-02T10:57:27.699Z,1017.52
2023-01-02T11:02:29.865Z,1017.41
2023-01-02T11:07:29.208Z,1017.39
2023-01-02T11:12:30.412Z,1017.37
2023-01-02T11:17:31.565Z,1017.45
2023-01-02T11:22:32.709Z,1017.48
2023-01-02T11:27:33.891Z,1017.52
2023-01-02T11:32:35.998Z,1017.58
2023-01-02T11:37:35.361Z,1017.60
2023-01-02T11:42:36.604Z,1017.52
2023-01-02T11:47:37.877Z,1017.47
2023-01-02T11:52:38.983Z,1017.53
2023-01-02T11:57:40.200Z,1017.60
2023-01-02T12:02:42.359Z,1017.83
2023-01-02T12:07:41.595Z,1017.89
2023-01-02T12:12:42.901Z,1018.12
2023-01-02T12:17:44.122Z,1018.10
2023-01-02T12:22:45.406Z,1018.30
2023-01-02T12:27:46.644Z,1018.29
2023-01-02T12:32:46.769Z,1018.32
2023-01-02T12:37:48.061Z,1018.31
2023-01-02T12:42:50.181Z,1018.31
2023-01-02T12:47:49.277Z,1018.47
2023-01-02T12:52:50.542Z,1018.33
2023-01-02T12:57:51.824Z,1018.22
2023-01-02T13:02:53.093Z,1018.30
2023-01-02T13:07:55.403Z,1018.23
2023-01-02T13:12:54.614Z,1018.29
2023-01-02T13:17:55.711Z,1018.27
2023-01-02T13:22:56.966Z,1018.47
2023-01-02T13:27:59.137Z,1018.54
2023-01-02T13:32:58.238Z,1018.61
2023-01-02T13:37:59.444Z,1018.59
2023-01-02T13:43:01.515Z,1018.64
2023-01-02T13:47:59.792Z,1018.78
2023-01-02T13:53:00.956Z,1018.69
2023-01-02T13:58:02.212Z,1018.76
2023-01-02T14:03:05.682Z,1018.83
2023-01-02T14:08:02.977Z,1018.81
2023-01-02T14:13:04.234Z,1019.00
2023-01-02T14:18:05.504Z,1018.85
2023-01-02T14:23:06.756Z,1019.06
2023-01-02T14:28:08.842Z,1019.00
2023-01-02T14:33:08.940Z,1019.06
2023-01-02T14:38:08.036Z,1019.25
2023-01-02T14:43:09.440Z,1019.33
2023-01-02T14:48:10.675Z,1019.52
2023-01-02T14:53:12.218Z,1019.58
2023-01-02T14:58:12.305Z,1019.82
2023-01-02T15:03:11.685Z,1019.79
2023-01-02T15:08:13.065Z,1019.85
2023-01-02T15:13:16.158Z,1019.78
2023-01-02T15:18:15.471Z,1019.78
2023-01-02T15:23:16.727Z,1019.80
2023-01-02T15:28:18.009Z,1019.75
2023-01-02T15:33:19.248Z,1019.91
2023-01-02T15:38:20.349Z,1020.06
2023-01-02T15:43:22.465Z,1020.21
2023-01-02T15:48:22.569Z,1020.33
2023-01-02T15:53:21.804Z,1020.37
2023-01-02T15:58:23.089Z,1020.44
2023-01-02T16:03:23.325Z,1020.59
2023-01-02T16:08:25.341Z,1020.57
2023-01-02T16:13:26.525Z,1020.69
2023-01-02T16:18:27.799Z,1020.65
2023-01-02T16:23:29.061Z,1020.65
2023-01-02T16:28:36.154Z,1020.80
2023-01-02T16:33:30.327Z,1020.90
2023-01-02T16:38:31.506Z,1020.95
2023-01-02T16:43:35.528Z,1021.01
2023-01-02T16:48:32.629Z,1021.08
2023-01-02T16:53:33.918Z,1021.00
2023-01-02T16:58:35.141Z,1021.10
2023-01-02T17:03:36.513Z,1021.15
2023-01-02T17:08:37.713Z,1021.12
2023-01-02T17:13:39.912Z,1021.22
2023-01-02T17:18:39.158Z,1021.12
2023-01-02T17:23:40.387Z,1021.11
2023-01-02T17:28:42.568Z,1021.24
2023-01-02T17:33:41.769Z,1021.31
2023-01-02T17:38:43.023Z,1021.39
2023-01-02T17:44:01.880Z,1021.44
2023-01-02T17:48:44.325Z,1021.35
2023-01-02T17:53:45.521Z,1021.54
2023-01-02T17:58:46.707Z,1021.52
2023-01-02T18:03:47.863Z,1021.60
2023-01-02T18:08:48.993Z,1021.63
2023-01-02T18:13:51.153Z,1021.77
2023-01-02T18:18:50.334Z,1021.75
2023-01-02T18:23:51.495Z,1021.85
2023-01-02T18:28:52.633Z,1021.84
2023-01-02T18:33:53.859Z,1021.85
2023-01-02T18:38:55.017Z,1021.79
2023-01-02T18:43:56.233Z,1021.89
2023-01-02T18:48:57.597Z,1021.96
2023-01-02T18:53:58.938Z,1021.90
2023-01-02T18:59:00.139Z,1021.99
2023-01-02T19:04:01.345Z,1021.99
2023-01-02T19:09:02.529Z,1022.09
2023-01-02T19:14:03.689Z,1022.11
2023-01-02T19:19:04.857Z,1022.19
2023-01-02T19:24:06.243Z,1022.19
2023-01-02T19:29:05.698Z,1022.14
2023-01-02T19:34:07.222Z,1022.18
2023-01-02T19:39:06.464Z,1022.19
2023-01-02T19:44:07.632Z,1022.27
2023-01-02T19:49:08.779Z,1022.22
2023-01-02T19:54:09.227Z,1022.40
2023-01-02T19:59:12.918Z,1022.40
2023-01-02T20:04:11.079Z,1022.53
2023-01-02T20:09:10.617Z,1022.54
2023-01-02T20:14:09.902Z,1022.60
2023-01-02T20:19:11.196Z,1022.58
2023-01-02T20:24:12.411Z,1022.57
2023-01-02T20:29:13.565Z,1022.64
2023-01-02T20:34:14.958Z,1022.75
2023-01-02T20:39:14.408Z,1022.81
2023-01-02T20:44:15.829Z,1022.75
2023-01-02T20:49:19.033Z,1022.89
2023-01-02T20:54:16.113Z,1023.00
2023-01-02T20:59:17.541Z,1023.09
2023-01-02T21:04:23.374Z,1023.06
2023-01-02T21:09:18.834Z,1023.01
2023-01-02T21:14:19.975Z,1023.20
2023-01-02T21:19:21.432Z,1023.13
2023-01-02T21:24:20.944Z,1023.18
2023-01-02T21:29:20.273Z,1023.31
2023-01-02T21:34:22.488Z,1023.41
2023-01-02T21:39:21.674Z,1023.47
2023-01-02T21:44:22.874Z,1023.47
2023-01-02T21:49:24.036Z,1023.52
2023-01-02T21:54:25.228Z,1023.59
2023-01-02T21:59:27.447Z,1023.74
2023-01-02T22:04:26.691Z,1023.68
2023-01-02T22:09:27.932Z,1023.84
2023-01-02T22:14:29.158Z,1023.76
2023-01-02T22:19:30.498Z,1023.90
2023-01-02T22:24:32.634Z,1023.84
2023-01-02T22:30:00.501Z,1023.99
2023-01-02T22:34:31.816Z,1023.99
2023-01-02T22:39:32.982Z,1024.01
2023-01-02T22:44:34.123Z,1023.99
2023-01-02T22:49:36.309Z,1024.08
2023-01-02T22:54:35.456Z,1024.15
2023-01-02T22:59:36.662Z,1024.21
2023-01-02T23:04:37.918Z,1024.13
2023-01-02T23:09:39.132Z,1024.17
2023-01-02T23:14:40.320Z,1024.21
2023-01-02T23:19:41.523Z,1024.22
2023-01-02T23:24:41.680Z,1024.28
2023-01-02T23:29:42.855Z,1024.31
2023-01-02T23:34:45.059Z,1024.29
2023-01-02T23:39:44.257Z,1024.35
2023-01-02T23:44:45.440Z,1024.41
2023-01-02T23:49:46.605Z,1024.39
2023-01-02T23:54:47.778Z,1024.39
2023-01-02T23:59:49.234Z,1024.46
