createdAt,value
2017-09-14T00:02:13.487Z,99.90
2017-09-14T00:04:40.948Z,99.90
2017-09-14T00:07:08.447Z,99.90
2017-09-14T00:09:36.666Z,99.90
2017-09-14T00:12:04.156Z,99.90
2017-09-14T00:14:32.382Z,99.90
2017-09-14T00:16:59.951Z,99.90
2017-09-14T00:19:27.452Z,99.90
2017-09-14T00:21:55.891Z,99.90
2017-09-14T00:24:23.459Z,99.90
2017-09-14T00:26:50.943Z,99.90
2017-09-14T00:29:19.184Z,99.90
2017-09-14T00:31:46.651Z,99.90
2017-09-14T00:34:14.899Z,99.90
2017-09-14T00:36:42.383Z,99.90
2017-09-14T00:39:09.860Z,99.90
2017-09-14T00:41:37.318Z,99.90
2017-09-14T00:44:05.587Z,99.90
2017-09-14T00:46:33.047Z,99.90
2017-09-14T00:49:00.511Z,99.90
2017-09-14T00:51:28.743Z,99.90
2017-09-14T00:53:56.207Z,99.90
2017-09-14T00:56:23.685Z,99.90
2017-09-14T00:58:51.151Z,99.90
2017-09-14T01:01:19.380Z,99.90
2017-09-14T01:03:46.873Z,99.90
2017-09-14T01:06:14.355Z,99.90
2017-09-14T01:08:42.599Z,99.90
2017-09-14T01:11:10.843Z,99.90
2017-09-14T01:13:38.312Z,99.90
2017-09-14T01:16:05.799Z,99.90
2017-09-14T01:18:34.048Z,99.90
2017-09-14T01:21:01.531Z,99.90
2017-09-14T01:23:29.764Z,99.90
2017-09-14T01:25:57.247Z,99.90
2017-09-14T01:28:25.487Z,99.90
2017-09-14T01:30:53.052Z,99.90
2017-09-14T01:33:20.521Z,99.90
2017-09-14T01:35:47.992Z,99.90
2017-09-14T01:38:16.231Z,99.90
2017-09-14T01:40:43.711Z,99.90
2017-09-14T01:43:11.167Z,99.90
2017-09-14T01:45:38.649Z,99.90
2017-09-14T01:48:06.132Z,99.90
2017-09-14T01:50:33.602Z,99.90
2017-09-14T01:53:01.054Z,99.90
2017-09-14T01:55:28.535Z,99.90
2017-09-14T01:57:56.015Z,99.90
2017-09-14T02:00:23.475Z,99.90
2017-09-14T02:02:50.963Z,99.90
2017-09-14T02:05:19.300Z,99.90
2017-09-14T02:07:46.766Z,99.90
2017-09-14T02:10:14.247Z,99.90
2017-09-14T02:12:42.474Z,99.90
2017-09-14T02:15:09.956Z,99.90
2017-09-14T02:17:37.415Z,99.90
2017-09-14T02:20:04.966Z,99.90
2017-09-14T02:22:32.422Z,99.90
2017-09-14T02:24:59.879Z,99.90
2017-09-14T02:27:27.354Z,99.90
2017-09-14T02:29:55.588Z,99.90
2017-09-14T02:32:23.076Z,99.90
2017-09-14T02:34:52.044Z,99.90
2017-09-14T02:37:19.508Z,99.90
2017-09-14T02:39:46.987Z,99.90
2017-09-14T02:42:14.454Z,99.90
2017-09-14T02:44:42.934Z,99.90
2017-09-14T02:47:11.170Z,99.90
2017-09-14T02:49:38.631Z,99.90
2017-09-14T02:52:06.106Z,99.90
2017-09-14T02:54:33.568Z,99.90
2017-09-14T02:57:01.047Z,99.90
2017-09-14T02:59:28.515Z,99.90
2017-09-14T03:01:56.051Z,99.90
2017-09-14T03:04:23.597Z,99.90
2017-09-14T03:06:51.062Z,99.90
2017-09-14T03:09:18.529Z,99.90
2017-09-14T03:11:46.755Z,99.90
2017-09-14T03:14:14.238Z,99.90
2017-09-14T03:16:41.707Z,99.90
2017-09-14T03:19:09.942Z,99.90
2017-09-14T03:21:37.419Z,99.90
2017-09-14T03:24:04.895Z,99.90
2017-09-14T03:26:33.135Z,99.90
2017-09-14T03:29:00.594Z,99.90
2017-09-14T03:31:29.595Z,99.90
2017-09-14T03:33:57.066Z,99.90
2017-09-14T03:36:25.296Z,99.90
2017-09-14T03:38:52.763Z,99.90
2017-09-14T03:41:20.243Z,99.90
2017-09-14T03:43:47.703Z,99.90
2017-09-14T03:46:15.183Z,99.90
2017-09-14T03:48:43.402Z,99.90
2017-09-14T03:51:10.883Z,99.90
2017-09-14T03:53:38.340Z,99.90
2017-09-14T03:56:05.807Z,99.90
2017-09-14T03:58:33.286Z,99.90
2017-09-14T04:01:00.777Z,99.90
2017-09-14T04:03:28.251Z,99.90
2017-09-14T04:05:55.711Z,99.90
2017-09-14T04:08:23.190Z,99.90
2017-09-14T04:10:50.648Z,99.90
2017-09-14T04:13:18.134Z,99.90
2017-09-14T04:15:45.618Z,99.90
2017-09-14T04:18:13.089Z,99.90
2017-09-14T04:20:40.551Z,99.90
2017-09-14T04:23:08.023Z,99.90
2017-09-14T04:25:35.496Z,99.90
2017-09-14T04:28:03.735Z,99.90
2017-09-14T04:30:31.198Z,99.90
2017-09-14T04:32:58.667Z,99.90
2017-09-14T04:35:26.899Z,99.90
2017-09-14T04:37:54.363Z,99.90
2017-09-14T04:40:21.839Z,99.90
2017-09-14T04:42:49.314Z,99.90
2017-09-14T04:45:16.795Z,99.90
2017-09-14T04:47:45.035Z,99.90
2017-09-14T04:50:12.534Z,99.90
2017-09-14T04:52:40.022Z,99.90
2017-09-14T04:55:07.488Z,99.90
2017-09-14T04:57:34.954Z,99.90
2017-09-14T05:00:02.424Z,99.90
2017-09-14T05:02:30.662Z,99.90
2017-09-14T05:04:58.127Z,99.90
2017-09-14T05:07:25.582Z,99.90
2017-09-14T05:09:53.068Z,99.90
2017-09-14T05:12:20.528Z,99.90
2017-09-14T05:14:48.002Z,99.90
2017-09-14T05:17:16.227Z,99.90
2017-09-14T05:19:43.696Z,99.90
2017-09-14T05:22:11.184Z,99.90
2017-09-14T05:24:39.439Z,99.90
2017-09-14T05:27:06.907Z,99.90
2017-09-14T05:29:35.146Z,99.90
2017-09-14T05:32:02.624Z,99.90
2017-09-14T05:34:30.079Z,99.90
2017-09-14T05:36:58.308Z,99.90
2017-09-14T05:39:25.787Z,99.90
2017-09-14T05:41:53.258Z,99.90
2017-09-14T05:44:20.740Z,99.90
2017-09-14T05:46:48.219Z,99.90
2017-09-14T05:49:16.524Z,99.90
2017-09-14T05:51:43.991Z,99.90
2017-09-14T05:54:11.478Z,99.90
2017-09-14T05:56:38.935Z,99.90
2017-09-14T05:59:06.412Z,99.90
2017-09-14T06:01:34.670Z,99.90
2017-09-14T06:04:02.173Z,99.90
2017-09-14T06:06:29.629Z,99.90
2017-09-14T06:08:57.111Z,99.90
2017-09-14T06:11:24.657Z,99.90
2017-09-14T06:13:52.111Z,99.90
2017-09-14T06:16:19.595Z,99.90
2017-09-14T06:18:47.056Z,99.90
2017-09-14T06:21:14.535Z,99.90
2017-09-14T06:23:42.754Z,99.90
2017-09-14T06:26:10.231Z,99.90
2017-09-14T06:28:37.708Z,99.90
2017-09-14T06:31:05.951Z,99.90
2017-09-14T06:33:33.435Z,99.90
2017-09-14T06:36:00.907Z,99.90
2017-09-14T06:38:29.204Z,99.90
2017-09-14T06:40:57.428Z,99.90
2017-09-14T06:43:24.903Z,99.90
2017-09-14T06:45:52.354Z,99.90
2017-09-14T06:48:19.835Z,99.90
2017-09-14T06:50:48.063Z,99.90
2017-09-14T06:53:15.542Z,99.90
2017-09-14T06:55:43.939Z,99.90
2017-09-14T06:58:12.176Z,99.90
2017-09-14T07:00:39.642Z,99.90
2017-09-14T07:03:07.117Z,99.90
2017-09-14T07:05:34.591Z,99.90
2017-09-14T07:08:02.835Z,99.90
2017-09-14T07:10:30.316Z,99.90
2017-09-14T07:12:57.768Z,99.90
2017-09-14T07:15:25.218Z,99.70
2017-09-14T07:17:52.699Z,99.60
2017-09-14T07:20:20.927Z,99.80
2017-09-14T07:22:48.412Z,99.80
2017-09-14T07:25:15.886Z,99.40
2017-09-14T07:27:44.123Z,99.70
2017-09-14T07:30:11.588Z,99.70
2017-09-14T07:32:39.051Z,99.90
2017-09-14T07:35:06.528Z,99.90
2017-09-14T07:37:34.756Z,99.90
2017-09-14T07:40:02.227Z,99.90
2017-09-14T07:42:30.468Z,99.50
2017-09-14T07:44:57.926Z,99.50
2017-09-14T07:47:25.399Z,99.70
2017-09-14T07:49:52.887Z,99.50
2017-09-14T07:52:20.343Z,99.50
2017-09-14T07:54:48.593Z,99.90
2017-09-14T07:57:16.052Z,99.90
2017-09-14T07:59:43.538Z,99.90
2017-09-14T08:02:10.984Z,99.90
2017-09-14T08:04:38.443Z,99.90
2017-09-14T08:07:05.926Z,99.70
2017-09-14T08:09:34.151Z,98.70
2017-09-14T08:12:01.623Z,98.70
2017-09-14T08:14:29.089Z,98.60
2017-09-14T08:16:56.559Z,98.50
2017-09-14T08:19:24.801Z,98.30
2017-09-14T08:21:52.274Z,98.30
2017-09-14T08:24:19.735Z,97.60
2017-09-14T08:26:47.964Z,97.00
2017-09-14T08:29:15.450Z,96.90
2017-09-14T08:31:42.935Z,97.00
2017-09-14T08:34:11.148Z,96.50
2017-09-14T08:36:38.631Z,96.50
2017-09-14T08:39:06.107Z,95.80
2017-09-14T08:41:33.591Z,95.20
2017-09-14T08:44:01.891Z,95.30
2017-09-14T08:46:29.380Z,95.40
2017-09-14T08:48:56.832Z,95.80
2017-09-14T08:51:24.302Z,94.30
2017-09-14T08:53:53.282Z,93.00
2017-09-14T08:56:20.742Z,92.90
2017-09-14T08:58:48.216Z,93.30
2017-09-14T09:01:15.676Z,93.10
2017-09-14T09:03:43.924Z,93.20
2017-09-14T09:06:11.455Z,93.10
2017-09-14T09:08:38.920Z,93.80
2017-09-14T09:11:06.386Z,93.60
2017-09-14T09:13:33.856Z,93.60
2017-09-14T09:16:01.331Z,93.60
2017-09-14T09:18:29.563Z,94.10
2017-09-14T09:20:57.023Z,93.90
2017-09-14T09:23:24.504Z,95.10
2017-09-14T09:25:51.965Z,96.80
2017-09-14T09:28:19.455Z,98.50
2017-09-14T09:30:47.691Z,99.90
2017-09-14T09:33:15.159Z,99.90
2017-09-14T09:35:42.640Z,99.90
2017-09-14T09:38:10.102Z,99.90
2017-09-14T09:40:37.557Z,99.90
2017-09-14T09:43:05.029Z,99.90
2017-09-14T09:45:32.500Z,99.90
2017-09-14T09:47:59.983Z,99.90
2017-09-14T09:50:27.483Z,99.90
2017-09-14T09:52:55.723Z,98.00
2017-09-14T09:55:23.180Z,98.00
2017-09-14T09:57:50.643Z,96.30
2017-09-14T10:00:18.123Z,93.10
2017-09-14T10:02:45.583Z,91.50
2017-09-14T10:05:13.058Z,91.80
2017-09-14T10:07:40.523Z,88.00
2017-09-14T10:10:07.999Z,83.60
2017-09-14T10:12:35.460Z,83.50
2017-09-14T10:15:02.939Z,79.00
2017-09-14T10:17:31.195Z,82.10
2017-09-14T10:19:58.655Z,82.20
2017-09-14T10:22:26.147Z,83.50
2017-09-14T10:24:54.387Z,85.50
2017-09-14T10:27:21.849Z,85.50
2017-09-14T10:29:49.322Z,82.80
2017-09-14T10:32:17.551Z,82.40
2017-09-14T10:34:45.028Z,82.30
2017-09-14T10:37:12.490Z,82.60
2017-09-14T10:39:39.975Z,80.80
2017-09-14T10:42:08.204Z,81.90
2017-09-14T10:44:35.668Z,81.80
2017-09-14T10:47:03.139Z,82.70
2017-09-14T10:49:30.599Z,81.40
2017-09-14T10:51:58.076Z,83.50
2017-09-14T10:54:26.310Z,86.30
2017-09-14T10:56:53.779Z,86.30
2017-09-14T10:59:21.258Z,86.40
2017-09-14T11:01:49.486Z,88.90
2017-09-14T11:04:17.004Z,88.90
2017-09-14T11:06:45.240Z,97.60
2017-09-14T11:09:12.726Z,97.70
2017-09-14T11:11:40.961Z,99.90
2017-09-14T11:14:08.435Z,99.90
2017-09-14T11:16:35.912Z,99.90
2017-09-14T11:19:04.148Z,99.90
2017-09-14T11:21:31.620Z,99.90
2017-09-14T11:23:59.087Z,99.90
2017-09-14T11:26:26.535Z,99.90
2017-09-14T11:28:54.011Z,99.90
2017-09-14T11:31:22.262Z,95.10
2017-09-14T11:33:49.751Z,95.10
2017-09-14T11:36:18.052Z,97.60
2017-09-14T11:38:45.510Z,97.60
2017-09-14T11:41:13.019Z,98.50
2017-09-14T11:43:40.487Z,99.30
2017-09-14T11:46:08.719Z,99.90
2017-09-14T11:48:36.202Z,99.90
2017-09-14T11:51:03.664Z,99.90
2017-09-14T11:53:31.139Z,99.90
2017-09-14T11:55:59.386Z,97.70
2017-09-14T11:58:26.846Z,97.60
2017-09-14T12:00:55.094Z,94.80
2017-09-14T12:03:22.568Z,95.00
2017-09-14T12:05:50.042Z,96.60
2017-09-14T12:08:18.260Z,95.60
2017-09-14T12:10:45.715Z,95.60
2017-09-14T12:13:13.206Z,92.20
2017-09-14T12:15:40.663Z,90.40
2017-09-14T12:18:08.126Z,89.30
2017-09-14T12:20:35.616Z,91.20
2017-09-14T12:23:03.839Z,85.80
2017-09-14T12:25:31.319Z,85.80
2017-09-14T12:27:58.784Z,85.50
2017-09-14T12:30:27.036Z,83.60
2017-09-14T12:32:54.494Z,82.80
2017-09-14T12:35:21.951Z,82.70
2017-09-14T12:37:49.428Z,84.10
2017-09-14T12:40:16.883Z,85.40
2017-09-14T12:42:45.142Z,85.10
2017-09-14T12:45:12.608Z,84.60
2017-09-14T12:47:40.080Z,83.90
2017-09-14T12:50:08.302Z,83.30
2017-09-14T12:52:35.787Z,82.60
2017-09-14T12:55:03.251Z,78.80
2017-09-14T12:57:30.707Z,80.10
2017-09-14T12:59:58.195Z,80.20
2017-09-14T13:02:25.677Z,83.40
2017-09-14T13:04:53.144Z,83.70
2017-09-14T13:07:20.594Z,83.20
2017-09-14T13:09:48.075Z,84.10
2017-09-14T13:12:15.540Z,86.00
2017-09-14T13:14:43.008Z,87.10
2017-09-14T13:17:10.483Z,89.30
2017-09-14T13:19:38.707Z,89.90
2017-09-14T13:22:06.167Z,89.80
2017-09-14T13:24:33.652Z,88.70
2017-09-14T13:27:01.121Z,90.00
2017-09-14T13:29:29.343Z,90.80
2017-09-14T13:31:56.822Z,90.70
2017-09-14T13:34:24.308Z,90.30
2017-09-14T13:36:52.555Z,90.20
2017-09-14T13:39:20.054Z,90.20
2017-09-14T13:41:47.555Z,90.00
2017-09-14T13:44:15.032Z,89.40
2017-09-14T13:46:42.515Z,90.10
2017-09-14T13:49:10.760Z,90.10
2017-09-14T13:51:38.225Z,90.10
2017-09-14T13:54:05.683Z,90.10
2017-09-14T13:56:33.167Z,91.00
2017-09-14T13:59:00.650Z,92.30
2017-09-14T14:01:28.123Z,93.00
2017-09-14T14:03:55.584Z,93.10
2017-09-14T14:06:23.067Z,94.30
2017-09-14T14:08:50.539Z,95.60
2017-09-14T14:11:18.840Z,98.90
2017-09-14T14:13:46.295Z,98.80
2017-09-14T14:16:13.775Z,99.90
2017-09-14T14:18:41.243Z,99.90
2017-09-14T14:21:08.720Z,99.90
2017-09-14T14:23:36.194Z,99.90
2017-09-14T14:26:04.418Z,99.90
2017-09-14T14:28:31.897Z,99.90
2017-09-14T14:30:59.357Z,99.90
2017-09-14T14:33:26.835Z,99.90
2017-09-14T14:35:55.061Z,99.90
2017-09-14T14:38:22.520Z,99.90
2017-09-14T14:40:49.996Z,99.90
2017-09-14T14:43:17.463Z,99.90
2017-09-14T14:45:44.933Z,99.90
2017-09-14T14:48:12.421Z,99.90
2017-09-14T14:50:39.885Z,99.90
2017-09-14T14:53:07.357Z,99.90
2017-09-14T14:55:34.831Z,99.90
2017-09-14T14:58:02.295Z,99.90
2017-09-14T15:00:29.775Z,99.90
2017-09-14T15:02:58.009Z,99.90
2017-09-14T15:05:25.484Z,99.90
2017-09-14T15:07:52.951Z,99.90
2017-09-14T15:10:20.440Z,99.90
2017-09-14T15:12:47.900Z,99.90
2017-09-14T15:15:15.401Z,99.90
2017-09-14T15:17:42.883Z,99.90
2017-09-14T15:20:10.345Z,99.90
2017-09-14T15:22:38.600Z,99.90
2017-09-14T15:25:06.075Z,99.90
2017-09-14T15:27:33.602Z,99.90
2017-09-14T15:30:01.885Z,99.90
2017-09-14T15:32:30.918Z,99.90
2017-09-14T15:34:59.245Z,99.90
2017-09-14T15:37:26.812Z,99.90
2017-09-14T15:40:01.067Z,99.90
2017-09-14T15:42:34.919Z,99.90
2017-09-14T15:45:08.507Z,99.90
2017-09-14T15:47:36.055Z,99.90
2017-09-14T15:50:09.112Z,99.90
2017-09-14T15:52:36.603Z,99.90
2017-09-14T15:55:04.131Z,99.90
2017-09-14T15:57:32.392Z,99.90
2017-09-14T16:00:00.679Z,99.90
2017-09-14T16:02:28.965Z,99.90
2017-09-14T16:04:57.314Z,99.90
2017-09-14T16:07:24.781Z,99.90
2017-09-14T16:09:52.240Z,99.90
2017-09-14T16:12:20.488Z,99.90
2017-09-14T16:14:47.964Z,99.90
2017-09-14T16:17:15.452Z,99.90
2017-09-14T16:19:43.146Z,99.90
2017-09-14T16:22:10.596Z,99.90
2017-09-14T16:24:38.063Z,99.90
2017-09-14T16:27:05.551Z,99.90
2017-09-14T16:29:33.801Z,99.90
2017-09-14T16:32:01.403Z,99.90
2017-09-14T16:34:29.639Z,99.90
2017-09-14T16:36:57.107Z,99.90
2017-09-14T16:39:24.622Z,99.90
2017-09-14T16:41:52.178Z,99.90
2017-09-14T16:44:19.673Z,99.90
2017-09-14T16:46:47.198Z,99.90
2017-09-14T16:49:14.668Z,99.90
2017-09-14T16:51:42.208Z,99.90
2017-09-14T16:54:09.659Z,99.90
2017-09-14T16:56:37.222Z,99.90
2017-09-14T16:59:04.691Z,99.90
2017-09-14T17:01:32.143Z,99.90
2017-09-14T17:03:59.615Z,99.90
2017-09-14T17:06:27.075Z,99.90
2017-09-14T17:08:54.538Z,99.90
2017-09-14T17:11:22.031Z,99.90
2017-09-14T17:13:50.252Z,99.90
2017-09-14T17:16:17.750Z,99.90
2017-09-14T17:18:45.231Z,99.90
2017-09-14T17:21:12.704Z,99.90
2017-09-14T17:23:40.265Z,99.90
2017-09-14T17:26:07.995Z,99.90
2017-09-14T17:28:36.228Z,99.90
2017-09-14T17:31:03.718Z,99.90
2017-09-14T17:33:31.184Z,99.90
2017-09-14T17:35:59.435Z,99.90
2017-09-14T17:38:27.703Z,99.90
2017-09-14T17:40:55.172Z,99.90
2017-09-14T17:43:23.772Z,99.90
2017-09-14T17:45:51.995Z,99.90
2017-09-14T17:48:19.476Z,99.90
2017-09-14T17:50:46.967Z,99.90
2017-09-14T17:53:15.196Z,99.90
2017-09-14T17:55:42.691Z,99.90
2017-09-14T17:58:10.915Z,99.90
2017-09-14T18:00:38.386Z,99.90
2017-09-14T18:03:05.869Z,99.90
2017-09-14T18:05:33.886Z,99.90
2017-09-14T18:08:01.429Z,99.90
2017-09-14T18:10:29.683Z,99.90
2017-09-14T18:12:58.659Z,99.90
2017-09-14T18:15:26.190Z,99.90
2017-09-14T18:17:53.869Z,99.90
2017-09-14T18:20:22.185Z,99.90
2017-09-14T18:22:49.718Z,99.90
2017-09-14T18:25:17.997Z,99.90
2017-09-14T18:27:45.493Z,99.90
2017-09-14T18:30:13.055Z,99.90
2017-09-14T18:32:40.557Z,99.90
2017-09-14T18:35:08.897Z,99.90
2017-09-14T18:37:36.383Z,99.90
2017-09-14T18:40:04.643Z,99.90
2017-09-14T18:42:32.179Z,99.90
2017-09-14T18:44:59.727Z,99.90
2017-09-14T18:47:27.274Z,99.90
2017-09-14T18:49:54.753Z,99.90
2017-09-14T18:52:22.296Z,99.90
2017-09-14T18:54:49.851Z,99.90
2017-09-14T18:57:17.468Z,99.90
2017-09-14T18:59:45.031Z,99.90
2017-09-14T19:02:12.499Z,99.90
2017-09-14T19:04:41.565Z,99.90
2017-09-14T19:07:09.052Z,99.90
2017-09-14T19:09:36.528Z,99.90
2017-09-14T19:12:04.829Z,99.90
2017-09-14T19:14:32.347Z,99.90
2017-09-14T19:17:00.671Z,99.90
2017-09-14T19:19:28.152Z,99.90
2017-09-14T19:21:55.660Z,99.90
2017-09-14T19:24:23.152Z,99.90
2017-09-14T19:26:50.835Z,99.90
2017-09-14T19:29:18.619Z,99.90
2017-09-14T19:31:47.238Z,99.90
2017-09-14T19:34:15.467Z,99.90
2017-09-14T19:36:44.540Z,99.90
2017-09-14T19:39:13.194Z,99.90
2017-09-14T19:41:41.181Z,99.90
2017-09-14T19:44:09.869Z,99.90
2017-09-14T19:46:38.351Z,99.90
2017-09-14T19:49:06.197Z,99.90
2017-09-14T19:51:33.761Z,99.90
2017-09-14T19:54:01.723Z,99.90
2017-09-14T19:56:29.410Z,99.90
2017-09-14T19:58:57.020Z,99.90
2017-09-14T20:01:24.808Z,99.90
2017-09-14T20:03:55.943Z,99.90
2017-09-14T20:06:23.477Z,99.90
2017-09-14T20:08:51.852Z,99.90
2017-09-14T20:11:20.099Z,99.90
2017-09-14T20:13:47.555Z,99.90
2017-09-14T20:16:16.590Z,99.90
2017-09-14T20:18:44.887Z,99.90
2017-09-14T20:21:12.382Z,99.90
2017-09-14T20:29:31.605Z,99.90
2017-09-14T20:31:59.995Z,99.90
2017-09-14T20:34:27.785Z,99.90
2017-09-14T20:36:55.437Z,99.90
2017-09-14T20:39:22.900Z,99.90
2017-09-14T20:41:50.408Z,99.90
2017-09-14T20:44:17.875Z,99.90
2017-09-14T20:46:46.123Z,99.90
2017-09-14T20:49:13.747Z,99.90
2017-09-14T20:51:41.227Z,99.90
2017-09-14T20:54:08.710Z,99.90
2017-09-14T20:56:36.177Z,99.90
2017-09-14T20:59:04.411Z,99.90
2017-09-14T21:01:31.904Z,99.90
2017-09-14T21:03:59.405Z,99.90
2017-09-14T21:06:26.905Z,99.90
2017-09-14T21:08:55.167Z,99.90
2017-09-14T21:11:22.636Z,99.90
2017-09-14T21:13:50.150Z,99.90
2017-09-14T21:16:17.711Z,99.90
2017-09-14T21:18:45.187Z,99.90
2017-09-14T21:21:12.643Z,99.90
2017-09-14T21:23:40.145Z,99.90
2017-09-14T21:26:08.388Z,99.90
2017-09-14T21:28:35.914Z,99.90
2017-09-14T21:31:03.394Z,99.90
2017-09-14T21:33:30.887Z,99.90
2017-09-14T21:35:59.147Z,99.90
2017-09-14T21:38:26.608Z,99.90
2017-09-14T21:40:54.071Z,99.90
2017-09-14T21:43:21.547Z,99.90
2017-09-14T21:45:49.823Z,99.90
2017-09-14T21:48:18.062Z,99.90
2017-09-14T21:50:46.306Z,99.90
2017-09-14T21:53:13.808Z,99.90
2017-09-14T21:55:41.275Z,99.90
2017-09-14T21:58:09.539Z,99.90
2017-09-14T22:00:37.030Z,99.90
2017-09-14T22:03:04.499Z,99.90
2017-09-14T22:05:31.970Z,99.90
2017-09-14T22:07:59.459Z,99.90
2017-09-14T22:10:26.944Z,99.90
2017-09-14T22:12:55.191Z,99.90
2017-09-14T22:15:24.237Z,99.90
2017-09-14T22:17:51.724Z,99.90
2017-09-14T22:20:19.250Z,99.90
2017-09-14T22:22:46.722Z,99.90
2017-09-14T22:25:14.258Z,99.90
2017-09-14T22:27:41.720Z,99.90
2017-09-14T22:30:09.196Z,99.90
2017-09-14T22:32:36.687Z,99.90
2017-09-14T22:35:04.172Z,99.90
2017-09-14T22:37:31.650Z,99.90
2017-09-14T22:39:59.167Z,99.90
2017-09-14T22:42:27.419Z,99.90
2017-09-14T22:44:54.882Z,99.90
2017-09-14T22:47:23.869Z,99.90
2017-09-14T22:49:51.389Z,99.90
2017-09-14T22:52:18.855Z,99.90
2017-09-14T22:54:46.348Z,99.90
2017-09-14T22:57:13.807Z,99.90
2017-09-14T22:59:41.288Z,99.90
2017-09-14T23:02:09.535Z,99.90
2017-09-14T23:04:37.869Z,99.90
2017-09-14T23:07:05.352Z,99.90
2017-09-14T23:09:32.824Z,99.90
2017-09-14T23:12:01.791Z,99.90
2017-09-14T23:14:29.275Z,99.90
2017-09-14T23:16:56.767Z,99.90
2017-09-14T23:19:25.007Z,99.90
2017-09-14T23:21:52.488Z,99.90
2017-09-14T23:24:20.748Z,99.90
2017-09-14T23:26:48.212Z,99.90
2017-09-14T23:29:15.700Z,99.90
2017-09-14T23:31:43.175Z,99.90
2017-09-14T23:34:10.638Z,99.90
2017-09-14T23:36:38.123Z,99.90
2017-09-14T23:39:05.590Z,99.90
2017-09-14T23:41:33.816Z,99.90
2017-09-14T23:44:01.295Z,99.90
2017-09-14T23:46:28.759Z,99.90
2017-09-14T23:48:56.239Z,99.90
2017-09-14T23:51:24.479Z,99.90
2017-09-14T23:53:51.939Z,99.90
2017-09-14T23:56:19.418Z,99.90
2017-09-14T23:58:46.880Z,99.90
