createdAt,value
2019-01-30T00:03:53.740Z,20.62
2019-01-30T00:09:01.262Z,10.60
2019-01-30T00:14:08.659Z,10.33
2019-01-30T00:19:15.950Z,12.90
2019-01-30T00:39:44.386Z,11.93
2019-01-30T01:05:21.391Z,30.83
2019-01-30T01:10:28.666Z,17.40
2019-01-30T01:15:35.866Z,14.90
2019-01-30T01:20:43.040Z,18.60
2019-01-30T01:25:50.401Z,14.47
2019-01-30T01:30:57.673Z,17.60
2019-01-30T01:36:04.895Z,16.80
2019-01-30T01:41:12.151Z,15.80
2019-01-30T01:46:20.022Z,15.10
2019-01-30T01:51:27.384Z,18.60
2019-01-30T01:56:35.386Z,16.13
2019-01-30T02:01:42.666Z,15.40
2019-01-30T02:06:49.884Z,17.17
2019-01-30T02:11:57.081Z,13.50
2019-01-30T02:17:04.388Z,14.10
2019-01-30T02:22:11.666Z,13.75
2019-01-30T02:27:18.887Z,14.43
2019-01-30T02:32:26.070Z,16.07
2019-01-30T02:37:33.395Z,15.33
2019-01-30T02:42:40.675Z,12.80
2019-01-30T02:47:48.944Z,12.50
2019-01-30T02:52:56.249Z,12.93
2019-01-30T02:58:04.125Z,13.50
2019-01-30T03:03:11.382Z,12.33
2019-01-30T03:08:18.670Z,12.20
2019-01-30T03:13:25.888Z,13.23
2019-01-30T03:18:33.091Z,11.47
2019-01-30T03:23:40.392Z,13.67
2019-01-30T03:28:47.682Z,11.10
2019-01-30T03:33:54.863Z,10.13
2019-01-30T03:39:02.061Z,12.63
2019-01-30T03:44:09.391Z,14.20
2019-01-30T03:54:24.821Z,11.00
2019-01-30T03:59:31.975Z,11.53
2019-01-30T04:04:39.393Z,12.30
2019-01-30T04:09:46.665Z,8.75
2019-01-30T04:14:53.861Z,13.10
2019-01-30T04:20:01.029Z,8.80
2019-01-30T04:25:08.379Z,7.53
2019-01-30T04:30:15.662Z,10.45
2019-01-30T04:35:22.863Z,9.17
2019-01-30T04:40:30.051Z,11.80
2019-01-30T04:45:37.386Z,10.23
2019-01-30T04:50:44.657Z,8.90
2019-01-30T04:55:51.854Z,7.97
2019-01-30T05:00:59.019Z,9.70
2019-01-30T05:06:06.461Z,8.20
2019-01-30T05:11:13.751Z,5.90
2019-01-30T05:16:20.947Z,8.13
2019-01-30T05:21:28.386Z,7.43
2019-01-30T05:26:35.675Z,9.70
2019-01-30T05:31:42.976Z,8.67
2019-01-30T05:36:50.387Z,6.93
2019-01-30T05:41:57.674Z,8.70
2019-01-30T05:47:04.894Z,7.43
2019-01-30T05:52:12.090Z,6.57
2019-01-30T05:57:32.389Z,9.00
2019-01-30T06:07:46.928Z,10.27
2019-01-30T06:12:54.838Z,8.60
2019-01-30T06:18:03.393Z,8.30
2019-01-30T06:23:10.672Z,5.42
2019-01-30T06:28:18.004Z,12.63
2019-01-30T06:38:32.479Z,12.80
2019-01-30T06:43:39.779Z,12.90
2019-01-30T06:48:47.026Z,12.85
2019-01-30T06:53:54.386Z,13.90
2019-01-30T06:59:02.741Z,12.18
2019-01-30T07:04:09.890Z,15.50
2019-01-30T07:09:17.102Z,13.83
2019-01-30T07:14:25.030Z,10.00
2019-01-30T07:19:33.393Z,13.78
2019-01-30T07:29:48.873Z,12.33
2019-01-30T07:34:56.071Z,12.50
2019-01-30T07:40:03.389Z,12.00
2019-01-30T07:45:10.384Z,11.45
2019-01-30T07:50:17.773Z,13.70
2019-01-30T07:55:24.975Z,15.57
2019-01-30T08:00:32.389Z,11.47
2019-01-30T08:05:39.894Z,10.80
2019-01-30T08:10:47.081Z,13.23
2019-01-30T08:15:54.146Z,12.78
2019-01-30T08:21:01.685Z,15.20
2019-01-30T08:26:09.170Z,18.57
2019-01-30T08:31:17.109Z,15.88
2019-01-30T08:36:24.822Z,14.53
2019-01-30T08:41:32.386Z,19.93
2019-01-30T08:46:40.046Z,19.00
2019-01-30T08:51:47.396Z,12.13
2019-01-30T08:56:54.964Z,14.90
2019-01-30T09:02:02.481Z,12.00
2019-01-30T09:07:09.863Z,12.53
2019-01-30T09:12:17.078Z,13.60
2019-01-30T09:22:31.314Z,9.83
2019-01-30T09:27:38.666Z,12.60
2019-01-30T09:32:45.992Z,9.08
2019-01-30T09:37:53.399Z,19.15
2019-01-30T09:43:00.777Z,16.40
2019-01-30T09:53:14.859Z,11.90
2019-01-30T10:03:36.511Z,11.30
2019-01-30T10:08:39.734Z,9.60
2019-01-30T10:24:00.918Z,8.73
2019-01-30T10:29:08.138Z,8.30
2019-01-30T10:34:15.379Z,10.93
2019-01-30T10:39:22.764Z,12.63
2019-01-30T10:54:43.922Z,10.50
2019-01-30T10:59:51.374Z,11.18
2019-01-30T11:04:58.725Z,12.10
2019-01-30T11:20:34.660Z,13.55
2019-01-30T11:25:42.057Z,10.20
2019-01-30T11:35:56.942Z,11.40
2019-01-30T11:41:04.141Z,12.85
2019-01-30T11:46:11.374Z,11.07
2019-01-30T11:51:19.464Z,9.70
2019-01-30T11:56:27.374Z,9.20
2019-01-30T12:01:34.655Z,9.50
2019-01-30T12:06:41.871Z,14.30
2019-01-30T12:11:49.020Z,13.15
2019-01-30T12:16:56.372Z,12.90
2019-01-30T12:22:03.665Z,12.90
2019-01-30T12:27:10.847Z,11.40
2019-01-30T12:32:17.982Z,13.37
2019-01-30T12:37:25.373Z,9.83
2019-01-30T12:47:39.650Z,12.82
2019-01-30T12:52:46.849Z,12.77
2019-01-30T13:03:00.939Z,16.77
2019-01-30T13:08:08.371Z,12.13
2019-01-30T13:13:15.662Z,14.80
2019-01-30T13:18:22.858Z,11.40
2019-01-30T13:23:30.014Z,13.73
2019-01-30T13:28:37.374Z,12.17
2019-01-30T13:38:51.910Z,11.67
2019-01-30T13:43:59.247Z,10.28
2019-01-30T13:54:13.734Z,10.30
2019-01-30T13:59:20.946Z,13.10
2019-01-30T14:04:28.135Z,14.27
2019-01-30T14:09:35.398Z,17.60
2019-01-30T14:14:42.662Z,13.80
2019-01-30T14:24:56.882Z,18.57
2019-01-30T14:30:04.026Z,16.67
2019-01-30T14:35:11.288Z,17.65
2019-01-30T14:45:25.624Z,14.25
2019-01-30T14:50:32.900Z,12.43
2019-01-30T14:55:39.849Z,13.03
2019-01-30T15:00:47.007Z,8.80
2019-01-30T15:05:54.390Z,15.27
2019-01-30T15:11:01.674Z,14.70
2019-01-30T15:16:08.883Z,14.10
2019-01-30T15:21:27.650Z,16.12
2019-01-30T15:26:35.029Z,93.30
2019-01-30T15:31:42.378Z,19.60
2019-01-30T15:36:49.671Z,21.60
2019-01-30T15:41:56.874Z,23.60
2019-01-30T15:47:04.068Z,18.52
2019-01-30T15:58:15.774Z,23.80
2019-01-30T16:03:23.502Z,21.02
2019-01-30T16:08:30.382Z,21.13
2019-01-30T16:13:37.748Z,23.55
2019-01-30T16:18:45.382Z,28.55
2019-01-30T16:23:53.601Z,23.00
2019-01-30T16:29:00.873Z,31.82
2019-01-30T16:44:23.702Z,26.80
2019-01-30T16:49:30.903Z,31.07
2019-01-30T16:54:38.090Z,32.90
2019-01-30T16:59:45.375Z,24.20
2019-01-30T17:10:00.398Z,35.70
2019-01-30T17:15:08.090Z,36.15
2019-01-30T17:20:16.906Z,35.30
2019-01-30T17:25:24.374Z,39.77
2019-01-30T17:30:31.739Z,38.30
2019-01-30T17:35:39.018Z,28.03
2019-01-30T17:40:46.757Z,38.97
2019-01-30T17:45:53.919Z,33.90
2019-01-30T17:51:01.385Z,29.53
2019-01-30T17:56:08.668Z,36.35
2019-01-30T18:01:15.891Z,44.73
2019-01-30T18:06:30.051Z,27.90
2019-01-30T18:11:34.086Z,24.63
2019-01-30T18:16:41.382Z,31.50
2019-01-30T18:21:48.665Z,35.70
2019-01-30T18:26:56.012Z,21.97
2019-01-30T18:32:03.380Z,30.07
2019-01-30T18:37:11.798Z,31.30
2019-01-30T18:42:19.082Z,30.57
2019-01-30T18:47:26.863Z,29.30
2019-01-30T18:52:34.007Z,50.00
2019-01-30T18:57:41.378Z,28.13
2019-01-30T19:02:48.669Z,22.80
2019-01-30T19:07:56.679Z,23.10
2019-01-30T19:13:04.090Z,26.53
2019-01-30T19:18:11.393Z,25.07
2019-01-30T19:23:18.665Z,22.30
2019-01-30T19:28:26.000Z,21.17
2019-01-30T19:33:34.046Z,18.20
2019-01-30T19:38:41.376Z,21.53
2019-01-30T19:43:49.422Z,14.40
2019-01-30T19:54:04.908Z,20.55
2019-01-30T20:14:35.597Z,24.47
2019-01-30T20:19:42.903Z,23.03
2019-01-30T20:24:50.122Z,16.13
2019-01-30T20:29:57.370Z,20.30
2019-01-30T20:35:04.662Z,24.05
2019-01-30T20:40:11.860Z,16.33
2019-01-30T20:45:19.019Z,20.60
2019-01-30T20:50:26.933Z,16.77
2019-01-30T20:55:34.226Z,17.33
2019-01-30T21:00:42.384Z,13.73
2019-01-30T21:05:49.669Z,17.05
2019-01-30T21:10:56.845Z,16.23
2019-01-30T21:16:04.040Z,15.97
2019-01-30T21:21:11.380Z,14.73
2019-01-30T21:26:18.616Z,14.60
2019-01-30T21:31:25.866Z,17.17
2019-01-30T21:36:33.038Z,15.97
2019-01-30T21:41:43.011Z,15.20
2019-01-30T21:46:49.374Z,12.50
2019-01-30T21:57:03.806Z,11.23
2019-01-30T22:02:22.130Z,13.20
2019-01-30T22:12:36.732Z,12.63
2019-01-30T22:17:44.642Z,8.10
2019-01-30T22:22:51.854Z,9.27
2019-01-30T22:27:58.994Z,12.27
2019-01-30T22:33:06.379Z,10.07
2019-01-30T22:38:13.665Z,9.40
2019-01-30T22:43:20.851Z,10.00
2019-01-30T22:48:28.023Z,11.27
2019-01-30T22:53:35.379Z,10.13
2019-01-30T23:03:49.686Z,9.30
2019-01-30T23:08:56.851Z,7.90
2019-01-30T23:14:04.382Z,6.23
2019-01-30T23:19:12.028Z,9.20
2019-01-30T23:24:19.825Z,12.10
2019-01-30T23:29:26.983Z,5.17
2019-01-30T23:34:34.642Z,7.13
2019-01-30T23:39:42.062Z,6.10
2019-01-30T23:44:49.387Z,5.03
2019-01-30T23:55:03.906Z,8.60
