createdAt,value
2022-12-29T00:00:15.369Z,0.40
2022-12-29T00:02:43.009Z,0.30
2022-12-29T00:05:10.521Z,0.60
2022-12-29T00:07:37.940Z,0.38
2022-12-29T00:10:08.683Z,0.22
2022-12-29T00:12:54.763Z,0.32
2022-12-29T00:15:40.473Z,0.32
2022-12-29T00:18:08.710Z,0.43
2022-12-29T00:20:55.767Z,0.20
2022-12-29T00:23:41.355Z,0.65
2022-12-29T00:26:32.879Z,0.25
2022-12-29T00:29:19.616Z,0.28
2022-12-29T00:32:05.849Z,0.00
2022-12-29T00:34:51.646Z,0.15
2022-12-29T00:37:38.842Z,0.38
2022-12-29T00:40:25.357Z,0.30
2022-12-29T00:43:13.706Z,0.17
2022-12-29T00:45:42.088Z,0.10
2022-12-29T00:48:09.460Z,0.35
2022-12-29T00:50:37.044Z,0.00
2022-12-29T00:53:04.315Z,0.35
2022-12-29T00:55:31.918Z,0.08
2022-12-29T00:58:00.921Z,0.10
2022-12-29T01:00:28.241Z,0.70
2022-12-29T01:02:56.966Z,0.20
2022-12-29T01:05:24.429Z,0.00
2022-12-29T01:07:51.735Z,0.65
2022-12-29T01:10:19.037Z,0.40
2022-12-29T01:12:46.479Z,0.50
2022-12-29T01:15:16.032Z,0.47
2022-12-29T01:17:43.604Z,0.30
2022-12-29T01:20:12.171Z,0.55
2022-12-29T01:22:40.171Z,0.17
2022-12-29T01:25:08.696Z,0.10
2022-12-29T01:27:36.093Z,0.00
2022-12-29T01:30:03.715Z,0.15
2022-12-29T01:32:34.810Z,0.40
2022-12-29T01:35:02.151Z,0.38
2022-12-29T01:37:30.545Z,0.08
2022-12-29T01:39:57.772Z,0.32
2022-12-29T01:42:27.372Z,0.43
2022-12-29T01:44:57.829Z,0.38
2022-12-29T01:47:35.904Z,0.52
2022-12-29T01:50:10.203Z,1.27
2022-12-29T01:52:41.957Z,0.50
2022-12-29T01:55:11.168Z,0.03
2022-12-29T01:57:42.144Z,0.60
2022-12-29T02:00:12.120Z,0.45
2022-12-29T02:02:46.225Z,0.20
2022-12-29T02:05:20.966Z,0.50
2022-12-29T02:07:49.867Z,0.10
2022-12-29T02:10:20.890Z,0.10
2022-12-29T02:12:48.967Z,0.25
2022-12-29T02:15:17.832Z,0.35
2022-12-29T02:18:04.585Z,0.30
2022-12-29T02:21:15.863Z,0.00
2022-12-29T02:24:18.281Z,0.63
2022-12-29T02:27:14.472Z,0.20
2022-12-29T02:30:05.985Z,2.05
2022-12-29T02:32:43.971Z,0.25
2022-12-29T02:35:21.273Z,0.10
2022-12-29T02:37:59.587Z,0.10
2022-12-29T02:40:35.898Z,0.10
2022-12-29T02:43:09.992Z,0.98
2022-12-29T02:45:45.112Z,0.25
2022-12-29T02:48:19.682Z,0.20
2022-12-29T02:50:57.953Z,0.30
2022-12-29T02:53:44.809Z,0.73
2022-12-29T02:56:12.110Z,0.50
2022-12-29T02:58:39.518Z,0.65
2022-12-29T03:01:23.257Z,0.52
2022-12-29T03:04:11.586Z,0.15
2022-12-29T03:06:53.348Z,0.20
2022-12-29T03:09:32.565Z,0.50
2022-12-29T03:12:11.889Z,0.73
2022-12-29T03:15:09.566Z,0.25
2022-12-29T03:17:47.568Z,0.55
2022-12-29T03:20:21.818Z,0.45
2022-12-29T03:22:54.874Z,0.28
2022-12-29T03:25:29.573Z,0.55
2022-12-29T03:28:02.213Z,0.47
2022-12-29T03:30:33.853Z,0.60
2022-12-29T03:33:07.398Z,0.65
2022-12-29T03:35:39.044Z,0.73
2022-12-29T03:38:14.714Z,0.75
2022-12-29T03:40:46.090Z,0.17
2022-12-29T03:43:14.430Z,0.30
2022-12-29T03:45:42.542Z,0.98
2022-12-29T03:48:10.506Z,0.77
2022-12-29T03:50:41.981Z,0.43
2022-12-29T03:53:09.387Z,0.63
2022-12-29T03:55:36.818Z,1.30
2022-12-29T03:58:04.149Z,0.20
2022-12-29T04:00:49.517Z,0.95
2022-12-29T04:03:16.949Z,0.03
2022-12-29T04:05:47.383Z,1.13
2022-12-29T04:08:14.823Z,1.30
2022-12-29T04:10:42.359Z,0.45
2022-12-29T04:13:10.059Z,0.65
2022-12-29T04:15:37.751Z,0.95
2022-12-29T04:18:05.207Z,0.47
2022-12-29T04:20:53.650Z,0.90
2022-12-29T04:23:22.490Z,1.13
2022-12-29T04:25:49.848Z,0.93
2022-12-29T04:28:18.278Z,0.20
2022-12-29T04:30:46.990Z,1.30
2022-12-29T04:33:23.833Z,0.80
2022-12-29T04:35:51.334Z,0.45
2022-12-29T04:38:18.726Z,0.25
2022-12-29T04:40:49.224Z,0.57
2022-12-29T04:43:20.382Z,0.30
2022-12-29T04:46:17.237Z,1.00
2022-12-29T04:49:09.895Z,1.17
2022-12-29T04:51:49.265Z,0.43
2022-12-29T04:54:17.903Z,0.15
2022-12-29T04:56:52.844Z,0.57
2022-12-29T04:59:20.151Z,1.00
2022-12-29T05:01:50.376Z,0.25
2022-12-29T05:04:18.091Z,0.15
2022-12-29T05:06:45.484Z,0.20
2022-12-29T05:09:13.469Z,0.57
2022-12-29T05:11:41.880Z,0.15
2022-12-29T05:14:11.945Z,0.65
2022-12-29T05:16:39.336Z,0.47
2022-12-29T05:19:06.864Z,0.38
2022-12-29T05:21:35.586Z,0.45
2022-12-29T05:24:03.167Z,0.70
2022-12-29T05:26:30.613Z,0.10
2022-12-29T05:29:18.319Z,0.90
2022-12-29T05:31:46.091Z,0.70
2022-12-29T05:34:13.733Z,0.15
2022-12-29T05:36:41.853Z,1.05
2022-12-29T05:39:11.013Z,0.20
2022-12-29T05:41:38.827Z,1.38
2022-12-29T05:44:28.832Z,0.63
2022-12-29T05:47:12.119Z,1.38
2022-12-29T05:50:01.265Z,0.30
2022-12-29T05:52:34.778Z,0.82
2022-12-29T05:55:02.195Z,0.00
2022-12-29T05:57:31.811Z,1.50
2022-12-29T06:00:09.391Z,0.00
2022-12-29T06:02:42.314Z,0.73
2022-12-29T06:05:10.424Z,0.90
2022-12-29T06:07:39.833Z,1.08
2022-12-29T06:10:08.074Z,1.08
2022-12-29T06:12:45.015Z,0.03
2022-12-29T06:15:14.210Z,0.22
2022-12-29T06:17:42.936Z,0.75
2022-12-29T06:20:11.613Z,0.65
2022-12-29T06:22:38.984Z,1.00
2022-12-29T06:25:07.140Z,1.23
2022-12-29T06:27:35.625Z,0.43
2022-12-29T06:30:03.330Z,1.13
2022-12-29T06:32:34.138Z,1.58
2022-12-29T06:35:06.999Z,1.27
2022-12-29T06:37:38.595Z,0.40
2022-12-29T06:40:06.946Z,0.85
2022-12-29T06:42:50.250Z,0.52
2022-12-29T06:45:39.663Z,1.23
2022-12-29T06:48:09.035Z,1.13
2022-12-29T06:50:36.540Z,0.90
2022-12-29T06:53:04.085Z,0.85
2022-12-29T06:55:31.447Z,0.75
2022-12-29T06:57:59.739Z,0.80
2022-12-29T07:00:27.056Z,0.75
2022-12-29T07:02:56.617Z,0.93
2022-12-29T07:05:27.971Z,0.30
2022-12-29T07:07:55.379Z,0.73
2022-12-29T07:10:22.927Z,0.00
2022-12-29T07:12:50.380Z,1.40
2022-12-29T07:15:18.213Z,0.80
2022-12-29T07:17:45.630Z,1.23
2022-12-29T07:20:12.996Z,0.75
2022-12-29T07:22:41.767Z,1.23
2022-12-29T07:25:09.952Z,0.57
2022-12-29T07:27:37.454Z,0.90
2022-12-29T07:30:05.733Z,1.98
2022-12-29T07:32:34.528Z,0.55
2022-12-29T07:35:02.073Z,0.88
2022-12-29T07:37:30.966Z,0.52
2022-12-29T07:39:59.578Z,0.93
2022-12-29T07:42:26.892Z,1.60
2022-12-29T07:44:56.208Z,1.70
2022-12-29T07:47:34.381Z,0.70
2022-12-29T07:50:02.069Z,1.10
2022-12-29T07:52:31.345Z,1.85
2022-12-29T07:55:00.066Z,0.75
2022-12-29T07:57:31.719Z,1.20
2022-12-29T07:59:59.456Z,1.05
2022-12-29T08:02:27.856Z,0.05
2022-12-29T08:04:55.306Z,0.00
2022-12-29T08:07:22.691Z,1.10
2022-12-29T08:09:50.044Z,0.30
2022-12-29T08:12:19.076Z,1.10
2022-12-29T08:14:46.751Z,1.30
2022-12-29T08:17:14.005Z,0.35
2022-12-29T08:19:42.469Z,0.95
2022-12-29T08:22:10.038Z,0.50
2022-12-29T08:24:37.456Z,0.68
2022-12-29T08:27:14.614Z,1.27
2022-12-29T08:29:48.776Z,0.20
2022-12-29T08:32:17.241Z,0.50
2022-12-29T08:34:44.693Z,1.40
2022-12-29T08:37:12.024Z,1.85
2022-12-29T08:39:39.924Z,1.20
2022-12-29T08:42:07.508Z,1.75
2022-12-29T08:44:34.879Z,0.57
2022-12-29T08:47:03.685Z,0.57
2022-12-29T08:49:31.127Z,0.20
2022-12-29T08:51:58.466Z,0.63
2022-12-29T08:54:26.218Z,0.93
2022-12-29T08:56:54.808Z,1.23
2022-12-29T08:59:26.460Z,0.88
2022-12-29T09:01:53.915Z,0.10
2022-12-29T09:04:24.736Z,0.73
2022-12-29T09:06:52.228Z,0.20
2022-12-29T09:09:19.542Z,0.50
2022-12-29T09:11:47.265Z,0.70
2022-12-29T09:14:15.161Z,0.73
2022-12-29T09:17:01.423Z,0.63
2022-12-29T09:19:31.615Z,0.52
2022-12-29T09:21:58.905Z,0.20
2022-12-29T09:24:26.318Z,0.03
2022-12-29T09:26:54.022Z,1.77
2022-12-29T09:29:21.493Z,0.80
2022-12-29T09:31:48.906Z,0.25
2022-12-29T09:34:16.721Z,0.00
2022-12-29T09:36:45.315Z,1.20
2022-12-29T09:39:13.865Z,1.05
2022-12-29T09:41:49.876Z,0.68
2022-12-29T09:44:24.551Z,0.55
2022-12-29T09:46:55.036Z,0.13
2022-12-29T09:49:30.022Z,0.93
2022-12-29T09:52:03.785Z,0.85
2022-12-29T09:54:54.939Z,0.35
2022-12-29T09:57:30.924Z,0.82
2022-12-29T10:00:05.314Z,0.38
2022-12-29T10:02:44.031Z,0.57
2022-12-29T10:05:28.792Z,0.68
2022-12-29T10:08:17.505Z,0.50
2022-12-29T10:10:54.622Z,0.70
2022-12-29T10:13:29.749Z,0.38
2022-12-29T10:16:07.498Z,0.98
2022-12-29T10:19:02.346Z,0.93
2022-12-29T10:21:46.100Z,0.40
2022-12-29T10:24:15.113Z,0.75
2022-12-29T10:26:44.339Z,1.05
2022-12-29T10:29:18.044Z,0.80
2022-12-29T10:31:49.279Z,0.13
2022-12-29T10:34:21.998Z,0.95
2022-12-29T10:36:52.084Z,0.98
2022-12-29T10:39:28.431Z,0.80
2022-12-29T10:42:04.656Z,1.20
2022-12-29T10:44:33.181Z,0.80
2022-12-29T10:47:05.841Z,0.90
2022-12-29T10:49:40.680Z,0.20
2022-12-29T10:56:45.440Z,0.85
2022-12-29T10:59:21.032Z,1.05
2022-12-29T11:01:59.667Z,1.13
2022-12-29T11:04:41.717Z,1.15
2022-12-29T11:07:15.641Z,0.77
2022-12-29T11:09:45.384Z,1.40
2022-12-29T11:12:23.116Z,1.45
2022-12-29T11:15:03.676Z,0.85
2022-12-29T11:17:31.348Z,1.92
2022-12-29T11:19:58.550Z,1.38
2022-12-29T11:22:28.772Z,1.33
2022-12-29T11:25:07.190Z,2.13
2022-12-29T11:27:36.246Z,1.88
2022-12-29T11:30:12.510Z,3.20
2022-12-29T11:32:52.807Z,1.67
2022-12-29T11:35:32.081Z,1.50
2022-12-29T11:38:01.028Z,2.42
2022-12-29T11:40:28.639Z,1.73
2022-12-29T11:42:59.985Z,2.13
2022-12-29T11:45:30.183Z,1.75
2022-12-29T11:48:00.186Z,2.15
2022-12-29T11:50:31.002Z,0.80
2022-12-29T11:53:01.644Z,2.83
2022-12-29T11:55:30.621Z,1.70
2022-12-29T11:58:03.657Z,2.25
2022-12-29T12:00:35.653Z,1.55
2022-12-29T12:03:05.587Z,1.70
2022-12-29T12:05:41.181Z,1.92
2022-12-29T12:08:20.519Z,1.35
2022-12-29T12:10:54.391Z,1.67
2022-12-29T12:13:30.935Z,1.48
2022-12-29T12:16:03.552Z,1.17
2022-12-29T12:18:41.833Z,1.85
2022-12-29T12:21:26.510Z,1.45
2022-12-29T12:24:21.657Z,2.55
2022-12-29T12:26:59.537Z,2.90
2022-12-29T12:29:37.672Z,1.10
2022-12-29T12:32:14.824Z,2.92
2022-12-29T12:34:44.203Z,2.63
2022-12-29T12:37:27.013Z,3.28
2022-12-29T12:40:19.055Z,2.53
2022-12-29T12:42:57.068Z,1.25
2022-12-29T12:45:44.138Z,2.72
2022-12-29T12:48:31.352Z,2.13
2022-12-29T12:51:05.227Z,0.90
2022-12-29T12:53:52.782Z,1.15
2022-12-29T12:57:02.135Z,1.95
2022-12-29T12:59:44.557Z,1.05
2022-12-29T13:02:28.744Z,1.25
2022-12-29T13:05:31.345Z,2.88
2022-12-29T13:08:15.968Z,2.53
2022-12-29T13:10:53.475Z,0.77
2022-12-29T13:13:45.498Z,2.40
2022-12-29T13:16:22.992Z,2.28
2022-12-29T13:18:57.791Z,1.15
2022-12-29T13:21:35.310Z,1.73
2022-12-29T13:24:10.581Z,0.85
2022-12-29T13:26:44.133Z,0.60
2022-12-29T13:29:18.709Z,1.73
2022-12-29T13:31:53.440Z,2.33
2022-12-29T13:34:37.694Z,2.17
2022-12-29T13:37:10.900Z,0.40
2022-12-29T13:39:42.444Z,2.67
2022-12-29T13:42:12.804Z,3.05
2022-12-29T13:44:46.398Z,2.17
2022-12-29T13:47:23.125Z,3.05
2022-12-29T13:49:53.236Z,3.53
2022-12-29T13:52:32.948Z,2.80
2022-12-29T13:55:09.841Z,3.38
2022-12-29T13:57:46.975Z,3.05
2022-12-29T14:00:17.888Z,4.22
2022-12-29T14:03:09.829Z,4.05
2022-12-29T14:05:38.865Z,0.90
2022-12-29T14:08:15.395Z,2.55
2022-12-29T14:10:49.635Z,2.92
2022-12-29T14:13:19.729Z,0.38
2022-12-29T14:15:53.223Z,2.53
2022-12-29T14:18:24.100Z,2.17
2022-12-29T14:20:58.523Z,3.80
2022-12-29T14:23:44.748Z,3.08
2022-12-29T14:28:43.146Z,3.47
2022-12-29T14:31:35.782Z,3.85
2022-12-29T14:34:30.042Z,2.10
2022-12-29T14:37:01.051Z,3.42
2022-12-29T14:39:36.231Z,1.42
2022-12-29T14:42:07.322Z,2.70
2022-12-29T14:44:35.522Z,4.07
2022-12-29T14:47:10.087Z,3.13
2022-12-29T14:49:43.833Z,1.17
2022-12-29T14:52:20.692Z,1.80
2022-12-29T14:54:51.187Z,3.13
2022-12-29T14:57:27.258Z,2.40
2022-12-29T14:59:57.418Z,0.35
2022-12-29T15:02:29.569Z,2.65
2022-12-29T15:05:01.135Z,2.03
2022-12-29T15:07:32.458Z,2.63
2022-12-29T15:10:06.291Z,3.47
2022-12-29T15:12:40.002Z,2.83
2022-12-29T15:15:24.903Z,2.88
2022-12-29T15:17:52.498Z,2.40
2022-12-29T15:20:26.276Z,1.52
2022-12-29T15:22:58.739Z,3.92
2022-12-29T15:25:27.474Z,2.80
2022-12-29T15:28:01.244Z,2.55
2022-12-29T15:30:28.566Z,2.67
2022-12-29T15:32:56.089Z,2.60
2022-12-29T15:35:29.995Z,3.33
2022-12-29T15:38:00.295Z,1.85
2022-12-29T15:40:29.462Z,4.05
2022-12-29T15:43:24.954Z,4.03
2022-12-29T15:45:54.073Z,0.65
2022-12-29T15:48:24.294Z,5.03
2022-12-29T15:50:52.962Z,4.13
2022-12-29T15:53:27.137Z,3.78
2022-12-29T15:55:58.392Z,2.22
2022-12-29T15:58:32.040Z,4.05
2022-12-29T16:01:01.319Z,4.38
2022-12-29T16:03:32.174Z,1.08
2022-12-29T16:06:11.351Z,2.45
2022-12-29T16:08:41.313Z,2.10
2022-12-29T16:11:22.675Z,5.18
2022-12-29T16:13:52.374Z,2.80
2022-12-29T16:16:23.404Z,2.25
2022-12-29T16:18:57.614Z,5.43
2022-12-29T16:21:29.818Z,2.80
2022-12-29T16:24:02.942Z,1.80
2022-12-29T16:26:30.742Z,3.25
2022-12-29T16:29:00.856Z,3.85
2022-12-29T16:31:36.091Z,3.38
2022-12-29T16:38:15.992Z,1.10
2022-12-29T16:40:53.343Z,2.17
2022-12-29T16:43:24.254Z,1.98
2022-12-29T16:46:20.613Z,2.65
2022-12-29T16:48:51.180Z,2.25
2022-12-29T16:51:23.352Z,2.70
2022-12-29T16:53:56.227Z,3.97
2022-12-29T16:56:28.586Z,1.73
2022-12-29T16:59:05.846Z,1.80
2022-12-29T17:01:37.425Z,2.47
2022-12-29T17:04:08.940Z,4.47
2022-12-29T17:06:36.505Z,2.13
2022-12-29T17:09:43.869Z,1.17
2022-12-29T17:12:20.868Z,2.58
2022-12-29T17:14:52.319Z,3.13
2022-12-29T17:17:32.575Z,2.92
2022-12-29T17:20:06.949Z,2.33
2022-12-29T17:22:34.731Z,2.75
2022-12-29T17:25:05.627Z,3.75
2022-12-29T17:27:39.198Z,2.80
2022-12-29T17:30:36.465Z,1.48
2022-12-29T17:33:09.098Z,1.95
2022-12-29T17:35:37.106Z,3.67
2022-12-29T17:38:12.012Z,3.00
2022-12-29T17:40:52.429Z,4.82
2022-12-29T17:43:21.209Z,1.48
2022-12-29T17:45:53.882Z,2.10
2022-12-29T17:48:22.019Z,3.92
2022-12-29T17:50:52.802Z,1.92
2022-12-29T17:53:22.779Z,4.80
2022-12-29T17:55:50.012Z,3.20
2022-12-29T17:58:23.789Z,4.95
2022-12-29T18:00:53.638Z,3.22
2022-12-29T18:03:25.222Z,6.47
2022-12-29T18:05:52.787Z,6.78
2022-12-29T18:08:20.212Z,6.40
2022-12-29T18:10:47.882Z,3.30
2022-12-29T18:13:21.755Z,3.67
2022-12-29T18:15:52.275Z,4.93
2022-12-29T18:18:28.172Z,7.18
2022-12-29T18:23:27.859Z,3.22
2022-12-29T18:25:59.477Z,5.85
2022-12-29T18:28:27.489Z,6.00
2022-12-29T18:30:58.439Z,3.78
2022-12-29T18:33:29.403Z,2.33
2022-12-29T18:35:58.925Z,3.92
2022-12-29T18:38:27.158Z,4.63
2022-12-29T18:40:54.839Z,4.90
2022-12-29T18:43:23.194Z,5.45
2022-12-29T18:45:51.025Z,5.35
2022-12-29T18:48:20.745Z,3.70
2022-12-29T18:50:51.234Z,6.43
2022-12-29T18:53:25.429Z,3.83
2022-12-29T18:55:53.499Z,7.72
2022-12-29T18:58:21.240Z,5.28
2022-12-29T19:00:48.959Z,5.80
2022-12-29T19:03:18.706Z,6.63
2022-12-29T19:05:49.137Z,5.72
2022-12-29T19:08:18.943Z,7.68
2022-12-29T19:10:47.185Z,5.82
2022-12-29T19:13:17.781Z,4.57
2022-12-29T19:15:46.871Z,3.95
2022-12-29T19:21:07.682Z,4.60
2022-12-29T19:23:37.210Z,1.83
2022-12-29T19:26:04.741Z,5.82
2022-12-29T19:28:32.649Z,3.97
2022-12-29T19:31:02.178Z,2.00
2022-12-29T19:33:29.839Z,8.55
2022-12-29T19:36:03.122Z,3.13
2022-12-29T19:38:32.708Z,5.40
2022-12-29T19:41:00.195Z,2.25
2022-12-29T19:43:27.410Z,2.63
2022-12-29T19:45:54.734Z,3.17
2022-12-29T19:48:22.154Z,4.20
2022-12-29T19:50:49.512Z,1.08
2022-12-29T19:53:17.148Z,5.97
2022-12-29T19:55:47.932Z,3.30
2022-12-29T19:58:18.477Z,5.90
2022-12-29T20:00:46.042Z,13.15
2022-12-29T20:03:13.796Z,3.25
2022-12-29T20:05:42.482Z,4.43
2022-12-29T20:08:09.849Z,5.95
2022-12-29T20:10:39.449Z,1.98
2022-12-29T20:13:09.451Z,5.63
2022-12-29T20:15:36.950Z,3.08
2022-12-29T20:18:14.243Z,1.58
2022-12-29T20:20:42.622Z,5.97
2022-12-29T20:23:10.323Z,4.38
2022-12-29T20:25:53.937Z,3.55
2022-12-29T20:28:23.160Z,6.20
2022-12-29T20:31:00.193Z,7.80
2022-12-29T20:33:28.372Z,3.55
2022-12-29T20:35:55.773Z,6.50
2022-12-29T20:38:23.232Z,3.90
2022-12-29T20:40:50.648Z,4.00
2022-12-29T20:43:17.994Z,5.63
2022-12-29T20:45:47.165Z,1.55
2022-12-29T20:48:14.983Z,2.67
2022-12-29T20:50:42.334Z,4.03
2022-12-29T20:53:09.822Z,0.88
2022-12-29T20:55:40.879Z,7.47
2022-12-29T20:58:25.309Z,3.65
2022-12-29T21:00:55.487Z,3.35
2022-12-29T21:03:23.530Z,4.15
2022-12-29T21:05:52.701Z,4.68
2022-12-29T21:08:21.440Z,3.55
2022-12-29T21:10:50.089Z,2.03
2022-12-29T21:13:18.101Z,6.13
2022-12-29T21:15:46.228Z,5.18
2022-12-29T21:18:15.227Z,4.03
2022-12-29T21:20:42.513Z,3.38
2022-12-29T21:23:10.194Z,3.25
2022-12-29T21:25:43.293Z,3.45
2022-12-29T21:28:13.690Z,3.35
2022-12-29T21:30:41.682Z,3.28
2022-12-29T21:33:09.505Z,5.25
2022-12-29T21:35:38.958Z,1.67
2022-12-29T21:38:07.219Z,5.05
2022-12-29T21:40:36.317Z,6.70
2022-12-29T21:43:04.132Z,3.38
2022-12-29T21:45:34.575Z,4.97
2022-12-29T21:48:24.061Z,1.52
2022-12-29T21:51:13.242Z,3.28
2022-12-29T21:53:42.828Z,4.70
2022-12-29T21:56:12.123Z,5.25
2022-12-29T21:58:59.419Z,5.82
2022-12-29T22:01:46.723Z,5.43
2022-12-29T22:04:34.258Z,4.25
2022-12-29T22:07:21.911Z,3.72
2022-12-29T22:10:08.148Z,6.85
2022-12-29T22:12:54.783Z,6.13
2022-12-29T22:15:22.565Z,5.15
2022-12-29T22:17:51.616Z,4.95
2022-12-29T22:20:19.711Z,7.20
2022-12-29T22:22:49.226Z,4.60
2022-12-29T22:25:17.087Z,5.95
2022-12-29T22:27:44.946Z,2.83
2022-12-29T22:30:13.261Z,2.80
2022-12-29T22:32:41.080Z,2.05
2022-12-29T22:35:09.989Z,6.43
2022-12-29T22:37:39.702Z,7.20
2022-12-29T22:40:11.132Z,4.38
2022-12-29T22:42:40.324Z,7.35
2022-12-29T22:45:08.841Z,4.80
2022-12-29T22:47:36.125Z,3.58
2022-12-29T22:50:03.541Z,6.20
2022-12-29T22:52:31.674Z,5.70
2022-12-29T22:55:04.577Z,1.98
2022-12-29T22:57:35.038Z,4.63
2022-12-29T23:00:03.499Z,4.88
2022-12-29T23:02:31.771Z,1.90
2022-12-29T23:05:03.511Z,5.25
2022-12-29T23:07:32.646Z,4.22
2022-12-29T23:09:59.979Z,5.13
2022-12-29T23:12:30.545Z,6.25
2022-12-29T23:14:59.550Z,5.38
2022-12-29T23:17:26.916Z,4.47
2022-12-29T23:19:54.806Z,5.60
2022-12-29T23:22:23.190Z,4.40
2022-12-29T23:24:50.965Z,4.43
2022-12-29T23:27:18.536Z,4.60
2022-12-29T23:29:45.871Z,4.05
2022-12-29T23:32:14.975Z,3.95
2022-12-29T23:34:42.421Z,1.23
2022-12-29T23:37:09.692Z,4.15
2022-12-29T23:39:37.283Z,2.58
2022-12-29T23:42:04.895Z,1.88
2022-12-29T23:44:32.105Z,1.67
2022-12-29T23:46:59.864Z,1.80
2022-12-29T23:49:28.689Z,6.15
2022-12-29T23:51:56.163Z,4.35
2022-12-29T23:54:25.437Z,5.93
2022-12-29T23:56:52.977Z,2.10
2022-12-29T23:59:20.393Z,2.75
