createdAt,value
2018-07-02T00:00:38.672Z,58.40
2018-07-02T00:03:08.407Z,57.80
2018-07-02T00:05:48.900Z,58.20
2018-07-02T00:08:18.700Z,59.20
2018-07-02T00:10:48.517Z,59.20
2018-07-02T00:13:18.432Z,59.10
2018-07-02T00:15:48.204Z,58.80
2018-07-02T00:18:17.943Z,58.20
2018-07-02T00:20:47.735Z,58.50
2018-07-02T00:23:17.569Z,58.60
2018-07-02T00:25:47.324Z,59.60
2018-07-02T00:28:17.052Z,60.00
2018-07-02T00:30:46.805Z,59.60
2018-07-02T00:33:16.577Z,60.00
2018-07-02T00:35:46.325Z,59.50
2018-07-02T00:38:16.096Z,59.80
2018-07-02T00:40:45.747Z,60.50
2018-07-02T00:43:15.543Z,60.00
2018-07-02T00:45:45.324Z,59.80
2018-07-02T00:48:14.978Z,58.90
2018-07-02T00:50:44.849Z,58.80
2018-07-02T00:53:14.624Z,58.40
2018-07-02T00:55:44.571Z,59.00
2018-07-02T00:58:14.328Z,58.40
2018-07-02T01:00:44.213Z,58.90
2018-07-02T01:03:13.867Z,59.20
2018-07-02T01:05:43.720Z,59.20
2018-07-02T01:08:13.276Z,59.30
2018-07-02T01:10:43.027Z,59.30
2018-07-02T01:13:12.749Z,59.20
2018-07-02T01:15:42.616Z,59.10
2018-07-02T01:18:12.470Z,59.20
2018-07-02T01:20:42.353Z,59.80
2018-07-02T01:23:12.200Z,59.20
2018-07-02T01:25:41.847Z,59.30
2018-07-02T01:28:11.624Z,59.30
2018-07-02T01:30:41.374Z,59.30
2018-07-02T01:33:13.226Z,59.60
2018-07-02T01:35:49.635Z,59.40
2018-07-02T01:38:22.136Z,60.00
2018-07-02T01:40:51.868Z,60.50
2018-07-02T01:43:21.578Z,59.90
2018-07-02T01:45:51.310Z,60.00
2018-07-02T01:48:21.114Z,61.00
2018-07-02T01:50:50.835Z,61.00
2018-07-02T01:53:20.520Z,61.70
2018-07-02T01:55:50.639Z,61.40
2018-07-02T01:58:20.343Z,59.90
2018-07-02T02:00:50.086Z,61.00
2018-07-02T02:03:20.000Z,60.50
2018-07-02T02:05:49.904Z,61.60
2018-07-02T02:08:19.699Z,60.90
2018-07-02T02:10:49.496Z,61.40
2018-07-02T02:13:19.131Z,61.20
2018-07-02T02:15:48.915Z,61.00
2018-07-02T02:18:18.665Z,61.30
2018-07-02T02:20:48.455Z,61.30
2018-07-02T02:23:18.181Z,61.30
2018-07-02T02:25:47.972Z,60.50
2018-07-02T02:28:17.676Z,60.60
2018-07-02T02:30:47.837Z,60.10
2018-07-02T02:33:17.592Z,60.80
2018-07-02T02:35:47.354Z,60.60
2018-07-02T02:38:17.238Z,60.70
2018-07-02T02:40:47.049Z,60.90
2018-07-02T02:43:16.854Z,61.10
2018-07-02T02:45:46.602Z,61.10
2018-07-02T02:48:16.466Z,61.50
2018-07-02T02:50:46.220Z,61.60
2018-07-02T02:53:16.001Z,60.70
2018-07-02T02:55:45.740Z,61.20
2018-07-02T02:58:15.433Z,62.10
2018-07-02T03:00:45.282Z,61.20
2018-07-02T03:03:14.989Z,61.10
2018-07-02T03:05:44.792Z,61.40
2018-07-02T03:08:14.583Z,61.30
2018-07-02T03:10:44.425Z,61.90
2018-07-02T03:13:14.107Z,62.00
2018-07-02T03:15:43.996Z,61.10
2018-07-02T03:18:13.830Z,61.60
2018-07-02T03:20:43.540Z,62.10
2018-07-02T03:23:13.280Z,62.10
2018-07-02T03:25:43.037Z,62.70
2018-07-02T03:28:12.680Z,62.40
2018-07-02T03:30:42.379Z,63.10
2018-07-02T03:33:12.204Z,62.20
2018-07-02T03:35:41.891Z,61.20
2018-07-02T03:38:11.694Z,62.00
2018-07-02T03:40:41.541Z,61.90
2018-07-02T03:43:11.404Z,61.60
2018-07-02T03:45:41.168Z,61.60
2018-07-02T03:48:10.957Z,61.60
2018-07-02T03:50:40.687Z,62.00
2018-07-02T03:53:10.476Z,62.00
2018-07-02T03:55:40.403Z,61.40
2018-07-02T03:58:10.139Z,61.50
2018-07-02T04:00:39.954Z,63.10
2018-07-02T04:03:09.620Z,62.60
2018-07-02T04:05:39.416Z,62.50
2018-07-02T04:08:09.145Z,62.30
2018-07-02T04:10:38.933Z,62.70
2018-07-02T04:13:08.596Z,62.00
2018-07-02T04:15:38.397Z,61.60
2018-07-02T04:18:08.107Z,62.60
2018-07-02T04:23:06.992Z,63.40
2018-07-02T04:25:36.676Z,62.50
2018-07-02T04:28:06.445Z,62.50
2018-07-02T04:30:36.209Z,62.20
2018-07-02T04:33:06.064Z,62.00
2018-07-02T04:35:35.855Z,62.10
2018-07-02T04:38:05.688Z,61.30
2018-07-02T04:40:35.375Z,61.40
2018-07-02T04:43:05.321Z,61.80
2018-07-02T04:45:35.238Z,62.00
2018-07-02T04:48:05.247Z,61.80
2018-07-02T04:50:34.950Z,62.00
2018-07-02T04:53:04.825Z,62.20
2018-07-02T04:55:34.692Z,62.00
2018-07-02T04:58:04.451Z,60.80
2018-07-02T05:00:34.000Z,60.70
2018-07-02T05:03:03.687Z,60.30
2018-07-02T05:05:33.316Z,60.20
2018-07-02T05:08:03.023Z,59.70
2018-07-02T05:10:32.752Z,60.60
2018-07-02T05:13:02.540Z,60.40
2018-07-02T05:15:32.123Z,61.00
2018-07-02T05:18:01.893Z,59.80
2018-07-02T05:20:31.661Z,61.40
2018-07-02T05:25:30.341Z,61.20
2018-07-02T05:28:00.102Z,59.40
2018-07-02T05:30:29.752Z,59.60
2018-07-02T05:32:59.379Z,58.80
2018-07-02T05:35:29.088Z,59.50
2018-07-02T05:37:58.723Z,59.80
2018-07-02T05:40:28.418Z,60.30
2018-07-02T05:42:58.112Z,60.40
2018-07-02T05:45:27.755Z,59.80
2018-07-02T05:47:57.516Z,59.00
2018-07-02T05:50:27.207Z,58.70
2018-07-02T05:55:26.271Z,58.30
2018-07-02T05:57:55.989Z,58.80
2018-07-02T06:00:25.959Z,58.00
2018-07-02T06:02:55.613Z,56.90
2018-07-02T06:05:25.439Z,58.10
2018-07-02T06:07:55.617Z,58.60
2018-07-02T06:10:25.364Z,59.20
2018-07-02T06:12:55.119Z,55.80
2018-07-02T06:15:24.767Z,54.70
2018-07-02T06:17:54.379Z,54.30
2018-07-02T06:20:24.095Z,54.70
2018-07-02T06:22:54.005Z,55.60
2018-07-02T06:25:23.829Z,52.40
2018-07-02T06:27:53.508Z,53.90
2018-07-02T06:30:23.155Z,55.50
2018-07-02T06:32:53.232Z,52.30
2018-07-02T06:35:22.944Z,51.50
2018-07-02T06:37:52.663Z,52.20
2018-07-02T06:40:22.400Z,49.70
2018-07-02T06:42:52.313Z,51.00
2018-07-02T06:45:22.072Z,49.10
2018-07-02T06:47:51.709Z,49.20
2018-07-02T06:50:21.489Z,49.80
2018-07-02T06:52:51.149Z,49.10
2018-07-02T06:55:20.857Z,45.80
2018-07-02T06:57:50.555Z,40.10
2018-07-02T07:00:20.177Z,1.00
2018-07-02T07:02:50.036Z,1.00
2018-07-02T07:05:19.687Z,1.00
2018-07-02T07:07:49.388Z,1.00
2018-07-02T07:10:19.218Z,29.00
2018-07-02T07:12:49.027Z,27.60
2018-07-02T07:15:18.943Z,27.20
2018-07-02T07:17:48.660Z,26.90
2018-07-02T07:20:18.641Z,25.30
2018-07-02T07:22:48.288Z,24.90
2018-07-02T07:25:18.147Z,24.60
2018-07-02T07:27:47.857Z,24.00
2018-07-02T07:30:17.572Z,23.00
2018-07-02T07:32:47.223Z,23.00
2018-07-02T07:35:17.083Z,23.00
2018-07-02T07:37:46.820Z,23.20
2018-07-02T07:40:16.446Z,22.00
2018-07-02T07:42:46.270Z,22.90
2018-07-02T07:45:15.940Z,21.80
2018-07-02T07:47:45.691Z,21.40
2018-07-02T07:50:15.440Z,22.10
2018-07-02T07:52:45.162Z,21.50
2018-07-02T07:55:14.909Z,22.50
2018-07-02T07:57:44.776Z,22.20
2018-07-02T08:00:14.652Z,22.20
2018-07-02T08:02:44.345Z,21.50
2018-07-02T08:05:14.206Z,21.30
2018-07-02T08:07:43.871Z,21.60
2018-07-02T08:10:13.747Z,19.80
2018-07-02T08:12:43.484Z,20.40
2018-07-02T08:15:13.267Z,20.30
2018-07-02T08:17:42.981Z,19.30
2018-07-02T08:20:12.721Z,19.90
2018-07-02T08:22:42.541Z,21.40
2018-07-02T08:25:12.232Z,18.80
2018-07-02T08:27:41.915Z,20.50
2018-07-02T08:30:11.505Z,20.40
2018-07-02T08:35:10.402Z,18.70
2018-07-02T08:37:40.194Z,18.30
2018-07-02T08:40:09.988Z,18.80
2018-07-02T08:42:39.813Z,17.90
2018-07-02T08:45:10.291Z,20.60
2018-07-02T08:47:40.035Z,17.60
2018-07-02T08:50:09.929Z,17.70
2018-07-02T08:52:39.687Z,16.90
2018-07-02T08:55:09.649Z,18.30
2018-07-02T08:57:39.396Z,18.20
2018-07-02T09:00:09.329Z,18.80
2018-07-02T09:02:39.023Z,18.30
2018-07-02T09:05:08.712Z,18.90
2018-07-02T09:07:38.452Z,19.40
2018-07-02T09:10:08.367Z,20.30
2018-07-02T09:12:38.228Z,18.40
2018-07-02T09:15:07.992Z,19.40
2018-07-02T09:17:37.904Z,18.80
2018-07-02T09:20:07.720Z,19.50
2018-07-02T09:22:37.581Z,19.40
2018-07-02T09:25:07.447Z,19.80
2018-07-02T09:27:37.328Z,18.40
2018-07-02T09:30:07.393Z,20.00
2018-07-02T09:32:46.864Z,19.40
2018-07-02T09:37:45.813Z,18.60
2018-07-02T09:40:15.631Z,20.10
2018-07-02T09:42:45.348Z,19.10
2018-07-02T09:45:15.980Z,19.70
2018-07-02T09:47:45.941Z,20.00
2018-07-02T09:50:15.978Z,20.30
2018-07-02T09:52:46.245Z,19.70
2018-07-02T09:55:16.238Z,18.70
2018-07-02T09:57:46.394Z,19.60
2018-07-02T10:00:16.421Z,19.30
2018-07-02T10:02:46.440Z,19.00
2018-07-02T10:05:16.420Z,19.00
2018-07-02T10:07:46.818Z,20.20
2018-07-02T10:10:16.619Z,20.80
2018-07-02T10:15:15.948Z,21.10
2018-07-02T10:17:46.096Z,21.10
2018-07-02T10:20:16.081Z,21.30
2018-07-02T10:22:45.983Z,22.00
2018-07-02T10:25:15.969Z,21.80
2018-07-02T10:27:45.930Z,21.10
2018-07-02T10:30:16.066Z,22.10
2018-07-02T10:32:46.001Z,23.40
2018-07-02T10:35:15.600Z,24.60
2018-07-02T10:37:45.286Z,25.80
2018-07-02T10:40:15.069Z,25.70
2018-07-02T10:42:44.841Z,26.90
2018-07-02T10:45:14.711Z,26.50
2018-07-02T10:47:44.223Z,27.70
2018-07-02T10:50:13.940Z,28.10
2018-07-02T10:52:43.764Z,29.10
2018-07-02T10:55:13.356Z,29.60
2018-07-02T10:57:43.175Z,29.20
2018-07-02T11:00:13.148Z,30.60
2018-07-02T11:05:11.942Z,29.90
2018-07-02T11:07:41.677Z,31.60
2018-07-02T11:10:11.433Z,29.90
2018-07-02T11:12:41.247Z,32.00
2018-07-02T11:15:10.899Z,31.00
2018-07-02T11:17:40.549Z,30.80
2018-07-02T11:20:10.422Z,29.20
2018-07-02T11:22:40.361Z,30.80
2018-07-02T11:25:09.877Z,33.80
2018-07-02T11:27:39.690Z,30.90
2018-07-02T11:30:09.393Z,29.80
2018-07-02T11:32:39.172Z,32.40
2018-07-02T11:37:37.921Z,32.90
2018-07-02T11:40:07.650Z,33.60
2018-07-02T11:42:37.503Z,34.70
2018-07-02T11:45:07.537Z,31.30
2018-07-02T11:47:37.437Z,31.80
2018-07-02T11:50:07.201Z,31.80
2018-07-02T11:52:36.894Z,33.00
2018-07-02T11:55:06.514Z,31.90
2018-07-02T11:57:36.429Z,31.70
2018-07-02T12:00:07.744Z,32.40
2018-07-02T12:02:37.781Z,31.20
2018-07-02T12:05:07.529Z,33.00
2018-07-02T12:07:37.317Z,33.20
2018-07-02T12:10:07.208Z,33.30
2018-07-02T12:12:36.732Z,32.10
2018-07-02T12:15:06.651Z,30.50
2018-07-02T12:17:36.357Z,31.90
2018-07-02T12:20:06.277Z,33.70
2018-07-02T12:22:35.871Z,32.90
2018-07-02T12:25:05.795Z,32.00
2018-07-02T12:27:35.765Z,32.10
2018-07-02T12:30:05.640Z,31.60
2018-07-02T12:32:35.232Z,34.30
2018-07-02T12:35:05.061Z,34.90
2018-07-02T12:37:35.064Z,34.30
2018-07-02T12:40:04.877Z,34.70
2018-07-02T12:42:34.566Z,35.30
2018-07-02T12:45:04.295Z,34.10
2018-07-02T12:47:34.068Z,35.60
2018-07-02T12:50:03.812Z,35.90
2018-07-02T12:52:33.429Z,33.90
2018-07-02T12:55:03.290Z,34.00
2018-07-02T12:57:33.145Z,35.10
2018-07-02T13:00:02.853Z,34.60
2018-07-02T13:02:32.680Z,34.80
2018-07-02T13:05:02.474Z,34.00
2018-07-02T13:07:32.309Z,34.10
2018-07-02T13:10:01.909Z,35.50
2018-07-02T13:12:31.652Z,34.50
2018-07-02T13:15:02.594Z,35.10
2018-07-02T13:17:32.005Z,37.00
2018-07-02T13:20:01.369Z,34.30
2018-07-02T13:22:30.776Z,34.50
2018-07-02T13:25:01.986Z,35.40
2018-07-02T13:27:31.359Z,34.50
2018-07-02T13:30:00.756Z,35.40
2018-07-02T13:32:30.156Z,36.30
2018-07-02T13:34:59.549Z,35.60
2018-07-02T13:37:28.933Z,33.90
2018-07-02T13:39:58.337Z,34.70
2018-07-02T13:42:27.981Z,33.80
2018-07-02T13:44:57.469Z,33.90
2018-07-02T13:47:26.881Z,33.30
2018-07-02T13:49:56.300Z,34.60
2018-07-02T13:52:25.852Z,35.50
2018-07-02T13:54:55.233Z,35.20
2018-07-02T13:57:24.635Z,36.20
2018-07-02T13:59:54.032Z,36.10
2018-07-02T14:02:23.444Z,36.30
2018-07-02T14:04:53.216Z,36.10
2018-07-02T14:07:22.758Z,36.90
2018-07-02T14:09:52.120Z,37.00
2018-07-02T14:12:22.819Z,37.10
2018-07-02T14:14:53.107Z,35.50
2018-07-02T14:17:24.040Z,37.50
2018-07-02T14:19:53.687Z,39.60
2018-07-02T14:22:23.191Z,38.20
2018-07-02T14:24:54.243Z,38.60
2018-07-02T14:27:24.384Z,44.70
2018-07-02T14:29:53.782Z,39.80
2018-07-02T14:32:23.152Z,38.60
2018-07-02T14:34:52.745Z,35.60
2018-07-02T14:37:22.143Z,36.80
2018-07-02T14:39:51.524Z,37.90
2018-07-02T14:42:21.632Z,39.50
2018-07-02T14:44:51.549Z,41.50
2018-07-02T14:47:21.388Z,41.70
2018-07-02T14:49:50.775Z,45.90
2018-07-02T14:52:20.179Z,43.10
2018-07-02T14:54:50.052Z,41.10
2018-07-02T14:57:19.953Z,42.10
2018-07-02T14:59:49.385Z,42.70
2018-07-02T15:02:18.780Z,44.20
2018-07-02T15:04:48.798Z,45.00
2018-07-02T15:07:18.408Z,46.50
2018-07-02T15:09:47.774Z,46.30
2018-07-02T15:12:17.489Z,47.80
2018-07-02T15:14:47.136Z,45.50
2018-07-02T15:17:16.993Z,45.00
2018-07-02T15:19:46.400Z,41.30
2018-07-02T15:22:15.744Z,41.50
2018-07-02T15:24:45.120Z,38.20
2018-07-02T15:27:14.752Z,37.70
2018-07-02T15:29:44.167Z,38.70
2018-07-02T15:32:14.080Z,39.80
2018-07-02T15:34:43.433Z,40.50
2018-07-02T15:37:12.800Z,39.20
2018-07-02T15:39:42.296Z,39.40
2018-07-02T15:42:12.292Z,39.40
2018-07-02T15:44:42.136Z,38.50
2018-07-02T15:47:11.554Z,37.70
2018-07-02T15:49:41.035Z,38.40
2018-07-02T15:52:10.867Z,38.00
2018-07-02T15:54:40.579Z,39.40
2018-07-02T15:57:10.173Z,39.50
2018-07-02T15:59:39.545Z,39.00
2018-07-02T16:02:09.335Z,39.70
2018-07-02T16:04:39.320Z,39.70
2018-07-02T16:07:09.009Z,41.10
2018-07-02T16:09:39.811Z,40.80
2018-07-02T16:12:09.218Z,39.20
2018-07-02T16:14:39.202Z,39.70
2018-07-02T16:17:08.680Z,40.90
2018-07-02T16:19:38.643Z,40.80
2018-07-02T16:22:08.087Z,40.40
2018-07-02T16:24:37.462Z,40.30
2018-07-02T16:27:06.856Z,40.00
2018-07-02T16:29:36.454Z,41.70
2018-07-02T16:32:05.850Z,43.90
2018-07-02T16:34:35.256Z,41.30
2018-07-02T16:37:04.664Z,41.90
2018-07-02T16:39:34.041Z,41.20
2018-07-02T16:42:03.428Z,41.40
2018-07-02T16:44:32.797Z,40.60
2018-07-02T16:47:02.175Z,40.80
2018-07-02T16:49:31.579Z,41.10
2018-07-02T16:52:00.965Z,41.10
2018-07-02T16:54:31.504Z,41.10
2018-07-02T16:57:01.053Z,41.40
2018-07-02T16:59:30.452Z,42.00
2018-07-02T17:02:01.368Z,41.40
2018-07-02T17:04:30.783Z,41.80
2018-07-02T17:07:00.428Z,41.30
2018-07-02T17:09:29.804Z,43.10
2018-07-02T17:11:59.168Z,42.60
2018-07-02T17:14:28.553Z,42.90
2018-07-02T17:16:57.932Z,42.50
2018-07-02T17:19:27.417Z,42.90
2018-07-02T17:21:56.800Z,43.10
2018-07-02T17:24:26.184Z,42.10
2018-07-02T17:26:55.556Z,43.20
2018-07-02T17:29:24.957Z,45.00
2018-07-02T17:31:54.327Z,44.80
2018-07-02T17:34:23.758Z,44.70
2018-07-02T17:36:53.144Z,43.60
2018-07-02T17:39:22.519Z,43.10
2018-07-02T17:41:51.941Z,44.30
2018-07-02T17:44:21.317Z,44.20
2018-07-02T17:46:50.679Z,42.90
2018-07-02T17:49:20.034Z,43.70
2018-07-02T17:51:49.410Z,43.60
2018-07-02T17:54:18.769Z,44.60
2018-07-02T17:56:48.150Z,48.30
2018-07-02T17:59:17.528Z,48.20
2018-07-02T18:01:46.901Z,48.10
2018-07-02T18:04:16.265Z,49.90
2018-07-02T18:06:45.687Z,49.50
2018-07-02T18:09:15.904Z,51.00
2018-07-02T18:11:45.276Z,51.70
2018-07-02T18:14:15.310Z,51.50
2018-07-02T18:16:45.498Z,51.30
2018-07-02T18:19:15.580Z,52.50
2018-07-02T18:21:45.828Z,50.00
2018-07-02T18:24:15.932Z,53.20
2018-07-02T18:26:45.831Z,53.90
2018-07-02T18:29:15.638Z,50.80
2018-07-02T18:31:45.046Z,51.10
2018-07-02T18:34:15.586Z,52.70
2018-07-02T18:36:45.576Z,54.40
2018-07-02T18:39:15.406Z,54.10
2018-07-02T18:41:45.189Z,53.40
2018-07-02T18:44:15.037Z,54.20
2018-07-02T18:46:45.821Z,52.90
2018-07-02T18:49:15.648Z,53.80
2018-07-02T18:51:45.866Z,54.40
2018-07-02T18:54:15.917Z,55.80
2018-07-02T18:56:45.477Z,55.10
2018-07-02T18:59:15.052Z,55.60
2018-07-02T19:01:44.447Z,55.80
2018-07-02T19:04:13.849Z,55.80
2018-07-02T19:06:43.231Z,56.10
2018-07-02T19:09:12.832Z,55.40
2018-07-02T19:11:43.212Z,56.80
2018-07-02T19:14:12.597Z,56.30
2018-07-02T19:16:41.997Z,56.10
2018-07-02T19:19:11.384Z,56.30
2018-07-02T19:21:41.695Z,56.80
2018-07-02T19:24:12.914Z,56.90
2018-07-02T19:26:42.732Z,56.30
2018-07-02T19:29:13.232Z,57.00
2018-07-02T19:31:43.767Z,55.90
2018-07-02T19:34:14.133Z,57.50
2018-07-02T19:36:44.178Z,57.60
2018-07-02T19:39:14.503Z,57.70
2018-07-02T19:41:43.954Z,57.80
2018-07-02T19:44:14.909Z,58.20
2018-07-02T19:46:44.288Z,57.70
2018-07-02T19:49:13.688Z,57.90
2018-07-02T19:51:43.083Z,58.40
2018-07-02T19:54:12.736Z,58.00
2018-07-02T19:56:42.439Z,58.10
2018-07-02T19:59:12.721Z,58.40
2018-07-02T20:01:42.138Z,58.10
2018-07-02T20:04:12.464Z,58.70
2018-07-02T20:06:41.871Z,58.60
2018-07-02T20:09:11.248Z,59.20
2018-07-02T20:11:40.606Z,59.10
2018-07-02T20:14:10.081Z,58.70
2018-07-02T20:16:39.448Z,58.90
2018-07-02T20:19:09.321Z,57.90
2018-07-02T20:21:39.380Z,58.60
2018-07-02T20:24:09.169Z,57.30
2018-07-02T20:26:38.625Z,57.40
2018-07-02T20:29:08.029Z,57.50
2018-07-02T20:31:37.798Z,58.10
2018-07-02T20:34:07.544Z,58.20
2018-07-02T20:36:37.380Z,59.00
2018-07-02T20:39:10.592Z,58.30
2018-07-02T20:41:40.480Z,58.60
2018-07-02T20:44:09.949Z,58.90
2018-07-02T20:46:39.948Z,57.30
2018-07-02T20:49:10.598Z,58.60
2018-07-02T20:51:40.065Z,59.80
2018-07-02T20:54:09.461Z,60.30
2018-07-02T20:56:38.869Z,59.00
2018-07-02T20:59:08.560Z,58.40
2018-07-02T21:01:37.988Z,59.30
2018-07-02T21:04:07.408Z,59.80
2018-07-02T21:06:36.792Z,60.40
2018-07-02T21:09:08.935Z,60.20
2018-07-02T21:11:38.324Z,59.70
2018-07-02T21:14:07.901Z,60.30
2018-07-02T21:16:37.532Z,60.00
2018-07-02T21:19:07.051Z,61.20
2018-07-02T21:21:36.424Z,61.00
2018-07-02T21:24:05.820Z,61.30
2018-07-02T21:26:35.261Z,61.20
2018-07-02T21:29:04.646Z,60.60
2018-07-02T21:31:34.048Z,60.70
2018-07-02T21:34:03.474Z,61.80
2018-07-02T21:36:32.846Z,61.90
2018-07-02T21:39:02.205Z,61.40
2018-07-02T21:41:31.609Z,62.00
2018-07-02T21:44:00.986Z,62.60
2018-07-02T21:46:30.379Z,62.40
2018-07-02T21:48:59.777Z,62.10
2018-07-02T21:51:29.137Z,60.90
2018-07-02T21:53:58.555Z,61.50
2018-07-02T21:56:27.948Z,61.70
2018-07-02T21:58:57.409Z,62.00
2018-07-02T22:01:27.525Z,61.40
2018-07-02T22:03:56.938Z,62.00
2018-07-02T22:06:28.982Z,61.90
2018-07-02T22:08:58.484Z,62.10
2018-07-02T22:11:28.185Z,61.60
2018-07-02T22:13:57.626Z,63.00
2018-07-02T22:16:27.095Z,61.60
2018-07-02T22:18:56.545Z,61.90
2018-07-02T22:21:25.940Z,61.60
2018-07-02T22:23:55.366Z,62.60
2018-07-02T22:26:24.789Z,62.30
2018-07-02T22:28:54.183Z,62.90
2018-07-02T22:31:23.573Z,62.80
2018-07-02T22:33:52.998Z,62.40
2018-07-02T22:36:22.384Z,62.10
2018-07-02T22:38:51.786Z,62.80
2018-07-02T22:41:21.241Z,63.60
2018-07-02T22:43:50.748Z,62.80
2018-07-02T22:46:20.183Z,62.30
2018-07-02T22:48:49.612Z,63.20
2018-07-02T22:51:19.066Z,63.50
2018-07-02T22:53:48.482Z,64.10
2018-07-02T22:56:17.929Z,63.80
2018-07-02T22:58:47.372Z,64.40
2018-07-02T23:01:17.048Z,64.80
2018-07-02T23:03:46.462Z,63.20
2018-07-02T23:06:15.868Z,64.80
2018-07-02T23:08:45.309Z,64.10
2018-07-02T23:11:14.724Z,63.30
2018-07-02T23:13:44.130Z,64.30
2018-07-02T23:16:13.535Z,64.30
2018-07-02T23:18:42.971Z,63.70
2018-07-02T23:21:12.386Z,64.10
2018-07-02T23:23:41.807Z,64.50
2018-07-02T23:26:11.237Z,62.90
2018-07-02T23:28:40.736Z,63.50
2018-07-02T23:31:10.229Z,64.10
2018-07-02T23:33:39.653Z,64.50
2018-07-02T23:36:09.032Z,64.70
2018-07-02T23:38:38.517Z,64.30
2018-07-02T23:41:07.923Z,63.90
2018-07-02T23:43:37.312Z,64.50
2018-07-02T23:46:06.866Z,64.20
2018-07-02T23:48:36.288Z,65.00
2018-07-02T23:51:05.752Z,64.50
2018-07-02T23:53:35.188Z,64.00
2018-07-02T23:56:04.922Z,63.50
2018-07-02T23:58:34.322Z,63.90
