createdAt,value
2016-04-01T00:00:25.767Z,61.19
2016-04-01T00:01:25.753Z,61.1
2016-04-01T00:02:25.694Z,61.38
2016-04-01T00:03:25.665Z,61.48
2016-04-01T00:04:25.589Z,61.19
2016-04-01T00:05:25.561Z,61.48
2016-04-01T00:06:24.891Z,61.19
2016-04-01T00:07:25.535Z,61.29
2016-04-01T00:08:25.475Z,61.38
2016-04-01T00:09:25.463Z,61
2016-04-01T00:10:25.449Z,61.29
2016-04-01T00:11:26.593Z,61.48
2016-04-01T00:12:25.549Z,61.67
2016-04-01T00:13:25.489Z,61.58
2016-04-01T00:14:25.397Z,61.77
2016-04-01T00:15:25.322Z,61.58
2016-04-01T00:16:25.543Z,61.77
2016-04-01T00:17:25.266Z,61.58
2016-04-01T00:18:25.299Z,61.77
2016-04-01T00:19:25.301Z,61.48
2016-04-01T00:20:25.289Z,61.58
2016-04-01T00:21:25.995Z,61.48
2016-04-01T00:22:25.106Z,61.58
2016-04-01T00:23:38.924Z,61.48
2016-04-01T00:24:25.096Z,61.48
2016-04-01T00:25:25.490Z,61.58
2016-04-01T00:26:25.040Z,61.58
2016-04-01T00:27:25.073Z,61.77
2016-04-01T00:28:25.326Z,61.48
2016-04-01T00:29:24.953Z,61.58
2016-04-01T00:30:25.144Z,61.58
2016-04-01T00:31:25.084Z,61.77
2016-04-01T00:32:24.867Z,61.67
2016-04-01T00:33:24.934Z,61.48
2016-04-01T00:34:25.748Z,61.67
2016-04-01T00:35:38.661Z,61.48
2016-04-01T00:36:24.817Z,61.58
2016-04-01T00:37:24.819Z,61.48
2016-04-01T00:38:24.805Z,61.67
2016-04-01T00:39:24.700Z,61.67
2016-04-01T00:40:25.374Z,61.48
2016-04-01T00:41:25.017Z,61.48
2016-04-01T00:42:24.864Z,61.67
2016-04-01T00:43:24.741Z,61.67
2016-04-01T00:44:24.650Z,61.96
2016-04-01T00:45:24.543Z,62.24
2016-04-01T00:46:25.452Z,62.05
2016-04-01T00:47:25.174Z,62.05
2016-04-01T00:48:38.273Z,62.24
2016-04-01T00:49:24.538Z,62.05
2016-04-01T00:50:24.604Z,62.15
2016-04-01T00:51:24.591Z,62.15
2016-04-01T00:52:24.407Z,61.86
2016-04-01T00:53:24.331Z,62.15
2016-04-01T00:54:24.411Z,62.15
2016-04-01T00:55:24.962Z,62.24
2016-04-01T00:56:24.340Z,62.24
2016-04-01T00:57:24.326Z,61.86
2016-04-01T00:58:24.220Z,62.15
2016-04-01T00:59:24.222Z,61.67
2016-04-01T01:00:24.162Z,61.86
2016-04-01T01:01:24.571Z,61.86
2016-04-01T01:02:24.137Z,61.86
2016-04-01T01:03:24.326Z,61.86
2016-04-01T01:04:24.454Z,62.05
2016-04-01T01:05:24.582Z,61.96
2016-04-01T01:06:24.006Z,61.96
2016-04-01T01:07:24.337Z,62.05
2016-04-01T01:08:24.042Z,61.96
2016-04-01T01:09:23.920Z,61.58
2016-04-01T01:10:23.955Z,62.15
2016-04-01T01:11:23.973Z,62.05
2016-04-01T01:12:23.913Z,62.34
2016-04-01T01:13:24.353Z,62.34
2016-04-01T01:14:23.872Z,62.53
2016-04-01T01:15:23.999Z,62.53
2016-04-01T01:16:23.799Z,62.53
2016-04-01T01:17:23.708Z,62.53
2016-04-01T01:18:24.648Z,62.43
2016-04-01T01:19:23.791Z,62.53
2016-04-01T01:20:23.654Z,62.24
2016-04-01T01:21:23.593Z,62.34
2016-04-01T01:22:23.830Z,62.34
2016-04-01T01:23:23.708Z,62.24
2016-04-01T01:24:23.632Z,62.43
2016-04-01T01:25:23.495Z,62.24
2016-04-01T01:26:23.529Z,62.24
2016-04-01T01:27:23.515Z,62.34
2016-04-01T01:28:24.034Z,62.43
2016-04-01T01:29:23.443Z,62.34
2016-04-01T01:30:23.556Z,62.34
2016-04-01T01:31:23.729Z,62.34
2016-04-01T01:32:23.357Z,62.34
2016-04-01T01:33:23.564Z,62.43
2016-04-01T01:34:23.284Z,62.34
2016-04-01T01:35:23.631Z,62.43
2016-04-01T01:36:23.211Z,62.62
2016-04-01T01:37:23.449Z,62.72
2016-04-01T01:38:23.280Z,62.81
2016-04-01T01:39:23.298Z,62.91
2016-04-01T01:40:23.660Z,62.81
2016-04-01T01:41:23.647Z,62.72
2016-04-01T01:42:23.838Z,62.72
2016-04-01T01:43:23.465Z,62.62
2016-04-01T01:44:23.780Z,62.72
2016-04-01T01:45:22.829Z,62.34
2016-04-01T01:46:23.052Z,62.53
2016-04-01T01:47:23.726Z,62.24
2016-04-01T01:48:23.604Z,62.24
2016-04-01T01:49:23.232Z,62.62
2016-04-01T01:50:23.437Z,62.72
2016-04-01T01:51:23.643Z,62.72
2016-04-01T01:52:23.443Z,62.91
2016-04-01T01:53:23.679Z,63.01
2016-04-01T01:54:23.666Z,62.81
2016-04-01T01:55:23.654Z,63.01
2016-04-01T01:56:23.079Z,62.72
2016-04-01T01:57:23.409Z,63.01
2016-04-01T01:58:23.115Z,63.01
2016-04-01T01:59:23.055Z,63.01
2016-04-01T02:00:23.057Z,63.01
2016-04-01T02:01:23.185Z,62.81
2016-04-01T02:02:22.891Z,63.01
2016-04-01T02:03:24.003Z,62.81
2016-04-01T02:04:23.209Z,62.43
2016-04-01T02:05:23.164Z,62.91
2016-04-01T02:06:23.261Z,62.53
2016-04-01T02:07:22.623Z,62.62
2016-04-01T02:08:23.256Z,62.62
2016-04-01T02:09:23.102Z,62.72
2016-04-01T02:10:23.136Z,62.81
2016-04-01T02:11:22.483Z,62.62
2016-04-01T02:12:22.470Z,62.91
2016-04-01T02:13:22.457Z,62.72
2016-04-01T02:14:21.866Z,62.91
2016-04-01T02:15:22.759Z,62.53
2016-04-01T02:16:22.558Z,62.62
2016-04-01T02:17:22.577Z,62.91
2016-04-01T02:18:22.221Z,63.29
2016-04-01T02:19:22.192Z,63.29
2016-04-01T02:20:22.132Z,63.57
2016-04-01T02:21:22.071Z,63.57
2016-04-01T02:22:22.512Z,63.39
2016-04-01T02:23:22.374Z,63.39
2016-04-01T02:24:22.487Z,63.39
2016-04-01T02:25:23.067Z,63.39
2016-04-01T02:26:22.304Z,63.57
2016-04-01T02:27:22.088Z,63.48
2016-04-01T02:28:22.404Z,63.57
2016-04-01T02:29:21.938Z,63.48
2016-04-01T02:30:22.003Z,63.39
2016-04-01T02:31:22.021Z,63.57
2016-04-01T02:32:22.008Z,63.2
2016-04-01T02:33:21.761Z,63.29
2016-04-01T02:34:21.935Z,63.01
2016-04-01T02:35:21.859Z,63.01
2016-04-01T02:36:21.675Z,62.72
2016-04-01T02:37:21.631Z,62.72
2016-04-01T02:38:21.634Z,63.1
2016-04-01T02:39:21.574Z,62.91
2016-04-01T02:40:21.592Z,63.01
2016-04-01T02:41:21.516Z,63.29
2016-04-01T02:42:21.488Z,62.91
2016-04-01T02:43:21.505Z,62.91
2016-04-01T02:44:21.602Z,62.81
2016-04-01T02:45:21.433Z,62.72
2016-04-01T02:46:21.701Z,62.62
2016-04-01T02:47:21.438Z,62.91
2016-04-01T02:48:21.379Z,62.81
2016-04-01T02:49:21.381Z,62.91
2016-04-01T02:50:21.462Z,62.72
2016-04-01T02:51:21.402Z,62.91
2016-04-01T02:52:21.312Z,62.81
2016-04-01T02:53:21.237Z,62.81
2016-04-01T02:54:21.271Z,62.81
2016-04-01T02:55:21.413Z,62.91
2016-04-01T02:56:21.182Z,62.91
2016-04-01T02:57:21.107Z,62.72
2016-04-01T02:58:21.062Z,62.91
2016-04-01T02:59:21.112Z,62.62
2016-04-01T03:00:21.021Z,63.01
2016-04-01T03:01:20.992Z,62.53
2016-04-01T03:02:21.136Z,62.81
2016-04-01T03:03:20.951Z,62.91
2016-04-01T03:04:21.453Z,62.91
2016-04-01T03:06:20.880Z,62.62
2016-04-01T03:07:20.821Z,62.62
2016-04-01T03:08:21.558Z,62.72
2016-04-01T03:09:20.794Z,62.62
2016-04-01T03:10:20.814Z,62.62
2016-04-01T03:11:20.722Z,62.81
2016-04-01T03:13:20.900Z,62.81
2016-04-01T03:14:21.621Z,62.53
2016-04-01T03:15:20.749Z,62.81
2016-04-01T03:16:20.704Z,62.62
2016-04-01T03:17:20.832Z,62.81
2016-04-01T03:18:21.224Z,62.81
2016-04-01T03:19:20.540Z,62.62
2016-04-01T03:20:20.684Z,62.62
2016-04-01T03:21:21.108Z,62.53
2016-04-01T03:22:21.268Z,62.62
2016-04-01T03:23:20.582Z,62.62
2016-04-01T03:24:20.523Z,62.62
2016-04-01T03:25:21.182Z,62.81
2016-04-01T03:26:20.356Z,62.62
2016-04-01T03:27:20.718Z,62.81
2016-04-01T03:28:20.534Z,62.72
2016-04-01T03:29:20.271Z,62.53
2016-04-01T03:30:20.304Z,62.81
2016-04-01T03:31:20.214Z,62.53
2016-04-01T03:32:20.263Z,62.81
2016-04-01T03:33:20.220Z,62.62
2016-04-01T03:34:20.158Z,63.39
2016-04-01T03:35:20.130Z,62.72
2016-04-01T03:36:20.305Z,62.72
2016-04-01T03:37:20.339Z,62.91
2016-04-01T03:38:20.904Z,62.62
2016-04-01T03:39:19.985Z,62.91
2016-04-01T03:40:19.972Z,62.81
2016-04-01T03:41:20.069Z,62.62
2016-04-01T03:42:20.118Z,62.59
2016-04-01T03:43:19.917Z,62.69
2016-04-01T03:44:19.874Z,62.97
2016-04-01T03:45:19.939Z,62.97
2016-04-01T03:46:19.847Z,63.07
2016-04-01T03:47:19.788Z,63.17
2016-04-01T03:48:19.806Z,63.17
2016-04-01T03:49:19.746Z,63.35
2016-04-01T03:50:19.811Z,63.26
2016-04-01T03:51:19.705Z,63.26
2016-04-01T03:52:19.676Z,63.35
2016-04-01T03:53:19.648Z,63.17
2016-04-01T03:54:19.635Z,62.97
2016-04-01T03:55:19.622Z,63.26
2016-04-01T03:56:19.671Z,63.17
2016-04-01T03:57:19.611Z,63.26
2016-04-01T03:58:20.176Z,62.97
2016-04-01T03:59:19.554Z,62.97
2016-04-01T04:00:19.650Z,62.97
2016-04-01T04:01:19.434Z,63.26
2016-04-01T04:02:19.531Z,62.97
2016-04-01T04:03:19.612Z,63.07
2016-04-01T04:04:19.381Z,63.35
2016-04-01T04:05:19.336Z,63.35
2016-04-01T04:06:19.323Z,63.07
2016-04-01T04:07:19.264Z,63.07
2016-04-01T04:08:19.266Z,63.26
2016-04-01T04:09:19.253Z,63.26
2016-04-01T04:10:19.365Z,63.17
2016-04-01T04:11:19.305Z,62.97
2016-04-01T04:12:19.136Z,63.17
2016-04-01T04:13:19.373Z,63.17
2016-04-01T04:14:19.125Z,62.97
2016-04-01T04:15:19.066Z,62.97
2016-04-01T04:16:19.069Z,62.88
2016-04-01T04:17:19.041Z,63.35
2016-04-01T04:18:18.996Z,63.45
2016-04-01T04:19:18.983Z,63.45
2016-04-01T04:20:18.924Z,63.45
2016-04-01T04:21:18.957Z,63.45
2016-04-01T04:22:18.929Z,63.45
2016-04-01T04:23:18.869Z,63.45
2016-04-01T04:24:18.857Z,63.07
2016-04-01T04:25:18.796Z,63.26
2016-04-01T04:26:18.768Z,63.26
2016-04-01T04:27:18.755Z,62.97
2016-04-01T04:28:18.727Z,63.17
2016-04-01T04:29:18.713Z,63.26
2016-04-01T04:30:18.669Z,63.26
2016-04-01T04:31:18.876Z,63.45
2016-04-01T04:32:18.909Z,63.45
2016-04-01T04:33:18.787Z,63.54
2016-04-01T04:34:18.883Z,63.35
2016-04-01T04:35:18.557Z,63.45
2016-04-01T04:36:18.545Z,63.64
2016-04-01T04:37:18.500Z,63.45
2016-04-01T04:38:18.519Z,63.64
2016-04-01T04:39:17.615Z,63.35
2016-04-01T04:40:18.414Z,63.45
2016-04-01T04:41:18.402Z,63.54
2016-04-01T04:42:18.373Z,63.89
2016-04-01T04:43:18.329Z,63.89
2016-04-01T04:44:18.317Z,63.42
2016-04-01T04:45:18.272Z,63.6
2016-04-01T04:46:18.259Z,63.79
2016-04-01T04:47:18.261Z,63.54
2016-04-01T04:48:18.296Z,63.79
2016-04-01T04:49:18.189Z,64.18
2016-04-01T04:50:18.160Z,63.54
2016-04-01T04:51:18.116Z,63.92
2016-04-01T04:52:18.135Z,63.92
2016-04-01T04:53:18.074Z,63.92
2016-04-01T04:54:18.077Z,63.7
2016-04-01T04:55:18.049Z,63.92
2016-04-01T04:56:18.082Z,63.92
2016-04-01T04:57:17.977Z,63.83
2016-04-01T04:58:18.104Z,63.92
2016-04-01T04:59:18.012Z,63.64
2016-04-01T05:00:17.907Z,63.92
2016-04-01T05:01:18.081Z,63.92
2016-04-01T05:02:17.989Z,63.45
2016-04-01T05:03:18.040Z,63.54
2016-04-01T05:04:17.979Z,63.26
2016-04-01T05:05:17.779Z,63.45
2016-04-01T05:06:17.922Z,63.35
2016-04-01T05:07:17.893Z,63.26
2016-04-01T05:08:17.927Z,62.97
2016-04-01T05:09:17.695Z,63.35
2016-04-01T05:10:17.698Z,63.26
2016-04-01T05:11:17.639Z,62.97
2016-04-01T05:12:17.719Z,63.17
2016-04-01T05:13:17.629Z,63.26
2016-04-01T05:14:17.553Z,62.88
2016-04-01T05:15:17.852Z,62.88
2016-04-01T05:16:18.012Z,63.26
2016-04-01T05:17:17.952Z,63.07
2016-04-01T05:18:17.672Z,62.97
2016-04-01T05:19:17.769Z,63.07
2016-04-01T05:20:17.725Z,63.45
2016-04-01T05:21:17.385Z,63.07
2016-04-01T05:22:17.434Z,62.97
2016-04-01T05:23:17.390Z,63.26
2016-04-01T05:24:17.564Z,63.17
2016-04-01T05:25:17.271Z,63.07
2016-04-01T05:26:17.227Z,63.17
2016-04-01T05:27:17.260Z,62.97
2016-04-01T05:28:17.231Z,63.07
2016-04-01T05:29:17.374Z,63.07
2016-04-01T05:30:17.112Z,63.26
2016-04-01T05:31:17.115Z,62.97
2016-04-01T05:32:17.039Z,62.97
2016-04-01T05:33:16.995Z,63.35
2016-04-01T05:34:16.998Z,63.45
2016-04-01T05:35:16.828Z,63.35
2016-04-01T05:36:16.940Z,63.35
2016-04-01T05:37:16.928Z,63.17
2016-04-01T05:38:16.868Z,63.54
2016-04-01T05:39:16.855Z,63.64
2016-04-01T05:40:16.826Z,63.35
2016-04-01T05:41:16.859Z,63.26
2016-04-01T05:42:16.770Z,63.35
2016-04-01T05:43:16.865Z,62.97
2016-04-01T05:44:16.728Z,63.17
2016-04-01T05:45:16.699Z,63.35
2016-04-01T05:46:16.686Z,62.97
2016-04-01T05:47:16.658Z,63.26
2016-04-01T05:48:16.473Z,62.97
2016-04-01T05:49:16.616Z,62.97
2016-04-01T05:50:16.587Z,62.97
2016-04-01T05:51:16.621Z,63.45
2016-04-01T05:52:16.530Z,63.45
2016-04-01T05:53:16.502Z,63.07
2016-04-01T05:54:16.505Z,63.26
2016-04-01T05:55:16.476Z,63.07
2016-04-01T05:56:16.400Z,63.17
2016-04-01T05:57:16.513Z,63.45
2016-04-01T05:58:16.359Z,63.26
2016-04-01T05:59:16.346Z,62.97
2016-04-01T06:00:16.318Z,62.97
2016-04-01T06:01:16.148Z,63.17
2016-04-01T06:02:16.261Z,63.26
2016-04-01T06:03:16.215Z,63.07
2016-04-01T06:04:16.187Z,62.97
2016-04-01T06:05:16.159Z,63.26
2016-04-01T06:06:16.255Z,63.39
2016-04-01T06:07:16.290Z,62.97
2016-04-01T06:08:16.108Z,62.72
2016-04-01T06:09:16.080Z,62.72
2016-04-01T06:10:16.052Z,62.81
2016-04-01T06:11:16.023Z,62.91
2016-04-01T06:12:16.010Z,62.72
2016-04-01T06:13:15.966Z,62.72
2016-04-01T06:14:16.063Z,62.53
2016-04-01T06:15:15.925Z,63.01
2016-04-01T06:16:15.896Z,62.91
2016-04-01T06:17:15.852Z,62.53
2016-04-01T06:18:15.870Z,63.01
2016-04-01T06:19:15.810Z,63.1
2016-04-01T06:20:15.860Z,62.81
2016-04-01T06:21:15.831Z,63.01
2016-04-01T06:22:15.723Z,62.91
2016-04-01T06:23:15.758Z,62.91
2016-04-01T06:24:15.699Z,62.81
2016-04-01T06:25:15.654Z,62.72
2016-04-01T06:26:15.641Z,62.24
2016-04-01T06:27:15.644Z,62.24
2016-04-01T06:28:15.631Z,62.62
2016-04-01T06:29:15.540Z,62.43
2016-04-01T06:30:15.542Z,62.15
2016-04-01T06:31:15.514Z,62.43
2016-04-01T06:32:15.470Z,62.24
2016-04-01T06:33:15.567Z,62.34
2016-04-01T06:34:15.429Z,62.27
2016-04-01T06:35:15.447Z,62.34
2016-04-01T06:36:15.387Z,62.18
2016-04-01T06:37:15.343Z,62.05
2016-04-01T06:38:15.345Z,62.18
2016-04-01T06:39:15.348Z,62.18
2016-04-01T06:40:15.273Z,62.18
2016-04-01T06:41:15.291Z,62.27
2016-04-01T06:42:15.216Z,61.99
2016-04-01T06:43:15.202Z,62.27
2016-04-01T06:44:15.190Z,62.08
2016-04-01T06:45:15.646Z,62.18
2016-04-01T06:46:16.163Z,62.18
2016-04-01T06:47:15.432Z,62.37
2016-04-01T06:48:15.169Z,62.18
2016-04-01T06:49:15.032Z,61.9
2016-04-01T06:50:16.207Z,62.18
2016-04-01T06:51:15.740Z,62.08
2016-04-01T06:52:15.790Z,61.99
2016-04-01T06:54:14.935Z,61.7
2016-04-01T06:55:14.938Z,61.61
2016-04-01T06:56:14.988Z,61.61
2016-04-01T06:57:14.990Z,61.22
2016-04-01T06:58:14.931Z,60.75
2016-04-01T06:59:15.495Z,61.04
2016-04-01T07:00:15.061Z,61.51
2016-04-01T07:01:15.048Z,61.13
2016-04-01T07:02:15.114Z,61.22
2016-04-01T07:03:28.741Z,61.22
2016-04-01T07:04:15.103Z,61.42
2016-04-01T07:05:15.450Z,61.42
2016-04-01T07:06:14.921Z,61.51
2016-04-01T07:07:15.127Z,61.22
2016-04-01T07:08:14.988Z,61.51
2016-04-01T07:09:15.585Z,61.51
2016-04-01T07:10:15.588Z,61.22
2016-04-01T07:11:14.450Z,61.16
2016-04-01T07:12:14.641Z,60.88
2016-04-01T07:13:14.486Z,60.88
2016-04-01T07:14:14.583Z,61.25
2016-04-01T07:15:15.101Z,61.16
2016-04-01T07:16:14.572Z,61.16
2016-04-01T07:17:14.310Z,60.97
2016-04-01T07:18:14.688Z,61.16
2016-04-01T07:19:14.394Z,61.25
2016-04-01T07:20:14.647Z,61.25
2016-04-01T07:21:14.555Z,61.25
2016-04-01T07:22:14.198Z,61.07
2016-04-01T07:23:14.404Z,60.88
2016-04-01T07:24:14.189Z,61.07
2016-04-01T07:25:14.175Z,61.07
2016-04-01T07:26:14.131Z,60.69
2016-04-01T07:27:14.087Z,60.78
2016-04-01T07:28:14.215Z,61.16
2016-04-01T07:29:13.998Z,61.07
2016-04-01T07:30:14.033Z,61.25
2016-04-01T07:31:13.926Z,61.16
2016-04-01T07:32:14.147Z,60.49
2016-04-01T07:33:14.073Z,60.4
2016-04-01T07:34:14.168Z,60.02
2016-04-01T07:35:13.921Z,60.11
2016-04-01T07:36:14.034Z,60.11
2016-04-01T07:37:13.802Z,60.3
2016-04-01T07:38:14.039Z,60.4
2016-04-01T07:39:13.932Z,60.49
2016-04-01T07:40:14.013Z,60.59
2016-04-01T07:41:13.953Z,60.62
2016-04-01T07:42:13.784Z,60.21
2016-04-01T07:43:13.725Z,60.33
2016-04-01T07:44:13.635Z,60.43
2016-04-01T07:45:13.637Z,60.52
2016-04-01T07:46:13.688Z,60.62
2016-04-01T07:47:13.893Z,60.81
2016-04-01T07:48:13.474Z,59.76
2016-04-01T07:49:13.424Z,60.72
2016-04-01T07:50:13.437Z,60.52
2016-04-01T07:51:13.449Z,59.67
2016-04-01T07:52:13.463Z,59.95
2016-04-01T07:53:13.336Z,59.67
2016-04-01T07:54:13.304Z,60.72
2016-04-01T07:55:13.367Z,60.62
2016-04-01T07:56:13.400Z,60.52
2016-04-01T07:57:13.260Z,60.33
2016-04-01T07:58:13.573Z,60.52
2016-04-01T07:59:13.263Z,60.43
2016-04-01T08:00:13.265Z,60.62
2016-04-01T08:01:13.408Z,60.33
2016-04-01T08:02:13.206Z,60.62
2016-04-01T08:03:13.302Z,60.72
2016-04-01T08:04:13.117Z,60.52
2016-04-01T08:05:13.103Z,60.62
2016-04-01T08:06:13.058Z,60.62
2016-04-01T08:07:13.061Z,60.24
2016-04-01T08:08:13.063Z,60.52
2016-04-01T08:09:13.176Z,60.05
2016-04-01T08:10:12.865Z,60.43
2016-04-01T08:11:12.821Z,60.33
2016-04-01T08:12:12.855Z,61.29
2016-04-01T08:13:12.749Z,61
2016-04-01T08:14:12.907Z,61.19
2016-04-01T08:15:13.176Z,61
2016-04-01T08:16:12.804Z,61.29
2016-04-01T08:17:13.118Z,61.16
2016-04-01T08:18:12.668Z,60.91
2016-04-01T08:19:12.734Z,61.16
2016-04-01T08:20:12.939Z,61.25
2016-04-01T08:21:13.083Z,61.25
2016-04-01T08:22:12.710Z,61.16
2016-04-01T08:23:12.853Z,61.07
2016-04-01T08:24:12.637Z,60.59
2016-04-01T08:25:12.469Z,61.16
2016-04-01T08:26:12.564Z,60.49
2016-04-01T08:27:12.863Z,60.11
2016-04-01T08:28:12.460Z,60.43
2016-04-01T08:29:12.464Z,60.62
2016-04-01T08:30:12.497Z,60.52
2016-04-01T08:31:12.688Z,60.33
2016-04-01T08:32:12.394Z,60.81
2016-04-01T08:33:12.411Z,60.33
2016-04-01T08:34:12.227Z,60.52
2016-04-01T08:35:12.433Z,60.62
2016-04-01T08:36:12.169Z,60.52
2016-04-01T08:37:12.141Z,60.52
2016-04-01T08:38:12.113Z,60.52
2016-04-01T08:39:12.099Z,60.14
2016-04-01T08:40:12.102Z,60.52
2016-04-01T08:41:12.293Z,60.91
2016-04-01T08:42:12.420Z,60.91
2016-04-01T08:43:12.001Z,61.38
2016-04-01T08:44:12.035Z,61.1
2016-04-01T08:45:11.960Z,61
2016-04-01T08:46:11.931Z,61.19
2016-04-01T08:47:12.074Z,61.19
2016-04-01T08:48:11.906Z,61.07
2016-04-01T08:49:11.845Z,61.1
2016-04-01T08:50:12.020Z,60.81
2016-04-01T08:51:11.773Z,61.16
2016-04-01T08:52:11.776Z,60.91
2016-04-01T08:53:11.950Z,61
2016-04-01T08:54:11.922Z,60.33
2016-04-01T08:55:11.690Z,60.52
2016-04-01T08:56:11.739Z,60.43
2016-04-01T08:57:11.945Z,60.33
2016-04-01T08:58:11.963Z,60.33
2016-04-01T08:59:11.669Z,59.6
2016-04-01T09:00:12.516Z,59.41
2016-04-01T09:01:12.580Z,59.31
2016-04-01T09:03:14.196Z,59.03
2016-04-01T09:04:28.041Z,58.55
2016-04-01T09:05:13.982Z,58.97
2016-04-01T09:06:25.235Z,58.39
2016-04-01T09:07:11.925Z,58.29
2016-04-01T09:08:12.130Z,57.82
2016-04-01T09:09:11.430Z,58.2
2016-04-01T09:10:11.371Z,57.82
2016-04-01T09:11:11.295Z,57.82
2016-04-01T09:12:11.516Z,57.75
2016-04-01T09:13:11.504Z,57.85
2016-04-01T09:14:11.365Z,57.94
2016-04-01T09:15:11.821Z,57.46
2016-04-01T09:16:11.246Z,58.14
2016-04-01T09:17:11.187Z,57.85
2016-04-01T09:18:11.532Z,58.23
2016-04-01T09:19:24.973Z,57.72
2016-04-01T09:20:11.398Z,57.94
2016-04-01T09:21:11.259Z,57.94
2016-04-01T09:22:11.090Z,58.14
2016-04-01T09:23:11.092Z,58.33
2016-04-01T09:24:11.002Z,58.42
2016-04-01T09:25:11.130Z,58.58
2016-04-01T09:26:10.944Z,58.97
2016-04-01T09:27:11.010Z,58.39
2016-04-01T09:28:10.903Z,58.97
2016-04-01T09:29:10.890Z,58.99
2016-04-01T09:30:11.205Z,58.87
2016-04-01T09:31:10.927Z,58.29
2016-04-01T09:32:10.961Z,58.9
2016-04-01T09:33:10.808Z,58.39
2016-04-01T09:34:10.733Z,59.25
2016-04-01T09:35:11.375Z,58.7
2016-04-01T09:36:10.706Z,58.61
2016-04-01T09:37:10.725Z,58.51
2016-04-01T09:38:09.946Z,58.23
2016-04-01T09:39:10.605Z,58.33
2016-04-01T09:40:10.654Z,58.23
2016-04-01T09:41:10.876Z,58.23
2016-04-01T09:42:10.972Z,58.14
2016-04-01T09:43:10.632Z,58.23
2016-04-01T09:44:10.712Z,57.75
2016-04-01T09:45:10.618Z,57.75
2016-04-01T09:46:09.965Z,58.04
2016-04-01T09:47:11.718Z,58.23
2016-04-01T09:48:10.846Z,58.33
2016-04-01T09:49:10.708Z,58.14
2016-04-01T09:50:10.366Z,58.14
2016-04-01T09:51:10.619Z,58.04
2016-04-01T09:52:10.418Z,57.65
2016-04-01T09:53:10.343Z,57.87
2016-04-01T09:54:11.361Z,57.68
2016-04-01T09:55:10.239Z,57.78
2016-04-01T09:56:24.245Z,58.26
2016-04-01T09:57:10.323Z,57.87
2016-04-01T09:58:10.372Z,58.26
2016-04-01T09:59:10.344Z,57.78
2016-04-01T10:00:10.847Z,58.07
2016-04-01T10:01:10.114Z,58.07
2016-04-01T10:02:10.055Z,58.07
2016-04-01T10:03:10.072Z,57.97
2016-04-01T10:04:10.216Z,57.68
2016-04-01T10:05:10.110Z,57.68
2016-04-01T10:06:09.987Z,58.07
2016-04-01T10:07:10.068Z,58.04
2016-04-01T10:08:09.899Z,57.75
2016-04-01T10:09:09.964Z,57.97
2016-04-01T10:10:09.842Z,58.14
2016-04-01T10:11:09.861Z,58.33
2016-04-01T10:12:09.847Z,58.14
2016-04-01T10:13:09.788Z,58.07
2016-04-01T10:14:09.743Z,58.23
2016-04-01T10:15:09.746Z,58.36
2016-04-01T10:16:09.967Z,57.78
2016-04-01T10:17:09.845Z,57.65
2016-04-01T10:18:09.660Z,58.54
2016-04-01T10:19:09.741Z,57.97
2016-04-01T10:20:23.715Z,58.07
2016-04-01T10:21:10.153Z,58.26
2016-04-01T10:22:10.031Z,57.59
2016-04-01T10:23:09.954Z,57.4
2016-04-01T10:24:09.707Z,57.4
2016-04-01T10:25:09.492Z,57.4
2016-04-01T10:26:13.778Z,57.21
2016-04-01T10:27:09.481Z,57.11
2016-04-01T10:28:09.389Z,57.31
2016-04-01T10:29:09.393Z,57.4
2016-04-01T10:30:09.348Z,57.02
2016-04-01T10:31:09.336Z,57.24
2016-04-01T10:32:09.478Z,56.76
2016-04-01T10:33:09.294Z,56.57
2016-04-01T10:34:09.328Z,56.57
2016-04-01T10:35:09.284Z,56.57
2016-04-01T10:36:09.600Z,56.76
2016-04-01T10:37:09.415Z,56.38
2016-04-01T10:38:09.199Z,56.38
2016-04-01T10:39:09.217Z,56.09
2016-04-01T10:40:09.125Z,55.99
2016-04-01T10:41:09.691Z,56.18
2016-04-01T10:42:09.068Z,56.18
2016-04-01T10:43:09.087Z,56.57
2016-04-01T10:44:09.074Z,55.99
2016-04-01T10:45:09.093Z,56.28
2016-04-01T10:46:09.049Z,56.12
2016-04-01T10:47:08.973Z,55.54
2016-04-01T10:48:08.960Z,56.12
2016-04-01T10:49:09.931Z,55.93
2016-04-01T10:50:08.949Z,55.93
2016-04-01T10:51:08.889Z,56.28
2016-04-01T10:52:09.126Z,56.57
2016-04-01T10:53:08.989Z,56.09
2016-04-01T10:54:09.148Z,56.57
2016-04-01T10:55:08.791Z,56.57
2016-04-01T10:56:08.762Z,56.85
2016-04-01T10:57:08.703Z,57.14
2016-04-01T10:58:07.908Z,56.82
2016-04-01T10:59:08.786Z,56.92
2016-04-01T11:00:09.523Z,57.14
2016-04-01T11:01:08.667Z,56.67
2016-04-01T11:02:08.622Z,56.76
2016-04-01T11:03:08.750Z,56.18
2016-04-01T11:04:09.237Z,55.99
2016-04-01T11:05:08.771Z,55.52
2016-04-01T11:06:08.492Z,55.71
2016-04-01T11:07:08.494Z,55.71
2016-04-01T11:08:08.553Z,55.42
2016-04-01T11:09:08.634Z,55.35
2016-04-01T11:10:08.481Z,55.74
2016-04-01T11:11:08.359Z,55.26
2016-04-01T11:12:08.361Z,55.16
2016-04-01T11:13:08.895Z,55.07
2016-04-01T11:14:08.303Z,55.07
2016-04-01T11:15:09.025Z,54.88
2016-04-01T11:16:08.263Z,54.78
2016-04-01T11:17:09.375Z,54.68
2016-04-01T11:18:08.253Z,55.16
2016-04-01T11:19:09.083Z,54.78
2016-04-01T11:20:22.307Z,54.88
2016-04-01T11:21:08.838Z,54.78
2016-04-01T11:22:08.200Z,54.21
2016-04-01T11:23:08.249Z,53.92
2016-04-01T11:24:22.302Z,53.94
2016-04-01T11:25:08.177Z,54.23
2016-04-01T11:26:08.071Z,54.04
2016-04-01T11:27:08.418Z,53.94
2016-04-01T11:28:09.154Z,53.66
2016-04-01T11:30:07.596Z,54.14
2016-04-01T11:31:07.943Z,54.14
2016-04-01T11:32:08.180Z,54.04
2016-04-01T11:33:08.745Z,54.14
2016-04-01T11:34:10.936Z,53.85
2016-04-01T11:35:07.845Z,54.33
2016-04-01T11:36:07.801Z,54.14
2016-04-01T11:37:08.194Z,54.14
2016-04-01T11:38:07.775Z,54.33
2016-04-01T11:39:07.699Z,54.23
2016-04-01T11:40:08.045Z,54.23
2016-04-01T11:41:08.908Z,53.94
2016-04-01T11:42:07.786Z,53.75
2016-04-01T11:43:07.976Z,53.47
2016-04-01T11:44:07.619Z,53.28
2016-04-01T11:45:07.669Z,52.63
2016-04-01T11:46:08.109Z,51.39
2016-04-01T11:47:07.596Z,50.46
2016-04-01T11:48:07.536Z,50.84
2016-04-01T11:49:07.616Z,50.93
2016-04-01T11:50:07.745Z,50.93
2016-04-01T11:51:07.638Z,51.13
2016-04-01T11:52:07.594Z,50.74
2016-04-01T11:53:07.394Z,51.51
2016-04-01T11:54:07.552Z,50.56
2016-04-01T11:55:07.368Z,50.58
2016-04-01T11:56:07.338Z,50.48
2016-04-01T11:57:07.451Z,49.24
2016-04-01T11:58:07.328Z,46.89
2016-04-01T11:59:07.268Z,45.4
2016-04-01T12:00:07.818Z,45.78
2016-04-01T12:01:07.337Z,45.78
2016-04-01T12:02:07.402Z,45.3
2016-04-01T12:03:07.201Z,43.88
2016-04-01T12:04:07.501Z,42.76
2016-04-01T12:05:07.159Z,42.77
2016-04-01T12:06:07.318Z,43.14
2016-04-01T12:07:06.290Z,41.72
2016-04-01T12:08:07.184Z,40.61
2016-04-01T12:09:07.015Z,39.64
2016-04-01T12:10:07.345Z,37.46
2016-04-01T12:11:07.192Z,33.76
2016-04-01T12:12:07.116Z,30.17
2016-04-01T12:13:07.384Z,28.39
2016-04-01T12:14:07.933Z,26.67
2016-04-01T12:15:07.046Z,27.36
2016-04-01T12:16:07.220Z,26.78
2016-04-01T12:17:06.958Z,28.72
2016-04-01T12:18:06.867Z,30.24
2016-04-01T12:19:06.933Z,32.99
2016-04-01T12:20:20.703Z,36.22
2016-04-01T12:21:07.078Z,37.71
2016-04-01T12:22:06.721Z,39.41
2016-04-01T12:23:06.724Z,40.36
2016-04-01T12:24:06.726Z,41.47
2016-04-01T12:25:07.291Z,42.33
2016-04-01T12:26:06.732Z,42.8
2016-04-01T12:27:06.656Z,43.37
2016-04-01T12:28:06.644Z,43.93
2016-04-01T12:29:06.709Z,43.74
2016-04-01T12:30:09.774Z,43.64
2016-04-01T12:31:06.573Z,43.64
2016-04-01T12:33:06.891Z,42.89
2016-04-01T12:34:06.707Z,41.66
2016-04-01T12:35:07.085Z,39.76
2016-04-01T12:36:06.399Z,38.54
2016-04-01T12:37:06.402Z,38.56
2016-04-01T12:38:06.420Z,39.51
2016-04-01T12:39:06.407Z,38.35
2016-04-01T12:40:06.567Z,37.04
2016-04-01T12:41:06.334Z,37.54
2016-04-01T12:42:06.337Z,36.87
2016-04-01T12:43:06.308Z,36.67
2016-04-01T12:44:06.265Z,36.69
2016-04-01T12:45:06.252Z,36.59
2016-04-01T12:46:06.551Z,36.32
2016-04-01T12:47:06.210Z,35.63
2016-04-01T12:49:06.372Z,33.75
2016-04-01T12:50:06.171Z,33.86
2016-04-01T12:51:06.174Z,33.09
2016-04-01T12:52:06.066Z,35.49
2016-04-01T12:53:06.116Z,37.27
2016-04-01T12:54:06.057Z,37.06
2016-04-01T12:55:06.060Z,36.69
2016-04-01T12:56:06.094Z,36.3
2016-04-01T12:57:06.300Z,36.5
2016-04-01T12:58:05.958Z,37.56
2016-04-01T13:00:05.932Z,35.82
2016-04-01T13:01:05.858Z,35.64
2016-04-01T13:02:06.329Z,37.08