createdAt,value
2022-10-23T00:01:59.364Z,4.63
2022-10-23T00:04:28.637Z,4.22
2022-10-23T00:06:57.906Z,4.13
2022-10-23T00:09:27.634Z,4.22
2022-10-23T00:11:56.878Z,4.32
2022-10-23T00:14:27.472Z,3.28
2022-10-23T00:16:56.853Z,4.03
2022-10-23T00:19:26.274Z,4.97
2022-10-23T00:21:55.602Z,4.03
2022-10-23T00:24:24.874Z,4.28
2022-10-23T00:26:54.139Z,4.47
2022-10-23T00:29:24.265Z,3.90
2022-10-23T00:31:53.574Z,4.15
2022-10-23T00:34:23.023Z,3.72
2022-10-23T00:36:52.266Z,4.30
2022-10-23T00:39:21.532Z,4.00
2022-10-23T00:41:50.808Z,4.05
2022-10-23T00:44:20.037Z,4.32
2022-10-23T00:46:49.486Z,3.75
2022-10-23T00:49:20.476Z,4.30
2022-10-23T00:51:54.227Z,3.15
2022-10-23T00:54:27.971Z,4.18
2022-10-23T00:57:00.898Z,3.67
2022-10-23T00:59:31.347Z,4.15
2022-10-23T01:02:01.419Z,3.95
2022-10-23T01:04:31.808Z,4.15
2022-10-23T01:07:17.967Z,3.85
2022-10-23T01:10:07.023Z,3.83
2022-10-23T01:13:15.393Z,4.60
2022-10-23T01:15:55.122Z,3.75
2022-10-23T01:18:38.933Z,3.78
2022-10-23T01:21:21.326Z,5.15
2022-10-23T01:23:56.797Z,4.38
2022-10-23T01:26:40.652Z,4.78
2022-10-23T01:29:36.029Z,5.20
2022-10-23T01:32:12.311Z,5.15
2022-10-23T01:34:53.190Z,4.13
2022-10-23T01:37:29.566Z,4.55
2022-10-23T01:40:06.434Z,4.45
2022-10-23T01:42:42.568Z,4.72
2022-10-23T01:45:22.280Z,5.03
2022-10-23T01:47:53.715Z,5.47
2022-10-23T01:50:26.107Z,4.75
2022-10-23T01:53:02.789Z,4.70
2022-10-23T01:55:35.607Z,4.93
2022-10-23T01:58:09.339Z,4.55
2022-10-23T02:00:45.295Z,3.88
2022-10-23T02:03:18.889Z,4.25
2022-10-23T02:05:48.572Z,4.53
2022-10-23T02:08:18.318Z,4.70
2022-10-23T02:10:55.892Z,4.13
2022-10-23T02:13:39.189Z,4.40
2022-10-23T02:16:21.991Z,3.75
2022-10-23T02:19:01.995Z,4.50
2022-10-23T02:21:41.114Z,4.60
2022-10-23T02:24:14.369Z,4.40
2022-10-23T02:27:00.974Z,4.63
2022-10-23T02:29:36.308Z,3.97
2022-10-23T02:32:05.856Z,4.03
2022-10-23T02:34:35.467Z,3.70
2022-10-23T02:37:05.877Z,3.90
2022-10-23T02:39:36.326Z,4.53
2022-10-23T02:42:12.072Z,3.92
2022-10-23T02:45:16.489Z,4.50
2022-10-23T02:48:02.621Z,4.30
2022-10-23T02:50:41.120Z,4.38
2022-10-23T02:53:33.701Z,4.80
2022-10-23T02:56:24.136Z,4.68
2022-10-23T02:59:13.316Z,3.75
2022-10-23T03:01:54.815Z,3.92
2022-10-23T03:04:27.839Z,3.65
2022-10-23T03:06:58.251Z,3.90
2022-10-23T03:09:29.853Z,3.70
2022-10-23T03:11:59.513Z,4.75
2022-10-23T03:14:29.108Z,4.88
2022-10-23T03:17:01.105Z,3.58
2022-10-23T03:19:30.649Z,4.25
2022-10-23T03:22:01.417Z,4.65
2022-10-23T03:24:31.010Z,3.97
2022-10-23T03:27:00.601Z,4.80
2022-10-23T03:29:34.641Z,4.07
2022-10-23T03:32:04.056Z,3.90
2022-10-23T03:34:33.499Z,3.88
2022-10-23T03:39:35.370Z,4.13
2022-10-23T03:42:04.821Z,5.28
2022-10-23T03:44:34.519Z,4.35
2022-10-23T03:47:04.853Z,4.70
2022-10-23T03:49:34.383Z,4.18
2022-10-23T03:52:08.782Z,4.25
2022-10-23T03:54:38.207Z,4.28
2022-10-23T03:57:07.491Z,4.60
2022-10-23T03:59:36.805Z,4.15
2022-10-23T04:02:08.564Z,4.07
2022-10-23T04:04:37.979Z,4.03
2022-10-23T04:07:07.331Z,4.75
2022-10-23T04:09:36.785Z,4.35
2022-10-23T04:12:06.830Z,4.28
2022-10-23T04:14:36.202Z,4.93
2022-10-23T04:17:05.977Z,5.43
2022-10-23T04:19:36.823Z,3.47
2022-10-23T04:22:06.642Z,3.90
2022-10-23T04:24:36.378Z,5.18
2022-10-23T04:27:05.822Z,4.20
2022-10-23T04:29:35.210Z,4.13
2022-10-23T04:32:05.077Z,4.32
2022-10-23T04:34:34.422Z,3.95
2022-10-23T04:37:04.740Z,4.65
2022-10-23T04:39:34.047Z,3.75
2022-10-23T04:42:03.364Z,4.55
2022-10-23T04:44:32.647Z,4.93
2022-10-23T04:47:01.960Z,3.95
2022-10-23T04:49:31.427Z,4.25
2022-10-23T04:52:15.676Z,4.10
2022-10-23T04:54:54.978Z,4.25
2022-10-23T04:57:34.486Z,4.07
2022-10-23T05:00:09.349Z,4.20
2022-10-23T05:02:46.215Z,4.10
2022-10-23T05:05:17.861Z,4.70
2022-10-23T05:08:04.976Z,4.18
2022-10-23T05:10:53.696Z,4.25
2022-10-23T05:13:23.919Z,4.03
2022-10-23T05:15:54.622Z,4.18
2022-10-23T05:18:32.848Z,4.18
2022-10-23T05:21:08.541Z,4.25
2022-10-23T05:23:40.044Z,4.40
2022-10-23T05:26:09.372Z,4.37
2022-10-23T05:28:40.260Z,4.60
2022-10-23T05:31:15.332Z,3.85
2022-10-23T05:33:48.296Z,3.47
2022-10-23T05:36:18.475Z,4.40
2022-10-23T05:38:49.226Z,3.60
2022-10-23T05:41:20.651Z,4.18
2022-10-23T05:43:50.587Z,3.92
2022-10-23T05:46:44.462Z,3.00
2022-10-23T05:49:16.637Z,3.45
2022-10-23T05:52:04.376Z,3.90
2022-10-23T05:54:45.482Z,5.80
2022-10-23T05:57:39.058Z,3.78
2022-10-23T06:00:12.463Z,3.45
2022-10-23T06:02:44.445Z,3.70
2022-10-23T06:05:27.293Z,4.05
2022-10-23T06:08:15.718Z,3.10
2022-10-23T06:10:45.077Z,3.33
2022-10-23T06:13:14.996Z,2.90
2022-10-23T06:15:44.422Z,3.65
2022-10-23T06:18:21.590Z,3.10
2022-10-23T06:21:03.793Z,2.95
2022-10-23T06:23:35.032Z,3.08
2022-10-23T06:26:22.509Z,3.13
2022-10-23T06:28:59.888Z,3.17
2022-10-23T06:31:29.887Z,3.70
2022-10-23T06:34:02.351Z,3.28
2022-10-23T06:36:33.399Z,3.00
2022-10-23T06:39:13.063Z,3.00
2022-10-23T06:42:09.061Z,3.10
2022-10-23T06:44:56.282Z,3.13
2022-10-23T06:47:48.507Z,3.42
2022-10-23T06:50:36.343Z,3.90
2022-10-23T06:53:09.742Z,2.85
2022-10-23T06:55:42.626Z,3.63
2022-10-23T06:58:13.250Z,3.60
2022-10-23T07:01:04.340Z,2.90
2022-10-23T07:03:34.418Z,3.05
2022-10-23T07:06:08.646Z,2.80
2022-10-23T07:11:22.635Z,2.97
2022-10-23T07:13:52.028Z,2.88
2022-10-23T07:16:25.440Z,2.85
2022-10-23T07:19:01.199Z,2.70
2022-10-23T07:21:38.383Z,3.10
2022-10-23T07:24:23.230Z,3.08
2022-10-23T07:26:52.781Z,2.50
2022-10-23T07:29:22.316Z,3.47
2022-10-23T07:31:51.930Z,2.40
2022-10-23T07:34:44.415Z,2.80
2022-10-23T07:37:24.702Z,2.50
2022-10-23T07:39:54.187Z,2.20
2022-10-23T07:42:23.531Z,2.90
2022-10-23T07:44:53.115Z,3.95
2022-10-23T07:47:22.487Z,2.78
2022-10-23T07:49:53.892Z,2.53
2022-10-23T07:52:23.180Z,3.10
2022-10-23T07:55:18.756Z,2.50
2022-10-23T07:58:05.514Z,2.40
2022-10-23T08:00:45.700Z,3.03
2022-10-23T08:03:26.368Z,2.42
2022-10-23T08:05:57.329Z,2.17
2022-10-23T08:08:28.027Z,2.50
2022-10-23T08:11:03.650Z,2.33
2022-10-23T08:13:41.452Z,2.72
2022-10-23T08:16:10.951Z,2.85
2022-10-23T08:18:58.720Z,2.63
2022-10-23T08:21:28.099Z,2.67
2022-10-23T08:24:00.026Z,2.45
2022-10-23T08:26:31.623Z,2.70
2022-10-23T08:29:02.545Z,2.33
2022-10-23T08:31:32.383Z,2.53
2022-10-23T08:34:18.858Z,2.13
2022-10-23T08:36:50.444Z,2.97
2022-10-23T08:39:20.552Z,2.80
2022-10-23T08:42:03.875Z,2.80
2022-10-23T08:44:39.344Z,2.60
2022-10-23T08:47:20.595Z,2.50
2022-10-23T08:50:31.588Z,1.95
2022-10-23T08:53:26.611Z,2.80
2022-10-23T08:56:07.881Z,2.15
2022-10-23T08:58:46.228Z,2.25
2022-10-23T09:01:41.429Z,2.60
2022-10-23T09:04:14.786Z,1.85
2022-10-23T09:07:06.350Z,2.10
2022-10-23T09:09:54.392Z,2.40
2022-10-23T09:12:26.218Z,2.20
2022-10-23T09:15:35.003Z,2.28
2022-10-23T09:18:15.005Z,2.50
2022-10-23T09:20:46.752Z,2.10
2022-10-23T09:23:27.211Z,3.35
2022-10-23T09:25:58.132Z,2.58
2022-10-23T09:28:30.862Z,2.15
2022-10-23T09:31:15.177Z,2.30
2022-10-23T09:33:44.543Z,2.08
2022-10-23T09:36:13.958Z,1.83
2022-10-23T09:38:49.340Z,2.58
2022-10-23T09:41:39.472Z,1.63
2022-10-23T09:44:20.417Z,2.33
2022-10-23T09:49:43.354Z,2.30
2022-10-23T09:52:12.646Z,2.40
2022-10-23T09:55:03.060Z,1.80
2022-10-23T09:57:45.808Z,2.03
2022-10-23T10:00:16.768Z,2.20
2022-10-23T10:02:59.625Z,2.00
2022-10-23T10:05:38.983Z,1.95
2022-10-23T10:08:38.729Z,1.90
2022-10-23T10:11:23.201Z,2.05
2022-10-23T10:14:06.319Z,1.88
2022-10-23T10:16:47.040Z,2.58
2022-10-23T10:19:31.548Z,2.25
2022-10-23T10:22:13.527Z,2.50
2022-10-23T10:25:04.582Z,1.90
2022-10-23T10:28:00.588Z,2.20
2022-10-23T10:31:01.148Z,1.80
2022-10-23T10:34:00.902Z,1.95
2022-10-23T10:36:43.549Z,1.98
2022-10-23T10:42:13.920Z,1.88
2022-10-23T10:47:18.542Z,1.92
2022-10-23T10:50:13.924Z,2.53
2022-10-23T10:53:04.626Z,2.13
2022-10-23T10:55:42.138Z,1.92
2022-10-23T10:58:24.016Z,2.20
2022-10-23T11:00:58.487Z,2.13
2022-10-23T11:03:37.609Z,2.00
2022-10-23T11:06:15.888Z,1.90
2022-10-23T11:08:57.230Z,1.85
2022-10-23T11:14:01.434Z,1.90
2022-10-23T11:16:36.588Z,2.47
2022-10-23T11:19:14.082Z,1.95
2022-10-23T11:21:59.045Z,2.22
2022-10-23T11:24:58.303Z,2.22
2022-10-23T11:28:03.608Z,2.22
2022-10-23T11:30:43.499Z,1.95
2022-10-23T11:33:44.712Z,2.15
2022-10-23T11:36:39.966Z,2.30
2022-10-23T11:39:29.490Z,1.98
2022-10-23T11:42:08.633Z,1.83
2022-10-23T11:44:45.291Z,2.00
2022-10-23T11:47:40.533Z,1.67
2022-10-23T11:50:10.057Z,2.00
2022-10-23T11:52:50.620Z,2.53
2022-10-23T11:55:24.326Z,2.72
2022-10-23T11:58:10.128Z,2.00
2022-10-23T12:00:52.765Z,1.92
2022-10-23T12:06:07.190Z,1.83
2022-10-23T12:08:42.616Z,1.80
2022-10-23T12:11:43.279Z,1.40
2022-10-23T12:14:35.672Z,1.83
2022-10-23T12:17:06.200Z,1.92
2022-10-23T12:19:51.721Z,2.13
2022-10-23T12:22:22.832Z,2.22
2022-10-23T12:25:02.201Z,1.75
2022-10-23T12:27:34.883Z,1.75
2022-10-23T12:30:16.251Z,1.80
2022-10-23T12:33:10.464Z,1.88
2022-10-23T12:35:55.070Z,2.15
2022-10-23T12:38:32.462Z,1.95
2022-10-23T12:41:37.401Z,1.83
2022-10-23T12:44:08.454Z,1.85
2022-10-23T12:46:42.262Z,1.90
2022-10-23T12:49:18.234Z,1.67
2022-10-23T12:51:48.626Z,2.03
2022-10-23T12:54:19.812Z,1.50
2022-10-23T12:56:49.780Z,1.30
2022-10-23T12:59:39.286Z,2.03
2022-10-23T13:02:28.898Z,2.03
2022-10-23T13:05:01.110Z,2.03
2022-10-23T13:10:07.487Z,2.05
2022-10-23T13:12:41.272Z,2.15
2022-10-23T13:15:11.000Z,2.00
2022-10-23T13:17:45.165Z,1.88
2022-10-23T13:20:20.776Z,1.50
2022-10-23T13:22:55.241Z,1.67
2022-10-23T13:25:31.608Z,1.83
2022-10-23T13:28:35.887Z,1.95
2022-10-23T13:31:08.331Z,2.13
2022-10-23T13:33:49.033Z,2.25
2022-10-23T13:36:18.760Z,1.90
2022-10-23T13:39:01.275Z,1.90
2022-10-23T13:41:33.572Z,1.60
2022-10-23T13:44:02.816Z,1.50
2022-10-23T13:46:35.432Z,1.63
2022-10-23T13:49:04.700Z,1.90
2022-10-23T13:51:47.590Z,1.67
2022-10-23T13:54:23.934Z,2.00
2022-10-23T13:56:53.688Z,2.55
2022-10-23T13:59:23.177Z,1.75
2022-10-23T14:01:53.542Z,1.50
2022-10-23T14:04:23.995Z,1.85
2022-10-23T14:07:00.668Z,1.85
2022-10-23T14:09:30.175Z,1.85
2022-10-23T14:12:00.738Z,2.03
2022-10-23T14:14:30.007Z,1.95
2022-10-23T14:17:02.008Z,2.33
2022-10-23T14:19:34.328Z,1.88
2022-10-23T14:22:03.960Z,1.65
2022-10-23T14:24:33.224Z,2.40
2022-10-23T14:27:02.982Z,1.65
2022-10-23T14:29:33.111Z,2.20
2022-10-23T14:32:02.950Z,2.20
2022-10-23T14:34:33.004Z,2.30
2022-10-23T14:37:08.735Z,2.22
2022-10-23T14:39:38.644Z,1.90
2022-10-23T14:42:07.969Z,2.50
2022-10-23T14:47:26.578Z,2.10
2022-10-23T14:49:56.252Z,1.92
2022-10-23T14:52:26.546Z,2.20
2022-10-23T14:54:58.091Z,1.85
2022-10-23T14:57:30.207Z,2.53
2022-10-23T15:00:02.057Z,2.30
2022-10-23T15:02:31.340Z,2.08
2022-10-23T15:05:00.714Z,2.35
2022-10-23T15:07:29.986Z,2.58
2022-10-23T15:10:02.114Z,3.53
2022-10-23T15:15:00.670Z,2.40
2022-10-23T15:17:29.961Z,2.03
2022-10-23T15:20:00.143Z,2.17
2022-10-23T15:22:30.242Z,2.20
2022-10-23T15:25:01.382Z,2.08
2022-10-23T15:27:30.661Z,1.88
2022-10-23T15:30:00.011Z,2.13
2022-10-23T15:32:31.980Z,2.28
2022-10-23T15:35:01.275Z,2.20
2022-10-23T15:37:30.649Z,2.20
2022-10-23T15:40:02.357Z,2.00
2022-10-23T15:42:34.979Z,1.65
2022-10-23T15:47:33.479Z,2.05
2022-10-23T15:50:02.780Z,2.30
2022-10-23T15:52:32.220Z,2.35
2022-10-23T15:55:01.532Z,2.88
2022-10-23T15:57:31.291Z,2.78
2022-10-23T16:00:00.720Z,2.70
2022-10-23T16:02:30.224Z,2.38
2022-10-23T16:05:01.827Z,2.38
2022-10-23T16:07:31.244Z,2.70
2022-10-23T16:10:00.736Z,3.25
2022-10-23T16:12:30.294Z,2.33
2022-10-23T16:14:59.663Z,2.65
2022-10-23T16:17:28.916Z,2.30
2022-10-23T16:20:00.879Z,2.50
2022-10-23T16:22:30.171Z,2.35
2022-10-23T16:24:59.705Z,2.40
2022-10-23T16:27:29.014Z,2.28
2022-10-23T16:29:59.679Z,2.50
2022-10-23T16:32:29.036Z,2.13
2022-10-23T16:35:00.818Z,2.53
2022-10-23T16:37:39.425Z,2.25
2022-10-23T16:40:14.403Z,2.63
2022-10-23T16:43:03.164Z,2.10
2022-10-23T16:45:37.830Z,2.85
2022-10-23T16:48:07.513Z,2.63
2022-10-23T16:50:36.870Z,2.60
2022-10-23T16:53:06.198Z,2.50
2022-10-23T16:55:35.481Z,2.40
2022-10-23T16:58:04.830Z,2.45
2022-10-23T17:00:35.277Z,2.72
2022-10-23T17:03:06.312Z,2.70
2022-10-23T17:05:37.311Z,3.10
2022-10-23T17:08:06.688Z,2.90
2022-10-23T17:10:36.036Z,2.75
2022-10-23T17:13:05.315Z,2.30
2022-10-23T17:15:34.733Z,2.95
2022-10-23T17:18:04.048Z,2.45
2022-10-23T17:20:33.367Z,2.55
2022-10-23T17:23:02.649Z,2.60
2022-10-23T17:25:31.943Z,2.38
2022-10-23T17:28:01.188Z,2.60
2022-10-23T17:30:30.440Z,2.38
2022-10-23T17:33:02.168Z,2.97
2022-10-23T17:35:31.519Z,2.70
2022-10-23T17:38:01.045Z,3.10
2022-10-23T17:40:35.618Z,2.78
2022-10-23T17:43:05.149Z,2.17
2022-10-23T17:45:39.573Z,2.65
2022-10-23T17:48:09.166Z,2.17
2022-10-23T17:50:38.555Z,2.58
2022-10-23T17:53:08.105Z,2.35
2022-10-23T17:55:42.489Z,3.50
2022-10-23T17:58:11.781Z,2.63
2022-10-23T18:00:41.242Z,2.42
2022-10-23T18:03:10.537Z,3.20
2022-10-23T18:08:29.571Z,2.63
2022-10-23T18:10:58.866Z,2.85
2022-10-23T18:13:29.590Z,3.13
2022-10-23T18:16:04.239Z,2.58
2022-10-23T18:18:33.578Z,2.28
2022-10-23T18:21:04.253Z,2.67
2022-10-23T18:23:34.494Z,2.58
2022-10-23T18:26:05.706Z,2.72
2022-10-23T18:28:35.204Z,2.58
2022-10-23T18:31:04.515Z,3.17
2022-10-23T18:33:33.815Z,2.63
2022-10-23T18:36:03.102Z,2.85
2022-10-23T18:38:33.368Z,2.55
2022-10-23T18:41:02.619Z,2.42
2022-10-23T18:43:43.347Z,2.97
2022-10-23T18:46:17.141Z,2.53
2022-10-23T18:48:47.163Z,2.42
2022-10-23T18:51:31.179Z,3.38
2022-10-23T18:54:03.279Z,3.40
2022-10-23T18:56:35.775Z,2.85
2022-10-23T18:59:07.853Z,2.47
2022-10-23T19:01:37.813Z,3.70
2022-10-23T19:04:08.128Z,2.50
2022-10-23T19:06:38.859Z,2.28
2022-10-23T19:09:10.171Z,2.72
2022-10-23T19:11:42.382Z,4.32
2022-10-23T19:14:12.667Z,2.67
2022-10-23T19:16:53.565Z,2.60
2022-10-23T19:19:27.427Z,2.47
2022-10-23T19:22:00.282Z,2.75
2022-10-23T19:24:35.893Z,2.28
2022-10-23T19:27:05.423Z,2.72
2022-10-23T19:29:35.444Z,2.67
2022-10-23T19:32:04.730Z,2.53
2022-10-23T19:34:34.066Z,2.97
2022-10-23T19:37:03.684Z,2.92
2022-10-23T19:39:33.489Z,2.38
2022-10-23T19:42:03.207Z,2.72
2022-10-23T19:44:32.718Z,2.40
2022-10-23T19:47:02.710Z,2.50
2022-10-23T19:49:31.973Z,2.42
2022-10-23T19:52:01.300Z,2.20
2022-10-23T19:54:30.636Z,2.30
2022-10-23T19:57:00.035Z,2.30
2022-10-23T19:59:29.392Z,2.22
2022-10-23T20:01:58.870Z,2.22
2022-10-23T20:04:28.941Z,2.35
2022-10-23T20:06:59.083Z,1.95
2022-10-23T20:09:28.455Z,2.00
2022-10-23T20:11:57.740Z,2.15
2022-10-23T20:14:27.079Z,1.55
2022-10-23T20:16:56.698Z,1.45
2022-10-23T20:19:26.403Z,1.48
2022-10-23T20:21:56.062Z,1.38
2022-10-23T20:24:25.592Z,1.20
2022-10-23T20:26:57.137Z,1.48
2022-10-23T20:29:27.650Z,1.88
2022-10-23T20:31:57.253Z,1.70
2022-10-23T20:34:26.560Z,1.63
2022-10-23T20:36:56.323Z,1.95
2022-10-23T20:39:29.722Z,1.60
2022-10-23T20:42:00.345Z,1.38
2022-10-23T20:44:29.633Z,1.60
2022-10-23T20:46:59.181Z,2.03
2022-10-23T20:49:28.482Z,2.50
2022-10-23T20:51:59.070Z,1.45
2022-10-23T20:54:29.770Z,2.00
2022-10-23T20:56:59.658Z,1.70
2022-10-23T20:59:29.011Z,1.52
2022-10-23T21:01:58.685Z,1.27
2022-10-23T21:04:30.484Z,2.00
2022-10-23T21:07:16.430Z,2.80
2022-10-23T21:09:45.727Z,1.58
2022-10-23T21:12:15.117Z,1.90
2022-10-23T21:14:44.374Z,1.73
2022-10-23T21:17:17.071Z,2.03
2022-10-23T21:19:46.381Z,1.98
2022-10-23T21:22:15.699Z,2.88
2022-10-23T21:24:44.978Z,1.67
2022-10-23T21:27:15.185Z,1.73
2022-10-23T21:29:44.627Z,1.92
2022-10-23T21:32:13.909Z,2.08
2022-10-23T21:34:43.216Z,2.25
2022-10-23T21:37:14.173Z,1.83
2022-10-23T21:39:45.646Z,2.53
2022-10-23T21:42:16.679Z,1.77
2022-10-23T21:44:46.038Z,2.00
2022-10-23T21:47:16.083Z,2.00
2022-10-23T21:49:45.396Z,2.15
2022-10-23T21:52:17.580Z,2.08
2022-10-23T21:54:49.027Z,2.08
2022-10-23T21:57:18.372Z,2.25
2022-10-23T21:59:48.375Z,2.28
2022-10-23T22:02:17.904Z,2.05
2022-10-23T22:04:47.331Z,2.20
2022-10-23T22:07:16.764Z,2.10
2022-10-23T22:09:46.736Z,2.38
2022-10-23T22:12:16.070Z,2.10
2022-10-23T22:14:45.436Z,2.05
2022-10-23T22:17:14.771Z,2.42
2022-10-23T22:19:44.286Z,1.70
2022-10-23T22:22:13.653Z,1.92
2022-10-23T22:24:42.997Z,2.22
2022-10-23T22:27:12.391Z,2.13
2022-10-23T22:29:41.781Z,4.45
2022-10-23T22:32:11.155Z,2.63
2022-10-23T22:34:52.287Z,2.28
2022-10-23T22:37:22.790Z,4.60
2022-10-23T22:39:55.467Z,2.78
2022-10-23T22:42:24.759Z,2.00
2022-10-23T22:44:54.223Z,2.33
2022-10-23T22:47:23.561Z,2.60
2022-10-23T22:49:52.865Z,2.60
2022-10-23T22:52:22.614Z,2.10
2022-10-23T22:54:51.951Z,2.30
2022-10-23T22:57:21.291Z,2.28
2022-10-23T22:59:50.590Z,1.98
2022-10-23T23:02:19.875Z,1.85
2022-10-23T23:04:49.206Z,1.83
2022-10-23T23:07:18.489Z,2.35
2022-10-23T23:09:47.985Z,1.65
2022-10-23T23:12:17.649Z,2.50
2022-10-23T23:14:46.948Z,1.95
2022-10-23T23:17:16.274Z,2.10
2022-10-23T23:19:45.547Z,2.10
2022-10-23T23:22:14.852Z,1.90
2022-10-23T23:24:44.198Z,2.28
2022-10-23T23:27:13.614Z,2.05
2022-10-23T23:29:42.910Z,2.35
2022-10-23T23:32:13.448Z,2.50
2022-10-23T23:34:42.707Z,2.17
2022-10-23T23:37:12.024Z,2.10
2022-10-23T23:39:41.314Z,1.95
2022-10-23T23:42:10.681Z,2.22
2022-10-23T23:44:50.232Z,2.13
2022-10-23T23:47:29.286Z,1.88
2022-10-23T23:49:58.676Z,1.63
2022-10-23T23:52:28.009Z,2.05
2022-10-23T23:54:57.472Z,4.07
2022-10-23T23:57:26.741Z,1.98
2022-10-23T23:59:56.246Z,2.10
