createdAt,value
2018-09-25T00:01:45.059Z,2.03
2018-09-25T00:04:20.089Z,1.90
2018-09-25T00:06:55.442Z,1.80
2018-09-25T00:09:30.626Z,1.77
2018-09-25T00:12:05.799Z,1.80
2018-09-25T00:14:41.164Z,1.50
2018-09-25T00:17:16.495Z,1.70
2018-09-25T00:19:51.719Z,1.70
2018-09-25T00:22:26.877Z,1.60
2018-09-25T00:25:02.215Z,1.70
2018-09-25T00:27:37.555Z,2.30
2018-09-25T00:30:12.738Z,2.00
2018-09-25T00:32:47.954Z,1.80
2018-09-25T00:35:23.026Z,2.10
2018-09-25T00:37:58.370Z,2.00
2018-09-25T00:40:33.387Z,1.97
2018-09-25T00:43:08.726Z,2.00
2018-09-25T00:45:43.972Z,1.80
2018-09-25T00:48:19.242Z,1.90
2018-09-25T00:50:54.407Z,1.80
2018-09-25T00:53:29.610Z,1.70
2018-09-25T00:56:04.919Z,2.03
2018-09-25T00:58:40.327Z,1.83
2018-09-25T01:01:15.572Z,1.70
2018-09-25T01:03:50.718Z,2.10
2018-09-25T01:06:26.054Z,1.80
2018-09-25T01:09:01.232Z,2.07
2018-09-25T01:11:36.575Z,1.83
2018-09-25T01:14:11.924Z,1.80
2018-09-25T01:16:47.133Z,1.80
2018-09-25T01:19:22.275Z,2.00
2018-09-25T01:21:57.392Z,1.70
2018-09-25T01:24:32.615Z,1.60
2018-09-25T01:27:07.922Z,1.93
2018-09-25T01:29:43.152Z,1.73
2018-09-25T01:32:18.191Z,1.70
2018-09-25T01:34:53.523Z,1.80
2018-09-25T01:37:28.785Z,1.90
2018-09-25T01:40:04.175Z,1.90
2018-09-25T01:42:39.494Z,2.10
2018-09-25T01:45:14.746Z,1.80
2018-09-25T01:47:50.059Z,1.70
2018-09-25T01:50:25.269Z,1.77
2018-09-25T01:53:00.314Z,1.83
2018-09-25T01:55:35.580Z,1.80
2018-09-25T01:58:10.609Z,2.00
2018-09-25T02:00:45.875Z,2.00
2018-09-25T02:03:21.118Z,2.23
2018-09-25T02:05:56.287Z,2.03
2018-09-25T02:08:31.595Z,2.13
2018-09-25T02:11:06.708Z,2.30
2018-09-25T02:13:41.687Z,2.10
2018-09-25T02:16:16.939Z,2.53
2018-09-25T02:18:52.116Z,2.30
2018-09-25T02:21:27.319Z,2.10
2018-09-25T02:24:02.337Z,2.40
2018-09-25T02:26:37.624Z,2.10
2018-09-25T02:29:12.732Z,2.03
2018-09-25T02:31:48.119Z,1.70
2018-09-25T02:34:23.400Z,1.70
2018-09-25T02:36:58.728Z,1.73
2018-09-25T02:39:33.879Z,2.00
2018-09-25T02:42:09.062Z,1.93
2018-09-25T02:44:44.346Z,2.00
2018-09-25T02:47:19.423Z,1.97
2018-09-25T02:49:54.509Z,1.97
2018-09-25T02:52:29.788Z,2.00
2018-09-25T02:55:04.993Z,1.90
2018-09-25T02:57:40.231Z,1.93
2018-09-25T03:00:15.569Z,1.90
2018-09-25T03:02:50.691Z,1.87
2018-09-25T03:05:25.911Z,1.73
2018-09-25T03:08:01.254Z,2.00
2018-09-25T03:10:36.553Z,1.90
2018-09-25T03:13:11.584Z,1.83
2018-09-25T03:15:46.809Z,2.03
2018-09-25T03:18:21.844Z,1.83
2018-09-25T03:20:57.215Z,1.97
2018-09-25T03:23:32.412Z,1.93
2018-09-25T03:26:07.575Z,1.93
2018-09-25T03:28:42.867Z,2.00
2018-09-25T03:31:18.088Z,1.97
2018-09-25T03:33:53.346Z,2.20
2018-09-25T03:36:28.446Z,1.83
2018-09-25T03:39:03.580Z,1.80
2018-09-25T03:41:38.807Z,2.13
2018-09-25T03:44:14.149Z,1.90
2018-09-25T03:46:49.391Z,1.67
2018-09-25T03:49:24.630Z,1.80
2018-09-25T03:51:59.872Z,1.73
2018-09-25T03:54:35.033Z,2.00
2018-09-25T03:57:10.096Z,1.90
2018-09-25T03:59:45.276Z,1.80
2018-09-25T04:02:20.472Z,1.80
2018-09-25T04:04:55.652Z,1.70
2018-09-25T04:07:30.803Z,1.70
2018-09-25T04:10:05.927Z,1.90
2018-09-25T04:12:41.267Z,1.80
2018-09-25T04:15:16.574Z,1.63
2018-09-25T04:17:52.003Z,1.47
2018-09-25T04:20:27.232Z,1.40
2018-09-25T04:23:02.537Z,1.67
2018-09-25T04:25:37.747Z,1.50
2018-09-25T04:28:12.803Z,1.60
2018-09-25T04:30:47.924Z,1.80
2018-09-25T04:33:23.250Z,1.57
2018-09-25T04:35:58.392Z,1.47
2018-09-25T04:38:33.691Z,1.93
2018-09-25T04:41:08.993Z,1.40
2018-09-25T04:43:44.176Z,1.83
2018-09-25T04:46:19.528Z,1.40
2018-09-25T04:48:54.738Z,2.17
2018-09-25T04:51:29.712Z,2.10
2018-09-25T04:54:04.911Z,1.90
2018-09-25T04:56:40.164Z,1.77
2018-09-25T04:59:15.343Z,1.90
2018-09-25T05:01:50.635Z,1.80
2018-09-25T05:04:25.861Z,2.40
2018-09-25T05:07:01.223Z,1.90
2018-09-25T05:09:36.567Z,1.73
2018-09-25T05:12:11.795Z,1.80
2018-09-25T05:14:46.972Z,1.77
2018-09-25T05:17:22.163Z,1.97
2018-09-25T05:19:57.492Z,2.00
2018-09-25T05:22:33.024Z,1.90
2018-09-25T05:25:08.441Z,1.80
2018-09-25T05:27:43.759Z,2.00
2018-09-25T05:30:19.536Z,2.77
2018-09-25T05:32:54.752Z,2.47
2018-09-25T05:35:29.844Z,2.67
2018-09-25T05:38:05.131Z,2.53
2018-09-25T05:40:40.499Z,2.17
2018-09-25T05:43:15.691Z,2.40
2018-09-25T05:45:51.007Z,2.27
2018-09-25T05:48:26.241Z,2.13
2018-09-25T05:51:01.563Z,2.03
2018-09-25T05:53:36.779Z,2.20
2018-09-25T05:56:11.984Z,2.33
2018-09-25T05:58:47.290Z,2.30
2018-09-25T06:01:22.370Z,2.77
2018-09-25T06:03:57.696Z,2.93
2018-09-25T06:06:32.951Z,3.60
2018-09-25T06:09:08.260Z,3.23
2018-09-25T06:11:43.595Z,3.50
2018-09-25T06:14:18.899Z,2.90
2018-09-25T06:16:54.243Z,2.60
2018-09-25T06:19:29.593Z,4.00
2018-09-25T06:22:04.779Z,4.17
2018-09-25T06:24:40.125Z,3.93
2018-09-25T06:27:15.404Z,4.10
2018-09-25T06:29:50.639Z,3.70
2018-09-25T06:32:25.770Z,3.00
2018-09-25T06:35:01.069Z,2.67
2018-09-25T06:37:36.203Z,2.70
2018-09-25T06:40:11.627Z,3.23
2018-09-25T06:42:46.633Z,2.90
2018-09-25T06:45:21.820Z,2.83
2018-09-25T06:47:56.841Z,2.60
2018-09-25T06:50:32.199Z,2.17
2018-09-25T06:53:07.379Z,2.20
2018-09-25T06:55:42.554Z,2.10
2018-09-25T06:58:17.781Z,2.43
2018-09-25T07:00:53.201Z,2.37
2018-09-25T07:03:28.280Z,2.27
2018-09-25T07:06:03.828Z,2.37
2018-09-25T07:08:39.177Z,2.30
2018-09-25T07:11:14.547Z,2.23
2018-09-25T07:13:49.718Z,2.40
2018-09-25T07:16:25.071Z,2.20
2018-09-25T07:19:00.305Z,2.30
2018-09-25T07:21:35.631Z,2.27
2018-09-25T07:24:10.816Z,2.57
2018-09-25T07:26:46.082Z,2.50
2018-09-25T07:29:21.279Z,2.37
2018-09-25T07:31:56.473Z,2.50
2018-09-25T07:34:31.609Z,2.63
2018-09-25T07:37:06.807Z,2.80
2018-09-25T07:39:42.011Z,2.63
2018-09-25T07:42:17.167Z,2.47
2018-09-25T07:44:52.255Z,2.60
2018-09-25T07:47:27.488Z,2.33
2018-09-25T07:50:02.655Z,2.50
2018-09-25T07:52:37.967Z,2.60
2018-09-25T07:55:13.000Z,2.33
2018-09-25T07:57:48.312Z,2.47
2018-09-25T08:00:23.512Z,2.23
2018-09-25T08:02:58.815Z,2.00
2018-09-25T08:05:33.851Z,2.30
2018-09-25T08:08:09.117Z,2.40
2018-09-25T08:10:44.271Z,2.00
2018-09-25T08:13:19.451Z,1.93
2018-09-25T08:15:54.715Z,2.30
2018-09-25T08:18:29.740Z,2.30
2018-09-25T08:21:05.066Z,2.50
2018-09-25T08:23:40.366Z,2.23
2018-09-25T08:26:15.602Z,2.10
2018-09-25T08:28:50.884Z,1.60
2018-09-25T08:31:26.240Z,1.93
2018-09-25T08:34:01.364Z,2.43
2018-09-25T08:36:36.600Z,2.10
2018-09-25T08:39:14.683Z,1.50
2018-09-25T08:41:49.716Z,1.10
2018-09-25T08:44:25.068Z,1.43
2018-09-25T08:47:00.215Z,1.13
2018-09-25T08:49:35.511Z,1.47
2018-09-25T08:52:10.703Z,1.27
2018-09-25T08:54:46.056Z,1.83
2018-09-25T08:57:21.134Z,1.43
2018-09-25T08:59:56.658Z,1.30
2018-09-25T09:02:31.875Z,1.60
2018-09-25T09:05:07.240Z,1.30
2018-09-25T09:07:42.455Z,1.47
2018-09-25T09:10:17.808Z,1.33
2018-09-25T09:12:53.030Z,1.37
2018-09-25T09:15:28.420Z,1.20
2018-09-25T09:18:03.634Z,1.50
2018-09-25T09:20:38.858Z,1.30
2018-09-25T09:23:14.235Z,1.87
2018-09-25T09:25:49.591Z,1.27
2018-09-25T09:28:24.791Z,1.30
2018-09-25T09:31:00.028Z,1.10
2018-09-25T09:33:35.027Z,1.20
2018-09-25T09:36:10.063Z,1.10
2018-09-25T09:38:45.295Z,1.40
2018-09-25T09:41:20.620Z,1.33
2018-09-25T09:43:55.706Z,1.10
2018-09-25T09:46:30.876Z,1.57
2018-09-25T09:49:05.947Z,1.50
2018-09-25T09:51:40.978Z,1.20
2018-09-25T09:54:16.358Z,1.30
2018-09-25T09:56:51.708Z,1.47
2018-09-25T09:59:26.887Z,1.10
2018-09-25T10:02:02.096Z,1.23
2018-09-25T10:04:37.375Z,1.27
2018-09-25T10:07:12.635Z,1.27
2018-09-25T10:09:47.788Z,1.40
2018-09-25T10:12:23.069Z,1.20
2018-09-25T10:14:58.347Z,1.40
2018-09-25T10:17:33.632Z,1.20
2018-09-25T10:20:08.913Z,1.27
2018-09-25T10:22:44.069Z,1.40
2018-09-25T10:25:19.249Z,1.10
2018-09-25T10:27:54.449Z,1.63
2018-09-25T10:30:30.172Z,1.00
2018-09-25T10:33:05.361Z,1.27
2018-09-25T10:35:40.655Z,1.00
2018-09-25T10:38:15.697Z,1.27
2018-09-25T10:40:50.963Z,1.27
2018-09-25T10:43:26.099Z,1.20
2018-09-25T10:46:01.403Z,1.40
2018-09-25T10:48:36.513Z,0.90
2018-09-25T10:51:11.611Z,1.00
2018-09-25T10:53:46.877Z,1.10
2018-09-25T10:56:22.505Z,1.10
2018-09-25T10:58:57.603Z,1.13
2018-09-25T11:01:32.830Z,1.20
2018-09-25T11:04:08.042Z,1.60
2018-09-25T11:06:43.225Z,1.30
2018-09-25T11:09:18.317Z,1.03
2018-09-25T11:11:53.485Z,0.97
2018-09-25T11:14:28.836Z,1.20
2018-09-25T11:17:03.910Z,1.10
2018-09-25T11:19:39.204Z,1.23
2018-09-25T11:22:14.440Z,1.20
2018-09-25T11:24:50.016Z,0.93
2018-09-25T11:27:25.184Z,1.57
2018-09-25T11:30:00.448Z,1.20
2018-09-25T11:32:35.918Z,1.20
2018-09-25T11:35:11.203Z,1.40
2018-09-25T11:37:46.407Z,1.43
2018-09-25T11:40:22.143Z,1.37
2018-09-25T11:42:57.284Z,1.13
2018-09-25T11:45:32.471Z,1.37
2018-09-25T11:48:08.550Z,1.10
2018-09-25T11:50:43.800Z,1.10
2018-09-25T11:53:18.987Z,1.03
2018-09-25T11:55:54.375Z,1.33
2018-09-25T11:58:29.672Z,1.37
2018-09-25T12:01:04.931Z,1.30
2018-09-25T12:03:40.275Z,1.20
2018-09-25T12:06:15.434Z,1.40
2018-09-25T12:08:50.860Z,1.10
2018-09-25T12:11:26.128Z,1.40
2018-09-25T12:14:01.528Z,1.10
2018-09-25T12:16:36.943Z,1.03
2018-09-25T12:19:12.203Z,1.10
2018-09-25T12:21:47.274Z,1.10
2018-09-25T12:24:22.627Z,1.23
2018-09-25T12:27:04.935Z,1.10
2018-09-25T12:29:40.052Z,1.20
2018-09-25T12:32:16.652Z,1.20
2018-09-25T12:34:52.083Z,1.00
2018-09-25T12:37:29.983Z,1.20
2018-09-25T12:40:05.194Z,1.17
2018-09-25T12:42:41.448Z,1.20
2018-09-25T12:45:16.699Z,1.00
2018-09-25T12:47:51.927Z,1.07
2018-09-25T12:50:27.157Z,1.37
2018-09-25T12:53:02.240Z,1.03
2018-09-25T12:55:37.449Z,1.00
2018-09-25T12:58:12.867Z,1.10
2018-09-25T13:00:49.127Z,1.33
2018-09-25T13:03:25.653Z,1.57
2018-09-25T13:06:00.868Z,1.13
2018-09-25T13:08:36.120Z,1.07
2018-09-25T13:11:12.352Z,1.10
2018-09-25T13:13:47.738Z,1.00
2018-09-25T13:16:23.808Z,0.90
2018-09-25T13:18:59.206Z,1.03
2018-09-25T13:21:34.424Z,1.10
2018-09-25T13:24:09.863Z,1.10
2018-09-25T13:26:46.104Z,1.00
2018-09-25T13:29:21.757Z,1.53
2018-09-25T13:31:57.012Z,1.20
2018-09-25T13:34:32.391Z,1.40
2018-09-25T13:37:08.494Z,1.20
2018-09-25T13:39:43.865Z,1.10
2018-09-25T13:42:19.195Z,1.10
2018-09-25T13:44:54.663Z,1.17
2018-09-25T13:47:30.599Z,1.20
2018-09-25T13:50:08.473Z,1.00
2018-09-25T13:52:43.633Z,1.03
2018-09-25T13:55:19.052Z,1.17
2018-09-25T13:57:54.193Z,1.20
2018-09-25T14:00:29.416Z,1.10
2018-09-25T14:03:04.820Z,1.23
2018-09-25T14:05:40.077Z,1.30
2018-09-25T14:08:15.213Z,1.30
2018-09-25T14:10:56.780Z,1.20
2018-09-25T14:13:32.138Z,1.17
2018-09-25T14:16:08.701Z,1.27
2018-09-25T14:18:43.891Z,1.43
2018-09-25T14:21:19.713Z,1.20
2018-09-25T14:23:55.031Z,1.40
2018-09-25T14:26:30.315Z,1.20
2018-09-25T14:29:05.724Z,1.43
2018-09-25T14:31:41.206Z,1.43
2018-09-25T14:34:16.456Z,0.90
2018-09-25T14:36:51.763Z,1.33
2018-09-25T14:39:27.347Z,1.20
2018-09-25T14:42:03.590Z,1.30
2018-09-25T14:44:38.739Z,1.70
2018-09-25T14:47:13.871Z,1.20
2018-09-25T14:49:49.106Z,1.27
2018-09-25T14:52:24.359Z,1.20
2018-09-25T14:54:59.660Z,1.20
2018-09-25T14:57:35.174Z,1.50
2018-09-25T15:00:10.686Z,1.33
2018-09-25T15:02:46.590Z,1.27
2018-09-25T15:05:21.951Z,1.63
2018-09-25T15:07:57.305Z,1.27
2018-09-25T15:10:33.240Z,1.03
2018-09-25T15:13:09.447Z,1.20
2018-09-25T15:15:44.777Z,1.30
2018-09-25T15:18:20.130Z,1.53
2018-09-25T15:20:55.453Z,1.20
2018-09-25T15:23:30.619Z,0.90
2018-09-25T15:26:05.887Z,1.20
2018-09-25T15:28:42.028Z,1.13
2018-09-25T15:31:17.407Z,1.50
2018-09-25T15:33:59.779Z,1.20
2018-09-25T15:36:35.030Z,0.87
2018-09-25T15:39:13.193Z,1.27
2018-09-25T15:41:48.697Z,1.27
2018-09-25T15:44:24.053Z,1.10
2018-09-25T15:46:59.723Z,1.07
2018-09-25T15:49:34.894Z,1.07
2018-09-25T15:52:10.434Z,1.10
2018-09-25T15:54:45.761Z,1.30
2018-09-25T15:57:21.846Z,1.23
2018-09-25T15:59:58.777Z,1.10
2018-09-25T16:02:33.931Z,1.27
2018-09-25T16:05:09.255Z,1.30
2018-09-25T16:07:44.421Z,1.33
2018-09-25T16:10:19.804Z,1.33
2018-09-25T16:12:55.175Z,1.27
2018-09-25T16:15:30.396Z,1.33
2018-09-25T16:18:05.607Z,0.93
2018-09-25T16:20:41.026Z,1.33
2018-09-25T16:23:18.989Z,1.50
2018-09-25T16:25:54.099Z,1.57
2018-09-25T16:28:29.493Z,1.37
2018-09-25T16:31:04.810Z,1.00
2018-09-25T16:33:40.108Z,1.20
2018-09-25T16:36:15.326Z,1.30
2018-09-25T16:38:50.702Z,1.13
2018-09-25T16:41:26.110Z,1.20
2018-09-25T16:44:01.667Z,1.10
2018-09-25T16:46:37.801Z,1.10
2018-09-25T16:49:13.074Z,1.03
2018-09-25T16:51:48.617Z,1.37
2018-09-25T16:54:23.896Z,1.23
2018-09-25T16:56:59.124Z,1.00
2018-09-25T16:59:34.216Z,1.70
2018-09-25T17:02:09.389Z,1.47
2018-09-25T17:04:44.762Z,1.27
2018-09-25T17:07:20.575Z,1.10
2018-09-25T17:09:55.807Z,1.27
2018-09-25T17:12:31.754Z,1.40
2018-09-25T17:15:07.529Z,1.20
2018-09-25T17:17:43.035Z,1.27
2018-09-25T17:20:18.466Z,1.30
2018-09-25T17:22:54.713Z,1.13
2018-09-25T17:25:30.109Z,1.07
2018-09-25T17:28:05.420Z,1.40
2018-09-25T17:30:41.091Z,1.70
2018-09-25T17:33:16.428Z,1.30
2018-09-25T17:35:51.583Z,1.37
2018-09-25T17:38:27.108Z,1.20
2018-09-25T17:41:02.452Z,1.10
2018-09-25T17:43:38.407Z,1.23
2018-09-25T17:46:13.571Z,1.40
2018-09-25T17:48:55.704Z,1.10
2018-09-25T17:51:31.154Z,1.10
2018-09-25T17:54:06.696Z,1.33
2018-09-25T17:56:42.662Z,1.23
2018-09-25T17:59:18.247Z,1.77
2018-09-25T18:01:53.459Z,1.40
2018-09-25T18:04:29.128Z,1.23
2018-09-25T18:07:06.163Z,1.27
2018-09-25T18:09:41.707Z,1.23
2018-09-25T18:12:17.394Z,1.63
2018-09-25T18:14:53.473Z,1.50
2018-09-25T18:17:29.999Z,1.23
2018-09-25T18:20:05.549Z,1.50
2018-09-25T18:22:41.749Z,1.40
2018-09-25T18:25:17.016Z,1.50
2018-09-25T18:27:53.465Z,1.30
2018-09-25T18:30:28.832Z,1.30
2018-09-25T18:33:06.755Z,1.30
2018-09-25T18:35:43.890Z,1.47
2018-09-25T18:38:19.317Z,1.80
2018-09-25T18:40:54.656Z,2.10
2018-09-25T18:43:31.213Z,2.10
2018-09-25T18:46:08.202Z,2.63
2018-09-25T18:48:43.633Z,2.87
2018-09-25T18:51:19.337Z,3.20
2018-09-25T18:53:55.639Z,4.27
2018-09-25T18:56:31.021Z,4.03
2018-09-25T18:59:06.714Z,3.97
2018-09-25T19:01:42.687Z,3.93
2018-09-25T19:04:20.773Z,4.10
2018-09-25T19:06:58.038Z,4.20
2018-09-25T19:09:35.000Z,3.70
2018-09-25T19:12:10.450Z,3.30
2018-09-25T19:14:45.967Z,3.63
2018-09-25T19:17:22.157Z,3.20
2018-09-25T19:19:58.251Z,3.30
2018-09-25T19:22:33.415Z,3.70
2018-09-25T19:25:09.263Z,2.90
2018-09-25T19:27:44.599Z,3.03
2018-09-25T19:30:19.751Z,3.17
2018-09-25T19:32:55.084Z,2.90
2018-09-25T19:35:30.668Z,3.50
2018-09-25T19:38:06.091Z,2.63
2018-09-25T19:40:41.389Z,2.77
2018-09-25T19:43:16.705Z,2.57
2018-09-25T19:45:52.101Z,2.53
2018-09-25T19:48:27.139Z,2.57
2018-09-25T19:51:02.694Z,2.70
2018-09-25T19:53:38.693Z,2.63
2018-09-25T19:56:14.137Z,2.90
2018-09-25T19:58:50.004Z,2.77
2018-09-25T20:01:27.543Z,2.63
2018-09-25T20:04:03.459Z,2.37
2018-09-25T20:06:41.306Z,2.40
2018-09-25T20:09:17.460Z,2.57
2018-09-25T20:11:52.745Z,2.40
2018-09-25T20:14:28.063Z,2.80
2018-09-25T20:17:03.443Z,2.20
2018-09-25T20:19:38.965Z,2.50
2018-09-25T20:22:14.320Z,2.47
2018-09-25T20:24:49.776Z,2.23
2018-09-25T20:27:25.057Z,2.60
2018-09-25T20:30:00.860Z,1.93
2018-09-25T20:32:36.186Z,2.40
2018-09-25T20:35:11.538Z,1.97
2018-09-25T20:37:46.823Z,1.90
2018-09-25T20:40:25.383Z,2.10
2018-09-25T20:43:00.669Z,2.30
2018-09-25T20:45:36.282Z,1.70
2018-09-25T20:48:11.888Z,2.00
2018-09-25T20:50:47.274Z,2.10
2018-09-25T20:53:22.379Z,2.07
2018-09-25T20:55:57.712Z,2.20
2018-09-25T20:58:33.023Z,2.20
2018-09-25T21:01:08.393Z,1.90
2018-09-25T21:03:43.991Z,1.83
2018-09-25T21:06:19.723Z,1.80
2018-09-25T21:08:54.923Z,2.17
2018-09-25T21:11:31.692Z,2.23
2018-09-25T21:14:07.593Z,2.30
2018-09-25T21:16:43.856Z,1.77
2018-09-25T21:19:20.073Z,1.70
2018-09-25T21:21:55.548Z,2.30
2018-09-25T21:24:30.810Z,1.97
2018-09-25T21:27:05.988Z,1.97
2018-09-25T21:29:41.596Z,2.13
2018-09-25T21:32:17.748Z,2.10
2018-09-25T21:34:53.021Z,2.00
2018-09-25T21:37:28.490Z,2.77
2018-09-25T21:40:03.974Z,2.30
2018-09-25T21:42:39.150Z,2.30
2018-09-25T21:45:14.395Z,2.07
2018-09-25T21:47:50.095Z,2.20
2018-09-25T21:50:25.295Z,2.70
2018-09-25T21:53:00.525Z,2.60
2018-09-25T21:55:35.855Z,2.60
2018-09-25T21:58:11.141Z,3.10
2018-09-25T22:00:46.516Z,3.53
2018-09-25T22:03:21.673Z,3.60
2018-09-25T22:05:56.803Z,3.27
2018-09-25T22:08:32.026Z,3.43
2018-09-25T22:11:07.314Z,3.60
2018-09-25T22:13:42.571Z,3.20
2018-09-25T22:16:18.508Z,3.90
2018-09-25T22:18:55.022Z,3.23
2018-09-25T22:21:30.311Z,3.00
2018-09-25T22:24:06.006Z,2.90
2018-09-25T22:26:42.016Z,3.40
2018-09-25T22:29:17.247Z,3.20
2018-09-25T22:31:52.452Z,2.47
2018-09-25T22:34:28.153Z,2.83
2018-09-25T22:37:04.240Z,2.70
2018-09-25T22:39:39.517Z,2.60
2018-09-25T22:42:15.056Z,2.57
2018-09-25T22:44:50.419Z,2.77
2018-09-25T22:47:25.704Z,3.00
2018-09-25T22:50:01.784Z,2.73
2018-09-25T22:52:37.193Z,3.00
2018-09-25T22:55:12.549Z,3.10
2018-09-25T22:57:47.650Z,2.60
2018-09-25T23:00:22.852Z,2.77
2018-09-25T23:02:58.255Z,2.90
2018-09-25T23:05:33.642Z,2.77
2018-09-25T23:08:09.015Z,2.40
2018-09-25T23:10:44.391Z,2.43
2018-09-25T23:13:19.640Z,2.50
2018-09-25T23:15:55.807Z,2.10
2018-09-25T23:18:31.186Z,2.60
2018-09-25T23:21:06.968Z,2.53
2018-09-25T23:23:42.275Z,2.27
2018-09-25T23:26:17.471Z,2.47
2018-09-25T23:28:52.660Z,2.60
2018-09-25T23:31:27.932Z,2.23
2018-09-25T23:34:03.595Z,2.50
2018-09-25T23:36:38.846Z,2.30
2018-09-25T23:39:14.531Z,2.83
2018-09-25T23:41:51.283Z,2.23
2018-09-25T23:44:26.730Z,2.33
2018-09-25T23:47:03.162Z,2.30
2018-09-25T23:49:42.378Z,2.07
2018-09-25T23:52:19.790Z,2.20
2018-09-25T23:54:59.012Z,2.60
2018-09-25T23:57:35.188Z,2.23
