createdAt,value
2022-10-28T04:00:29.587Z,3.60
2022-10-28T04:05:29.523Z,2.50
2022-10-28T04:10:29.460Z,3.00
2022-10-28T04:15:36.462Z,3.30
2022-10-28T04:20:29.357Z,2.80
2022-10-28T04:25:29.300Z,2.80
2022-10-28T04:30:29.246Z,2.80
2022-10-28T04:35:29.217Z,2.40
2022-10-28T04:40:29.140Z,3.20
2022-10-28T04:45:29.084Z,2.70
2022-10-28T04:50:29.031Z,2.50
2022-10-28T04:55:29.001Z,2.80
2022-10-28T05:00:28.928Z,3.10
2022-10-28T05:05:28.876Z,3.00
2022-10-28T05:10:28.818Z,3.10
2022-10-28T05:15:28.785Z,2.70
2022-10-28T05:20:28.712Z,3.10
2022-10-28T05:25:28.754Z,3.10
2022-10-28T05:30:28.602Z,3.10
2022-10-28T05:35:28.571Z,3.00
2022-10-28T05:40:28.573Z,2.90
2022-10-28T05:50:28.386Z,2.90
2022-10-28T05:55:28.406Z,3.20
2022-10-28T06:00:28.374Z,2.80
2022-10-28T06:05:28.229Z,3.10
2022-10-28T06:10:28.328Z,2.80
2022-10-28T06:15:26.607Z,3.40
2022-10-28T06:20:26.543Z,3.20
2022-10-28T06:25:26.487Z,2.70
2022-10-28T06:30:26.443Z,3.10
2022-10-28T06:35:26.439Z,2.90
2022-10-28T06:40:26.523Z,3.20
2022-10-28T06:45:26.297Z,3.30
2022-10-28T06:50:27.762Z,3.70
2022-10-28T06:55:27.740Z,2.90
2022-10-28T07:00:27.775Z,3.10
2022-10-28T07:05:27.617Z,3.00
2022-10-28T07:10:27.563Z,2.70
2022-10-28T07:15:27.538Z,2.90
2022-10-28T07:20:27.469Z,3.10
2022-10-28T07:25:27.421Z,2.90
2022-10-28T07:30:27.452Z,2.80
2022-10-28T07:35:27.333Z,2.90
2022-10-28T07:40:27.266Z,2.80
2022-10-28T07:45:27.206Z,2.90
2022-10-28T07:50:27.156Z,2.90
2022-10-28T07:55:27.142Z,3.00
2022-10-28T08:00:27.034Z,2.60
2022-10-28T08:05:26.971Z,3.10
2022-10-28T08:10:26.904Z,3.00
2022-10-28T08:15:27.384Z,3.10
2022-10-28T08:20:26.769Z,3.00
2022-10-28T08:25:26.719Z,2.90
2022-10-28T08:30:26.664Z,2.80
2022-10-28T08:35:26.638Z,3.20
2022-10-28T08:40:26.571Z,2.70
2022-10-28T08:45:26.539Z,2.70
2022-10-28T08:50:26.463Z,2.70
2022-10-28T08:55:26.424Z,3.30
2022-10-28T09:00:26.364Z,2.80
2022-10-28T09:05:26.399Z,2.90
2022-10-28T09:10:26.246Z,3.70
2022-10-28T09:15:26.213Z,2.60
2022-10-28T09:20:26.137Z,2.80
2022-10-28T09:25:26.085Z,2.70
2022-10-28T09:30:26.031Z,3.30
2022-10-28T09:35:26.000Z,2.70
2022-10-28T09:40:25.934Z,2.80
2022-10-28T09:45:25.875Z,3.00
2022-10-28T09:50:25.823Z,2.70
2022-10-28T09:55:25.825Z,2.80
2022-10-28T10:00:25.702Z,2.70
2022-10-28T10:05:25.662Z,2.60
2022-10-28T10:10:25.616Z,2.70
2022-10-28T10:15:32.775Z,2.60
2022-10-28T10:20:25.484Z,2.90
2022-10-28T10:25:25.454Z,3.00
2022-10-28T10:30:25.389Z,2.90
2022-10-28T10:35:25.356Z,2.90
2022-10-28T10:40:25.286Z,2.90
2022-10-28T10:45:25.230Z,2.90
2022-10-28T10:50:25.233Z,2.80
2022-10-28T10:55:25.138Z,2.60
2022-10-28T11:00:25.062Z,2.90
2022-10-28T11:05:29.031Z,3.00
2022-10-28T11:10:25.958Z,2.80
2022-10-28T11:15:24.926Z,2.80
2022-10-28T11:20:24.875Z,2.60
2022-10-28T11:25:24.795Z,2.60
2022-10-28T11:30:24.744Z,2.40
2022-10-28T11:35:24.709Z,2.90
2022-10-28T11:40:24.640Z,2.50
2022-10-28T11:45:24.590Z,2.60
2022-10-28T11:50:24.545Z,2.90
2022-10-28T11:55:24.604Z,2.60
2022-10-28T12:00:24.426Z,2.70
2022-10-28T12:05:24.382Z,2.50
2022-10-28T12:10:24.305Z,2.60
2022-10-28T12:15:24.285Z,3.20
2022-10-28T12:20:24.212Z,2.90
2022-10-28T12:25:24.272Z,2.80
2022-10-28T12:30:24.103Z,2.50
2022-10-28T12:35:24.069Z,2.20
2022-10-28T12:40:24.002Z,2.80
2022-10-28T12:45:23.946Z,2.60
2022-10-28T12:50:23.895Z,2.50
2022-10-28T12:55:23.854Z,2.70
2022-10-28T13:00:23.785Z,2.60
2022-10-28T13:05:23.729Z,2.70
2022-10-28T13:15:23.651Z,2.50
2022-10-28T13:20:23.562Z,2.30
2022-10-28T13:25:23.518Z,2.50
2022-10-28T13:30:23.471Z,2.40
2022-10-28T13:35:23.418Z,2.70
2022-10-28T13:40:23.350Z,2.40
2022-10-28T13:45:23.301Z,3.00
2022-10-28T13:50:23.248Z,2.60
2022-10-28T13:55:23.217Z,2.70
2022-10-28T14:00:23.249Z,2.40
2022-10-28T14:05:23.077Z,2.40
2022-10-28T14:10:23.032Z,2.30
2022-10-28T14:15:23.005Z,2.50
2022-10-28T14:20:22.926Z,3.00
2022-10-28T14:25:22.875Z,2.50
2022-10-28T14:30:22.851Z,2.90
2022-10-28T14:35:22.773Z,2.20
2022-10-28T14:40:22.708Z,2.40
2022-10-28T14:45:22.667Z,3.10
2022-10-28T14:50:22.596Z,2.20
2022-10-28T14:55:22.568Z,2.80
2022-10-28T15:00:22.488Z,2.80
2022-10-28T15:05:22.435Z,3.10
2022-10-28T15:10:22.382Z,2.60
2022-10-28T15:15:22.358Z,2.80
2022-10-28T15:20:22.264Z,3.30
2022-10-28T15:25:22.241Z,2.90
2022-10-28T15:30:22.170Z,2.80
2022-10-28T15:35:22.142Z,3.00
2022-10-28T15:40:22.065Z,3.10
2022-10-28T15:45:22.006Z,2.70
2022-10-28T15:50:21.962Z,3.60
2022-10-28T15:55:26.757Z,3.10
2022-10-28T16:00:22.852Z,3.20
2022-10-28T16:05:25.285Z,3.30
2022-10-28T16:10:22.741Z,2.80
2022-10-28T16:15:21.710Z,3.20
2022-10-28T16:20:21.714Z,2.90
2022-10-28T16:25:21.843Z,3.20
2022-10-28T16:35:21.486Z,2.80
2022-10-28T16:45:22.363Z,3.40
2022-10-28T16:50:21.299Z,2.70
2022-10-28T16:55:21.280Z,2.90
2022-10-28T17:00:21.181Z,3.50
2022-10-28T17:05:21.131Z,3.10
2022-10-28T17:10:21.089Z,3.70
2022-10-28T17:15:21.032Z,3.20
2022-10-28T17:20:20.976Z,3.60
2022-10-28T17:25:20.916Z,3.80
2022-10-28T17:30:21.069Z,4.30
2022-10-28T17:35:20.836Z,3.80
2022-10-28T17:40:20.744Z,3.10
2022-10-28T17:45:22.054Z,3.50
2022-10-28T17:50:20.648Z,3.70
2022-10-28T17:55:20.618Z,3.40
2022-10-28T18:00:20.535Z,3.30
2022-10-28T18:05:20.483Z,3.60
2022-10-28T18:10:20.434Z,4.10
2022-10-28T18:15:20.396Z,3.90
2022-10-28T18:20:20.328Z,4.00
2022-10-28T18:25:20.488Z,3.90
2022-10-28T18:30:20.220Z,4.10
2022-10-28T18:35:20.189Z,4.30
2022-10-28T18:40:20.117Z,4.20
2022-10-28T18:45:20.066Z,3.90
2022-10-28T18:50:20.003Z,4.70
2022-10-28T18:55:19.976Z,4.70
2022-10-28T19:00:20.200Z,4.50
2022-10-28T19:05:19.853Z,4.60
2022-10-28T19:10:19.796Z,4.40
2022-10-28T19:15:19.768Z,4.60
2022-10-28T19:20:19.689Z,5.10
2022-10-28T19:25:19.629Z,5.00
2022-10-28T19:30:19.582Z,4.70
2022-10-28T19:35:19.547Z,4.90
2022-10-28T19:40:19.478Z,4.30
2022-10-28T19:45:19.446Z,4.90
2022-10-28T19:50:19.396Z,4.50
2022-10-28T19:55:19.335Z,4.40
2022-10-28T20:00:19.259Z,4.60
2022-10-28T20:05:19.206Z,5.10
2022-10-28T20:10:19.152Z,4.20
2022-10-28T20:15:19.120Z,4.90
2022-10-28T20:20:19.054Z,5.00
2022-10-28T20:25:18.992Z,5.10
2022-10-28T20:30:18.943Z,5.40
2022-10-28T20:35:18.906Z,5.10
2022-10-28T20:40:19.043Z,4.70
2022-10-28T20:45:18.775Z,5.40
2022-10-28T20:50:18.722Z,5.10
2022-10-28T20:55:18.691Z,5.40
2022-10-28T21:00:18.615Z,5.20
2022-10-28T21:05:18.565Z,4.70
2022-10-28T21:10:18.520Z,5.50
2022-10-28T21:15:18.471Z,4.30
2022-10-28T21:20:18.406Z,4.60
2022-10-28T21:25:18.341Z,5.00
2022-10-28T21:30:18.336Z,4.90
2022-10-28T21:35:18.260Z,5.00
2022-10-28T21:40:18.180Z,4.60
2022-10-28T21:45:18.125Z,4.90
2022-10-28T21:50:18.078Z,5.20
2022-10-28T21:55:26.743Z,5.60
2022-10-28T22:00:18.970Z,4.80
2022-10-28T22:05:17.905Z,5.10
2022-10-28T22:10:17.858Z,5.00
2022-10-28T22:15:24.849Z,5.60
2022-10-28T22:20:17.779Z,5.10
2022-10-28T22:25:17.691Z,5.30
2022-10-28T22:30:17.643Z,5.40
2022-10-28T22:35:17.597Z,5.20
2022-10-28T22:40:17.528Z,5.20
2022-10-28T22:45:17.471Z,4.90
2022-10-28T22:50:17.419Z,5.30
2022-10-28T22:55:17.383Z,5.40
2022-10-28T23:05:17.250Z,5.50
2022-10-28T23:10:17.197Z,5.30
2022-10-28T23:15:17.162Z,5.20
2022-10-28T23:20:17.094Z,5.00
2022-10-28T23:25:17.032Z,4.80
