createdAt,value
2018-03-11T00:01:24.369Z,5.30
2018-03-11T00:03:51.918Z,5.30
2018-03-11T00:06:19.465Z,5.20
2018-03-11T00:08:47.024Z,5.10
2018-03-11T00:11:14.563Z,5.00
2018-03-11T00:13:42.138Z,5.00
2018-03-11T00:16:09.671Z,4.90
2018-03-11T00:18:37.233Z,4.80
2018-03-11T00:21:04.766Z,4.80
2018-03-11T00:23:33.084Z,4.70
2018-03-11T00:26:00.613Z,4.70
2018-03-11T00:28:28.168Z,4.70
2018-03-11T00:30:56.469Z,4.80
2018-03-11T00:33:24.026Z,4.70
2018-03-11T00:35:51.561Z,4.80
2018-03-11T00:38:19.117Z,4.80
2018-03-11T00:40:47.419Z,4.80
2018-03-11T00:43:14.980Z,4.90
2018-03-11T00:45:42.518Z,4.90
2018-03-11T00:48:10.844Z,4.80
2018-03-11T00:50:38.380Z,4.80
2018-03-11T00:53:05.912Z,4.80
2018-03-11T00:55:33.461Z,4.90
2018-03-11T00:58:00.993Z,4.90
2018-03-11T01:00:28.548Z,4.90
2018-03-11T01:02:56.092Z,4.90
2018-03-11T01:05:23.646Z,4.90
2018-03-11T01:07:51.182Z,4.90
2018-03-11T01:10:18.724Z,4.90
2018-03-11T01:12:46.256Z,4.90
2018-03-11T01:15:14.576Z,4.90
2018-03-11T01:17:42.108Z,4.80
2018-03-11T01:20:10.421Z,4.80
2018-03-11T01:22:37.953Z,4.80
2018-03-11T01:25:05.517Z,4.80
2018-03-11T01:27:33.041Z,4.80
2018-03-11T01:30:01.350Z,4.80
2018-03-11T01:32:28.877Z,4.80
2018-03-11T01:34:56.496Z,4.80
2018-03-11T01:37:24.005Z,4.90
2018-03-11T01:39:52.321Z,4.90
2018-03-11T01:42:19.901Z,4.90
2018-03-11T01:44:47.451Z,4.90
2018-03-11T01:47:14.980Z,5.00
2018-03-11T01:49:42.545Z,5.00
2018-03-11T01:52:10.083Z,5.00
2018-03-11T01:54:37.630Z,5.00
2018-03-11T01:57:05.170Z,5.00
2018-03-11T01:59:32.720Z,5.00
2018-03-11T02:02:00.265Z,5.00
2018-03-11T02:04:27.828Z,5.00
2018-03-11T02:06:55.358Z,5.00
2018-03-11T02:09:22.921Z,5.00
2018-03-11T02:11:50.449Z,5.00
2018-03-11T02:14:18.015Z,5.00
2018-03-11T02:16:45.553Z,5.00
2018-03-11T02:19:13.892Z,5.00
2018-03-11T02:21:41.425Z,5.00
2018-03-11T02:24:08.977Z,5.00
2018-03-11T02:26:36.510Z,4.90
2018-03-11T02:29:04.073Z,4.90
2018-03-11T02:31:31.630Z,4.90
2018-03-11T02:33:59.188Z,4.90
2018-03-11T02:36:27.489Z,4.80
2018-03-11T02:38:55.037Z,4.80
2018-03-11T02:41:22.604Z,4.70
2018-03-11T02:43:50.186Z,4.60
2018-03-11T02:46:17.722Z,4.60
2018-03-11T02:48:45.245Z,4.50
2018-03-11T02:51:13.567Z,4.30
2018-03-11T02:53:41.100Z,4.30
2018-03-11T02:56:08.655Z,4.20
2018-03-11T02:58:36.189Z,4.10
2018-03-11T03:01:03.747Z,4.10
2018-03-11T03:03:32.039Z,4.00
2018-03-11T03:06:00.381Z,3.90
2018-03-11T03:08:27.921Z,3.90
2018-03-11T03:10:55.481Z,3.90
2018-03-11T03:13:28.516Z,3.80
2018-03-11T03:15:56.081Z,3.70
2018-03-11T03:18:23.633Z,3.70
2018-03-11T03:20:51.952Z,3.60
2018-03-11T03:23:25.106Z,3.50
2018-03-11T03:25:52.659Z,3.50
2018-03-11T03:28:20.952Z,3.50
2018-03-11T03:30:48.727Z,3.50
2018-03-11T03:33:16.258Z,3.50
2018-03-11T03:35:44.589Z,3.40
2018-03-11T03:38:12.123Z,3.40
2018-03-11T03:40:39.733Z,3.40
2018-03-11T03:43:08.260Z,3.40
2018-03-11T03:45:35.827Z,3.40
2018-03-11T03:48:03.369Z,3.30
2018-03-11T03:50:30.918Z,3.20
2018-03-11T03:52:58.510Z,3.20
2018-03-11T03:55:26.067Z,3.10
2018-03-11T03:57:53.605Z,3.10
2018-03-11T04:00:21.220Z,3.00
2018-03-11T04:02:48.769Z,3.00
2018-03-11T04:05:16.316Z,3.10
2018-03-11T04:07:43.896Z,3.10
2018-03-11T04:10:11.451Z,3.00
2018-03-11T04:12:39.001Z,3.00
2018-03-11T04:15:06.551Z,3.00
2018-03-11T04:17:34.097Z,3.00
2018-03-11T04:20:01.707Z,2.90
2018-03-11T04:22:30.022Z,2.80
2018-03-11T04:24:57.617Z,2.80
2018-03-11T04:27:25.149Z,2.80
2018-03-11T04:29:52.713Z,2.80
2018-03-11T04:32:23.718Z,2.80
2018-03-11T04:34:51.289Z,2.80
2018-03-11T04:37:18.812Z,2.80
2018-03-11T04:39:46.356Z,2.70
2018-03-11T04:42:13.891Z,2.70
2018-03-11T04:44:41.452Z,2.70
2018-03-11T04:47:09.000Z,2.70
2018-03-11T04:49:36.579Z,2.70
2018-03-11T04:52:04.132Z,2.70
2018-03-11T04:54:31.688Z,2.70
2018-03-11T04:56:59.288Z,2.70
2018-03-11T04:59:26.827Z,2.70
2018-03-11T05:01:54.393Z,2.70
2018-03-11T05:04:22.712Z,2.70
2018-03-11T05:06:50.275Z,2.70
2018-03-11T05:09:17.800Z,2.70
2018-03-11T05:11:45.383Z,2.60
2018-03-11T05:14:12.904Z,2.60
2018-03-11T05:16:40.441Z,2.60
2018-03-11T05:19:07.960Z,2.60
2018-03-11T05:21:35.500Z,2.50
2018-03-11T05:24:03.020Z,2.50
2018-03-11T05:26:30.565Z,2.50
2018-03-11T05:28:58.084Z,2.50
2018-03-11T05:31:25.624Z,2.40
2018-03-11T05:33:53.931Z,2.50
2018-03-11T05:36:21.476Z,2.40
2018-03-11T05:38:48.996Z,2.50
2018-03-11T05:41:16.544Z,2.50
2018-03-11T05:43:44.068Z,2.50
2018-03-11T05:46:11.611Z,2.50
2018-03-11T05:48:39.133Z,2.50
2018-03-11T05:51:06.699Z,2.60
2018-03-11T05:53:34.217Z,2.60
2018-03-11T05:56:01.788Z,2.60
2018-03-11T05:58:29.323Z,2.60
2018-03-11T06:00:56.867Z,2.60
2018-03-11T06:03:24.426Z,2.60
2018-03-11T06:05:51.969Z,2.60
2018-03-11T06:08:20.252Z,2.60
2018-03-11T06:10:47.789Z,2.60
2018-03-11T06:13:27.405Z,2.60
2018-03-11T06:15:54.956Z,2.60
2018-03-11T06:18:22.486Z,2.60
2018-03-11T06:20:50.060Z,2.60
2018-03-11T06:23:17.585Z,2.60
2018-03-11T06:25:45.129Z,2.60
2018-03-11T06:28:13.428Z,2.60
2018-03-11T06:30:40.964Z,2.70
2018-03-11T06:33:08.480Z,2.70
2018-03-11T06:35:36.020Z,2.80
2018-03-11T06:38:03.544Z,2.90
2018-03-11T06:40:31.859Z,3.20
2018-03-11T06:42:59.379Z,3.20
2018-03-11T06:45:27.684Z,3.80
2018-03-11T06:47:55.204Z,3.80
2018-03-11T06:50:23.509Z,4.70
2018-03-11T06:52:51.037Z,4.70
2018-03-11T06:55:19.324Z,5.40
2018-03-11T06:57:46.874Z,5.40
2018-03-11T07:00:14.421Z,5.30
2018-03-11T07:02:41.962Z,5.20
2018-03-11T07:05:09.489Z,5.10
2018-03-11T07:07:37.044Z,5.10
2018-03-11T07:10:04.573Z,5.20
2018-03-11T07:12:32.886Z,5.10
2018-03-11T07:15:00.406Z,5.00
2018-03-11T07:17:28.712Z,5.20
2018-03-11T07:19:56.232Z,5.20
2018-03-11T07:22:24.541Z,5.40
2018-03-11T07:24:52.064Z,5.50
2018-03-11T07:27:20.370Z,5.70
2018-03-11T07:29:47.884Z,5.70
2018-03-11T07:32:15.425Z,5.90
2018-03-11T07:34:42.947Z,6.20
2018-03-11T07:37:10.490Z,6.40
2018-03-11T07:39:38.014Z,6.50
2018-03-11T07:42:05.549Z,6.60
2018-03-11T07:44:33.072Z,6.80
2018-03-11T07:47:00.638Z,7.00
2018-03-11T07:49:28.156Z,7.20
2018-03-11T07:51:56.478Z,7.40
2018-03-11T07:54:23.997Z,7.40
2018-03-11T07:56:52.305Z,7.70
2018-03-11T07:59:20.205Z,7.70
2018-03-11T08:01:47.770Z,7.90
2018-03-11T08:04:15.280Z,7.90
2018-03-11T08:06:42.825Z,7.70
2018-03-11T08:09:11.108Z,8.50
2018-03-11T08:11:38.648Z,8.50
2018-03-11T08:14:07.025Z,8.60
2018-03-11T08:16:35.340Z,8.80
2018-03-11T08:19:02.872Z,8.80
2018-03-11T08:21:30.417Z,9.00
2018-03-11T08:23:58.709Z,9.20
2018-03-11T08:26:26.249Z,9.20
2018-03-11T08:28:54.528Z,9.60
2018-03-11T08:31:22.068Z,9.50
2018-03-11T08:33:49.588Z,9.80
2018-03-11T08:36:17.204Z,10.00
2018-03-11T08:38:45.498Z,10.00
2018-03-11T08:41:13.053Z,10.00
2018-03-11T08:43:40.588Z,9.90
2018-03-11T08:46:08.115Z,10.00
2018-03-11T08:48:35.673Z,10.40
2018-03-11T08:51:03.196Z,10.90
2018-03-11T08:53:30.749Z,11.30
2018-03-11T08:55:58.275Z,11.50
2018-03-11T08:58:25.817Z,11.50
2018-03-11T09:00:53.345Z,11.40
2018-03-11T09:03:20.909Z,12.40
2018-03-11T09:05:48.456Z,13.30
2018-03-11T09:08:16.000Z,13.80
2018-03-11T09:10:43.537Z,14.00
2018-03-11T09:13:11.850Z,13.90
2018-03-11T09:15:39.393Z,13.90
2018-03-11T09:18:06.940Z,13.60
2018-03-11T09:20:35.233Z,13.50
2018-03-11T09:23:02.785Z,13.50
2018-03-11T09:25:30.308Z,13.60
2018-03-11T09:27:57.864Z,13.80
2018-03-11T09:30:25.425Z,13.90
2018-03-11T09:32:52.980Z,14.20
2018-03-11T09:35:20.533Z,14.40
2018-03-11T09:37:48.077Z,14.50
2018-03-11T09:40:15.645Z,14.80
2018-03-11T09:42:43.201Z,15.00
2018-03-11T09:45:10.730Z,15.30
2018-03-11T09:47:38.262Z,15.80
2018-03-11T09:50:05.818Z,15.50
2018-03-11T09:52:33.366Z,15.00
2018-03-11T09:55:01.684Z,14.40
2018-03-11T09:57:29.203Z,14.40
2018-03-11T09:59:57.513Z,14.20
2018-03-11T10:02:25.056Z,14.20
2018-03-11T10:04:52.596Z,14.40
2018-03-11T10:07:20.882Z,14.30
2018-03-11T10:09:48.432Z,14.30
2018-03-11T10:12:16.724Z,14.10
2018-03-11T10:14:44.274Z,14.10
2018-03-11T10:17:12.565Z,14.00
2018-03-11T10:19:40.113Z,14.00
2018-03-11T10:22:07.642Z,14.60
2018-03-11T10:24:35.189Z,14.60
2018-03-11T10:27:02.928Z,15.20
2018-03-11T10:29:30.470Z,15.50
2018-03-11T10:32:06.903Z,15.60
2018-03-11T10:34:35.334Z,15.40
2018-03-11T10:37:02.858Z,15.40
2018-03-11T10:39:30.496Z,15.60
2018-03-11T10:41:58.789Z,15.90
2018-03-11T10:44:26.301Z,15.90
2018-03-11T10:46:53.850Z,16.00
2018-03-11T10:49:22.077Z,15.40
2018-03-11T10:51:50.380Z,15.20
2018-03-11T10:54:17.900Z,15.10
2018-03-11T10:56:46.203Z,15.10
2018-03-11T10:59:13.752Z,15.10
2018-03-11T11:01:46.144Z,15.20
2018-03-11T11:04:15.469Z,15.20
2018-03-11T11:06:43.007Z,15.20
2018-03-11T11:09:10.536Z,15.30
2018-03-11T11:11:38.427Z,15.20
2018-03-11T11:14:05.984Z,15.20
2018-03-11T11:16:33.521Z,15.10
2018-03-11T11:19:01.223Z,15.00
2018-03-11T11:21:29.641Z,14.70
2018-03-11T11:23:57.191Z,14.60
2018-03-11T11:26:24.724Z,14.70
2018-03-11T11:28:52.241Z,14.80
2018-03-11T11:31:19.780Z,14.70
2018-03-11T11:33:48.069Z,14.70
2018-03-11T11:36:15.609Z,14.60
2018-03-11T11:38:43.892Z,14.80
2018-03-11T11:41:12.203Z,15.00
2018-03-11T11:43:40.488Z,15.20
2018-03-11T11:46:08.039Z,15.20
2018-03-11T11:48:35.566Z,15.30
2018-03-11T11:51:03.881Z,15.10
2018-03-11T11:53:31.412Z,15.10
2018-03-11T11:55:58.971Z,15.30
2018-03-11T11:58:26.486Z,15.00
2018-03-11T12:00:54.036Z,15.30
2018-03-11T12:03:21.544Z,15.20
2018-03-11T12:05:49.103Z,15.50
2018-03-11T12:08:16.624Z,15.70
2018-03-11T12:10:44.165Z,15.50
2018-03-11T12:13:11.685Z,15.50
2018-03-11T12:15:39.217Z,15.60
2018-03-11T12:18:07.500Z,15.90
2018-03-11T12:20:35.815Z,16.20
2018-03-11T12:23:03.328Z,16.20
2018-03-11T12:25:31.628Z,16.00
2018-03-11T12:27:59.145Z,16.00
2018-03-11T12:30:26.687Z,15.90
2018-03-11T12:32:54.355Z,15.70
2018-03-11T12:35:21.905Z,15.50
2018-03-11T12:37:49.450Z,15.40
2018-03-11T12:40:16.974Z,15.50
2018-03-11T12:42:44.521Z,15.50
2018-03-11T12:45:12.041Z,15.50
2018-03-11T12:47:39.598Z,15.40
2018-03-11T12:50:07.125Z,15.10
2018-03-11T12:52:34.673Z,15.30
2018-03-11T12:55:02.240Z,15.50
2018-03-11T12:57:29.792Z,15.90
2018-03-11T12:59:57.320Z,16.40
2018-03-11T13:02:25.629Z,17.10
2018-03-11T13:04:53.149Z,17.00
2018-03-11T13:07:21.473Z,18.70
2018-03-11T13:09:48.991Z,18.70
2018-03-11T13:12:17.344Z,19.00
2018-03-11T13:14:44.880Z,18.90
2018-03-11T13:17:12.418Z,18.30
2018-03-11T13:19:39.931Z,18.40
2018-03-11T13:22:08.240Z,19.30
2018-03-11T13:24:35.764Z,19.20
2018-03-11T13:27:04.090Z,19.40
2018-03-11T13:29:31.617Z,19.30
2018-03-11T13:32:11.774Z,20.70
2018-03-11T13:34:39.367Z,20.60
2018-03-11T13:37:06.910Z,22.60
2018-03-11T13:39:46.433Z,24.40
2018-03-11T13:42:14.013Z,25.00
2018-03-11T13:44:41.580Z,24.70
2018-03-11T13:47:09.123Z,25.40
2018-03-11T13:49:36.639Z,25.40
2018-03-11T13:52:16.096Z,24.70
2018-03-11T13:54:43.624Z,22.90
2018-03-11T13:57:32.796Z,21.10
2018-03-11T14:00:00.317Z,20.00
2018-03-11T14:02:27.852Z,19.40
2018-03-11T14:04:55.448Z,18.80
2018-03-11T14:07:22.997Z,18.40
2018-03-11T14:09:50.521Z,17.90
2018-03-11T14:12:18.045Z,17.60
2018-03-11T14:14:45.590Z,17.20
2018-03-11T14:17:13.111Z,17.20
2018-03-11T14:19:40.678Z,16.80
2018-03-11T14:22:08.241Z,16.40
2018-03-11T14:24:35.790Z,16.30
2018-03-11T14:27:03.402Z,16.30
2018-03-11T14:29:31.003Z,16.30
2018-03-11T14:31:58.541Z,16.10
2018-03-11T14:34:26.086Z,16.10
2018-03-11T14:36:54.382Z,16.20
2018-03-11T14:39:22.681Z,16.10
2018-03-11T14:41:50.234Z,16.10
2018-03-11T14:44:17.793Z,16.00
2018-03-11T14:46:45.359Z,16.00
2018-03-11T14:49:12.949Z,15.90
2018-03-11T14:51:40.497Z,15.90
2018-03-11T14:54:08.056Z,15.90
2018-03-11T14:56:35.597Z,15.90
2018-03-11T14:59:03.955Z,15.80
2018-03-11T15:01:31.511Z,15.70
2018-03-11T15:03:59.066Z,15.60
2018-03-11T15:06:26.592Z,15.50
2018-03-11T15:08:54.153Z,15.50
2018-03-11T15:11:21.693Z,15.50
2018-03-11T15:13:49.260Z,15.30
2018-03-11T15:16:16.792Z,15.20
2018-03-11T15:18:44.357Z,15.20
2018-03-11T15:21:11.927Z,15.00
2018-03-11T15:23:39.465Z,14.90
2018-03-11T15:26:07.009Z,14.80
2018-03-11T15:28:34.573Z,14.60
2018-03-11T15:31:02.118Z,14.30
2018-03-11T15:33:29.707Z,14.20
2018-03-11T15:35:57.266Z,14.10
2018-03-11T15:38:24.878Z,14.00
2018-03-11T15:40:52.432Z,13.90
2018-03-11T15:43:20.036Z,13.80
2018-03-11T15:45:47.568Z,13.70
2018-03-11T15:48:15.133Z,13.60
2018-03-11T15:50:43.491Z,13.50
2018-03-11T15:53:11.032Z,13.50
2018-03-11T15:55:39.369Z,13.40
2018-03-11T15:58:06.894Z,13.30
2018-03-11T16:00:34.447Z,13.30
2018-03-11T16:03:01.973Z,13.30
2018-03-11T16:05:29.529Z,13.30
2018-03-11T16:07:57.053Z,13.30
2018-03-11T16:10:24.617Z,13.20
2018-03-11T16:12:52.158Z,13.20
2018-03-11T16:15:19.724Z,13.20
2018-03-11T16:17:47.282Z,13.20
2018-03-11T16:20:14.849Z,13.10
2018-03-11T16:22:42.398Z,13.00
2018-03-11T16:25:09.972Z,12.90
2018-03-11T16:27:37.485Z,12.90
2018-03-11T16:30:05.037Z,12.80
2018-03-11T16:32:33.817Z,12.60
2018-03-11T16:35:02.129Z,12.60
2018-03-11T16:37:29.652Z,12.50
2018-03-11T16:39:57.993Z,12.40
2018-03-11T16:42:25.514Z,12.40
2018-03-11T16:44:53.100Z,12.30
2018-03-11T16:47:20.619Z,12.20
2018-03-11T16:49:48.191Z,12.10
2018-03-11T16:52:15.769Z,12.00
2018-03-11T16:54:43.333Z,11.90
2018-03-11T16:57:10.891Z,11.80
2018-03-11T16:59:38.450Z,11.70
2018-03-11T17:02:05.988Z,11.50
2018-03-11T17:04:33.817Z,11.30
2018-03-11T17:07:02.144Z,11.00
2018-03-11T17:09:29.732Z,11.00
2018-03-11T17:11:57.258Z,10.90
2018-03-11T17:14:24.840Z,10.80
2018-03-11T17:16:52.444Z,10.70
2018-03-11T17:19:20.791Z,10.50
2018-03-11T17:21:48.355Z,10.50
2018-03-11T17:24:15.947Z,10.40
2018-03-11T17:26:43.505Z,10.30
2018-03-11T17:29:11.126Z,10.30
2018-03-11T17:31:38.673Z,10.20
2018-03-11T17:34:06.267Z,10.10
2018-03-11T17:36:34.610Z,10.00
2018-03-11T17:39:02.180Z,10.00
2018-03-11T17:41:29.761Z,10.00
2018-03-11T17:43:58.097Z,9.90
2018-03-11T17:46:25.664Z,9.90
2018-03-11T17:48:53.273Z,9.80
2018-03-11T17:51:20.876Z,9.80
2018-03-11T17:53:48.456Z,9.70
2018-03-11T17:56:16.005Z,9.60
2018-03-11T17:58:43.573Z,9.60
2018-03-11T18:01:11.140Z,9.60
2018-03-11T18:03:38.741Z,9.50
2018-03-11T18:06:06.260Z,9.40
2018-03-11T18:08:35.455Z,9.40
2018-03-11T18:11:02.969Z,9.40
2018-03-11T18:13:30.508Z,9.30
2018-03-11T18:15:58.806Z,9.40
2018-03-11T18:18:26.323Z,9.30
2018-03-11T18:20:54.629Z,9.30
2018-03-11T18:23:22.153Z,9.30
2018-03-11T18:25:50.460Z,9.20
2018-03-11T18:28:18.758Z,9.10
2018-03-11T18:30:46.312Z,9.10
2018-03-11T18:33:13.850Z,9.10
2018-03-11T18:35:41.395Z,9.00
2018-03-11T18:38:08.938Z,9.00
2018-03-11T18:40:37.271Z,8.90
2018-03-11T18:43:04.808Z,8.90
2018-03-11T18:45:32.344Z,8.90
2018-03-11T18:48:00.638Z,8.70
2018-03-11T18:50:28.185Z,8.70
2018-03-11T18:52:55.708Z,8.60
2018-03-11T18:55:23.240Z,8.60
2018-03-11T18:57:50.757Z,8.50
2018-03-11T19:00:18.289Z,8.40
2018-03-11T19:02:45.813Z,8.40
2018-03-11T19:05:13.357Z,8.40
2018-03-11T19:07:40.884Z,8.40
2018-03-11T19:10:08.448Z,8.30
2018-03-11T19:12:35.970Z,8.30
2018-03-11T19:15:03.524Z,8.30
2018-03-11T19:17:31.068Z,8.30
2018-03-11T19:19:58.617Z,8.30
2018-03-11T19:22:26.140Z,8.20
2018-03-11T19:24:53.734Z,8.20
2018-03-11T19:27:21.267Z,8.20
2018-03-11T19:29:48.809Z,8.10
2018-03-11T19:32:16.357Z,8.10
2018-03-11T19:34:44.644Z,7.90
2018-03-11T19:37:12.941Z,7.90
2018-03-11T19:39:40.487Z,7.90
2018-03-11T19:42:08.059Z,7.90
2018-03-11T19:44:35.572Z,7.90
2018-03-11T19:47:03.115Z,7.90
2018-03-11T19:49:30.641Z,7.90
2018-03-11T19:51:58.188Z,7.80
2018-03-11T19:54:25.704Z,7.80
2018-03-11T19:56:54.021Z,7.50
2018-03-11T19:59:21.547Z,7.50
2018-03-11T20:01:49.870Z,7.50
2018-03-11T20:04:17.414Z,7.50
2018-03-11T20:06:44.958Z,7.50
2018-03-11T20:09:12.477Z,7.50
2018-03-11T20:11:40.816Z,7.50
2018-03-11T20:14:08.374Z,7.50
2018-03-11T20:16:36.689Z,7.50
2018-03-11T20:19:04.213Z,7.50
2018-03-11T20:21:31.762Z,7.50
2018-03-11T20:23:59.289Z,7.50
2018-03-11T20:26:27.612Z,7.50
2018-03-11T20:28:55.128Z,7.50
2018-03-11T20:31:23.455Z,7.50
2018-03-11T20:33:50.995Z,7.50
2018-03-11T20:36:18.544Z,7.50
2018-03-11T20:38:46.063Z,7.40
2018-03-11T20:41:13.597Z,7.40
2018-03-11T20:43:41.117Z,7.40
2018-03-11T20:46:08.686Z,7.40
2018-03-11T20:48:36.218Z,7.40
2018-03-11T20:51:03.840Z,7.40
2018-03-11T20:53:32.326Z,7.30
2018-03-11T20:55:59.892Z,7.20
2018-03-11T20:58:27.469Z,7.10
2018-03-11T21:00:55.809Z,6.90
2018-03-11T21:03:24.095Z,6.90
2018-03-11T21:05:51.671Z,6.90
2018-03-11T21:08:19.977Z,6.70
2018-03-11T21:10:47.524Z,6.70
2018-03-11T21:13:16.475Z,6.60
2018-03-11T21:15:44.033Z,6.50
2018-03-11T21:18:12.805Z,6.40
2018-03-11T21:20:41.157Z,6.30
2018-03-11T21:23:08.860Z,6.30
2018-03-11T21:25:37.193Z,6.10
2018-03-11T21:28:05.566Z,6.10
2018-03-11T21:30:33.121Z,6.00
2018-03-11T21:33:01.041Z,6.00
2018-03-11T21:35:28.842Z,5.90
2018-03-11T21:37:56.551Z,5.90
2018-03-11T21:40:24.857Z,5.80
2018-03-11T21:42:52.383Z,5.80
2018-03-11T21:45:20.293Z,5.70
2018-03-11T21:47:48.580Z,5.70
2018-03-11T21:50:16.130Z,5.60
2018-03-11T21:52:43.678Z,5.60
2018-03-11T21:55:12.335Z,5.60
2018-03-11T21:57:39.870Z,5.50
2018-03-11T22:00:07.753Z,5.50
2018-03-11T22:02:35.672Z,5.50
2018-03-11T22:05:03.232Z,5.50
2018-03-11T22:07:31.699Z,5.50
2018-03-11T22:10:00.004Z,5.50
2018-03-11T22:12:27.649Z,5.50
2018-03-11T22:14:55.279Z,5.50
2018-03-11T22:17:23.052Z,5.50
2018-03-11T22:19:50.843Z,5.50
2018-03-11T22:22:18.377Z,5.50
2018-03-11T22:24:47.092Z,5.30
2018-03-11T22:27:14.620Z,5.30
2018-03-11T22:29:42.937Z,5.30
2018-03-11T22:32:10.657Z,5.20
2018-03-11T22:34:38.208Z,5.30
2018-03-11T22:37:06.128Z,5.30
2018-03-11T22:39:33.786Z,5.20
2018-03-11T22:42:01.352Z,5.20
2018-03-11T22:44:29.185Z,5.20
2018-03-11T22:46:57.477Z,5.20
2018-03-11T22:49:25.062Z,5.20
2018-03-11T22:51:53.410Z,5.20
2018-03-11T22:54:21.102Z,5.20
2018-03-11T22:56:48.869Z,5.20
2018-03-11T22:59:16.428Z,5.10
2018-03-11T23:01:43.953Z,5.10
2018-03-11T23:04:11.501Z,5.10
2018-03-11T23:06:39.824Z,5.20
2018-03-11T23:09:07.344Z,5.20
2018-03-11T23:11:34.895Z,5.20
2018-03-11T23:14:02.449Z,5.20
2018-03-11T23:16:30.749Z,5.30
2018-03-11T23:19:10.101Z,5.20
2018-03-11T23:21:37.637Z,5.20
2018-03-11T23:24:05.197Z,5.20
2018-03-11T23:26:32.759Z,5.20
2018-03-11T23:29:00.281Z,5.10
2018-03-11T23:31:28.588Z,5.20
2018-03-11T23:33:56.117Z,5.20
2018-03-11T23:36:24.436Z,5.20
2018-03-11T23:38:51.980Z,5.20
2018-03-11T23:41:19.520Z,5.30
2018-03-11T23:43:47.814Z,5.30
2018-03-11T23:46:15.353Z,5.30
2018-03-11T23:48:43.663Z,5.40
2018-03-11T23:51:11.217Z,5.40
2018-03-11T23:53:38.749Z,5.50
2018-03-11T23:56:07.053Z,5.60
2018-03-11T23:58:34.591Z,5.50
