createdAt,value
2018-02-03T00:02:03.148Z,93276.57
2018-02-03T00:04:31.458Z,93274.00
2018-02-03T00:06:59.552Z,93274.00
2018-02-03T00:09:27.593Z,93265.48
2018-02-03T00:11:55.694Z,93266.89
2018-02-03T00:14:23.750Z,93269.64
2018-02-03T00:16:52.100Z,93262.73
2018-02-03T00:19:19.989Z,93259.98
2018-02-03T00:21:47.855Z,93255.48
2018-02-03T00:24:15.794Z,93253.55
2018-02-03T00:26:43.821Z,93250.71
2018-02-03T00:29:11.754Z,93254.20
2018-02-03T00:31:39.559Z,93243.70
2018-02-03T00:34:07.492Z,93247.86
2018-02-03T00:36:35.515Z,93247.52
2018-02-03T00:39:03.780Z,93240.80
2018-02-03T00:41:31.690Z,93241.37
2018-02-03T00:43:59.512Z,93243.53
2018-02-03T00:46:27.248Z,93238.40
2018-02-03T00:48:55.213Z,93233.90
2018-02-03T00:51:23.328Z,93229.03
2018-02-03T00:53:51.381Z,93225.41
2018-02-03T00:56:19.439Z,93228.55
2018-02-03T00:58:47.280Z,93225.91
2018-02-03T01:01:15.048Z,93221.12
2018-02-03T01:03:43.067Z,93222.80
2018-02-03T01:06:11.134Z,93228.91
2018-02-03T01:08:39.203Z,93232.06
2018-02-03T01:11:07.221Z,93237.86
2018-02-03T01:13:35.135Z,93237.03
2018-02-03T01:16:03.213Z,93236.99
2018-02-03T01:18:31.343Z,93236.52
2018-02-03T01:20:59.000Z,93235.84
2018-02-03T01:23:26.812Z,93233.75
2018-02-03T01:25:54.882Z,93235.82
2018-02-03T01:28:22.956Z,93233.67
2018-02-03T01:30:51.030Z,93232.56
2018-02-03T01:33:18.968Z,93228.53
2018-02-03T01:35:47.035Z,93226.89
2018-02-03T01:38:14.942Z,93220.58
2018-02-03T01:40:43.011Z,93222.65
2018-02-03T01:43:11.118Z,93210.09
2018-02-03T01:45:39.004Z,93206.06
2018-02-03T01:48:06.874Z,93208.02
2018-02-03T01:50:34.743Z,93193.20
2018-02-03T01:53:02.549Z,93189.09
2018-02-03T01:55:30.622Z,93182.02
2018-02-03T01:57:59.089Z,93180.35
2018-02-03T02:00:27.214Z,93176.55
2018-02-03T02:02:55.049Z,93177.49
2018-02-03T02:05:22.771Z,93177.75
2018-02-03T02:07:50.754Z,93174.23
2018-02-03T02:10:18.644Z,93172.34
2018-02-03T02:12:46.640Z,93170.73
2018-02-03T02:15:14.789Z,93168.97
2018-02-03T02:17:43.244Z,93168.66
2018-02-03T02:20:11.646Z,93170.38
2018-02-03T02:22:39.929Z,93158.30
2018-02-03T02:25:07.647Z,93159.41
2018-02-03T02:27:35.692Z,93155.05
2018-02-03T02:30:03.858Z,93152.58
2018-02-03T02:32:31.527Z,93156.63
2018-02-03T02:34:59.420Z,93156.66
2018-02-03T02:37:27.334Z,93157.96
2018-02-03T02:39:55.499Z,93153.09
2018-02-03T02:42:23.238Z,93150.20
2018-02-03T02:44:50.950Z,93148.20
2018-02-03T02:47:18.697Z,93145.81
2018-02-03T02:49:46.479Z,93141.86
2018-02-03T02:52:14.173Z,93136.64
2018-02-03T02:54:41.862Z,93135.20
2018-02-03T02:57:09.622Z,93145.42
2018-02-03T02:59:37.293Z,93138.64
2018-02-03T03:02:05.014Z,93139.16
2018-02-03T03:04:32.777Z,93145.48
2018-02-03T03:07:00.482Z,93135.52
2018-02-03T03:09:28.229Z,93136.87
2018-02-03T03:11:55.902Z,93132.50
2018-02-03T03:14:23.615Z,93125.78
2018-02-03T03:16:51.275Z,93132.17
2018-02-03T03:19:18.982Z,93133.45
2018-02-03T03:21:46.724Z,93144.22
2018-02-03T03:24:14.487Z,93148.11
2018-02-03T03:26:42.182Z,93146.98
2018-02-03T03:29:09.906Z,93148.87
2018-02-03T03:31:37.645Z,93153.77
2018-02-03T03:34:05.365Z,93151.92
2018-02-03T03:36:33.493Z,93154.62
2018-02-03T03:39:01.197Z,93151.56
2018-02-03T03:41:28.913Z,93141.37
2018-02-03T03:43:56.633Z,93143.50
2018-02-03T03:46:24.342Z,93133.48
2018-02-03T03:48:52.074Z,93132.29
2018-02-03T03:51:19.816Z,93125.19
2018-02-03T03:53:47.494Z,93123.38
2018-02-03T03:56:15.203Z,93120.00
2018-02-03T03:58:42.954Z,93122.12
2018-02-03T04:01:10.732Z,93125.27
2018-02-03T04:03:38.429Z,93119.05
2018-02-03T04:06:06.149Z,93126.69
2018-02-03T04:08:33.969Z,93122.35
2018-02-03T04:11:01.683Z,93122.61
2018-02-03T04:13:29.436Z,93124.67
2018-02-03T04:15:57.178Z,93122.23
2018-02-03T04:18:24.866Z,93114.84
2018-02-03T04:20:52.629Z,93119.77
2018-02-03T04:23:20.307Z,93112.57
2018-02-03T04:25:48.104Z,93111.27
2018-02-03T04:28:15.810Z,93102.00
2018-02-03T04:30:43.690Z,93091.16
2018-02-03T04:33:11.457Z,93085.61
2018-02-03T04:35:39.166Z,93083.23
2018-02-03T04:38:06.903Z,93080.98
2018-02-03T04:40:34.619Z,93078.43
2018-02-03T04:43:02.389Z,93077.12
2018-02-03T04:45:30.077Z,93080.59
2018-02-03T04:47:57.807Z,93080.37
2018-02-03T04:50:25.519Z,93078.91
2018-02-03T04:52:53.286Z,93075.14
2018-02-03T04:55:21.029Z,93075.69
2018-02-03T04:57:48.904Z,93076.17
2018-02-03T05:00:16.794Z,93076.03
2018-02-03T05:02:44.938Z,93074.91
2018-02-03T05:05:12.906Z,93077.47
2018-02-03T05:07:41.587Z,93071.03
2018-02-03T05:10:09.667Z,93075.11
2018-02-03T05:12:37.723Z,93073.04
2018-02-03T05:15:05.814Z,93063.13
2018-02-03T05:17:33.932Z,93057.08
2018-02-03T05:20:02.026Z,93053.44
2018-02-03T05:22:29.894Z,93047.28
2018-02-03T05:24:57.995Z,93047.50
2018-02-03T05:27:26.068Z,93042.44
2018-02-03T05:29:54.068Z,93044.11
2018-02-03T05:32:22.968Z,93043.86
2018-02-03T05:34:50.793Z,93046.33
2018-02-03T05:37:18.869Z,93057.75
2018-02-03T05:39:46.736Z,93056.56
2018-02-03T05:42:14.706Z,93052.08
2018-02-03T05:44:44.311Z,93055.53
2018-02-03T05:47:12.458Z,93053.47
2018-02-03T05:49:40.559Z,93056.27
2018-02-03T05:52:08.629Z,93055.77
2018-02-03T05:54:36.685Z,93049.89
2018-02-03T05:57:04.773Z,93052.74
2018-02-03T05:59:32.848Z,93044.27
2018-02-03T06:02:00.869Z,93044.52
2018-02-03T06:04:28.991Z,93037.70
2018-02-03T06:06:56.957Z,93034.55
2018-02-03T06:09:24.988Z,93044.13
2018-02-03T06:11:54.009Z,93034.19
2018-02-03T06:14:21.752Z,93027.32
2018-02-03T06:16:49.474Z,93023.26
2018-02-03T06:19:17.220Z,93014.87
2018-02-03T06:21:44.945Z,93016.14
2018-02-03T06:24:12.696Z,93010.17
2018-02-03T06:26:40.470Z,93006.17
2018-02-03T06:29:08.294Z,93007.80
2018-02-03T06:31:35.992Z,93020.53
2018-02-03T06:34:03.979Z,93017.98
2018-02-03T06:36:31.878Z,93023.48
2018-02-03T06:38:59.950Z,93035.78
2018-02-03T06:41:27.887Z,93037.11
2018-02-03T06:43:55.591Z,93043.52
2018-02-03T06:46:23.372Z,93045.14
2018-02-03T06:48:51.087Z,93041.78
2018-02-03T06:51:19.083Z,93043.72
2018-02-03T06:53:47.152Z,93049.87
2018-02-03T06:56:15.247Z,93046.89
2018-02-03T06:58:43.499Z,93049.27
2018-02-03T07:01:11.369Z,93045.32
2018-02-03T07:03:39.467Z,93044.42
2018-02-03T07:06:07.866Z,93040.25
2018-02-03T07:08:35.547Z,93039.34
2018-02-03T07:11:03.350Z,93040.80
2018-02-03T07:13:31.113Z,93031.95
2018-02-03T07:15:58.883Z,93033.83
2018-02-03T07:18:26.733Z,93030.10
2018-02-03T07:20:54.566Z,93022.98
2018-02-03T07:23:22.295Z,93026.82
2018-02-03T07:25:50.048Z,93019.78
2018-02-03T07:28:18.598Z,93025.53
2018-02-03T07:30:46.365Z,93021.31
2018-02-03T07:33:14.123Z,93020.49
2018-02-03T07:35:41.974Z,93025.67
2018-02-03T07:38:09.727Z,93031.04
2018-02-03T07:40:37.483Z,93023.00
2018-02-03T07:43:05.366Z,93024.01
2018-02-03T07:45:33.151Z,93023.44
2018-02-03T07:48:00.903Z,93015.78
2018-02-03T07:50:28.713Z,93011.87
2018-02-03T07:52:56.579Z,93010.47
2018-02-03T07:55:24.293Z,93007.39
2018-02-03T07:57:52.305Z,93007.51
2018-02-03T08:00:20.382Z,93000.98
2018-02-03T08:02:48.455Z,92993.64
2018-02-03T08:05:16.386Z,92994.60
2018-02-03T08:07:44.290Z,92995.33
2018-02-03T08:10:12.217Z,92997.48
2018-02-03T08:12:40.133Z,92989.46
2018-02-03T08:15:08.051Z,92978.16
2018-02-03T08:17:36.142Z,92981.50
2018-02-03T08:20:04.241Z,92976.06
2018-02-03T08:22:32.014Z,92974.45
2018-02-03T08:24:59.979Z,92972.12
2018-02-03T08:27:28.137Z,92970.86
2018-02-03T08:29:56.026Z,92972.90
2018-02-03T08:32:23.949Z,92981.09
2018-02-03T08:34:51.828Z,92985.61
2018-02-03T08:37:19.594Z,92991.99
2018-02-03T08:39:48.036Z,92993.99
2018-02-03T08:42:15.940Z,92986.16
2018-02-03T08:44:43.684Z,92983.19
2018-02-03T08:47:11.431Z,92974.13
2018-02-03T08:49:39.157Z,92960.30
2018-02-03T08:52:06.901Z,92958.31
2018-02-03T08:54:34.658Z,92947.82
2018-02-03T08:57:03.340Z,92947.41
2018-02-03T08:59:31.131Z,92945.65
2018-02-03T09:01:58.917Z,92944.28
2018-02-03T09:04:26.841Z,92939.41
2018-02-03T09:06:55.683Z,92937.69
2018-02-03T09:09:23.429Z,92926.79
2018-02-03T09:12:02.747Z,92930.83
2018-02-03T09:14:30.635Z,92925.95
2018-02-03T09:16:58.423Z,92920.81
2018-02-03T09:19:26.191Z,92927.04
2018-02-03T09:21:53.899Z,92927.56
2018-02-03T09:24:21.700Z,92926.02
2018-02-03T09:26:49.409Z,92931.71
2018-02-03T09:29:17.422Z,92932.73
2018-02-03T09:31:45.125Z,92934.99
2018-02-03T09:34:12.845Z,92944.67
2018-02-03T09:36:41.331Z,92946.95
2018-02-03T09:39:09.143Z,92948.11
2018-02-03T09:41:36.835Z,92944.50
2018-02-03T09:44:04.612Z,92943.09
2018-02-03T09:46:32.386Z,92943.09
2018-02-03T09:49:00.177Z,92949.16
2018-02-03T09:51:28.192Z,92950.90
2018-02-03T09:53:56.076Z,92943.23
2018-02-03T09:56:23.880Z,92935.59
2018-02-03T09:58:51.728Z,92930.40
2018-02-03T10:01:19.545Z,92930.73
2018-02-03T10:03:47.365Z,92933.14
2018-02-03T10:06:15.162Z,92934.76
2018-02-03T10:08:43.034Z,92937.23
2018-02-03T10:11:10.875Z,92941.19
2018-02-03T10:13:38.993Z,92937.22
2018-02-03T10:16:07.102Z,92940.94
2018-02-03T10:18:35.220Z,92941.04
2018-02-03T10:21:03.214Z,92939.74
2018-02-03T10:23:31.427Z,92931.79
2018-02-03T10:25:59.623Z,92934.81
2018-02-03T10:28:27.742Z,92932.02
2018-02-03T10:30:55.856Z,92930.80
2018-02-03T10:33:23.910Z,92929.03
2018-02-03T10:35:51.817Z,92927.18
2018-02-03T10:38:20.406Z,92931.31
2018-02-03T10:40:49.729Z,92930.51
2018-02-03T10:43:17.721Z,92935.10
2018-02-03T10:45:45.603Z,92936.39
2018-02-03T10:48:15.083Z,92931.09
2018-02-03T10:50:43.693Z,92924.31
2018-02-03T10:53:11.693Z,92920.00
2018-02-03T10:55:40.039Z,92916.45
2018-02-03T10:58:07.914Z,92915.00
2018-02-03T11:00:41.353Z,92910.38
2018-02-03T11:03:09.474Z,92907.41
2018-02-03T11:05:38.570Z,92911.45
2018-02-03T11:08:07.636Z,92922.77
2018-02-03T11:10:35.504Z,92911.91
2018-02-03T11:13:03.592Z,92906.86
2018-02-03T11:15:31.297Z,92912.44
2018-02-03T11:17:59.049Z,92905.08
2018-02-03T11:20:26.727Z,92901.48
2018-02-03T11:22:54.532Z,92904.86
2018-02-03T11:25:22.350Z,92901.95
2018-02-03T11:27:50.084Z,92904.02
2018-02-03T11:30:17.771Z,92898.06
2018-02-03T11:32:45.804Z,92896.44
2018-02-03T11:35:13.749Z,92890.22
2018-02-03T11:37:41.838Z,92886.48
2018-02-03T11:40:10.032Z,92882.37
2018-02-03T11:42:38.319Z,92878.16
2018-02-03T11:45:06.368Z,92876.09
2018-02-03T11:47:34.459Z,92870.29
2018-02-03T11:50:02.324Z,92866.27
2018-02-03T11:52:30.209Z,92865.38
2018-02-03T11:54:58.234Z,92865.27
2018-02-03T11:57:26.432Z,92858.87
2018-02-03T11:59:54.891Z,92851.70
2018-02-03T12:02:22.972Z,92854.45
2018-02-03T12:04:51.071Z,92855.34
2018-02-03T12:07:19.135Z,92850.91
2018-02-03T12:09:47.185Z,92848.53
2018-02-03T12:12:15.098Z,92852.34
2018-02-03T12:14:43.148Z,92842.80
2018-02-03T12:17:11.292Z,92841.71
2018-02-03T12:19:39.154Z,92848.61
2018-02-03T12:22:07.769Z,92846.27
2018-02-03T12:24:36.039Z,92843.38
2018-02-03T12:27:04.120Z,92841.12
2018-02-03T12:29:32.201Z,92841.15
2018-02-03T12:32:00.215Z,92840.06
2018-02-03T12:34:28.136Z,92839.38
2018-02-03T12:36:56.003Z,92833.86
2018-02-03T12:39:23.837Z,92830.91
2018-02-03T12:41:51.613Z,92834.86
2018-02-03T12:44:19.323Z,92836.31
2018-02-03T12:46:48.290Z,92833.40
2018-02-03T12:49:16.284Z,92837.70
2018-02-03T12:51:44.297Z,92826.09
2018-02-03T12:54:12.195Z,92834.05
2018-02-03T12:56:40.082Z,92827.88
2018-02-03T12:59:08.238Z,92824.72
2018-02-03T13:01:36.753Z,92826.48
2018-02-03T13:04:04.996Z,92827.77
2018-02-03T13:06:33.248Z,92822.87
2018-02-03T13:09:01.504Z,92822.53
2018-02-03T13:11:29.591Z,92819.58
2018-02-03T13:13:57.678Z,92824.42
2018-02-03T13:16:26.750Z,92820.69
2018-02-03T13:18:54.716Z,92822.53
2018-02-03T13:21:22.726Z,92821.66
2018-02-03T13:23:51.818Z,92817.50
2018-02-03T13:26:19.901Z,92818.47
2018-02-03T13:28:47.966Z,92818.55
2018-02-03T13:31:17.065Z,92823.70
2018-02-03T13:33:45.960Z,92821.70
2018-02-03T13:36:14.406Z,92818.77
2018-02-03T13:38:42.495Z,92823.09
2018-02-03T13:41:11.416Z,92818.20
2018-02-03T13:43:40.754Z,92819.67
2018-02-03T13:46:08.623Z,92821.44
2018-02-03T13:48:36.646Z,92824.49
2018-02-03T13:51:04.710Z,92820.75
2018-02-03T13:53:32.720Z,92819.95
2018-02-03T13:56:00.757Z,92817.59
2018-02-03T13:58:28.848Z,92820.97
2018-02-03T14:00:56.730Z,92814.50
2018-02-03T14:03:24.691Z,92821.27
2018-02-03T14:05:52.839Z,92817.06
2018-02-03T14:08:20.677Z,92822.95
2018-02-03T14:10:48.497Z,92822.53
2018-02-03T14:13:17.757Z,92821.46
2018-02-03T14:15:45.835Z,92828.87
2018-02-03T14:18:13.873Z,92831.90
2018-02-03T14:20:41.957Z,92821.86
2018-02-03T14:23:10.027Z,92826.59
2018-02-03T14:25:38.624Z,92828.27
2018-02-03T14:28:06.921Z,92824.81
2018-02-03T14:30:34.621Z,92831.29
2018-02-03T14:33:03.479Z,92824.91
2018-02-03T14:35:31.753Z,92828.94
2018-02-03T14:37:59.823Z,92827.30
2018-02-03T14:40:27.702Z,92826.19
2018-02-03T14:42:56.358Z,92831.81
2018-02-03T14:45:25.155Z,92831.78
2018-02-03T14:47:53.098Z,92834.47
2018-02-03T14:50:21.204Z,92830.03
2018-02-03T14:52:49.277Z,92833.78
2018-02-03T14:55:18.508Z,92826.50
2018-02-03T14:57:46.425Z,92829.94
2018-02-03T15:00:14.722Z,92829.75
2018-02-03T15:02:42.673Z,92830.64
2018-02-03T15:05:10.818Z,92834.38
2018-02-03T15:07:38.807Z,92836.53
2018-02-03T15:10:07.447Z,92843.43
2018-02-03T15:12:35.363Z,92839.98
2018-02-03T15:15:03.356Z,92840.27
2018-02-03T15:17:32.269Z,92838.20
2018-02-03T15:20:00.078Z,92841.53
2018-02-03T15:22:28.189Z,92843.02
2018-02-03T15:24:56.224Z,92843.61
2018-02-03T15:27:24.126Z,92841.89
2018-02-03T15:29:53.019Z,92848.59
2018-02-03T15:32:21.386Z,92843.77
2018-02-03T15:34:49.468Z,92841.92
2018-02-03T15:37:18.152Z,92852.95
2018-02-03T15:39:46.148Z,92849.77
2018-02-03T15:42:14.291Z,92851.14
2018-02-03T15:44:42.492Z,92855.88
2018-02-03T15:47:11.629Z,92852.24
2018-02-03T15:49:40.235Z,92853.98
2018-02-03T15:52:08.859Z,92857.53
2018-02-03T15:54:37.595Z,92856.56
2018-02-03T15:57:05.499Z,92861.21
2018-02-03T15:59:33.640Z,92856.03
2018-02-03T16:02:01.727Z,92856.71
2018-02-03T16:04:29.930Z,92864.49
2018-02-03T16:06:58.067Z,92867.17
2018-02-03T16:09:26.129Z,92865.41
2018-02-03T16:11:54.200Z,92875.03
2018-02-03T16:14:22.787Z,92874.05
2018-02-03T16:16:50.856Z,92879.86
2018-02-03T16:19:18.723Z,92879.37
2018-02-03T16:21:46.588Z,92879.08
2018-02-03T16:24:14.756Z,92882.22
2018-02-03T16:26:43.688Z,92886.93
2018-02-03T16:29:12.848Z,92886.45
2018-02-03T16:31:41.106Z,92891.08
2018-02-03T16:34:08.975Z,92895.48
2018-02-03T16:36:36.865Z,92898.89
2018-02-03T16:39:04.763Z,92900.72
2018-02-03T16:41:32.529Z,92905.25
2018-02-03T16:44:01.292Z,92909.00
2018-02-03T16:46:30.506Z,92905.45
2018-02-03T16:48:58.595Z,92910.95
2018-02-03T16:51:26.461Z,92911.16
2018-02-03T16:53:54.307Z,92909.98
2018-02-03T16:56:29.951Z,92913.75
2018-02-03T16:58:57.897Z,92921.68
2018-02-03T17:01:25.861Z,92923.92
2018-02-03T17:03:53.914Z,92924.51
2018-02-03T17:06:22.266Z,92929.96
2018-02-03T17:08:50.816Z,92930.63
2018-02-03T17:11:19.523Z,92934.75
2018-02-03T17:13:47.636Z,92944.63
2018-02-03T17:16:15.777Z,92942.89
2018-02-03T17:18:43.927Z,92945.44
2018-02-03T17:21:12.498Z,92943.37
2018-02-03T17:23:40.712Z,92947.14
2018-02-03T17:26:08.679Z,92945.35
2018-02-03T17:28:37.129Z,92954.25
2018-02-03T17:31:05.063Z,92956.16
2018-02-03T17:33:33.109Z,92958.50
2018-02-03T17:36:01.250Z,92960.97
2018-02-03T17:38:35.172Z,92966.30
2018-02-03T17:41:04.282Z,92976.30
2018-02-03T17:43:32.253Z,92968.47
2018-02-03T17:46:05.869Z,92975.95
2018-02-03T17:48:33.755Z,92981.45
2018-02-03T17:51:02.219Z,92979.30
2018-02-03T17:53:30.169Z,92990.89
2018-02-03T17:56:03.876Z,92993.28
2018-02-03T17:58:34.246Z,92989.13
2018-02-03T18:01:02.464Z,92990.89
2018-02-03T18:03:30.435Z,92987.94
2018-02-03T18:05:59.376Z,92991.77
2018-02-03T18:08:27.154Z,93000.39
2018-02-03T18:10:55.335Z,92996.01
2018-02-03T18:13:23.238Z,92996.70
2018-02-03T18:15:51.320Z,93001.70
2018-02-03T18:18:19.235Z,92998.95
2018-02-03T18:20:47.603Z,93000.88
2018-02-03T18:23:16.261Z,93002.73
2018-02-03T18:25:44.384Z,93006.41
2018-02-03T18:28:13.228Z,93003.57
2018-02-03T18:30:41.097Z,93006.24
2018-02-03T18:33:09.636Z,93007.22
2018-02-03T18:35:37.609Z,93004.87
2018-02-03T18:38:05.608Z,93015.70
2018-02-03T18:40:34.306Z,93013.39
2018-02-03T18:43:02.359Z,93010.69
2018-02-03T18:45:42.092Z,93013.73
2018-02-03T18:48:10.238Z,93018.59
2018-02-03T18:50:38.362Z,93023.95
2018-02-03T18:53:06.424Z,93030.03
2018-02-03T18:55:34.497Z,93029.80
2018-02-03T18:58:02.365Z,93031.01
2018-02-03T19:00:30.662Z,93032.22
2018-02-03T19:02:59.937Z,93030.95
2018-02-03T19:05:28.204Z,93032.71
2018-02-03T19:07:56.265Z,93036.81
2018-02-03T19:10:24.360Z,93034.84
2018-02-03T19:12:52.630Z,93037.42
2018-02-03T19:15:21.672Z,93033.77
2018-02-03T19:17:49.732Z,93035.50
2018-02-03T19:20:18.450Z,93038.09
2018-02-03T19:22:46.467Z,93036.66
2018-02-03T19:25:14.512Z,93041.86
2018-02-03T19:27:42.605Z,93038.09
2018-02-03T19:30:10.622Z,93042.02
2018-02-03T19:32:38.873Z,93047.57
2018-02-03T19:35:06.983Z,93051.16
2018-02-03T19:37:34.996Z,93049.70
2018-02-03T19:40:03.688Z,93057.06
2018-02-03T19:42:31.752Z,93062.17
2018-02-03T19:45:01.060Z,93054.53
2018-02-03T19:47:29.219Z,93059.24
2018-02-03T19:49:57.406Z,93058.64
2018-02-03T19:52:25.555Z,93058.67
2018-02-03T19:54:53.527Z,93059.21
2018-02-03T19:57:22.991Z,93060.23
2018-02-03T19:59:51.126Z,93068.00
2018-02-03T20:02:19.197Z,93077.91
2018-02-03T20:04:47.212Z,93065.47
2018-02-03T20:07:15.551Z,93064.67
2018-02-03T20:09:44.523Z,93066.13
2018-02-03T20:12:13.536Z,93062.88
2018-02-03T20:14:41.555Z,93073.53
2018-02-03T20:17:09.580Z,93076.36
2018-02-03T20:19:37.513Z,93076.92
2018-02-03T20:22:06.332Z,93082.56
2018-02-03T20:24:34.810Z,93082.97
2018-02-03T20:27:03.793Z,93088.92
2018-02-03T20:29:31.880Z,93088.13
2018-02-03T20:31:59.953Z,93093.84
2018-02-03T20:34:28.609Z,93089.15
2018-02-03T20:36:56.556Z,93092.53
2018-02-03T20:39:24.649Z,93095.47
2018-02-03T20:41:52.722Z,93091.83
2018-02-03T20:44:20.828Z,93093.72
2018-02-03T20:46:48.830Z,93096.97
2018-02-03T20:49:18.021Z,93095.48
2018-02-03T20:51:46.985Z,93099.61
2018-02-03T20:54:15.059Z,93096.89
2018-02-03T20:56:43.066Z,93100.23
2018-02-03T20:59:10.904Z,93099.60
2018-02-03T21:01:38.892Z,93096.19
2018-02-03T21:04:06.901Z,93096.92
2018-02-03T21:06:34.860Z,93098.98
2018-02-03T21:09:02.773Z,93103.34
2018-02-03T21:11:30.642Z,93099.12
2018-02-03T21:13:58.831Z,93099.03
2018-02-03T21:16:26.680Z,93108.66
2018-02-03T21:18:55.575Z,93110.11
2018-02-03T21:21:23.645Z,93112.22
2018-02-03T21:23:51.803Z,93112.30
2018-02-03T21:26:20.269Z,93118.64
2018-02-03T21:28:48.239Z,93114.68
2018-02-03T21:31:16.428Z,93122.20
2018-02-03T21:33:44.515Z,93128.72
2018-02-03T21:36:12.690Z,93128.91
2018-02-03T21:38:41.374Z,93125.78
2018-02-03T21:41:10.394Z,93139.20
2018-02-03T21:43:38.542Z,93133.20
2018-02-03T21:46:06.820Z,93134.42
2018-02-03T21:48:35.302Z,93134.52
2018-02-03T21:51:03.081Z,93138.10
2018-02-03T21:53:31.129Z,93130.49
2018-02-03T21:55:59.210Z,93135.33
2018-02-03T21:58:27.440Z,93135.38
2018-02-03T22:00:55.763Z,93134.94
2018-02-03T22:03:23.840Z,93137.05
2018-02-03T22:05:51.909Z,93135.77
2018-02-03T22:08:19.957Z,93138.45
2018-02-03T22:10:48.258Z,93135.86
2018-02-03T22:13:16.270Z,93134.77
2018-02-03T22:15:44.582Z,93139.97
2018-02-03T22:18:12.628Z,93142.52
2018-02-03T22:20:40.566Z,93146.48
2018-02-03T22:23:08.683Z,93153.41
2018-02-03T22:25:37.019Z,93158.78
2018-02-03T22:28:05.066Z,93153.06
2018-02-03T22:30:33.082Z,93153.03
2018-02-03T22:33:01.182Z,93151.84
2018-02-03T22:35:29.065Z,93156.28
2018-02-03T22:37:57.011Z,93157.30
2018-02-03T22:40:25.840Z,93163.11
2018-02-03T22:42:53.849Z,93162.67
2018-02-03T22:45:22.511Z,93159.10
2018-02-03T22:47:50.567Z,93159.50
2018-02-03T22:50:18.515Z,93166.09
2018-02-03T22:52:46.362Z,93162.09
2018-02-03T22:55:14.530Z,93159.55
2018-02-03T22:57:42.544Z,93147.48
2018-02-03T23:00:10.823Z,93146.25
2018-02-03T23:02:44.403Z,93146.65
2018-02-03T23:05:12.494Z,93151.17
2018-02-03T23:07:40.437Z,93161.63
2018-02-03T23:10:08.434Z,93157.98
2018-02-03T23:12:36.406Z,93158.28
2018-02-03T23:15:05.100Z,93165.30
2018-02-03T23:17:33.162Z,93170.89
2018-02-03T23:20:01.200Z,93171.70
2018-02-03T23:22:30.124Z,93175.86
2018-02-03T23:24:58.132Z,93178.48
2018-02-03T23:27:26.252Z,93185.34
2018-02-03T23:29:54.149Z,93183.98
2018-02-03T23:32:22.209Z,93185.41
2018-02-03T23:34:50.285Z,93183.05
2018-02-03T23:37:18.316Z,93183.77
2018-02-03T23:39:46.982Z,93188.33
2018-02-03T23:42:15.082Z,93188.94
2018-02-03T23:44:43.164Z,93198.34
2018-02-03T23:47:11.234Z,93199.30
2018-02-03T23:49:39.643Z,93200.80
2018-02-03T23:52:07.711Z,93198.29
2018-02-03T23:54:36.360Z,93196.45
2018-02-03T23:57:04.426Z,93196.91
2018-02-03T23:59:32.257Z,93197.72
