createdAt,value
2018-09-26T00:00:31.747Z,1036.71
2018-09-26T00:01:31.557Z,1036.71
2018-09-26T00:02:31.489Z,1036.75
2018-09-26T00:03:31.685Z,1036.74
2018-09-26T00:04:31.452Z,1036.75
2018-09-26T00:05:31.709Z,1036.73
2018-09-26T00:06:31.701Z,1036.79
2018-09-26T00:07:31.292Z,1036.81
2018-09-26T00:08:31.727Z,1036.82
2018-09-26T00:09:31.495Z,1036.83
2018-09-26T00:10:31.743Z,1036.82
2018-09-26T00:11:31.443Z,1036.83
2018-09-26T00:12:31.634Z,1036.76
2018-09-26T00:13:31.318Z,1036.83
2018-09-26T00:14:31.596Z,1036.81
2018-09-26T00:15:31.888Z,1036.79
2018-09-26T00:16:31.888Z,1036.81
2018-09-26T00:17:31.466Z,1036.75
2018-09-26T00:18:31.394Z,1036.69
2018-09-26T00:19:31.781Z,1036.64
2018-09-26T00:20:31.528Z,1036.58
2018-09-26T00:21:31.820Z,1036.63
2018-09-26T00:22:31.699Z,1036.57
2018-09-26T00:23:31.732Z,1036.55
2018-09-26T00:24:31.729Z,1036.54
2018-09-26T00:25:31.475Z,1036.52
2018-09-26T00:26:31.467Z,1036.46
2018-09-26T00:27:32.072Z,1036.48
2018-09-26T00:28:31.409Z,1036.45
2018-09-26T00:29:31.807Z,1036.41
2018-09-26T00:30:31.479Z,1036.37
2018-09-26T00:31:31.709Z,1036.33
2018-09-26T00:32:31.472Z,1036.32
2018-09-26T00:33:31.387Z,1036.31
2018-09-26T00:34:31.297Z,1036.26
2018-09-26T00:35:31.666Z,1036.27
2018-09-26T00:36:31.385Z,1036.19
2018-09-26T00:37:31.249Z,1036.15
2018-09-26T00:38:31.578Z,1036.08
2018-09-26T00:39:31.764Z,1036.07
2018-09-26T00:40:31.580Z,1036.01
2018-09-26T00:41:31.272Z,1036.07
2018-09-26T00:42:31.301Z,1036.08
2018-09-26T00:43:31.465Z,1036.07
2018-09-26T00:44:31.656Z,1036.05
2018-09-26T00:45:31.477Z,1036.12
2018-09-26T00:46:31.566Z,1036.03
2018-09-26T00:47:31.673Z,1036.04
2018-09-26T00:48:31.541Z,1036.04
2018-09-26T00:49:31.337Z,1036.05
2018-09-26T00:50:31.665Z,1036.07
2018-09-26T00:51:31.406Z,1036.11
2018-09-26T00:52:31.410Z,1036.08
2018-09-26T00:53:31.345Z,1036.11
2018-09-26T00:54:31.401Z,1036.06
2018-09-26T00:55:31.471Z,1035.97
2018-09-26T00:56:31.430Z,1035.95
2018-09-26T00:57:31.352Z,1035.94
2018-09-26T00:58:31.362Z,1035.89
2018-09-26T00:59:31.303Z,1035.9
2018-09-26T01:00:31.492Z,1035.86
2018-09-26T01:01:31.494Z,1035.83
2018-09-26T01:02:31.390Z,1035.86
2018-09-26T01:03:31.527Z,1035.88
2018-09-26T01:04:31.561Z,1035.93
2018-09-26T01:05:31.368Z,1035.93
2018-09-26T01:06:31.461Z,1035.94
2018-09-26T01:07:31.387Z,1035.94
2018-09-26T01:08:31.614Z,1035.93
2018-09-26T01:09:31.337Z,1035.87
2018-09-26T01:10:31.396Z,1035.81
2018-09-26T01:11:31.865Z,1035.81
2018-09-26T01:12:31.760Z,1035.82
2018-09-26T01:13:31.821Z,1035.81
2018-09-26T01:14:31.487Z,1035.79
2018-09-26T01:15:31.799Z,1035.79
2018-09-26T01:16:31.367Z,1035.78
2018-09-26T01:17:31.723Z,1035.79
2018-09-26T01:18:31.918Z,1035.75
2018-09-26T01:19:31.808Z,1035.75
2018-09-26T01:20:31.537Z,1035.74
2018-09-26T01:21:31.729Z,1035.8
2018-09-26T01:22:31.752Z,1035.82
2018-09-26T01:23:31.773Z,1035.84
2018-09-26T01:24:31.739Z,1035.8
2018-09-26T01:25:31.527Z,1035.85
2018-09-26T01:26:31.393Z,1035.85
2018-09-26T01:27:31.790Z,1035.83
2018-09-26T01:28:31.553Z,1035.8
2018-09-26T01:29:31.802Z,1035.84
2018-09-26T01:30:31.826Z,1035.8
2018-09-26T01:31:31.583Z,1035.8
2018-09-26T01:32:31.315Z,1035.82
2018-09-26T01:33:31.825Z,1035.74
2018-09-26T01:34:31.444Z,1035.75
2018-09-26T01:35:31.472Z,1035.75
2018-09-26T01:36:31.461Z,1035.69
2018-09-26T01:37:31.419Z,1035.7
2018-09-26T01:38:31.479Z,1035.7
2018-09-26T01:39:31.435Z,1035.73
2018-09-26T01:40:31.464Z,1035.71
2018-09-26T01:41:32.137Z,1035.69
2018-09-26T01:42:31.464Z,1035.67
2018-09-26T01:43:31.598Z,1035.66
2018-09-26T01:44:31.936Z,1035.58
2018-09-26T01:45:31.699Z,1035.6
2018-09-26T01:46:31.387Z,1035.59
2018-09-26T01:47:31.351Z,1035.59
2018-09-26T01:48:31.445Z,1035.62
2018-09-26T01:49:31.373Z,1035.58
2018-09-26T01:50:31.719Z,1035.63
2018-09-26T01:51:31.720Z,1035.55
2018-09-26T01:52:31.318Z,1035.5
2018-09-26T01:53:31.601Z,1035.49
2018-09-26T01:54:31.569Z,1035.46
2018-09-26T01:55:31.554Z,1035.35
2018-09-26T01:56:31.804Z,1035.39
2018-09-26T01:57:31.847Z,1035.43
2018-09-26T01:58:31.306Z,1035.48
2018-09-26T01:59:31.341Z,1035.47
2018-09-26T02:00:31.719Z,1035.47
2018-09-26T02:01:32.015Z,1035.44
2018-09-26T02:02:31.514Z,1035.41
2018-09-26T02:03:31.625Z,1035.46
2018-09-26T02:04:31.421Z,1035.49
2018-09-26T02:05:31.395Z,1035.5
2018-09-26T02:06:31.491Z,1035.58
2018-09-26T02:07:31.340Z,1035.6
2018-09-26T02:08:31.543Z,1035.62
2018-09-26T02:09:31.586Z,1035.61
2018-09-26T02:10:31.306Z,1035.62
2018-09-26T02:11:31.314Z,1035.58
2018-09-26T02:12:31.340Z,1035.63
2018-09-26T02:13:31.401Z,1035.57
2018-09-26T02:14:31.257Z,1035.62
2018-09-26T02:15:31.353Z,1035.63
2018-09-26T02:16:31.278Z,1035.56
2018-09-26T02:17:31.640Z,1035.54
2018-09-26T02:18:31.493Z,1035.59
2018-09-26T02:19:31.937Z,1035.55
2018-09-26T02:20:31.640Z,1035.55
2018-09-26T02:21:31.385Z,1035.57
2018-09-26T02:22:31.401Z,1035.52
2018-09-26T02:23:31.598Z,1035.49
2018-09-26T02:24:31.489Z,1035.5
2018-09-26T02:25:31.468Z,1035.47
2018-09-26T02:26:31.522Z,1035.51
2018-09-26T02:27:31.489Z,1035.5
2018-09-26T02:28:31.773Z,1035.54
2018-09-26T02:29:31.485Z,1035.53
2018-09-26T02:30:31.728Z,1035.55
2018-09-26T02:31:31.350Z,1035.53
2018-09-26T02:32:31.352Z,1035.56
2018-09-26T02:33:31.683Z,1035.6
2018-09-26T02:34:31.382Z,1035.58
2018-09-26T02:35:31.363Z,1035.58
2018-09-26T02:36:31.673Z,1035.58
2018-09-26T02:37:31.462Z,1035.59
2018-09-26T02:38:31.367Z,1035.68
2018-09-26T02:39:31.678Z,1035.63
2018-09-26T02:40:31.697Z,1035.65
2018-09-26T02:41:31.821Z,1035.64
2018-09-26T02:42:31.540Z,1035.62
2018-09-26T02:43:31.346Z,1035.63
2018-09-26T02:44:31.312Z,1035.61
2018-09-26T02:45:31.519Z,1035.64
2018-09-26T02:46:31.531Z,1035.65
2018-09-26T02:47:31.376Z,1035.7
2018-09-26T02:48:31.549Z,1035.64
2018-09-26T02:49:31.278Z,1035.66
2018-09-26T02:50:31.420Z,1035.6
2018-09-26T02:51:31.266Z,1035.59
2018-09-26T02:52:32.418Z,1035.54
2018-09-26T02:53:31.468Z,1035.58
2018-09-26T02:54:31.451Z,1035.53
2018-09-26T02:55:31.560Z,1035.5
2018-09-26T02:56:31.465Z,1035.46
2018-09-26T02:57:31.258Z,1035.48
2018-09-26T02:58:31.548Z,1035.47
2018-09-26T02:59:31.342Z,1035.48
2018-09-26T03:00:31.460Z,1035.51
2018-09-26T03:01:31.730Z,1035.45
2018-09-26T03:02:31.203Z,1035.45
2018-09-26T03:03:31.438Z,1035.47
2018-09-26T03:04:31.493Z,1035.48
2018-09-26T03:05:31.466Z,1035.44
2018-09-26T03:06:31.558Z,1035.47
2018-09-26T03:07:31.449Z,1035.44
2018-09-26T03:08:31.793Z,1035.46
2018-09-26T03:09:31.310Z,1035.45
2018-09-26T03:10:31.695Z,1035.45
2018-09-26T03:11:31.692Z,1035.45
2018-09-26T03:12:31.253Z,1035.44
2018-09-26T03:13:31.819Z,1035.46
2018-09-26T03:14:31.399Z,1035.37
2018-09-26T03:15:31.761Z,1035.37
2018-09-26T03:16:31.538Z,1035.34
2018-09-26T03:17:31.986Z,1035.3
2018-09-26T03:18:31.431Z,1035.28
2018-09-26T03:19:32.044Z,1035.24
2018-09-26T03:20:31.299Z,1035.23
2018-09-26T03:21:31.250Z,1035.23
2018-09-26T03:22:31.777Z,1035.22
2018-09-26T03:23:31.403Z,1035.27
2018-09-26T03:24:31.630Z,1035.24
2018-09-26T03:25:31.322Z,1035.24
2018-09-26T03:26:31.401Z,1035.16
2018-09-26T03:27:31.360Z,1035.15
2018-09-26T03:28:31.312Z,1035.09
2018-09-26T03:29:31.344Z,1035.07
2018-09-26T03:30:31.482Z,1035.07
2018-09-26T03:31:31.350Z,1034.96
2018-09-26T03:32:31.290Z,1034.91
2018-09-26T03:33:31.799Z,1034.9
2018-09-26T03:34:31.159Z,1034.9
2018-09-26T03:35:31.410Z,1034.82
2018-09-26T03:36:31.466Z,1034.88
2018-09-26T03:37:31.346Z,1034.89
2018-09-26T03:38:31.425Z,1034.89
2018-09-26T03:39:31.544Z,1034.9
2018-09-26T03:40:31.210Z,1034.88
2018-09-26T03:41:31.298Z,1034.91
2018-09-26T03:42:31.699Z,1034.94
2018-09-26T03:43:31.243Z,1034.97
2018-09-26T03:44:31.841Z,1034.99
2018-09-26T03:45:31.736Z,1035
2018-09-26T03:46:31.431Z,1034.97
2018-09-26T03:47:31.818Z,1035.01
2018-09-26T03:48:31.677Z,1034.99
2018-09-26T03:49:31.391Z,1034.99
2018-09-26T03:50:31.499Z,1034.98
2018-09-26T03:51:31.428Z,1034.97
2018-09-26T03:52:31.418Z,1034.97
2018-09-26T03:53:31.351Z,1034.96
2018-09-26T03:54:31.514Z,1034.97
2018-09-26T03:55:31.585Z,1034.93
2018-09-26T03:56:31.281Z,1034.96
2018-09-26T03:57:31.852Z,1034.94
2018-09-26T03:58:31.556Z,1034.97
2018-09-26T03:59:31.790Z,1034.98
2018-09-26T04:00:31.293Z,1034.94
2018-09-26T04:01:31.360Z,1034.94
2018-09-26T04:02:31.460Z,1034.93
2018-09-26T04:03:31.578Z,1034.91
2018-09-26T04:04:31.490Z,1034.92
2018-09-26T04:05:31.312Z,1034.96
2018-09-26T04:06:31.377Z,1034.95
2018-09-26T04:07:31.793Z,1034.97
2018-09-26T04:08:31.320Z,1035.01
2018-09-26T04:09:31.432Z,1034.99
2018-09-26T04:10:31.336Z,1035.03
2018-09-26T04:11:31.588Z,1035.07
2018-09-26T04:12:31.452Z,1035.12
2018-09-26T04:13:31.371Z,1035.13
2018-09-26T04:14:31.384Z,1035.13
2018-09-26T04:15:31.794Z,1035.14
2018-09-26T04:16:31.503Z,1035.09
2018-09-26T04:17:31.470Z,1035.14
2018-09-26T04:18:31.259Z,1035.09
2018-09-26T04:19:31.709Z,1035.05
2018-09-26T04:20:31.845Z,1035.08
2018-09-26T04:21:31.873Z,1035.06
2018-09-26T04:22:31.284Z,1035.08
2018-09-26T04:23:31.436Z,1035.07
2018-09-26T04:24:31.599Z,1035.04
2018-09-26T04:25:31.373Z,1035.06
2018-09-26T04:26:32.266Z,1035.04
2018-09-26T04:27:32.602Z,1035.04
2018-09-26T04:28:31.345Z,1035.02
2018-09-26T04:29:31.544Z,1035.07
2018-09-26T04:30:32.060Z,1035
2018-09-26T04:31:31.605Z,1035.09
2018-09-26T04:32:31.604Z,1035.04
2018-09-26T04:33:31.899Z,1035.02
2018-09-26T04:34:31.780Z,1035.05
2018-09-26T04:35:31.477Z,1035.05
2018-09-26T04:36:31.452Z,1035.11
2018-09-26T04:37:31.246Z,1035.06
2018-09-26T04:38:31.712Z,1035.12
2018-09-26T04:39:31.732Z,1035.05
2018-09-26T04:40:31.509Z,1035.05
2018-09-26T04:41:31.736Z,1034.97
2018-09-26T04:42:31.233Z,1034.97
2018-09-26T04:43:31.312Z,1034.93
2018-09-26T04:44:31.372Z,1034.94
2018-09-26T04:45:31.379Z,1034.95
2018-09-26T04:46:31.320Z,1034.92
2018-09-26T04:47:31.292Z,1034.89
2018-09-26T04:48:31.254Z,1034.91
2018-09-26T04:49:31.475Z,1034.86
2018-09-26T04:50:31.233Z,1034.85
2018-09-26T04:51:31.291Z,1034.87
2018-09-26T04:52:31.344Z,1034.85
2018-09-26T04:53:31.243Z,1034.84
2018-09-26T04:54:31.444Z,1034.84
2018-09-26T04:55:31.451Z,1034.85
2018-09-26T04:56:31.377Z,1034.84
2018-09-26T04:57:31.210Z,1034.9
2018-09-26T04:58:31.216Z,1034.85
2018-09-26T04:59:31.238Z,1034.85
2018-09-26T05:00:31.199Z,1034.86
2018-09-26T05:01:31.319Z,1034.88
2018-09-26T05:02:31.351Z,1034.9
2018-09-26T05:03:31.238Z,1034.9
2018-09-26T05:04:31.235Z,1034.97
2018-09-26T05:05:31.539Z,1034.96
2018-09-26T05:06:31.194Z,1034.98
2018-09-26T05:07:31.218Z,1034.95
2018-09-26T05:08:31.220Z,1034.92
2018-09-26T05:09:31.273Z,1034.9
2018-09-26T05:10:31.442Z,1034.87
2018-09-26T05:11:31.496Z,1034.88
2018-09-26T05:12:31.373Z,1034.88
2018-09-26T05:13:31.435Z,1034.81
2018-09-26T05:14:31.513Z,1034.82
2018-09-26T05:15:31.369Z,1034.87
2018-09-26T05:16:31.404Z,1034.79
2018-09-26T05:17:31.813Z,1034.81
2018-09-26T05:18:31.316Z,1034.79
2018-09-26T05:19:31.408Z,1034.79
2018-09-26T05:20:31.378Z,1034.77
2018-09-26T05:21:31.727Z,1034.86
2018-09-26T05:22:31.484Z,1034.86
2018-09-26T05:23:31.311Z,1034.9
2018-09-26T05:24:31.301Z,1034.89
2018-09-26T05:25:31.640Z,1034.91
2018-09-26T05:26:31.467Z,1035.02
2018-09-26T05:27:31.280Z,1035.06
2018-09-26T05:28:31.654Z,1035.06
2018-09-26T05:29:31.293Z,1035.14
2018-09-26T05:30:31.999Z,1035.17
2018-09-26T05:31:31.465Z,1035.17
2018-09-26T05:32:31.792Z,1035.17
2018-09-26T05:33:31.774Z,1035.11
2018-09-26T05:34:31.321Z,1035.12
2018-09-26T05:35:31.623Z,1035.18
2018-09-26T05:36:31.384Z,1035.16
2018-09-26T05:37:31.197Z,1035.16
2018-09-26T05:38:31.539Z,1035.13
2018-09-26T05:39:31.823Z,1035.15
2018-09-26T05:40:31.439Z,1035.16
2018-09-26T05:41:31.762Z,1035.14
2018-09-26T05:42:31.275Z,1035.18
2018-09-26T05:43:31.464Z,1035.22
2018-09-26T05:44:31.567Z,1035.18
2018-09-26T05:45:31.911Z,1035.28
2018-09-26T05:46:31.236Z,1035.21
2018-09-26T05:47:31.825Z,1035.23
2018-09-26T05:48:31.354Z,1035.24
2018-09-26T05:49:31.245Z,1035.3
2018-09-26T05:50:31.470Z,1035.33
2018-09-26T05:51:31.319Z,1035.35
2018-09-26T05:52:31.297Z,1035.43
2018-09-26T05:53:31.729Z,1035.44
2018-09-26T05:54:31.349Z,1035.44
2018-09-26T05:55:31.260Z,1035.43
2018-09-26T05:56:31.603Z,1035.36
2018-09-26T05:57:31.287Z,1035.36
2018-09-26T05:58:31.625Z,1035.31
2018-09-26T05:59:31.636Z,1035.3
2018-09-26T06:00:31.372Z,1035.34
2018-09-26T06:01:31.631Z,1035.29
2018-09-26T06:02:31.231Z,1035.23
2018-09-26T06:03:31.310Z,1035.19
2018-09-26T06:04:31.706Z,1035.16
2018-09-26T06:05:31.880Z,1035.1
2018-09-26T06:06:31.344Z,1035.1
2018-09-26T06:07:31.302Z,1035.01
2018-09-26T06:08:31.275Z,1034.98
2018-09-26T06:09:31.418Z,1034.97
2018-09-26T06:10:31.405Z,1034.96
2018-09-26T06:11:31.417Z,1034.99
2018-09-26T06:12:31.315Z,1034.99
2018-09-26T06:13:31.338Z,1035.01
2018-09-26T06:14:31.170Z,1034.99
2018-09-26T06:15:31.728Z,1034.97
2018-09-26T06:16:31.197Z,1035
2018-09-26T06:17:31.264Z,1034.98
2018-09-26T06:18:31.335Z,1035
2018-09-26T06:19:31.691Z,1035
2018-09-26T06:20:31.272Z,1035.05
2018-09-26T06:21:31.211Z,1035.06
2018-09-26T06:22:31.403Z,1035.05
2018-09-26T06:23:31.126Z,1035.09
2018-09-26T06:24:31.695Z,1035.1
2018-09-26T06:25:31.186Z,1035.11
2018-09-26T06:26:31.485Z,1035.11
2018-09-26T06:27:31.798Z,1035.06
2018-09-26T06:28:31.139Z,1035.05
2018-09-26T06:29:31.473Z,1035.04
2018-09-26T06:30:31.310Z,1034.96
2018-09-26T06:31:31.388Z,1034.99
2018-09-26T06:32:31.738Z,1034.99
2018-09-26T06:33:31.302Z,1035.04
2018-09-26T06:34:31.405Z,1035.07
2018-09-26T06:35:31.363Z,1035.06
2018-09-26T06:36:31.381Z,1035.13
2018-09-26T06:37:31.306Z,1035.12
2018-09-26T06:38:31.422Z,1035.18
2018-09-26T06:39:31.860Z,1035.28
2018-09-26T06:40:31.865Z,1035.27
2018-09-26T06:41:31.199Z,1035.39
2018-09-26T06:42:32.281Z,1035.39
2018-09-26T06:43:31.506Z,1035.42
2018-09-26T06:44:32.207Z,1035.49
2018-09-26T06:45:31.509Z,1035.51
2018-09-26T06:46:31.331Z,1035.52
2018-09-26T06:47:31.813Z,1035.58
2018-09-26T06:48:31.289Z,1035.54
2018-09-26T06:49:31.209Z,1035.53
2018-09-26T06:50:31.348Z,1035.53
2018-09-26T06:51:31.478Z,1035.51
2018-09-26T06:52:31.421Z,1035.47
2018-09-26T06:53:31.392Z,1035.47
2018-09-26T06:54:31.395Z,1035.44
2018-09-26T06:55:31.416Z,1035.38
2018-09-26T06:56:31.289Z,1035.36
2018-09-26T06:57:31.445Z,1035.38
2018-09-26T06:58:31.732Z,1035.37
2018-09-26T06:59:31.161Z,1035.36
2018-09-26T07:00:31.134Z,1035.35
2018-09-26T07:01:31.347Z,1035.43
2018-09-26T07:02:31.276Z,1035.44
2018-09-26T07:03:31.256Z,1035.4
2018-09-26T07:04:31.243Z,1035.45
2018-09-26T07:05:31.641Z,1035.45
2018-09-26T07:06:31.738Z,1035.48
2018-09-26T07:07:31.178Z,1035.46
2018-09-26T07:08:31.636Z,1035.49
2018-09-26T07:09:31.320Z,1035.5
2018-09-26T07:10:31.223Z,1035.48
2018-09-26T07:11:31.480Z,1035.51
2018-09-26T07:12:31.401Z,1035.44
2018-09-26T07:13:31.489Z,1035.5
2018-09-26T07:14:31.264Z,1035.47
2018-09-26T07:15:31.187Z,1035.52
2018-09-26T07:16:31.385Z,1035.49
2018-09-26T07:17:31.486Z,1035.48
2018-09-26T07:18:31.258Z,1035.53
2018-09-26T07:19:31.424Z,1035.62
2018-09-26T07:20:31.232Z,1035.67
2018-09-26T07:21:31.302Z,1035.67
2018-09-26T07:22:31.355Z,1035.73
2018-09-26T07:23:31.335Z,1035.69
2018-09-26T07:24:31.290Z,1035.77
2018-09-26T07:25:31.556Z,1035.76
2018-09-26T07:26:31.253Z,1035.75
2018-09-26T07:27:31.635Z,1035.67
2018-09-26T07:28:31.489Z,1035.67
2018-09-26T07:29:31.340Z,1035.66
2018-09-26T07:30:31.246Z,1035.63
2018-09-26T07:31:31.975Z,1035.59
2018-09-26T07:32:31.513Z,1035.55
2018-09-26T07:33:31.352Z,1035.55
2018-09-26T07:34:31.277Z,1035.54
2018-09-26T07:35:31.250Z,1035.63
2018-09-26T07:36:31.440Z,1035.64
2018-09-26T07:37:31.249Z,1035.61
2018-09-26T07:38:31.807Z,1035.68
2018-09-26T07:39:31.136Z,1035.66
2018-09-26T07:40:31.317Z,1035.71
2018-09-26T07:41:31.338Z,1035.67
2018-09-26T07:42:31.444Z,1035.66
2018-09-26T07:43:31.306Z,1035.69
2018-09-26T07:44:31.285Z,1035.72
2018-09-26T07:45:31.676Z,1035.68
2018-09-26T07:46:31.411Z,1035.71
2018-09-26T07:47:31.168Z,1035.7
2018-09-26T07:48:31.356Z,1035.68
2018-09-26T07:49:31.225Z,1035.68
2018-09-26T07:50:31.249Z,1035.62
2018-09-26T07:51:31.567Z,1035.62
2018-09-26T07:52:31.556Z,1035.6
2018-09-26T07:53:31.393Z,1035.51
2018-09-26T07:54:31.301Z,1035.52
2018-09-26T07:55:31.273Z,1035.53
2018-09-26T07:56:31.498Z,1035.52
2018-09-26T07:57:31.275Z,1035.54
2018-09-26T07:58:31.393Z,1035.55
2018-09-26T07:59:31.554Z,1035.57
2018-09-26T08:00:31.327Z,1035.63
2018-09-26T08:01:31.308Z,1035.63
2018-09-26T08:02:31.440Z,1035.68
2018-09-26T08:03:31.432Z,1035.7
2018-09-26T08:04:31.388Z,1035.73
2018-09-26T08:05:31.537Z,1035.7
2018-09-26T08:06:31.379Z,1035.72
2018-09-26T08:07:31.571Z,1035.72
2018-09-26T08:08:31.329Z,1035.78
2018-09-26T08:09:31.474Z,1035.74
2018-09-26T08:10:31.391Z,1035.65
2018-09-26T08:11:31.427Z,1035.69
2018-09-26T08:12:31.128Z,1035.66
2018-09-26T08:13:31.307Z,1035.55
2018-09-26T08:14:31.238Z,1035.54
2018-09-26T08:15:31.737Z,1035.49
2018-09-26T08:16:31.249Z,1035.47
2018-09-26T08:17:31.597Z,1035.45
2018-09-26T08:18:31.487Z,1035.44
2018-09-26T08:19:31.237Z,1035.52
2018-09-26T08:20:31.452Z,1035.52
2018-09-26T08:21:31.341Z,1035.55
2018-09-26T08:22:31.312Z,1035.6
2018-09-26T08:23:31.425Z,1035.62
2018-09-26T08:24:31.402Z,1035.61
2018-09-26T08:25:31.500Z,1035.6
2018-09-26T08:26:31.367Z,1035.6
2018-09-26T08:27:31.410Z,1035.64
2018-09-26T08:28:31.497Z,1035.7
2018-09-26T08:29:31.391Z,1035.69
2018-09-26T08:30:31.306Z,1035.69
2018-09-26T08:31:31.383Z,1035.75
2018-09-26T08:32:31.280Z,1035.69
2018-09-26T08:33:31.940Z,1035.68
2018-09-26T08:34:31.389Z,1035.63
2018-09-26T08:35:31.396Z,1035.6
2018-09-26T08:36:31.396Z,1035.56
2018-09-26T08:37:31.934Z,1035.53
2018-09-26T08:38:31.542Z,1035.55
2018-09-26T08:39:31.296Z,1035.52
2018-09-26T08:40:31.585Z,1035.55
2018-09-26T08:41:31.485Z,1035.57
2018-09-26T08:42:31.424Z,1035.58
2018-09-26T08:43:31.188Z,1035.62
2018-09-26T08:44:32.157Z,1035.57
2018-09-26T08:45:31.406Z,1035.62
2018-09-26T08:46:31.432Z,1035.6
2018-09-26T08:47:31.179Z,1035.56
2018-09-26T08:48:31.524Z,1035.66
2018-09-26T08:49:31.704Z,1035.68
2018-09-26T08:50:31.344Z,1035.78
2018-09-26T08:51:32.424Z,1035.81
2018-09-26T08:52:31.314Z,1035.95
2018-09-26T08:53:31.300Z,1035.93
2018-09-26T08:54:31.693Z,1036
2018-09-26T08:55:31.357Z,1036.01
2018-09-26T08:56:31.252Z,1036.02
2018-09-26T08:57:31.242Z,1036.04
2018-09-26T08:58:31.257Z,1036.03
2018-09-26T08:59:31.403Z,1036.06
2018-09-26T09:00:31.348Z,1036.01
2018-09-26T09:01:31.137Z,1036
2018-09-26T09:02:31.296Z,1035.89
2018-09-26T09:03:31.388Z,1035.89
2018-09-26T09:04:31.240Z,1035.9
2018-09-26T09:05:31.111Z,1035.86
2018-09-26T09:06:31.127Z,1035.85
2018-09-26T09:07:31.341Z,1035.86
2018-09-26T09:08:00.327Z,1035.84
2018-09-26T09:09:00.114Z,1035.83
2018-09-26T09:10:00.279Z,1035.76
2018-09-26T09:11:00.210Z,1035.75
2018-09-26T09:12:00.242Z,1035.76
2018-09-26T09:13:00.241Z,1035.77
2018-09-26T09:14:00.257Z,1035.76
2018-09-26T09:15:00.289Z,1035.71
2018-09-26T09:16:01.315Z,1035.69
2018-09-26T09:17:00.148Z,1035.67
2018-09-26T09:18:00.134Z,1035.66
2018-09-26T09:19:00.559Z,1035.61
2018-09-26T09:20:00.394Z,1035.59
2018-09-26T09:21:00.483Z,1035.59
2018-09-26T09:22:00.806Z,1035.62
2018-09-26T09:23:00.027Z,1035.68
2018-09-26T09:24:00.071Z,1035.64
2018-09-26T09:25:00.745Z,1035.65
2018-09-26T09:26:00.241Z,1035.71
2018-09-26T09:27:01.045Z,1035.66
2018-09-26T09:28:00.225Z,1035.67
2018-09-26T09:29:00.667Z,1035.68
2018-09-26T09:30:01.089Z,1035.66
2018-09-26T09:31:00.345Z,1035.64
2018-09-26T09:32:00.479Z,1035.59
2018-09-26T09:33:00.498Z,1035.57
2018-09-26T09:34:00.399Z,1035.61
2018-09-26T09:35:00.719Z,1035.54
2018-09-26T09:36:00.310Z,1035.56
2018-09-26T09:37:00.323Z,1035.53
2018-09-26T09:38:00.514Z,1035.54
2018-09-26T09:39:00.407Z,1035.53
2018-09-26T09:40:00.417Z,1035.57
2018-09-26T09:41:00.766Z,1035.52
2018-09-26T09:42:00.382Z,1035.51
2018-09-26T09:43:00.540Z,1035.5
2018-09-26T09:44:00.679Z,1035.41
2018-09-26T09:45:00.264Z,1035.42
2018-09-26T09:46:00.354Z,1035.43
2018-09-26T09:47:00.252Z,1035.42
2018-09-26T09:48:00.270Z,1035.47
2018-09-26T09:49:00.583Z,1035.51
2018-09-26T09:50:00.373Z,1035.51
2018-09-26T09:51:00.722Z,1035.53
2018-09-26T09:52:00.386Z,1035.54
2018-09-26T09:53:00.356Z,1035.48
2018-09-26T09:54:00.058Z,1035.46
2018-09-26T09:55:00.091Z,1035.5
2018-09-26T09:56:07.527Z,1035.52
2018-09-26T09:57:12.893Z,1035.53
2018-09-26T09:58:12.601Z,1035.5
2018-09-26T09:59:12.623Z,1035.52
2018-09-26T10:00:12.421Z,1035.45
2018-09-26T10:01:12.609Z,1035.47
2018-09-26T10:02:12.396Z,1035.5
2018-09-26T10:03:12.792Z,1035.49
2018-09-26T10:04:12.656Z,1035.49
2018-09-26T10:05:13.028Z,1035.48
2018-09-26T10:06:19.911Z,1035.46
2018-09-26T10:07:19.364Z,1035.43
2018-09-26T10:08:19.685Z,1035.44
2018-09-26T10:09:19.215Z,1035.44
2018-09-26T10:10:19.232Z,1035.44
2018-09-26T10:11:19.214Z,1035.44
2018-09-26T10:12:19.199Z,1035.44
2018-09-26T10:13:19.818Z,1035.43
2018-09-26T10:14:19.681Z,1035.4
2018-09-26T10:15:19.069Z,1035.41
2018-09-26T10:16:19.329Z,1035.44
2018-09-26T10:17:19.391Z,1035.35
2018-09-26T10:18:19.386Z,1035.38
2018-09-26T10:19:19.227Z,1035.36
2018-09-26T10:20:19.718Z,1035.38
2018-09-26T10:21:19.400Z,1035.3
2018-09-26T10:22:19.650Z,1035.36
2018-09-26T10:23:19.339Z,1035.31
2018-09-26T10:24:19.410Z,1035.35
2018-09-26T10:25:19.725Z,1035.34
2018-09-26T10:26:19.736Z,1035.32
2018-09-26T10:27:19.267Z,1035.31
2018-09-26T10:28:19.593Z,1035.25
2018-09-26T10:29:19.281Z,1035.26
2018-09-26T10:30:19.307Z,1035.22
2018-09-26T10:31:19.173Z,1035.22
2018-09-26T10:32:19.711Z,1035.22
2018-09-26T10:33:19.392Z,1035.26
2018-09-26T10:34:19.258Z,1035.24
2018-09-26T10:35:19.475Z,1035.28
2018-09-26T10:36:19.171Z,1035.28
2018-09-26T10:37:19.716Z,1035.26
2018-09-26T10:38:19.743Z,1035.26
2018-09-26T10:39:19.181Z,1035.32
2018-09-26T10:40:19.162Z,1035.25
2018-09-26T10:41:19.398Z,1035.23
2018-09-26T10:42:19.645Z,1035.25
2018-09-26T10:43:19.739Z,1035.22
2018-09-26T10:44:19.332Z,1035.23
2018-09-26T10:45:19.428Z,1035.21
2018-09-26T10:46:19.385Z,1035.2
2018-09-26T10:47:19.555Z,1035.2
2018-09-26T10:48:19.206Z,1035.2
2018-09-26T10:49:19.224Z,1035.19
2018-09-26T10:50:19.376Z,1035.18
2018-09-26T10:51:19.397Z,1035.19
2018-09-26T10:52:19.169Z,1035.17
2018-09-26T10:53:19.601Z,1035.13
2018-09-26T10:54:19.242Z,1035.2
2018-09-26T10:55:19.682Z,1035.16
2018-09-26T10:56:19.835Z,1035.12
2018-09-26T10:57:19.416Z,1035.09
2018-09-26T10:58:19.365Z,1035.1
2018-09-26T10:59:19.156Z,1035.08
2018-09-26T11:00:19.266Z,1035.08
2018-09-26T11:01:19.456Z,1035.14
2018-09-26T11:02:19.784Z,1035.11
2018-09-26T11:03:19.168Z,1035.1
2018-09-26T11:04:19.561Z,1035.1
2018-09-26T11:05:19.106Z,1035.09
2018-09-26T11:06:19.409Z,1035.08
2018-09-26T11:07:19.336Z,1035.04
2018-09-26T11:08:19.371Z,1035.04
2018-09-26T11:09:19.251Z,1034.99
2018-09-26T11:10:19.415Z,1034.97
2018-09-26T11:11:19.276Z,1034.93
2018-09-26T11:12:19.357Z,1035.01
2018-09-26T11:13:19.190Z,1034.99
2018-09-26T11:14:19.448Z,1034.95
2018-09-26T11:15:19.899Z,1034.95
2018-09-26T11:16:19.462Z,1034.93
2018-09-26T11:17:19.158Z,1034.96
2018-09-26T11:18:19.366Z,1034.93
2018-09-26T11:19:19.260Z,1034.93
2018-09-26T11:20:19.728Z,1034.89
2018-09-26T11:21:19.533Z,1034.9
2018-09-26T11:22:19.706Z,1034.9
2018-09-26T11:23:19.629Z,1034.87
2018-09-26T11:24:19.268Z,1034.89
2018-09-26T11:25:19.376Z,1034.9
2018-09-26T11:26:19.787Z,1034.86
2018-09-26T11:27:19.221Z,1034.89
2018-09-26T11:28:19.759Z,1034.9
2018-09-26T11:29:19.292Z,1034.89
2018-09-26T11:30:19.261Z,1034.84
2018-09-26T11:31:19.380Z,1034.81
2018-09-26T11:32:19.591Z,1034.85
2018-09-26T11:33:19.529Z,1034.81
2018-09-26T11:34:19.548Z,1034.86
2018-09-26T11:35:19.219Z,1034.8
2018-09-26T11:36:19.320Z,1034.79
2018-09-26T11:37:19.126Z,1034.79
2018-09-26T11:38:19.931Z,1034.76
2018-09-26T11:39:19.384Z,1034.76
2018-09-26T11:40:19.650Z,1034.79
2018-09-26T11:41:19.104Z,1034.75
2018-09-26T11:42:19.125Z,1034.76
2018-09-26T11:43:19.197Z,1034.73
2018-09-26T11:44:19.696Z,1034.68
2018-09-26T11:45:19.457Z,1034.71
2018-09-26T11:46:19.760Z,1034.7
2018-09-26T11:47:19.617Z,1034.69
2018-09-26T11:48:19.337Z,1034.66
2018-09-26T11:49:19.269Z,1034.62
2018-09-26T11:50:19.528Z,1034.6
2018-09-26T11:51:19.222Z,1034.59
2018-09-26T11:52:19.627Z,1034.65
2018-09-26T11:53:19.190Z,1034.59
2018-09-26T11:54:19.469Z,1034.65
2018-09-26T11:55:19.427Z,1034.64
2018-09-26T11:56:19.422Z,1034.68
2018-09-26T11:57:19.428Z,1034.65
2018-09-26T11:58:19.575Z,1034.61
2018-09-26T11:59:19.516Z,1034.61
2018-09-26T12:00:19.442Z,1034.61
2018-09-26T12:01:19.267Z,1034.55
2018-09-26T12:02:19.535Z,1034.53
2018-09-26T12:03:19.161Z,1034.58
2018-09-26T12:04:19.608Z,1034.53
2018-09-26T12:05:19.276Z,1034.48
2018-09-26T12:06:19.622Z,1034.5
2018-09-26T12:07:19.413Z,1034.55
2018-09-26T12:08:19.638Z,1034.44