createdAt,value
2023-02-05T00:01:28.495Z,6.43
2023-02-05T00:03:55.345Z,5.70
2023-02-05T00:06:22.258Z,6.13
2023-02-05T00:08:49.043Z,5.75
2023-02-05T00:11:15.820Z,5.55
2023-02-05T00:13:43.241Z,6.25
2023-02-05T00:16:15.457Z,6.38
2023-02-05T00:18:42.712Z,5.68
2023-02-05T00:21:10.437Z,6.38
2023-02-05T00:23:37.837Z,5.47
2023-02-05T00:26:05.677Z,5.78
2023-02-05T00:28:33.976Z,5.57
2023-02-05T00:31:01.132Z,6.72
2023-02-05T00:33:28.099Z,5.40
2023-02-05T00:35:54.958Z,6.35
2023-02-05T00:38:21.825Z,7.03
2023-02-05T00:40:49.848Z,5.82
2023-02-05T00:43:16.632Z,6.15
2023-02-05T00:45:43.518Z,5.97
2023-02-05T00:48:10.332Z,5.40
2023-02-05T00:50:37.282Z,5.70
2023-02-05T00:53:04.341Z,6.13
2023-02-05T00:55:31.578Z,5.85
2023-02-05T00:57:58.750Z,5.32
2023-02-05T01:00:26.872Z,5.90
2023-02-05T01:02:54.751Z,5.22
2023-02-05T01:05:21.605Z,5.97
2023-02-05T01:07:48.378Z,5.47
2023-02-05T01:10:15.379Z,5.20
2023-02-05T01:12:42.243Z,5.20
2023-02-05T01:15:11.585Z,5.50
2023-02-05T01:17:38.376Z,5.47
2023-02-05T01:20:06.289Z,6.03
2023-02-05T01:22:33.518Z,5.30
2023-02-05T01:25:00.349Z,6.15
2023-02-05T01:27:27.248Z,6.20
2023-02-05T01:29:54.057Z,6.53
2023-02-05T01:32:20.927Z,6.47
2023-02-05T01:34:47.788Z,5.78
2023-02-05T01:37:14.622Z,6.70
2023-02-05T01:39:42.053Z,6.50
2023-02-05T01:42:29.925Z,6.50
2023-02-05T01:45:21.683Z,6.05
2023-02-05T01:47:55.352Z,5.43
2023-02-05T01:50:39.337Z,5.72
2023-02-05T01:53:13.489Z,5.97
2023-02-05T01:55:56.326Z,6.18
2023-02-05T01:58:25.741Z,5.43
2023-02-05T02:00:52.643Z,6.05
2023-02-05T02:03:19.567Z,6.88
2023-02-05T02:05:46.396Z,6.22
2023-02-05T02:08:13.595Z,6.88
2023-02-05T02:10:43.164Z,6.32
2023-02-05T02:13:11.020Z,6.38
2023-02-05T02:15:38.247Z,6.60
2023-02-05T02:18:25.834Z,6.70
2023-02-05T02:21:05.318Z,6.68
2023-02-05T02:24:05.427Z,7.20
2023-02-05T02:26:47.493Z,6.32
2023-02-05T02:29:28.122Z,6.88
2023-02-05T02:32:05.633Z,6.47
2023-02-05T02:34:47.102Z,7.18
2023-02-05T02:37:29.912Z,6.97
2023-02-05T02:40:08.050Z,6.47
2023-02-05T02:43:11.562Z,7.30
2023-02-05T02:45:46.314Z,7.03
2023-02-05T02:48:16.161Z,6.72
2023-02-05T02:50:47.843Z,6.35
2023-02-05T02:53:19.297Z,6.95
2023-02-05T02:55:49.246Z,7.15
2023-02-05T02:58:24.710Z,7.38
2023-02-05T03:00:54.777Z,6.47
2023-02-05T03:03:24.355Z,6.55
2023-02-05T03:05:54.977Z,6.07
2023-02-05T03:08:30.864Z,6.95
2023-02-05T03:11:02.656Z,7.13
2023-02-05T03:13:31.051Z,7.93
2023-02-05T03:16:00.969Z,6.82
2023-02-05T03:18:29.378Z,8.23
2023-02-05T03:21:00.252Z,7.85
2023-02-05T03:23:28.067Z,7.53
2023-02-05T03:25:55.665Z,7.00
2023-02-05T03:28:30.894Z,7.07
2023-02-05T03:31:21.020Z,7.00
2023-02-05T03:34:06.353Z,7.68
2023-02-05T03:36:48.698Z,7.30
2023-02-05T03:39:31.223Z,7.05
2023-02-05T03:42:27.848Z,7.13
2023-02-05T03:45:20.467Z,6.90
2023-02-05T03:48:00.965Z,7.40
2023-02-05T03:50:36.520Z,7.00
2023-02-05T03:53:21.773Z,7.93
2023-02-05T03:55:55.637Z,6.95
2023-02-05T03:58:43.473Z,7.65
2023-02-05T04:01:11.866Z,7.53
2023-02-05T04:03:39.579Z,7.05
2023-02-05T04:06:07.829Z,6.97
2023-02-05T04:08:35.634Z,7.43
2023-02-05T04:11:03.723Z,7.47
2023-02-05T04:13:31.520Z,7.05
2023-02-05T04:15:58.707Z,8.15
2023-02-05T04:18:25.502Z,8.30
2023-02-05T04:20:52.955Z,7.95
2023-02-05T04:23:23.381Z,7.85
2023-02-05T04:25:55.378Z,7.45
2023-02-05T04:28:29.398Z,7.18
2023-02-05T04:30:56.736Z,7.22
2023-02-05T04:33:24.154Z,8.20
2023-02-05T04:35:50.957Z,8.05
2023-02-05T04:38:18.163Z,7.93
2023-02-05T04:40:45.529Z,7.57
2023-02-05T04:43:12.348Z,8.55
2023-02-05T04:45:39.134Z,7.45
2023-02-05T04:48:06.663Z,7.38
2023-02-05T04:50:33.577Z,7.63
2023-02-05T04:53:02.162Z,7.55
2023-02-05T04:55:29.972Z,7.13
2023-02-05T04:57:56.728Z,8.32
2023-02-05T05:00:23.926Z,7.10
2023-02-05T05:02:50.716Z,7.85
2023-02-05T05:05:18.304Z,8.15
2023-02-05T05:07:45.108Z,7.78
2023-02-05T05:10:12.807Z,7.85
2023-02-05T05:12:39.570Z,7.13
2023-02-05T05:15:07.092Z,7.57
2023-02-05T05:17:35.396Z,8.18
2023-02-05T05:20:02.270Z,7.82
2023-02-05T05:22:29.100Z,8.73
2023-02-05T05:24:55.928Z,7.10
2023-02-05T05:27:24.225Z,7.68
2023-02-05T05:29:51.072Z,7.85
2023-02-05T05:32:17.991Z,8.80
2023-02-05T05:34:44.836Z,8.60
2023-02-05T05:37:11.657Z,8.27
2023-02-05T05:39:56.865Z,8.27
2023-02-05T05:42:42.230Z,7.72
2023-02-05T05:45:10.125Z,9.40
2023-02-05T05:47:36.923Z,7.90
2023-02-05T05:50:04.010Z,8.40
2023-02-05T05:52:32.481Z,7.75
2023-02-05T05:54:59.654Z,8.90
2023-02-05T05:57:26.507Z,9.35
2023-02-05T05:59:53.252Z,8.65
2023-02-05T06:02:20.121Z,8.88
2023-02-05T06:04:47.026Z,8.52
2023-02-05T06:07:13.942Z,8.95
2023-02-05T06:09:40.759Z,8.70
2023-02-05T06:12:07.635Z,9.10
2023-02-05T06:14:34.494Z,8.50
2023-02-05T06:17:01.303Z,9.00
2023-02-05T06:19:28.148Z,8.88
2023-02-05T06:21:54.956Z,8.68
2023-02-05T06:24:21.743Z,9.60
2023-02-05T06:26:48.538Z,10.40
2023-02-05T06:29:15.575Z,10.23
2023-02-05T06:31:42.494Z,9.55
2023-02-05T06:34:09.389Z,9.63
2023-02-05T06:36:36.345Z,10.38
2023-02-05T06:39:03.195Z,10.80
2023-02-05T06:41:29.985Z,10.52
2023-02-05T06:43:56.781Z,9.25
2023-02-05T06:46:23.610Z,10.52
2023-02-05T06:48:50.499Z,11.35
2023-02-05T06:51:17.515Z,11.80
2023-02-05T06:53:44.341Z,11.10
2023-02-05T06:56:11.277Z,10.50
2023-02-05T06:58:38.055Z,12.40
2023-02-05T07:01:05.022Z,11.38
2023-02-05T07:03:31.860Z,11.57
2023-02-05T07:06:03.516Z,11.85
2023-02-05T07:08:30.537Z,14.13
2023-02-05T07:10:57.686Z,12.68
2023-02-05T07:13:24.913Z,14.15
2023-02-05T07:15:51.740Z,13.48
2023-02-05T07:18:18.509Z,12.98
2023-02-05T07:20:45.466Z,12.60
2023-02-05T07:23:12.265Z,12.65
2023-02-05T07:25:39.031Z,12.05
2023-02-05T07:28:07.667Z,10.98
2023-02-05T07:30:37.675Z,11.38
2023-02-05T07:33:04.753Z,10.68
2023-02-05T07:35:32.632Z,11.70
2023-02-05T07:37:59.709Z,9.18
2023-02-05T07:40:26.597Z,9.85
2023-02-05T07:42:53.330Z,8.80
2023-02-05T07:45:20.102Z,9.48
2023-02-05T07:47:49.830Z,8.48
2023-02-05T07:50:17.449Z,8.20
2023-02-05T07:52:44.317Z,8.10
2023-02-05T07:55:11.119Z,7.80
2023-02-05T07:57:37.898Z,7.22
2023-02-05T08:00:05.118Z,7.80
2023-02-05T08:02:39.313Z,6.70
2023-02-05T08:05:06.602Z,7.13
2023-02-05T08:07:33.555Z,6.32
2023-02-05T08:10:00.311Z,7.28
2023-02-05T08:12:27.186Z,6.57
2023-02-05T08:14:53.919Z,6.47
2023-02-05T08:17:20.733Z,6.28
2023-02-05T08:19:47.473Z,7.05
2023-02-05T08:22:14.148Z,6.72
2023-02-05T08:24:40.773Z,5.60
2023-02-05T08:27:07.458Z,6.03
2023-02-05T08:29:34.220Z,5.20
2023-02-05T08:32:00.954Z,4.43
2023-02-05T08:34:28.240Z,3.53
2023-02-05T08:36:54.908Z,3.15
2023-02-05T08:39:21.564Z,2.60
2023-02-05T08:41:48.247Z,1.77
2023-02-05T08:44:14.938Z,2.55
2023-02-05T08:46:49.770Z,1.80
2023-02-05T08:49:17.651Z,3.15
2023-02-05T08:51:44.349Z,2.80
2023-02-05T08:54:13.083Z,2.00
2023-02-05T08:56:41.095Z,1.50
2023-02-05T08:59:08.955Z,1.25
2023-02-05T09:01:42.862Z,1.67
2023-02-05T09:04:15.755Z,1.10
2023-02-05T09:06:42.626Z,1.20
2023-02-05T09:09:09.935Z,1.30
2023-02-05T09:11:36.830Z,1.15
2023-02-05T09:14:05.250Z,0.90
2023-02-05T09:16:32.563Z,0.80
2023-02-05T09:18:59.905Z,1.02
2023-02-05T09:21:27.137Z,0.85
2023-02-05T09:23:54.688Z,1.60
2023-02-05T09:26:21.904Z,0.98
2023-02-05T09:28:48.692Z,1.45
2023-02-05T09:31:18.696Z,1.30
2023-02-05T09:33:46.501Z,1.17
2023-02-05T09:36:21.227Z,0.90
2023-02-05T09:38:48.466Z,0.57
2023-02-05T09:41:15.113Z,0.60
2023-02-05T09:44:05.613Z,0.90
2023-02-05T09:46:55.680Z,0.40
2023-02-05T09:49:32.517Z,0.80
2023-02-05T09:52:02.958Z,0.57
2023-02-05T09:54:34.033Z,0.47
2023-02-05T09:57:06.784Z,0.82
2023-02-05T09:59:34.644Z,0.60
2023-02-05T10:02:21.492Z,0.77
2023-02-05T10:04:52.229Z,0.80
2023-02-05T10:07:35.559Z,0.90
2023-02-05T10:10:27.469Z,0.60
2023-02-05T10:13:11.987Z,0.52
2023-02-05T10:16:16.016Z,0.50
2023-02-05T10:18:57.779Z,0.77
2023-02-05T10:21:33.571Z,1.20
2023-02-05T10:24:21.615Z,0.65
2023-02-05T10:27:09.716Z,0.90
2023-02-05T10:30:00.489Z,0.50
2023-02-05T10:32:42.196Z,0.70
2023-02-05T10:35:29.579Z,0.77
2023-02-05T10:37:57.961Z,0.75
2023-02-05T10:40:30.723Z,0.70
2023-02-05T10:43:05.123Z,0.88
2023-02-05T10:45:32.126Z,1.30
2023-02-05T10:48:16.804Z,1.30
2023-02-05T10:51:19.919Z,1.95
2023-02-05T10:53:46.640Z,1.60
2023-02-05T10:56:18.909Z,1.63
2023-02-05T10:58:57.726Z,1.98
2023-02-05T11:01:31.998Z,1.75
2023-02-05T11:04:11.429Z,1.92
2023-02-05T11:06:52.374Z,2.22
2023-02-05T11:09:25.310Z,2.30
2023-02-05T11:11:53.752Z,2.55
2023-02-05T11:14:28.237Z,2.55
2023-02-05T11:16:54.940Z,2.38
2023-02-05T11:19:28.286Z,2.50
2023-02-05T11:21:56.457Z,2.17
2023-02-05T11:24:43.936Z,1.70
2023-02-05T11:27:16.493Z,2.60
2023-02-05T11:29:43.683Z,1.80
2023-02-05T11:32:34.102Z,2.10
2023-02-05T11:35:20.758Z,1.60
2023-02-05T11:37:58.739Z,1.80
2023-02-05T11:40:28.857Z,2.38
2023-02-05T11:43:25.283Z,1.83
2023-02-05T11:45:53.665Z,1.85
2023-02-05T11:48:40.446Z,1.65
2023-02-05T11:51:14.896Z,1.80
2023-02-05T11:53:54.157Z,2.05
2023-02-05T11:56:25.401Z,1.92
2023-02-05T11:59:05.085Z,1.92
2023-02-05T12:01:35.768Z,2.00
2023-02-05T12:04:22.979Z,2.05
2023-02-05T12:06:56.673Z,2.00
2023-02-05T12:09:25.246Z,1.77
2023-02-05T12:12:18.241Z,2.20
2023-02-05T12:14:49.407Z,2.13
2023-02-05T12:17:39.892Z,2.10
2023-02-05T12:20:09.702Z,2.00
2023-02-05T12:23:07.652Z,2.90
2023-02-05T12:25:56.025Z,2.90
2023-02-05T12:29:02.112Z,3.00
2023-02-05T12:31:44.598Z,2.92
2023-02-05T12:34:36.324Z,3.15
2023-02-05T12:37:10.707Z,2.70
2023-02-05T12:40:01.768Z,3.58
2023-02-05T12:42:39.374Z,3.30
2023-02-05T12:45:27.721Z,3.15
2023-02-05T12:48:29.704Z,3.22
2023-02-05T12:51:19.391Z,4.22
2023-02-05T12:54:19.942Z,3.67
2023-02-05T12:57:06.771Z,3.42
2023-02-05T12:59:43.496Z,3.42
2023-02-05T13:02:34.198Z,3.17
2023-02-05T13:05:07.091Z,3.00
2023-02-05T13:07:38.125Z,3.40
2023-02-05T13:10:13.621Z,3.53
2023-02-05T13:12:45.519Z,3.25
2023-02-05T13:15:25.210Z,2.75
2023-02-05T13:18:04.597Z,3.17
2023-02-05T13:20:59.803Z,3.10
2023-02-05T13:23:46.566Z,3.20
2023-02-05T13:26:24.737Z,2.70
2023-02-05T13:28:57.660Z,2.63
2023-02-05T13:31:26.824Z,3.13
2023-02-05T13:33:56.469Z,3.13
2023-02-05T13:36:27.200Z,3.35
2023-02-05T13:39:24.346Z,3.40
2023-02-05T13:42:17.933Z,2.67
2023-02-05T13:45:15.188Z,2.70
2023-02-05T13:48:02.611Z,2.67
2023-02-05T13:51:06.549Z,2.67
2023-02-05T13:54:10.494Z,2.00
2023-02-05T13:56:55.268Z,1.65
2023-02-05T13:59:28.129Z,2.05
2023-02-05T14:02:01.203Z,2.28
2023-02-05T14:04:42.232Z,2.85
2023-02-05T14:07:24.777Z,1.73
2023-02-05T14:09:56.441Z,1.90
2023-02-05T14:12:26.924Z,2.10
2023-02-05T14:15:19.512Z,2.22
2023-02-05T14:17:46.183Z,2.53
2023-02-05T14:20:25.337Z,1.70
2023-02-05T14:22:52.591Z,2.05
2023-02-05T14:25:45.925Z,2.40
2023-02-05T14:28:15.713Z,1.95
2023-02-05T14:30:56.931Z,2.25
2023-02-05T14:33:36.554Z,2.55
2023-02-05T14:36:19.745Z,2.42
2023-02-05T14:38:53.420Z,2.00
2023-02-05T14:41:23.577Z,2.10
2023-02-05T14:43:58.396Z,2.10
2023-02-05T14:46:27.824Z,2.28
2023-02-05T14:49:00.233Z,1.98
2023-02-05T14:51:31.468Z,2.15
2023-02-05T14:54:06.768Z,2.60
2023-02-05T14:56:43.906Z,3.20
2023-02-05T14:59:29.216Z,2.67
2023-02-05T15:02:00.022Z,2.63
2023-02-05T15:04:54.386Z,3.22
2023-02-05T15:07:25.551Z,2.40
2023-02-05T15:09:52.206Z,3.78
2023-02-05T15:12:37.438Z,2.50
2023-02-05T15:15:33.205Z,2.55
2023-02-05T15:18:08.911Z,2.20
2023-02-05T15:20:39.900Z,2.72
2023-02-05T15:23:25.260Z,2.45
2023-02-05T15:26:02.899Z,2.33
2023-02-05T15:28:54.428Z,2.85
2023-02-05T15:31:38.886Z,2.95
2023-02-05T15:34:39.933Z,3.08
2023-02-05T15:37:09.727Z,2.20
2023-02-05T15:39:57.897Z,2.45
2023-02-05T15:42:43.833Z,2.08
2023-02-05T15:45:40.220Z,2.00
2023-02-05T15:48:09.929Z,2.00
2023-02-05T15:50:55.444Z,3.58
2023-02-05T15:53:25.087Z,2.72
2023-02-05T15:55:52.324Z,2.53
2023-02-05T15:58:23.707Z,2.20
2023-02-05T16:00:52.300Z,2.28
2023-02-05T16:03:38.886Z,2.58
2023-02-05T16:06:06.854Z,2.78
2023-02-05T16:08:34.266Z,2.53
2023-02-05T16:11:05.841Z,2.92
2023-02-05T16:13:32.510Z,2.70
2023-02-05T16:16:24.213Z,2.85
2023-02-05T16:18:54.924Z,3.50
2023-02-05T16:21:32.614Z,4.03
2023-02-05T16:24:24.320Z,2.90
2023-02-05T16:27:04.832Z,3.33
2023-02-05T16:29:48.254Z,4.70
2023-02-05T16:32:44.478Z,2.60
2023-02-05T16:35:30.044Z,3.03
2023-02-05T16:37:57.549Z,3.47
2023-02-05T16:40:37.678Z,3.30
2023-02-05T16:43:37.919Z,3.53
2023-02-05T16:46:07.796Z,3.47
2023-02-05T16:48:35.305Z,3.17
2023-02-05T16:51:02.040Z,3.33
2023-02-05T16:53:31.916Z,3.17
2023-02-05T16:56:10.679Z,3.03
2023-02-05T16:58:46.684Z,3.72
2023-02-05T17:01:13.436Z,2.78
2023-02-05T17:03:43.521Z,2.63
2023-02-05T17:06:15.673Z,2.83
2023-02-05T17:08:46.517Z,2.60
2023-02-05T17:11:38.572Z,3.38
2023-02-05T17:14:13.193Z,2.53
2023-02-05T17:16:41.848Z,2.67
2023-02-05T17:19:30.344Z,2.83
2023-02-05T17:22:27.466Z,2.88
2023-02-05T17:24:54.798Z,2.30
2023-02-05T17:27:29.979Z,2.63
2023-02-05T17:30:00.148Z,2.35
2023-02-05T17:32:28.364Z,3.33
2023-02-05T17:34:55.251Z,2.70
2023-02-05T17:37:21.870Z,3.15
2023-02-05T17:39:49.693Z,3.50
2023-02-05T17:42:22.956Z,2.95
2023-02-05T17:44:50.604Z,2.72
2023-02-05T17:47:17.376Z,2.45
2023-02-05T17:49:44.090Z,2.65
2023-02-05T17:52:10.847Z,2.50
2023-02-05T17:54:37.745Z,2.50
2023-02-05T17:57:15.686Z,2.30
2023-02-05T17:59:44.675Z,2.42
2023-02-05T18:02:12.418Z,2.97
2023-02-05T18:04:40.300Z,2.58
2023-02-05T18:07:27.426Z,3.00
2023-02-05T18:09:54.134Z,2.65
2023-02-05T18:12:20.822Z,2.70
2023-02-05T18:14:47.542Z,2.88
2023-02-05T18:17:14.413Z,2.83
2023-02-05T18:19:41.187Z,3.03
2023-02-05T18:22:08.039Z,2.95
2023-02-05T18:24:39.231Z,2.58
2023-02-05T18:27:09.681Z,2.88
2023-02-05T18:29:36.735Z,3.25
2023-02-05T18:32:04.501Z,2.67
2023-02-05T18:34:31.163Z,2.55
2023-02-05T18:36:58.029Z,3.17
2023-02-05T18:39:29.322Z,3.72
2023-02-05T18:41:57.038Z,3.15
2023-02-05T18:44:24.889Z,3.20
2023-02-05T18:46:51.959Z,2.65
2023-02-05T18:49:18.646Z,3.10
2023-02-05T18:51:45.400Z,3.47
2023-02-05T18:54:12.107Z,3.03
2023-02-05T18:56:38.969Z,3.28
2023-02-05T18:59:08.363Z,4.70
2023-02-05T19:01:39.644Z,2.53
2023-02-05T19:04:15.236Z,3.25
2023-02-05T19:06:43.698Z,2.75
2023-02-05T19:09:10.603Z,3.00
2023-02-05T19:11:40.934Z,2.67
2023-02-05T19:14:11.798Z,2.88
2023-02-05T19:16:39.384Z,3.83
2023-02-05T19:19:06.869Z,3.75
2023-02-05T19:21:34.501Z,2.85
2023-02-05T19:24:05.431Z,2.78
2023-02-05T19:26:33.217Z,2.95
2023-02-05T19:29:02.983Z,3.35
2023-02-05T19:31:32.528Z,3.08
2023-02-05T19:34:00.046Z,3.08
2023-02-05T19:36:27.089Z,3.13
2023-02-05T19:38:53.962Z,3.08
2023-02-05T19:41:23.703Z,3.65
2023-02-05T19:43:59.035Z,3.22
2023-02-05T19:46:34.801Z,3.45
2023-02-05T19:49:04.146Z,3.15
2023-02-05T19:51:30.993Z,3.30
2023-02-05T19:53:59.038Z,3.35
2023-02-05T19:56:26.508Z,4.35
2023-02-05T19:58:55.399Z,3.25
2023-02-05T20:01:32.489Z,2.75
2023-02-05T20:04:24.618Z,3.30
2023-02-05T20:06:56.253Z,4.20
2023-02-05T20:09:23.331Z,3.25
2023-02-05T20:11:52.900Z,3.40
2023-02-05T20:14:19.832Z,3.55
2023-02-05T20:16:47.261Z,4.03
2023-02-05T20:19:15.935Z,3.92
2023-02-05T20:21:43.243Z,4.07
2023-02-05T20:24:10.254Z,3.67
2023-02-05T20:26:38.572Z,3.40
2023-02-05T20:29:24.236Z,4.25
2023-02-05T20:31:52.463Z,3.70
2023-02-05T20:34:22.354Z,4.20
2023-02-05T20:36:51.847Z,4.22
2023-02-05T20:39:19.865Z,3.85
2023-02-05T20:41:48.506Z,3.65
2023-02-05T20:44:15.879Z,3.97
2023-02-05T20:46:43.490Z,4.50
2023-02-05T20:49:10.262Z,4.65
2023-02-05T20:51:37.259Z,4.80
2023-02-05T20:54:05.055Z,5.68
2023-02-05T20:56:32.320Z,3.60
2023-02-05T20:59:00.890Z,3.92
2023-02-05T21:01:29.103Z,4.50
2023-02-05T21:03:58.955Z,4.32
2023-02-05T21:06:27.701Z,4.07
2023-02-05T21:08:55.017Z,4.40
2023-02-05T21:11:23.288Z,3.90
2023-02-05T21:13:51.183Z,4.65
2023-02-05T21:16:21.355Z,3.80
2023-02-05T21:18:49.319Z,4.40
2023-02-05T21:21:22.180Z,5.00
2023-02-05T21:23:52.257Z,4.75
2023-02-05T21:26:33.930Z,4.68
2023-02-05T21:29:04.134Z,4.18
2023-02-05T21:31:35.789Z,3.97
2023-02-05T21:34:04.659Z,4.05
2023-02-05T21:36:31.449Z,4.35
2023-02-05T21:38:58.105Z,4.15
2023-02-05T21:41:24.914Z,4.30
2023-02-05T21:43:54.322Z,4.10
2023-02-05T21:46:22.782Z,4.22
2023-02-05T21:48:51.904Z,4.35
2023-02-05T21:51:21.857Z,3.33
2023-02-05T21:53:55.138Z,4.32
2023-02-05T21:56:22.038Z,2.95
2023-02-05T21:58:48.910Z,3.40
2023-02-05T22:01:18.575Z,3.85
2023-02-05T22:04:00.315Z,3.08
2023-02-05T22:06:29.443Z,3.85
2023-02-05T22:08:57.087Z,3.60
2023-02-05T22:11:25.099Z,4.43
2023-02-05T22:13:53.401Z,4.20
2023-02-05T22:16:28.815Z,3.88
2023-02-05T22:18:56.400Z,3.60
2023-02-05T22:21:31.501Z,4.95
2023-02-05T22:24:00.399Z,4.00
2023-02-05T22:26:31.156Z,4.28
2023-02-05T22:29:01.817Z,3.38
2023-02-05T22:31:29.509Z,3.20
2023-02-05T22:33:56.856Z,3.10
2023-02-05T22:36:27.026Z,3.83
2023-02-05T22:38:54.700Z,4.13
2023-02-05T22:41:25.300Z,4.13
2023-02-05T22:43:53.950Z,5.60
2023-02-05T22:46:23.027Z,3.55
2023-02-05T22:48:50.686Z,3.92
2023-02-05T22:51:39.117Z,4.18
2023-02-05T22:54:07.109Z,3.60
2023-02-05T22:56:33.881Z,4.60
2023-02-05T22:59:03.081Z,4.38
2023-02-05T23:01:33.292Z,3.88
2023-02-05T23:04:02.208Z,3.75
2023-02-05T23:06:34.276Z,3.70
2023-02-05T23:09:08.142Z,3.50
2023-02-05T23:11:35.520Z,3.88
2023-02-05T23:14:03.795Z,3.92
2023-02-05T23:16:44.119Z,3.78
2023-02-05T23:19:18.393Z,4.60
2023-02-05T23:21:45.878Z,4.10
2023-02-05T23:24:12.932Z,3.90
2023-02-05T23:26:42.545Z,4.28
2023-02-05T23:29:11.628Z,4.28
2023-02-05T23:31:38.927Z,4.68
2023-02-05T23:34:07.371Z,4.88
2023-02-05T23:36:34.211Z,4.40
2023-02-05T23:39:00.923Z,3.72
2023-02-05T23:41:37.199Z,3.90
2023-02-05T23:44:06.528Z,3.28
2023-02-05T23:46:33.720Z,3.85
2023-02-05T23:49:00.381Z,4.50
2023-02-05T23:51:27.093Z,4.32
2023-02-05T23:53:53.862Z,4.50
2023-02-05T23:56:20.554Z,4.82
2023-02-05T23:58:47.352Z,4.18
