createdAt,value
2023-02-04T00:00:19.374Z,2.30
2023-02-04T00:02:47.865Z,2.60
2023-02-04T00:05:18.543Z,2.50
2023-02-04T00:07:46.557Z,2.50
2023-02-04T00:10:14.903Z,2.50
2023-02-04T00:12:44.306Z,2.60
2023-02-04T00:15:12.425Z,2.60
2023-02-04T00:17:41.138Z,2.60
2023-02-04T00:20:10.384Z,2.50
2023-02-04T00:22:38.686Z,2.60
2023-02-04T00:25:07.810Z,2.60
2023-02-04T00:27:36.413Z,2.60
2023-02-04T00:30:07.624Z,2.50
2023-02-04T00:32:36.163Z,2.50
2023-02-04T00:35:05.864Z,2.40
2023-02-04T00:37:34.460Z,2.40
2023-02-04T00:40:03.067Z,2.50
2023-02-04T00:42:31.627Z,2.50
2023-02-04T00:45:01.268Z,2.40
2023-02-04T00:47:31.280Z,2.40
2023-02-04T00:49:59.895Z,2.40
2023-02-04T00:52:28.436Z,2.40
2023-02-04T00:54:57.036Z,2.40
2023-02-04T00:57:25.645Z,2.40
2023-02-04T00:59:54.150Z,2.30
2023-02-04T01:02:22.798Z,2.30
2023-02-04T01:04:52.712Z,2.20
2023-02-04T01:07:21.299Z,2.10
2023-02-04T01:09:50.075Z,2.00
2023-02-04T01:12:18.669Z,1.90
2023-02-04T01:14:47.207Z,1.90
2023-02-04T01:17:15.585Z,1.80
2023-02-04T01:19:43.977Z,1.80
2023-02-04T01:22:13.857Z,1.70
2023-02-04T01:24:42.241Z,1.70
2023-02-04T01:27:10.504Z,1.70
2023-02-04T01:29:38.730Z,1.70
2023-02-04T01:32:07.191Z,1.70
2023-02-04T01:34:35.797Z,1.60
2023-02-04T01:37:04.090Z,1.60
2023-02-04T01:39:34.207Z,1.70
2023-02-04T01:42:02.521Z,1.60
2023-02-04T01:44:31.314Z,1.60
2023-02-04T01:46:59.821Z,1.60
2023-02-04T01:49:28.730Z,1.60
2023-02-04T01:51:56.987Z,1.60
2023-02-04T01:54:26.981Z,1.60
2023-02-04T01:56:56.700Z,1.60
2023-02-04T01:59:25.727Z,1.60
2023-02-04T02:01:55.820Z,1.60
2023-02-04T02:04:30.922Z,1.60
2023-02-04T02:07:02.472Z,1.50
2023-02-04T02:09:32.480Z,1.50
2023-02-04T02:12:04.337Z,1.40
2023-02-04T02:14:32.926Z,1.50
2023-02-04T02:17:01.477Z,1.40
2023-02-04T02:19:37.676Z,1.50
2023-02-04T02:22:12.743Z,1.50
2023-02-04T02:24:42.622Z,1.40
2023-02-04T02:27:12.910Z,1.40
2023-02-04T02:29:43.610Z,1.50
2023-02-04T02:32:13.994Z,1.60
2023-02-04T02:34:43.362Z,1.50
2023-02-04T02:37:13.200Z,1.50
2023-02-04T02:39:45.891Z,1.50
2023-02-04T02:42:18.590Z,1.50
2023-02-04T02:44:48.550Z,1.40
2023-02-04T02:47:18.640Z,1.30
2023-02-04T02:49:49.116Z,1.30
2023-02-04T02:52:18.973Z,1.30
2023-02-04T02:54:49.390Z,1.40
2023-02-04T02:57:21.163Z,1.40
2023-02-04T02:59:50.036Z,1.40
2023-02-04T03:02:22.984Z,1.30
2023-02-04T03:04:55.177Z,1.30
2023-02-04T03:07:24.689Z,1.30
2023-02-04T03:09:54.766Z,1.30
2023-02-04T03:12:23.489Z,1.20
2023-02-04T03:14:52.208Z,1.10
2023-02-04T03:17:20.808Z,1.10
2023-02-04T03:19:49.424Z,1.20
2023-02-04T03:22:18.097Z,1.20
2023-02-04T03:24:46.616Z,1.10
2023-02-04T03:27:18.021Z,1.10
2023-02-04T03:29:47.270Z,1.10
2023-02-04T03:32:15.881Z,1.00
2023-02-04T03:34:44.510Z,0.90
2023-02-04T03:37:13.182Z,0.90
2023-02-04T03:39:41.798Z,0.90
2023-02-04T03:42:10.361Z,0.90
2023-02-04T03:44:40.434Z,0.90
2023-02-04T03:47:08.850Z,0.90
2023-02-04T03:49:37.561Z,0.90
2023-02-04T03:52:07.202Z,0.90
2023-02-04T03:54:35.717Z,0.90
2023-02-04T03:57:04.364Z,0.80
2023-02-04T03:59:32.697Z,0.80
2023-02-04T04:02:02.881Z,0.80
2023-02-04T04:04:31.475Z,0.80
2023-02-04T04:07:00.339Z,0.80
2023-02-04T04:09:29.631Z,0.80
2023-02-04T04:11:58.045Z,0.80
2023-02-04T04:14:26.547Z,0.80
2023-02-04T04:16:55.126Z,0.90
2023-02-04T04:19:26.142Z,0.90
2023-02-04T04:21:54.711Z,0.90
2023-02-04T04:24:23.376Z,0.90
2023-02-04T04:26:51.919Z,0.90
2023-02-04T04:29:20.525Z,0.90
2023-02-04T04:31:49.149Z,1.00
2023-02-04T04:34:17.571Z,1.00
2023-02-04T04:36:47.422Z,1.10
2023-02-04T04:39:15.654Z,1.00
2023-02-04T04:41:44.062Z,1.10
2023-02-04T04:44:12.547Z,1.10
2023-02-04T04:46:41.955Z,1.10
2023-02-04T04:49:10.358Z,1.10
2023-02-04T04:51:38.987Z,1.00
2023-02-04T04:54:09.225Z,1.00
2023-02-04T04:56:37.806Z,1.00
2023-02-04T04:59:06.485Z,0.90
2023-02-04T05:01:34.984Z,0.90
2023-02-04T05:04:03.979Z,0.80
2023-02-04T05:06:31.978Z,0.80
2023-02-04T05:08:59.961Z,0.80
2023-02-04T05:11:29.347Z,0.80
2023-02-04T05:13:57.398Z,0.70
2023-02-04T05:16:25.461Z,0.70
2023-02-04T05:18:53.522Z,0.70
2023-02-04T05:21:21.518Z,0.70
2023-02-04T05:23:49.538Z,0.60
2023-02-04T05:26:29.508Z,0.60
2023-02-04T05:29:01.243Z,0.50
2023-02-04T05:31:29.544Z,1.20
2023-02-04T05:33:57.982Z,0.40
2023-02-04T05:36:26.105Z,0.40
2023-02-04T05:38:54.143Z,0.40
2023-02-04T05:41:22.172Z,0.40
2023-02-04T05:43:50.214Z,0.40
2023-02-04T05:46:19.703Z,0.40
2023-02-04T05:48:47.757Z,0.40
2023-02-04T05:51:15.811Z,0.30
2023-02-04T05:53:43.843Z,0.30
2023-02-04T05:56:11.919Z,0.20
2023-02-04T05:58:40.125Z,0.20
2023-02-04T06:01:08.215Z,0.10
2023-02-04T06:03:37.646Z,0.10
2023-02-04T06:06:06.032Z,0.10
2023-02-04T06:08:34.070Z,0.10
2023-02-04T06:11:02.203Z,0.20
2023-02-04T06:13:30.266Z,0.10
2023-02-04T06:15:58.481Z,0.10
2023-02-04T06:18:26.472Z,0.10
2023-02-04T06:20:55.887Z,0.20
2023-02-04T06:23:23.944Z,0.00
2023-02-04T06:25:51.953Z,0.00
2023-02-04T06:28:19.963Z,-0.50
2023-02-04T06:30:49.519Z,0.10
2023-02-04T06:33:17.612Z,0.00
2023-02-04T06:35:45.707Z,0.00
2023-02-04T06:38:16.173Z,0.00
2023-02-04T06:40:44.252Z,0.00
2023-02-04T06:43:12.275Z,0.00
2023-02-04T06:45:40.374Z,-0.10
2023-02-04T06:48:08.493Z,-0.10
2023-02-04T06:50:36.601Z,-0.10
2023-02-04T06:53:04.717Z,-0.10
2023-02-04T06:55:34.177Z,-0.10
2023-02-04T06:58:02.578Z,-0.10
2023-02-04T07:00:31.616Z,0.00
2023-02-04T07:03:00.217Z,0.00
2023-02-04T07:05:28.310Z,0.00
2023-02-04T07:07:56.352Z,0.00
2023-02-04T07:10:24.381Z,0.10
2023-02-04T07:12:53.754Z,0.10
2023-02-04T07:15:21.807Z,0.10
2023-02-04T07:17:49.814Z,0.10
2023-02-04T07:20:18.373Z,0.10
2023-02-04T07:22:46.437Z,0.20
2023-02-04T07:25:15.043Z,0.20
2023-02-04T07:27:43.190Z,0.20
2023-02-04T07:30:13.957Z,0.30
2023-02-04T07:32:42.152Z,0.30
2023-02-04T07:35:11.791Z,0.30
2023-02-04T07:37:39.954Z,0.40
2023-02-04T07:40:08.897Z,0.40
2023-02-04T07:42:36.988Z,0.40
2023-02-04T07:45:05.795Z,0.40
2023-02-04T07:47:35.462Z,0.50
2023-02-04T07:50:03.487Z,0.60
2023-02-04T07:52:31.622Z,0.40
2023-02-04T07:54:59.735Z,0.40
2023-02-04T07:57:29.204Z,0.60
2023-02-04T07:59:57.267Z,0.70
2023-02-04T08:02:25.446Z,0.80
2023-02-04T08:04:54.807Z,0.70
2023-02-04T08:07:22.844Z,0.80
2023-02-04T08:09:51.038Z,0.70
2023-02-04T08:12:19.140Z,0.80
2023-02-04T08:14:47.335Z,0.80
2023-02-04T08:17:15.351Z,0.80
2023-02-04T08:19:43.589Z,0.80
2023-02-04T08:22:12.981Z,0.90
2023-02-04T08:24:41.066Z,1.00
2023-02-04T08:27:09.183Z,0.90
2023-02-04T08:29:37.310Z,1.00
2023-02-04T08:32:05.852Z,1.00
2023-02-04T08:34:33.985Z,1.00
2023-02-04T08:37:03.073Z,1.10
2023-02-04T08:39:32.907Z,1.20
2023-02-04T08:42:01.033Z,1.20
2023-02-04T08:44:29.147Z,1.20
2023-02-04T08:46:57.229Z,1.30
2023-02-04T08:49:25.482Z,1.30
2023-02-04T08:51:53.739Z,1.40
2023-02-04T08:54:22.082Z,1.40
2023-02-04T08:56:51.498Z,1.50
2023-02-04T08:59:19.533Z,1.50
2023-02-04T09:01:51.062Z,1.60
2023-02-04T09:04:20.036Z,1.60
2023-02-04T09:06:48.699Z,1.60
2023-02-04T09:09:17.272Z,1.60
2023-02-04T09:11:45.413Z,1.70
2023-02-04T09:14:15.054Z,1.70
2023-02-04T09:16:43.392Z,1.80
2023-02-04T09:19:12.984Z,2.10
2023-02-04T09:21:41.078Z,1.80
2023-02-04T09:24:09.485Z,1.90
2023-02-04T09:26:37.550Z,1.90
2023-02-04T09:29:05.733Z,2.10
2023-02-04T09:31:35.322Z,2.20
2023-02-04T09:34:03.530Z,2.30
2023-02-04T09:36:34.211Z,2.40
2023-02-04T09:39:04.128Z,2.20
2023-02-04T09:41:32.345Z,2.30
2023-02-04T09:44:01.447Z,2.50
2023-02-04T09:46:30.707Z,2.60
2023-02-04T09:49:04.349Z,2.60
2023-02-04T09:51:35.337Z,2.70
2023-02-04T09:54:09.986Z,2.60
2023-02-04T09:56:38.214Z,2.70
2023-02-04T09:59:07.749Z,2.70
2023-02-04T10:01:36.232Z,2.80
2023-02-04T10:04:06.134Z,2.90
2023-02-04T10:06:34.557Z,3.00
2023-02-04T10:09:02.745Z,2.90
2023-02-04T10:11:37.256Z,2.90
2023-02-04T10:14:05.409Z,3.00
2023-02-04T10:16:37.983Z,3.00
2023-02-04T10:19:12.727Z,3.20
2023-02-04T10:21:41.940Z,3.20
2023-02-04T10:24:16.175Z,3.20
2023-02-04T10:26:44.311Z,3.10
2023-02-04T10:29:17.087Z,3.10
2023-02-04T10:31:47.133Z,3.20
2023-02-04T10:34:19.824Z,3.30
2023-02-04T10:36:50.126Z,3.30
2023-02-04T10:39:21.082Z,3.40
2023-02-04T10:41:51.050Z,3.50
2023-02-04T10:44:21.075Z,3.60
2023-02-04T10:46:49.466Z,3.70
2023-02-04T10:49:24.030Z,3.70
2023-02-04T10:51:53.803Z,3.80
2023-02-04T10:54:33.837Z,3.90
2023-02-04T10:57:08.749Z,4.00
2023-02-04T10:59:38.080Z,4.00
2023-02-04T11:02:34.544Z,3.90
2023-02-04T11:05:05.178Z,4.00
2023-02-04T11:07:33.370Z,4.10
2023-02-04T11:10:01.530Z,4.20
2023-02-04T11:12:41.075Z,4.20
2023-02-04T11:15:45.778Z,4.20
2023-02-04T11:18:26.018Z,4.10
2023-02-04T11:20:58.976Z,4.20
2023-02-04T11:23:36.305Z,4.30
2023-02-04T11:26:19.064Z,4.30
2023-02-04T11:29:07.081Z,4.40
2023-02-04T11:31:45.754Z,4.40
2023-02-04T11:34:46.780Z,4.30
2023-02-04T11:37:36.053Z,4.20
2023-02-04T11:40:21.353Z,4.10
2023-02-04T11:42:49.772Z,4.20
2023-02-04T11:45:21.964Z,4.30
2023-02-04T11:47:52.776Z,4.30
2023-02-04T11:50:24.949Z,4.40
2023-02-04T11:52:56.129Z,4.40
2023-02-04T11:55:24.486Z,4.40
2023-02-04T11:57:54.752Z,4.20
2023-02-04T12:00:24.809Z,4.20
2023-02-04T12:02:57.809Z,4.20
2023-02-04T12:05:38.047Z,4.10
2023-02-04T12:08:25.629Z,3.90
2023-02-04T12:11:06.405Z,3.80
2023-02-04T12:13:35.285Z,3.50
2023-02-04T12:16:05.230Z,3.50
2023-02-04T12:18:35.037Z,3.50
2023-02-04T12:21:04.385Z,3.60
2023-02-04T12:23:33.993Z,3.70
2023-02-04T12:26:02.127Z,4.00
2023-02-04T12:28:30.258Z,4.10
2023-02-04T12:30:58.593Z,4.10
2023-02-04T12:33:26.883Z,4.00
2023-02-04T12:35:55.128Z,4.00
2023-02-04T12:38:23.291Z,4.00
2023-02-04T12:40:52.818Z,3.80
2023-02-04T12:43:20.972Z,3.70
2023-02-04T12:45:49.941Z,3.50
2023-02-04T12:48:18.225Z,3.50
2023-02-04T12:50:46.408Z,3.50
2023-02-04T12:53:14.676Z,3.50
2023-02-04T12:55:42.714Z,3.40
2023-02-04T12:58:12.279Z,3.40
2023-02-04T13:00:40.323Z,3.50
2023-02-04T13:03:08.359Z,3.50
2023-02-04T13:05:36.808Z,3.50
2023-02-04T13:08:05.051Z,3.70
2023-02-04T13:10:33.262Z,3.80
2023-02-04T13:13:04.409Z,3.80
2023-02-04T13:15:34.345Z,4.80
2023-02-04T13:18:02.632Z,3.90
2023-02-04T13:20:30.800Z,3.90
2023-02-04T13:22:58.909Z,3.90
2023-02-04T13:25:27.053Z,4.00
2023-02-04T13:27:55.249Z,4.10
2023-02-04T13:30:23.744Z,4.20
2023-02-04T13:32:53.312Z,4.30
2023-02-04T13:35:21.444Z,4.40
2023-02-04T13:37:49.496Z,4.60
2023-02-04T13:40:17.959Z,4.60
2023-02-04T13:42:46.065Z,4.70
2023-02-04T13:45:16.280Z,4.80
2023-02-04T13:47:44.340Z,4.80
2023-02-04T13:50:13.781Z,4.70
2023-02-04T13:52:41.822Z,4.70
2023-02-04T13:55:10.098Z,4.60
2023-02-04T13:57:38.443Z,4.50
2023-02-04T14:00:08.150Z,4.50
2023-02-04T14:02:36.265Z,4.40
2023-02-04T14:05:04.354Z,4.30
2023-02-04T14:07:33.751Z,4.30
2023-02-04T14:10:01.818Z,4.20
2023-02-04T14:12:29.882Z,4.10
2023-02-04T14:14:57.908Z,4.10
2023-02-04T14:17:26.117Z,3.90
2023-02-04T14:19:54.252Z,3.80
2023-02-04T14:22:22.476Z,3.70
2023-02-04T14:24:51.844Z,3.60
2023-02-04T14:27:19.972Z,3.60
2023-02-04T14:29:48.035Z,3.50
2023-02-04T14:32:16.200Z,3.50
2023-02-04T14:34:44.226Z,3.50
2023-02-04T14:37:12.293Z,3.50
2023-02-04T14:39:40.540Z,3.50
2023-02-04T14:42:10.074Z,3.50
2023-02-04T14:44:38.168Z,3.50
2023-02-04T14:47:06.376Z,3.50
2023-02-04T14:49:37.144Z,3.50
2023-02-04T14:52:05.425Z,3.50
2023-02-04T14:54:33.621Z,3.50
2023-02-04T14:57:02.031Z,3.50
2023-02-04T14:59:31.537Z,3.70
2023-02-04T15:01:59.657Z,3.50
2023-02-04T15:04:27.920Z,3.50
2023-02-04T15:06:57.668Z,3.60
2023-02-04T15:09:26.429Z,3.50
2023-02-04T15:11:54.638Z,3.40
2023-02-04T15:14:22.879Z,3.40
2023-02-04T15:16:52.580Z,3.30
2023-02-04T15:19:21.629Z,3.30
2023-02-04T15:21:49.754Z,3.30
2023-02-04T15:24:17.926Z,3.20
2023-02-04T15:26:46.101Z,3.10
2023-02-04T15:29:14.167Z,3.10
2023-02-04T15:31:42.374Z,3.00
2023-02-04T15:34:12.071Z,3.00
2023-02-04T15:36:40.321Z,3.00
2023-02-04T15:39:08.584Z,3.00
2023-02-04T15:41:36.890Z,2.90
2023-02-04T15:44:05.668Z,2.90
2023-02-04T15:46:34.869Z,2.90
2023-02-04T15:49:03.303Z,2.90
2023-02-04T15:51:32.858Z,2.90
2023-02-04T15:54:00.914Z,2.90
2023-02-04T15:56:28.981Z,2.80
2023-02-04T15:58:57.074Z,2.70
2023-02-04T16:01:25.438Z,2.70
2023-02-04T16:03:56.486Z,2.60
2023-02-04T16:06:24.997Z,2.50
2023-02-04T16:08:54.450Z,2.40
2023-02-04T16:11:22.647Z,2.30
2023-02-04T16:13:50.780Z,1.80
2023-02-04T16:16:19.626Z,2.20
2023-02-04T16:18:47.865Z,2.20
2023-02-04T16:21:15.973Z,2.10
2023-02-04T16:23:44.079Z,2.10
2023-02-04T16:26:14.219Z,2.00
2023-02-04T16:28:42.355Z,2.00
2023-02-04T16:31:10.713Z,2.00
2023-02-04T16:33:38.945Z,2.00
2023-02-04T16:36:11.704Z,2.00
2023-02-04T16:38:40.323Z,1.80
2023-02-04T16:41:08.467Z,1.80
2023-02-04T16:43:38.353Z,1.90
2023-02-04T16:46:06.648Z,1.90
2023-02-04T16:48:36.158Z,1.80
2023-02-04T16:51:04.462Z,1.70
2023-02-04T16:53:32.527Z,1.70
2023-02-04T16:56:02.181Z,1.60
2023-02-04T16:58:30.397Z,1.60
2023-02-04T17:00:59.926Z,1.60
2023-02-04T17:03:28.485Z,1.50
2023-02-04T17:05:56.906Z,1.60
2023-02-04T17:08:25.154Z,1.50
2023-02-04T17:11:10.488Z,1.50
2023-02-04T17:13:38.690Z,1.40
2023-02-04T17:16:08.552Z,1.40
2023-02-04T17:18:36.663Z,1.40
2023-02-04T17:21:06.065Z,1.40
2023-02-04T17:23:35.405Z,1.30
2023-02-04T17:26:04.216Z,1.30
2023-02-04T17:28:32.465Z,1.30
2023-02-04T17:31:00.978Z,1.20
2023-02-04T17:33:30.628Z,1.20
2023-02-04T17:35:58.647Z,1.10
2023-02-04T17:38:28.001Z,1.00
2023-02-04T17:40:56.530Z,0.90
2023-02-04T17:43:25.902Z,1.00
2023-02-04T17:45:54.062Z,0.90
2023-02-04T17:48:22.201Z,0.90
2023-02-04T17:50:53.253Z,0.90
2023-02-04T17:53:21.512Z,0.80
2023-02-04T17:55:49.586Z,0.80
2023-02-04T17:58:21.090Z,0.70
2023-02-04T18:00:50.083Z,0.80
2023-02-04T18:03:21.778Z,0.90
2023-02-04T18:05:52.741Z,0.90
2023-02-04T18:08:22.981Z,0.80
2023-02-04T18:10:53.077Z,0.70
2023-02-04T18:13:22.991Z,0.60
2023-02-04T18:15:52.972Z,0.40
2023-02-04T18:18:23.887Z,0.30
2023-02-04T18:21:15.044Z,0.30
2023-02-04T18:23:46.069Z,0.30
2023-02-04T18:26:18.886Z,0.30
2023-02-04T18:28:48.924Z,0.20
2023-02-04T18:31:35.374Z,0.20
2023-02-04T18:34:12.208Z,0.20
2023-02-04T18:36:41.651Z,0.10
2023-02-04T18:39:18.090Z,0.20
2023-02-04T18:41:48.888Z,0.10
2023-02-04T18:44:32.081Z,0.00
2023-02-04T18:47:02.344Z,-0.10
2023-02-04T18:49:31.698Z,-0.10
2023-02-04T18:52:15.012Z,0.10
2023-02-04T18:54:47.831Z,0.20
2023-02-04T18:57:30.982Z,0.20
2023-02-04T19:00:21.559Z,0.10
2023-02-04T19:02:52.871Z,0.10
2023-02-04T19:05:34.191Z,0.20
2023-02-04T19:08:26.638Z,0.20
2023-02-04T19:10:56.138Z,0.10
2023-02-04T19:13:27.396Z,0.00
2023-02-04T19:16:02.037Z,0.00
2023-02-04T19:18:34.227Z,-0.10
2023-02-04T19:21:17.837Z,-0.20
2023-02-04T19:23:47.497Z,-0.20
2023-02-04T19:26:28.604Z,-0.30
2023-02-04T19:28:56.907Z,-0.40
2023-02-04T19:31:28.997Z,-0.30
2023-02-04T19:33:57.293Z,-0.30
2023-02-04T19:36:33.964Z,-0.40
2023-02-04T19:39:08.349Z,-0.40
2023-02-04T19:41:46.228Z,-0.40
2023-02-04T19:44:35.455Z,-0.50
2023-02-04T19:47:27.408Z,-0.60
2023-02-04T19:50:03.638Z,-0.50
2023-02-04T19:52:36.750Z,-0.50
2023-02-04T19:55:33.898Z,-0.50
2023-02-04T19:58:11.350Z,-0.60
2023-02-04T20:00:55.989Z,-0.60
2023-02-04T20:03:37.002Z,-0.60
2023-02-04T20:06:30.202Z,-0.50
2023-02-04T20:09:00.665Z,-0.60
2023-02-04T20:12:06.850Z,-0.80
2023-02-04T20:14:54.390Z,-0.90
2023-02-04T20:17:39.880Z,-0.90
2023-02-04T20:20:19.590Z,-0.90
2023-02-04T20:22:50.920Z,-0.80
2023-02-04T20:25:41.546Z,-0.90
2023-02-04T20:28:39.991Z,-1.00
2023-02-04T20:31:24.817Z,-1.10
2023-02-04T20:33:54.789Z,-1.20
2023-02-04T20:36:31.001Z,-1.30
2023-02-04T20:39:30.551Z,-1.30
2023-02-04T20:42:21.780Z,-1.30
2023-02-04T20:44:51.613Z,-1.40
2023-02-04T20:47:21.578Z,-1.40
2023-02-04T20:49:55.334Z,-1.20
2023-02-04T20:53:03.865Z,-1.20
2023-02-04T20:55:34.243Z,-1.20
2023-02-04T20:58:17.614Z,-1.20
2023-02-04T21:00:52.180Z,-1.20
2023-02-04T21:03:34.678Z,-1.10
2023-02-04T21:06:05.871Z,-1.30
2023-02-04T21:08:38.351Z,-1.40
2023-02-04T21:11:07.175Z,-1.30
2023-02-04T21:13:36.027Z,-1.40
2023-02-04T21:16:06.345Z,-1.40
2023-02-04T21:18:35.213Z,-1.50
2023-02-04T21:21:04.475Z,-1.60
2023-02-04T21:23:32.755Z,-1.60
2023-02-04T21:26:01.077Z,-1.60
2023-02-04T21:28:30.550Z,-1.50
2023-02-04T21:30:58.732Z,-1.70
2023-02-04T21:33:28.481Z,-1.60
2023-02-04T21:35:56.540Z,-1.60
2023-02-04T21:38:24.716Z,-1.50
2023-02-04T21:40:52.847Z,-1.50
2023-02-04T21:43:20.948Z,-1.50
2023-02-04T21:45:49.059Z,-1.50
2023-02-04T21:48:17.501Z,-1.60
2023-02-04T21:50:47.180Z,-1.60
2023-02-04T21:53:15.434Z,-1.60
2023-02-04T21:55:43.854Z,-1.60
2023-02-04T21:58:11.971Z,-1.60
2023-02-04T22:00:40.253Z,-1.60
2023-02-04T22:03:12.968Z,-1.60
2023-02-04T22:05:41.030Z,-1.50
2023-02-04T22:08:11.177Z,-1.50
2023-02-04T22:10:40.561Z,-1.60
2023-02-04T22:13:08.680Z,-1.60
2023-02-04T22:15:36.772Z,-1.60
2023-02-04T22:18:05.142Z,-1.50
2023-02-04T22:20:33.170Z,-1.50
2023-02-04T22:23:01.217Z,-1.40
2023-02-04T22:25:30.800Z,-1.30
2023-02-04T22:27:58.990Z,-1.30
2023-02-04T22:30:27.261Z,-1.20
2023-02-04T22:32:56.552Z,-1.20
2023-02-04T22:35:26.645Z,-1.20
2023-02-04T22:37:54.780Z,-1.30
2023-02-04T22:40:22.977Z,-1.30
2023-02-04T22:42:52.456Z,-1.30
2023-02-04T22:45:20.514Z,-1.30
2023-02-04T22:47:48.588Z,-1.30
2023-02-04T22:50:17.015Z,-1.20
2023-02-04T22:52:45.215Z,-1.20
2023-02-04T22:55:13.352Z,-1.20
2023-02-04T22:57:41.403Z,-1.20
2023-02-04T23:00:12.650Z,-1.10
2023-02-04T23:02:40.795Z,-1.20
2023-02-04T23:05:09.263Z,-1.10
2023-02-04T23:07:38.112Z,-1.10
2023-02-04T23:10:06.831Z,-1.10
2023-02-04T23:12:35.072Z,-1.10
2023-02-04T23:15:03.408Z,-1.10
2023-02-04T23:17:33.204Z,-1.10
2023-02-04T23:20:01.354Z,-1.10
2023-02-04T23:22:29.484Z,-1.10
2023-02-04T23:24:57.677Z,-1.00
2023-02-04T23:27:25.910Z,-1.00
2023-02-04T23:29:54.009Z,-1.80
2023-02-04T23:32:23.420Z,-1.00
2023-02-04T23:34:52.821Z,-1.00
2023-02-04T23:37:21.549Z,-0.80
2023-02-04T23:39:49.582Z,-0.90
2023-02-04T23:42:17.547Z,-0.90
2023-02-04T23:44:45.584Z,-0.90
2023-02-04T23:47:13.708Z,-1.00
2023-02-04T23:49:41.765Z,-1.00
2023-02-04T23:52:11.213Z,-1.00
2023-02-04T23:54:39.945Z,-1.00
2023-02-04T23:57:08.704Z,-1.00
2023-02-04T23:59:40.634Z,-1.00
