createdAt,value
2019-03-15T00:00:41.108Z,5.29
2019-03-15T00:03:14.147Z,5.21
2019-03-15T00:05:47.537Z,5.12
2019-03-15T00:08:17.899Z,5.02
2019-03-15T00:10:48.763Z,4.97
2019-03-15T00:13:22.588Z,4.96
2019-03-15T00:15:53.188Z,4.89
2019-03-15T00:18:23.527Z,4.81
2019-03-15T00:20:54.134Z,4.76
2019-03-15T00:23:27.789Z,4.70
2019-03-15T00:25:58.498Z,4.61
2019-03-15T00:28:29.121Z,4.53
2019-03-15T00:31:02.155Z,4.42
2019-03-15T00:33:35.230Z,4.32
2019-03-15T00:36:07.503Z,4.25
2019-03-15T00:38:40.432Z,4.16
2019-03-15T00:41:15.307Z,4.09
2019-03-15T00:43:49.578Z,4.05
2019-03-15T00:46:23.378Z,4.10
2019-03-15T00:48:54.098Z,4.15
2019-03-15T00:51:26.179Z,4.11
2019-03-15T00:53:56.384Z,4.10
2019-03-15T00:56:26.647Z,4.10
2019-03-15T00:58:59.519Z,4.12
2019-03-15T01:01:31.894Z,4.17
2019-03-15T01:04:02.639Z,4.19
2019-03-15T01:06:34.122Z,4.23
2019-03-15T01:09:07.286Z,4.26
2019-03-15T01:11:37.627Z,4.31
2019-03-15T01:14:08.636Z,4.39
2019-03-15T01:16:42.105Z,4.37
2019-03-15T01:19:12.960Z,4.53
2019-03-15T01:21:44.918Z,4.55
2019-03-15T01:24:17.223Z,4.59
2019-03-15T01:26:47.570Z,4.60
2019-03-15T01:29:17.867Z,4.69
2019-03-15T01:31:48.543Z,4.75
2019-03-15T01:34:19.188Z,4.79
2019-03-15T01:36:50.015Z,4.84
2019-03-15T01:39:22.267Z,4.86
2019-03-15T01:41:52.488Z,4.94
2019-03-15T01:44:22.975Z,4.95
2019-03-15T01:46:54.578Z,4.98
2019-03-15T01:49:30.783Z,5.00
2019-03-15T01:52:04.058Z,5.00
2019-03-15T01:54:34.866Z,5.01
2019-03-15T01:57:05.411Z,5.04
2019-03-15T01:59:40.377Z,5.04
2019-03-15T02:02:12.592Z,5.05
2019-03-15T02:04:44.948Z,5.06
2019-03-15T02:07:17.937Z,5.05
2019-03-15T02:09:50.238Z,5.02
2019-03-15T02:12:23.375Z,5.02
2019-03-15T02:14:54.148Z,4.98
2019-03-15T02:17:26.847Z,4.98
2019-03-15T02:20:01.363Z,5.00
2019-03-15T02:22:33.622Z,4.99
2019-03-15T02:25:06.061Z,4.99
2019-03-15T02:27:36.879Z,4.97
2019-03-15T02:30:09.959Z,4.98
2019-03-15T02:32:46.801Z,4.99
2019-03-15T02:35:17.395Z,5.01
2019-03-15T02:37:51.315Z,5.02
2019-03-15T02:40:21.721Z,5.03
2019-03-15T02:42:53.793Z,5.06
2019-03-15T02:45:28.075Z,5.09
2019-03-15T02:47:58.765Z,5.14
2019-03-15T02:50:29.616Z,5.17
2019-03-15T02:53:03.034Z,5.18
2019-03-15T02:55:33.764Z,5.25
2019-03-15T02:58:04.491Z,5.25
2019-03-15T03:00:35.079Z,5.30
2019-03-15T03:03:07.099Z,5.35
2019-03-15T03:05:42.133Z,5.39
2019-03-15T03:08:14.051Z,5.41
2019-03-15T03:10:46.570Z,5.41
2019-03-15T03:13:17.375Z,5.40
2019-03-15T03:15:49.582Z,5.40
2019-03-15T03:18:19.889Z,5.39
2019-03-15T03:20:52.100Z,5.41
2019-03-15T03:23:24.382Z,5.42
2019-03-15T03:25:57.349Z,5.41
2019-03-15T03:28:28.731Z,5.44
2019-03-15T03:34:40.445Z,5.46
2019-03-15T03:37:11.009Z,5.46
2019-03-15T03:39:41.424Z,5.48
2019-03-15T03:42:12.224Z,5.46
2019-03-15T03:44:43.612Z,5.45
2019-03-15T03:47:13.908Z,5.43
2019-03-15T03:49:44.182Z,5.45
2019-03-15T03:52:15.158Z,5.44
2019-03-15T03:54:45.420Z,5.43
2019-03-15T03:57:17.560Z,5.43
2019-03-15T03:59:48.412Z,5.42
2019-03-15T04:02:19.082Z,5.40
2019-03-15T04:04:50.198Z,5.40
2019-03-15T04:07:21.059Z,5.39
2019-03-15T04:09:56.211Z,5.35
2019-03-15T04:12:28.489Z,5.40
2019-03-15T04:14:59.397Z,5.47
2019-03-15T04:17:31.914Z,5.47
2019-03-15T04:20:05.328Z,5.46
2019-03-15T04:22:36.195Z,5.47
2019-03-15T04:25:07.409Z,5.44
2019-03-15T04:27:38.164Z,5.46
2019-03-15T04:30:13.114Z,5.46
2019-03-15T04:32:43.695Z,5.42
2019-03-15T04:35:14.539Z,5.40
2019-03-15T04:37:45.119Z,5.43
2019-03-15T04:40:15.855Z,5.42
2019-03-15T04:42:47.619Z,5.40
2019-03-15T04:45:20.950Z,5.39
2019-03-15T04:47:51.710Z,5.37
2019-03-15T04:50:24.771Z,5.38
2019-03-15T04:52:55.155Z,5.38
2019-03-15T04:55:25.448Z,5.36
2019-03-15T04:57:56.139Z,5.34
2019-03-15T05:00:28.464Z,5.33
2019-03-15T05:03:02.683Z,5.35
2019-03-15T05:05:35.048Z,5.30
2019-03-15T05:08:05.723Z,5.28
2019-03-15T05:10:38.182Z,5.26
2019-03-15T05:13:13.117Z,5.26
2019-03-15T05:15:43.535Z,5.25
2019-03-15T05:18:14.323Z,5.25
2019-03-15T05:20:46.562Z,5.25
2019-03-15T05:23:19.499Z,5.25
2019-03-15T05:25:52.565Z,5.23
2019-03-15T05:28:23.989Z,5.25
2019-03-15T05:30:56.433Z,5.24
2019-03-15T05:33:30.528Z,5.20
2019-03-15T05:36:01.244Z,5.20
2019-03-15T05:38:34.683Z,5.22
2019-03-15T05:41:04.150Z,5.24
2019-03-15T05:43:37.499Z,5.25
2019-03-15T05:46:09.230Z,5.28
2019-03-15T05:48:40.160Z,5.33
2019-03-15T05:51:12.976Z,5.38
2019-03-15T05:53:43.585Z,5.45
2019-03-15T05:56:16.025Z,5.51
2019-03-15T05:58:47.158Z,5.55
2019-03-15T06:01:18.059Z,5.60
2019-03-15T06:03:56.698Z,5.64
2019-03-15T06:06:27.409Z,5.69
2019-03-15T06:08:57.729Z,5.75
2019-03-15T06:11:31.555Z,5.77
2019-03-15T06:14:03.781Z,5.79
2019-03-15T06:16:35.984Z,5.80
2019-03-15T06:19:09.131Z,5.83
2019-03-15T06:21:40.400Z,5.90
2019-03-15T06:24:11.037Z,5.91
2019-03-15T06:26:41.591Z,5.92
2019-03-15T06:29:14.610Z,5.97
2019-03-15T06:31:47.010Z,5.99
2019-03-15T06:34:17.771Z,5.99
2019-03-15T06:36:50.061Z,6.02
2019-03-15T06:39:22.808Z,6.03
2019-03-15T06:41:55.494Z,6.04
2019-03-15T06:44:27.173Z,6.07
2019-03-15T06:47:00.624Z,6.05
2019-03-15T06:49:31.750Z,6.08
2019-03-15T06:52:04.550Z,6.09
2019-03-15T06:54:35.348Z,6.07
2019-03-15T06:57:07.051Z,6.10
2019-03-15T06:59:37.684Z,6.10
2019-03-15T07:02:10.806Z,6.13
2019-03-15T07:04:41.794Z,6.14
2019-03-15T07:07:15.252Z,6.14
2019-03-15T07:09:49.160Z,6.18
2019-03-15T07:12:19.475Z,6.16
2019-03-15T07:14:53.348Z,6.18
2019-03-15T07:17:24.051Z,6.21
2019-03-15T07:19:54.808Z,6.19
2019-03-15T07:22:26.984Z,6.23
2019-03-15T07:24:58.316Z,6.22
2019-03-15T07:27:29.248Z,6.29
2019-03-15T07:30:01.491Z,6.30
2019-03-15T07:32:33.545Z,6.32
2019-03-15T07:35:04.389Z,6.35
2019-03-15T07:37:40.901Z,6.35
2019-03-15T07:40:12.953Z,6.43
2019-03-15T07:42:43.725Z,6.48
2019-03-15T07:45:15.803Z,6.48
2019-03-15T07:47:46.536Z,6.52
2019-03-15T07:50:17.639Z,6.55
2019-03-15T07:52:50.209Z,6.60
2019-03-15T07:55:21.013Z,6.60
2019-03-15T07:57:54.650Z,6.56
2019-03-15T08:00:25.859Z,6.60
2019-03-15T08:02:56.480Z,6.63
2019-03-15T08:05:27.500Z,6.65
2019-03-15T08:08:00.331Z,6.66
2019-03-15T08:10:31.657Z,6.69
2019-03-15T08:13:04.085Z,6.72
2019-03-15T08:15:34.799Z,6.82
2019-03-15T08:18:07.203Z,6.82
2019-03-15T08:20:42.476Z,6.90
2019-03-15T08:23:13.507Z,7.00
2019-03-15T08:25:45.738Z,7.04
2019-03-15T08:28:16.476Z,7.11
2019-03-15T08:30:48.029Z,7.15
2019-03-15T08:33:21.427Z,7.18
2019-03-15T08:35:52.467Z,7.26
2019-03-15T08:38:25.274Z,7.26
2019-03-15T08:40:56.775Z,7.18
2019-03-15T08:43:31.841Z,7.23
2019-03-15T08:46:03.189Z,7.19
2019-03-15T08:48:37.260Z,7.27
2019-03-15T08:51:10.490Z,7.30
2019-03-15T08:53:41.320Z,7.35
2019-03-15T08:56:14.699Z,7.37
2019-03-15T08:58:46.555Z,7.34
2019-03-15T09:01:19.708Z,7.36
2019-03-15T09:03:53.566Z,7.39
2019-03-15T09:06:25.059Z,7.47
2019-03-15T09:08:55.850Z,7.47
2019-03-15T09:11:26.396Z,7.51
2019-03-15T09:13:58.666Z,7.62
2019-03-15T09:16:30.578Z,7.67
2019-03-15T09:19:02.882Z,7.77
2019-03-15T09:21:33.606Z,7.78
2019-03-15T09:24:04.194Z,7.83
2019-03-15T09:26:35.306Z,7.86
2019-03-15T09:29:07.649Z,7.98
2019-03-15T09:31:47.563Z,7.94
2019-03-15T09:34:13.743Z,8.06
2019-03-15T09:36:50.083Z,7.99
2019-03-15T09:39:17.218Z,8.08
2019-03-15T09:41:51.291Z,8.13
2019-03-15T09:44:22.577Z,8.16
2019-03-15T09:46:53.592Z,8.16
2019-03-15T09:49:24.581Z,8.13
2019-03-15T09:52:00.648Z,8.17
2019-03-15T09:54:33.042Z,8.08
2019-03-15T09:57:03.670Z,8.21
2019-03-15T09:59:36.334Z,8.18
2019-03-15T10:02:07.993Z,8.18
2019-03-15T10:04:43.161Z,8.15
2019-03-15T10:07:17.098Z,8.19
2019-03-15T10:09:48.915Z,8.14
2019-03-15T10:12:21.330Z,8.22
2019-03-15T10:14:52.162Z,8.26
2019-03-15T10:17:23.227Z,8.27
2019-03-15T10:19:55.346Z,8.29
2019-03-15T10:22:26.220Z,8.33
2019-03-15T10:24:56.780Z,8.39
2019-03-15T10:27:27.620Z,8.44
2019-03-15T10:30:08.862Z,8.55
2019-03-15T10:32:43.426Z,8.59
2019-03-15T10:35:17.196Z,8.68
2019-03-15T10:37:47.726Z,8.74
2019-03-15T10:40:22.474Z,8.71
2019-03-15T10:42:55.474Z,8.71
2019-03-15T10:45:28.237Z,8.80
2019-03-15T10:48:00.687Z,8.82
2019-03-15T10:50:32.363Z,8.87
2019-03-15T10:53:03.966Z,8.91
2019-03-15T10:55:38.156Z,9.00
2019-03-15T10:58:09.017Z,9.09
2019-03-15T11:00:41.480Z,9.13
2019-03-15T11:03:13.186Z,9.23
2019-03-15T11:05:43.647Z,9.29
2019-03-15T11:08:15.802Z,9.33
2019-03-15T11:10:48.126Z,9.35
2019-03-15T11:13:18.803Z,9.37
2019-03-15T11:15:49.350Z,9.40
2019-03-15T11:18:19.786Z,9.41
2019-03-15T11:20:54.501Z,9.50
2019-03-15T11:23:27.050Z,9.54
2019-03-15T11:25:58.255Z,9.57
2019-03-15T11:28:32.107Z,9.62
2019-03-15T11:31:03.093Z,9.68
2019-03-15T11:33:36.168Z,9.70
2019-03-15T11:36:09.440Z,9.78
2019-03-15T11:38:41.670Z,9.82
2019-03-15T11:41:12.879Z,9.87
2019-03-15T11:43:45.991Z,9.89
2019-03-15T11:46:18.164Z,9.88
2019-03-15T11:48:48.530Z,9.91
2019-03-15T11:51:19.466Z,9.93
2019-03-15T11:53:51.792Z,9.92
2019-03-15T11:56:27.186Z,9.96
2019-03-15T11:59:01.056Z,9.96
2019-03-15T12:01:33.998Z,10.01
2019-03-15T12:04:07.832Z,10.06
2019-03-15T12:06:40.120Z,10.07
2019-03-15T12:09:12.248Z,10.10
2019-03-15T12:11:45.040Z,10.13
2019-03-15T12:14:15.746Z,10.14
2019-03-15T12:16:46.527Z,10.14
2019-03-15T12:19:17.655Z,10.17
2019-03-15T12:21:49.207Z,10.17
2019-03-15T12:24:20.618Z,10.21
2019-03-15T12:26:51.711Z,10.26
2019-03-15T12:29:22.831Z,10.27
2019-03-15T12:31:56.016Z,10.27
2019-03-15T12:34:30.482Z,10.25
2019-03-15T12:37:02.045Z,10.25
2019-03-15T12:39:36.051Z,10.27
2019-03-15T12:42:08.449Z,10.25
2019-03-15T12:44:39.753Z,10.27
2019-03-15T12:47:12.704Z,10.26
2019-03-15T12:49:43.784Z,10.25
2019-03-15T12:52:14.951Z,10.32
2019-03-15T12:54:49.185Z,10.31
2019-03-15T12:57:21.310Z,10.28
2019-03-15T12:59:53.317Z,10.30
2019-03-15T13:02:28.629Z,10.38
2019-03-15T13:05:00.431Z,10.38
2019-03-15T13:07:35.133Z,10.43
2019-03-15T13:10:10.250Z,10.49
2019-03-15T13:12:41.804Z,10.54
2019-03-15T13:15:14.307Z,10.54
2019-03-15T13:17:46.002Z,10.60
2019-03-15T13:20:17.986Z,10.62
2019-03-15T13:22:48.647Z,10.69
2019-03-15T13:25:24.394Z,10.77
2019-03-15T13:27:55.297Z,10.83
2019-03-15T13:30:26.150Z,10.90
2019-03-15T13:32:56.922Z,10.94
2019-03-15T13:35:29.374Z,11.05
2019-03-15T13:38:02.908Z,11.12
2019-03-15T13:40:33.573Z,11.21
2019-03-15T13:43:06.691Z,11.25
2019-03-15T13:45:37.729Z,11.27
2019-03-15T13:48:09.833Z,11.33
2019-03-15T13:50:41.082Z,11.37
2019-03-15T13:53:13.569Z,11.38
2019-03-15T13:55:47.528Z,11.41
2019-03-15T13:58:18.183Z,11.39
2019-03-15T14:00:48.984Z,11.37
2019-03-15T14:03:24.093Z,11.41
2019-03-15T14:05:55.092Z,11.44
2019-03-15T14:08:28.787Z,11.45
2019-03-15T14:11:00.906Z,11.51
2019-03-15T14:13:31.633Z,11.54
2019-03-15T14:16:03.695Z,11.52
2019-03-15T14:18:38.696Z,11.48
2019-03-15T14:21:11.048Z,11.47
2019-03-15T14:23:41.719Z,11.39
2019-03-15T14:26:13.137Z,11.33
2019-03-15T14:28:47.037Z,11.31
2019-03-15T14:31:21.660Z,11.33
2019-03-15T14:33:55.143Z,11.27
2019-03-15T14:36:26.466Z,11.25
2019-03-15T14:39:02.893Z,11.28
2019-03-15T14:41:33.859Z,11.30
2019-03-15T14:44:06.266Z,11.35
2019-03-15T14:46:43.521Z,11.38
2019-03-15T14:49:14.324Z,11.40
2019-03-15T14:51:45.146Z,11.45
2019-03-15T14:54:16.749Z,11.46
2019-03-15T14:56:47.604Z,11.47
2019-03-15T14:59:20.488Z,11.53
2019-03-15T15:02:06.516Z,11.52
2019-03-15T15:04:39.038Z,11.54
2019-03-15T15:07:10.213Z,11.60
2019-03-15T15:09:42.296Z,11.63
2019-03-15T15:12:13.126Z,11.61
2019-03-15T15:14:46.382Z,11.59
2019-03-15T15:17:16.831Z,11.61
2019-03-15T15:19:47.491Z,11.62
2019-03-15T15:22:18.165Z,11.64
2019-03-15T15:24:49.045Z,11.65
2019-03-15T15:27:21.512Z,11.66
2019-03-15T15:29:52.391Z,11.67
2019-03-15T15:32:25.559Z,11.71
2019-03-15T15:34:57.976Z,11.70
2019-03-15T15:37:28.963Z,11.68
2019-03-15T15:40:00.964Z,11.73
2019-03-15T15:42:36.826Z,11.69
2019-03-15T15:45:07.586Z,11.66
2019-03-15T15:47:41.594Z,11.65
2019-03-15T15:50:11.899Z,11.67
2019-03-15T15:52:44.628Z,11.66
2019-03-15T15:55:16.905Z,11.62
2019-03-15T15:57:50.774Z,11.64
2019-03-15T16:00:23.124Z,11.62
2019-03-15T16:02:55.568Z,11.57
2019-03-15T16:05:26.739Z,11.55
2019-03-15T16:07:57.637Z,11.55
2019-03-15T16:10:29.894Z,11.56
2019-03-15T16:13:04.193Z,11.54
2019-03-15T16:15:36.904Z,11.53
2019-03-15T16:18:07.478Z,11.52
2019-03-15T16:20:38.191Z,11.49
2019-03-15T16:23:11.717Z,11.48
2019-03-15T16:25:42.422Z,11.48
2019-03-15T16:28:31.489Z,11.46
2019-03-15T16:30:55.830Z,11.41
2019-03-15T16:33:26.540Z,11.40
2019-03-15T16:35:58.899Z,11.39
2019-03-15T16:38:34.407Z,11.40
2019-03-15T16:41:06.466Z,11.34
2019-03-15T16:43:44.058Z,11.29
2019-03-15T16:46:14.523Z,11.25
2019-03-15T16:48:45.512Z,11.23
2019-03-15T16:51:19.788Z,11.22
2019-03-15T16:53:49.143Z,11.21
2019-03-15T16:56:20.797Z,11.18
2019-03-15T16:58:51.374Z,11.17
2019-03-15T17:01:25.285Z,11.12
2019-03-15T17:04:00.424Z,11.11
2019-03-15T17:06:32.782Z,11.13
2019-03-15T17:09:06.976Z,11.13
2019-03-15T17:11:37.647Z,11.11
2019-03-15T17:14:08.341Z,11.06
2019-03-15T17:16:39.521Z,11.03
2019-03-15T17:19:10.722Z,11.02
2019-03-15T17:21:44.129Z,11.01
2019-03-15T17:24:14.794Z,11.00
2019-03-15T17:26:45.672Z,10.98
2019-03-15T17:29:16.727Z,11.00
2019-03-15T17:31:47.440Z,10.96
2019-03-15T17:34:18.174Z,10.93
2019-03-15T17:36:49.647Z,10.93
2019-03-15T17:39:22.101Z,10.91
2019-03-15T17:41:53.647Z,10.90
2019-03-15T17:44:27.793Z,10.91
2019-03-15T17:47:04.243Z,10.87
2019-03-15T17:49:38.153Z,10.88
2019-03-15T17:52:10.345Z,10.84
2019-03-15T17:54:46.688Z,10.82
2019-03-15T17:57:17.778Z,10.81
2019-03-15T18:00:11.123Z,10.82
2019-03-15T18:02:43.527Z,10.81
2019-03-15T18:05:14.773Z,10.81
2019-03-15T18:07:45.361Z,10.80
2019-03-15T18:10:17.102Z,10.81
2019-03-15T18:12:49.003Z,10.77
2019-03-15T18:15:25.475Z,10.84
2019-03-15T18:17:59.792Z,10.80
2019-03-15T18:20:31.459Z,10.77
2019-03-15T18:23:02.205Z,10.84
2019-03-15T18:25:33.573Z,10.81
2019-03-15T18:28:05.975Z,10.81
2019-03-15T18:30:37.052Z,10.79
2019-03-15T18:33:07.727Z,10.81
2019-03-15T18:35:38.587Z,10.79
2019-03-15T18:38:10.061Z,10.79
2019-03-15T18:40:43.645Z,10.81
2019-03-15T18:43:18.660Z,10.78
2019-03-15T18:45:50.993Z,10.78
2019-03-15T18:48:21.833Z,10.77
2019-03-15T18:50:54.766Z,10.78
2019-03-15T18:53:25.672Z,10.77
2019-03-15T18:55:58.247Z,10.77
2019-03-15T18:58:30.623Z,10.78
2019-03-15T19:01:04.600Z,10.77
2019-03-15T19:03:35.908Z,10.80
2019-03-15T19:06:06.997Z,10.79
2019-03-15T19:08:41.864Z,10.78
2019-03-15T19:11:13.017Z,10.77
2019-03-15T19:13:44.416Z,10.76
2019-03-15T19:16:20.585Z,10.74
2019-03-15T19:18:51.413Z,10.72
2019-03-15T19:21:27.444Z,10.72
2019-03-15T19:23:58.067Z,10.75
2019-03-15T19:26:29.203Z,10.74
2019-03-15T19:28:59.911Z,10.73
2019-03-15T19:31:31.661Z,10.74
2019-03-15T19:34:02.803Z,10.71
2019-03-15T19:36:33.802Z,10.72
2019-03-15T19:39:05.986Z,10.70
2019-03-15T19:41:40.572Z,10.77
2019-03-15T19:44:13.025Z,10.73
2019-03-15T19:46:45.391Z,10.77
2019-03-15T19:49:22.254Z,10.76
2019-03-15T19:51:54.578Z,10.76
2019-03-15T19:54:31.762Z,10.75
2019-03-15T19:57:03.239Z,10.77
2019-03-15T19:59:34.128Z,10.74
2019-03-15T20:02:05.015Z,10.76
2019-03-15T20:04:39.773Z,10.73
2019-03-15T20:07:17.398Z,10.73
2019-03-15T20:09:48.313Z,10.78
2019-03-15T20:12:19.423Z,10.72
2019-03-15T20:14:51.788Z,10.69
2019-03-15T20:17:22.803Z,10.70
2019-03-15T20:19:56.877Z,10.66
2019-03-15T20:22:29.341Z,10.64
2019-03-15T20:25:00.457Z,10.63
2019-03-15T20:27:31.383Z,10.67
2019-03-15T20:30:20.576Z,10.61
2019-03-15T20:32:41.346Z,10.62
2019-03-15T20:35:13.840Z,10.58
2019-03-15T20:37:47.848Z,10.60
2019-03-15T20:40:19.131Z,10.52
2019-03-15T20:42:51.233Z,10.50
2019-03-15T20:45:22.186Z,10.48
2019-03-15T20:47:55.254Z,10.39
2019-03-15T20:50:30.701Z,10.41
2019-03-15T20:53:08.584Z,10.36
2019-03-15T20:55:36.934Z,10.35
2019-03-15T20:58:08.173Z,10.31
2019-03-15T21:00:39.222Z,10.22
2019-03-15T21:03:11.161Z,10.26
2019-03-15T21:05:48.938Z,10.22
2019-03-15T21:08:19.640Z,10.19
2019-03-15T21:10:52.554Z,10.23
2019-03-15T21:13:24.868Z,10.21
2019-03-15T21:15:55.634Z,10.21
2019-03-15T21:18:26.272Z,10.18
2019-03-15T21:20:57.127Z,10.15
2019-03-15T21:23:29.640Z,10.17
2019-03-15T21:26:01.513Z,10.20
2019-03-15T21:28:31.979Z,10.19
2019-03-15T21:31:05.006Z,10.17
2019-03-15T21:33:40.754Z,10.17
2019-03-15T21:36:14.908Z,10.15
2019-03-15T21:38:52.893Z,10.09
2019-03-15T21:41:25.794Z,10.13
2019-03-15T21:43:56.651Z,10.12
2019-03-15T21:46:28.293Z,10.11
2019-03-15T21:48:59.421Z,10.12
2019-03-15T21:51:31.119Z,10.12
2019-03-15T21:54:09.830Z,10.13
2019-03-15T21:56:47.029Z,10.14
2019-03-15T21:59:17.789Z,10.16
2019-03-15T22:01:50.815Z,10.17
2019-03-15T22:04:21.591Z,10.14
2019-03-15T22:06:53.166Z,10.14
2019-03-15T22:09:25.267Z,10.16
2019-03-15T22:11:56.108Z,10.16
2019-03-15T22:14:28.044Z,10.15
2019-03-15T22:17:00.048Z,10.13
2019-03-15T22:19:32.276Z,10.18
2019-03-15T22:22:06.256Z,10.17
2019-03-15T22:24:38.725Z,10.16
2019-03-15T22:27:09.779Z,10.17
2019-03-15T22:29:53.025Z,10.19
2019-03-15T22:32:13.530Z,10.16
2019-03-15T22:34:46.008Z,10.16
2019-03-15T22:37:18.506Z,10.16
2019-03-15T22:39:51.827Z,10.17
2019-03-15T22:42:22.803Z,10.16
2019-03-15T22:44:53.306Z,10.14
2019-03-15T22:47:26.985Z,10.19
2019-03-15T22:49:57.925Z,10.17
2019-03-15T22:52:30.528Z,10.19
2019-03-15T22:55:01.573Z,10.17
2019-03-15T22:57:35.215Z,10.17
2019-03-15T23:00:09.552Z,10.15
2019-03-15T23:02:42.320Z,10.17
2019-03-15T23:05:12.868Z,10.18
2019-03-15T23:07:45.230Z,10.17
2019-03-15T23:10:16.651Z,10.16
2019-03-15T23:12:48.351Z,10.17
2019-03-15T23:15:18.807Z,10.17
2019-03-15T23:17:51.548Z,10.18
2019-03-15T23:20:23.772Z,10.19
2019-03-15T23:22:56.182Z,10.19
2019-03-15T23:25:27.218Z,10.19
2019-03-15T23:27:58.482Z,10.19
2019-03-15T23:30:29.209Z,10.19
2019-03-15T23:33:02.897Z,10.17
2019-03-15T23:35:48.784Z,10.17
2019-03-15T23:38:09.868Z,10.17
2019-03-15T23:40:42.089Z,10.17
2019-03-15T23:43:19.083Z,10.15
2019-03-15T23:45:49.976Z,10.15
2019-03-15T23:48:23.061Z,10.17
2019-03-15T23:50:53.583Z,10.15
2019-03-15T23:53:24.437Z,10.12
2019-03-15T23:55:55.172Z,10.13
2019-03-15T23:58:27.692Z,10.11
