createdAt,value
2022-12-27T00:00:29.427Z,60.16
2022-12-27T00:01:32.055Z,60.18
2022-12-27T00:02:37.071Z,60.18
2022-12-27T00:03:40.020Z,60.31
2022-12-27T00:04:42.308Z,60.32
2022-12-27T00:05:45.733Z,60.32
2022-12-27T00:06:48.821Z,60.37
2022-12-27T00:07:51.066Z,60.46
2022-12-27T00:08:54.329Z,60.61
2022-12-27T00:09:56.899Z,60.64
2022-12-27T00:11:15.705Z,60.70
2022-12-27T00:12:17.866Z,60.76
2022-12-27T00:13:20.071Z,60.75
2022-12-27T00:14:22.250Z,60.69
2022-12-27T00:15:24.403Z,60.75
2022-12-27T00:16:26.693Z,60.74
2022-12-27T00:17:28.898Z,60.81
2022-12-27T00:18:31.133Z,60.79
2022-12-27T00:19:33.369Z,60.92
2022-12-27T00:20:35.571Z,60.96
2022-12-27T00:21:38.003Z,61.08
2022-12-27T00:22:41.211Z,60.95
2022-12-27T00:23:46.146Z,60.96
2022-12-27T00:24:48.658Z,60.88
2022-12-27T00:25:50.865Z,60.94
2022-12-27T00:26:53.134Z,60.99
2022-12-27T00:27:56.589Z,60.97
2022-12-27T00:28:59.390Z,61.03
2022-12-27T00:30:01.719Z,60.99
2022-12-27T00:31:05.619Z,61.01
2022-12-27T00:32:08.000Z,61.00
2022-12-27T00:33:10.164Z,61.10
2022-12-27T00:34:13.556Z,61.14
2022-12-27T00:35:15.916Z,61.12
2022-12-27T00:36:22.661Z,61.10
2022-12-27T00:37:24.885Z,61.11
2022-12-27T00:38:27.842Z,61.20
2022-12-27T00:39:30.084Z,61.16
2022-12-27T00:40:32.576Z,61.12
2022-12-27T00:41:34.868Z,61.26
2022-12-27T00:42:37.102Z,61.09
2022-12-27T00:43:39.480Z,61.16
2022-12-27T00:44:43.356Z,61.12
2022-12-27T00:45:46.141Z,61.09
2022-12-27T00:46:48.384Z,61.02
2022-12-27T00:47:50.669Z,61.15
2022-12-27T00:48:53.892Z,61.21
2022-12-27T00:49:56.772Z,61.04
2022-12-27T00:51:01.765Z,61.11
2022-12-27T00:52:04.203Z,61.05
2022-12-27T00:53:07.092Z,61.08
2022-12-27T00:54:09.345Z,61.01
2022-12-27T00:55:11.739Z,61.08
2022-12-27T00:56:19.771Z,60.95
2022-12-27T00:57:22.030Z,60.89
2022-12-27T00:58:24.431Z,60.87
2022-12-27T00:59:26.648Z,60.82
2022-12-27T01:00:28.961Z,60.64
2022-12-27T01:01:34.954Z,60.41
2022-12-27T01:02:38.804Z,60.39
2022-12-27T01:03:41.235Z,60.20
2022-12-27T01:04:43.529Z,60.07
2022-12-27T01:05:46.206Z,59.91
2022-12-27T01:06:48.357Z,59.72
2022-12-27T01:07:50.605Z,59.70
2022-12-27T01:08:52.765Z,59.53
2022-12-27T01:09:55.023Z,59.46
2022-12-27T01:10:57.250Z,59.38
2022-12-27T01:11:59.433Z,59.30
2022-12-27T01:13:04.052Z,59.19
2022-12-27T01:14:06.274Z,59.16
2022-12-27T01:15:29.024Z,59.08
2022-12-27T10:42:18.460Z,48.54
2022-12-27T10:43:30.688Z,48.37
2022-12-27T10:44:32.919Z,48.29
2022-12-27T10:45:41.814Z,48.34
2022-12-27T10:46:51.363Z,48.38
2022-12-27T10:48:00.142Z,48.22
2022-12-27T10:49:24.484Z,48.48
2022-12-27T10:50:29.405Z,48.23
2022-12-27T10:51:40.463Z,48.46
2022-12-27T10:52:44.044Z,48.25
2022-12-27T10:53:48.409Z,48.04
2022-12-27T10:54:52.799Z,48.23
2022-12-27T10:56:09.606Z,48.10
2022-12-27T10:57:30.689Z,48.11
2022-12-27T10:58:45.894Z,47.86
2022-12-27T11:00:16.527Z,47.87
2022-12-27T11:01:28.729Z,47.38
2022-12-27T11:02:32.011Z,47.49
2022-12-27T11:03:34.272Z,47.23
2022-12-27T11:04:36.553Z,47.19
2022-12-27T11:05:40.219Z,47.21
2022-12-27T11:06:46.629Z,47.20
2022-12-27T11:07:49.200Z,47.24
2022-12-27T11:08:53.092Z,47.18
2022-12-27T11:10:10.029Z,47.45
2022-12-27T11:11:32.167Z,47.35
2022-12-27T11:12:36.265Z,47.02
2022-12-27T11:13:38.531Z,46.79
2022-12-27T11:15:13.804Z,46.82
2022-12-27T11:16:32.357Z,46.53
2022-12-27T11:17:42.586Z,46.48
2022-12-27T11:19:04.735Z,46.65
2022-12-27T11:20:23.557Z,46.48
2022-12-27T11:21:28.295Z,46.57
2022-12-27T11:22:30.590Z,46.50
2022-12-27T11:23:43.271Z,46.07
2022-12-27T11:24:56.780Z,46.36
2022-12-27T11:26:04.308Z,46.33
2022-12-27T11:27:06.608Z,46.41
2022-12-27T11:28:32.380Z,46.37
2022-12-27T11:29:34.779Z,46.13
2022-12-27T11:30:41.780Z,46.06
2022-12-27T11:31:48.616Z,46.12
2022-12-27T11:32:52.061Z,46.00
2022-12-27T11:33:58.526Z,45.75
2022-12-27T11:35:00.733Z,45.92
2022-12-27T11:36:03.969Z,45.97
2022-12-27T11:37:14.364Z,46.00
2022-12-27T11:38:31.451Z,45.90
2022-12-27T11:39:47.149Z,45.97
2022-12-27T11:41:27.574Z,46.14
2022-12-27T11:42:47.618Z,46.25
2022-12-27T11:44:00.035Z,46.08
2022-12-27T11:45:02.171Z,45.99
2022-12-27T11:46:13.981Z,46.08
2022-12-27T11:47:28.715Z,46.22
2022-12-27T11:48:38.794Z,46.08
2022-12-27T11:49:50.874Z,46.30
2022-12-27T11:51:14.003Z,46.42
2022-12-27T11:52:37.609Z,46.51
2022-12-27T11:54:17.271Z,46.69
2022-12-27T11:55:48.201Z,46.61
2022-12-27T11:57:00.244Z,46.98
2022-12-27T11:58:39.883Z,46.94
2022-12-27T11:59:56.133Z,46.91
2022-12-27T12:01:25.725Z,47.07
2022-12-27T12:02:39.813Z,47.07
2022-12-27T12:03:45.060Z,47.08
2022-12-27T12:05:26.449Z,47.31
2022-12-27T12:06:40.281Z,47.37
2022-12-27T12:08:40.760Z,47.64
2022-12-27T12:09:52.041Z,47.45
2022-12-27T12:11:22.585Z,47.60
2022-12-27T12:12:58.405Z,47.56
2022-12-27T12:14:15.136Z,47.64
2022-12-27T12:16:00.199Z,47.78
2022-12-27T12:17:14.558Z,47.84
2022-12-27T12:18:43.888Z,47.88
2022-12-27T12:20:04.919Z,47.77
2022-12-27T12:21:26.863Z,47.90
2022-12-27T12:22:47.965Z,47.91
2022-12-27T12:24:26.100Z,48.00
2022-12-27T12:25:55.586Z,48.09
2022-12-27T12:27:16.617Z,48.22
2022-12-27T12:30:27.198Z,48.36
2022-12-27T12:31:46.669Z,48.33
2022-12-27T12:33:13.333Z,48.57
2022-12-27T12:34:41.707Z,48.64
2022-12-27T12:35:59.743Z,48.73
2022-12-27T12:37:37.110Z,48.82
2022-12-27T12:38:47.780Z,48.96
2022-12-27T12:40:04.972Z,48.93
2022-12-27T12:41:29.036Z,48.93
2022-12-27T12:42:52.257Z,48.96
2022-12-27T12:44:26.674Z,48.92
2022-12-27T12:46:12.572Z,49.22
2022-12-27T12:47:44.689Z,49.26
2022-12-27T12:49:13.392Z,49.36
2022-12-27T12:50:43.279Z,49.38
2022-12-27T12:52:10.576Z,49.22
2022-12-27T12:53:30.021Z,49.48
2022-12-27T12:55:03.745Z,49.49
2022-12-27T12:56:27.884Z,49.47
2022-12-27T12:57:58.553Z,49.63
2022-12-27T12:59:22.575Z,49.68
2022-12-27T13:00:36.365Z,49.67
2022-12-27T13:02:12.738Z,49.58
2022-12-27T13:03:39.991Z,49.66
2022-12-27T13:05:13.602Z,49.70
2022-12-27T13:06:42.085Z,49.89
2022-12-27T13:08:00.808Z,49.64
2022-12-27T13:09:37.887Z,49.82
2022-12-27T13:10:57.813Z,49.81
2022-12-27T13:12:21.343Z,49.89
2022-12-27T13:13:48.624Z,49.94
2022-12-27T13:15:13.275Z,49.99
2022-12-27T13:16:37.050Z,49.99
2022-12-27T13:17:53.687Z,49.81
2022-12-27T13:19:14.139Z,49.82
2022-12-27T13:20:43.877Z,49.89
2022-12-27T13:22:11.859Z,49.90
2022-12-27T13:23:58.095Z,49.92
2022-12-27T13:25:22.258Z,49.87
2022-12-27T13:26:43.270Z,49.94
2022-12-27T13:27:53.229Z,50.00
2022-12-27T13:29:24.202Z,50.10
2022-12-27T13:30:45.030Z,50.14
2022-12-27T13:31:59.265Z,50.23
2022-12-27T13:33:37.244Z,50.36
2022-12-27T13:35:21.369Z,50.49
2022-12-27T13:36:23.512Z,50.39
2022-12-27T13:38:04.055Z,50.55
2022-12-27T13:39:36.663Z,50.49
2022-12-27T13:40:47.697Z,50.53
2022-12-27T13:42:24.990Z,50.62
2022-12-27T13:43:36.854Z,50.58
2022-12-27T13:44:53.896Z,50.67
2022-12-27T13:46:17.069Z,50.69
2022-12-27T13:48:16.936Z,50.66
2022-12-27T13:49:48.119Z,50.67
2022-12-27T13:51:07.176Z,50.71
2022-12-27T13:52:24.856Z,50.77
2022-12-27T13:54:04.969Z,50.90
2022-12-27T13:55:31.552Z,50.81
2022-12-27T13:56:55.841Z,50.85
2022-12-27T13:58:27.931Z,50.98
2022-12-27T14:00:09.860Z,50.93
2022-12-27T14:01:41.631Z,51.09
2022-12-27T14:03:05.147Z,51.00
2022-12-27T14:04:27.592Z,51.15
2022-12-27T14:05:41.902Z,51.14
2022-12-27T14:06:53.453Z,51.14
2022-12-27T14:08:02.865Z,51.24
2022-12-27T14:09:39.946Z,51.32
2022-12-27T14:10:58.583Z,51.36
2022-12-27T14:12:34.409Z,51.36
2022-12-27T14:13:41.637Z,51.48
2022-12-27T14:14:46.672Z,51.56
2022-12-27T14:15:59.351Z,51.48
2022-12-27T14:17:34.309Z,51.65
2022-12-27T14:19:19.521Z,51.58
2022-12-27T14:21:11.175Z,51.63
2022-12-27T14:22:57.619Z,51.70
2022-12-27T14:24:58.551Z,51.77
2022-12-27T14:26:20.828Z,51.70
2022-12-27T14:27:44.214Z,51.77
2022-12-27T14:29:23.971Z,51.72
2022-12-27T14:30:31.886Z,51.79
2022-12-27T14:31:58.538Z,51.75
2022-12-27T14:33:31.529Z,51.68
2022-12-27T14:34:59.812Z,51.67
2022-12-27T14:36:31.762Z,51.64
2022-12-27T14:37:39.685Z,51.63
2022-12-27T14:39:01.858Z,51.54
2022-12-27T14:40:32.833Z,51.53
2022-12-27T14:41:51.812Z,51.55
2022-12-27T14:43:51.518Z,51.59
2022-12-27T14:45:30.824Z,51.66
2022-12-27T14:46:33.007Z,51.67
2022-12-27T14:48:01.236Z,51.74
2022-12-27T14:49:32.956Z,51.71
2022-12-27T14:50:43.994Z,51.76
2022-12-27T14:52:12.128Z,51.72
2022-12-27T14:53:47.613Z,51.65
2022-12-27T14:55:07.744Z,51.62
2022-12-27T14:56:23.007Z,51.68
2022-12-27T14:58:06.941Z,51.47
2022-12-27T14:59:30.699Z,51.40
2022-12-27T15:01:01.038Z,51.49
2022-12-27T15:02:13.409Z,51.45
2022-12-27T15:03:54.767Z,51.50
2022-12-27T15:05:12.315Z,51.43
2022-12-27T15:06:44.560Z,51.37
2022-12-27T15:08:25.396Z,51.32
2022-12-27T15:09:58.615Z,51.25
2022-12-27T15:11:19.303Z,51.37
2022-12-27T15:12:27.557Z,51.19
2022-12-27T15:13:52.148Z,51.28
2022-12-27T15:15:10.535Z,51.21
2022-12-27T15:16:24.803Z,51.25
2022-12-27T15:18:04.158Z,51.28
2022-12-27T15:19:27.908Z,51.28
2022-12-27T15:20:55.061Z,51.28
2022-12-27T15:22:32.489Z,51.31
2022-12-27T15:24:03.393Z,51.34
2022-12-27T15:25:29.975Z,51.37
2022-12-27T15:26:32.181Z,51.27
2022-12-27T15:28:13.247Z,51.28
2022-12-27T15:29:18.569Z,51.36
2022-12-27T15:30:36.709Z,51.30
2022-12-27T15:32:13.720Z,51.21
2022-12-27T15:33:37.485Z,51.25
2022-12-27T15:35:21.700Z,51.29
2022-12-27T15:36:43.970Z,51.25
2022-12-27T15:38:06.990Z,51.46
2022-12-27T15:39:34.173Z,51.41
2022-12-27T15:40:47.870Z,51.40
2022-12-27T15:42:02.185Z,51.44
2022-12-27T15:43:23.105Z,51.39
2022-12-27T15:44:34.380Z,51.30
2022-12-27T15:45:59.329Z,51.46
2022-12-27T15:47:22.452Z,51.53
2022-12-27T15:49:12.908Z,51.57
2022-12-27T15:50:35.960Z,51.58
2022-12-27T15:52:18.306Z,51.62
2022-12-27T15:53:41.447Z,51.79
2022-12-27T15:55:19.196Z,51.72
2022-12-27T15:57:18.368Z,51.85
2022-12-27T15:58:41.489Z,51.80
2022-12-27T15:59:53.378Z,51.79
2022-12-27T16:01:32.988Z,51.90
2022-12-27T16:02:49.318Z,52.02
2022-12-27T16:03:52.690Z,51.94
2022-12-27T16:05:22.964Z,52.03
2022-12-27T16:06:34.211Z,52.14
2022-12-27T16:07:46.450Z,52.19
2022-12-27T16:09:20.804Z,52.20
2022-12-27T16:10:35.746Z,52.18
2022-12-27T16:12:03.081Z,52.29
2022-12-27T16:13:05.208Z,52.35
2022-12-27T16:14:24.371Z,52.36
2022-12-27T16:15:52.126Z,52.37
2022-12-27T16:17:03.608Z,52.43
2022-12-27T16:18:31.197Z,52.57
2022-12-27T16:19:47.639Z,52.67
2022-12-27T16:20:59.296Z,52.70
2022-12-27T16:22:01.512Z,52.71
2022-12-27T16:23:06.846Z,52.76
2022-12-27T16:24:16.933Z,52.76
2022-12-27T16:25:31.817Z,52.80
2022-12-27T16:26:36.555Z,52.93
2022-12-27T16:27:38.872Z,52.89
2022-12-27T16:28:42.338Z,52.90
2022-12-27T16:29:44.851Z,52.95
2022-12-27T16:30:55.488Z,52.98
2022-12-27T16:32:18.161Z,53.09
2022-12-27T16:33:26.339Z,53.21
2022-12-27T16:34:31.624Z,53.11
2022-12-27T16:35:33.935Z,53.11
2022-12-27T16:36:47.863Z,53.36
2022-12-27T16:37:54.974Z,53.23
2022-12-27T16:39:12.450Z,53.22
2022-12-27T16:40:23.968Z,53.33
2022-12-27T16:41:42.075Z,53.41
2022-12-27T16:42:47.251Z,53.46
2022-12-27T16:43:53.113Z,53.43
2022-12-27T16:45:03.056Z,53.32
2022-12-27T16:46:31.423Z,53.49
2022-12-27T16:48:10.243Z,53.53
2022-12-27T16:49:27.065Z,53.63
2022-12-27T16:50:56.241Z,53.70
2022-12-27T16:52:12.666Z,53.73
2022-12-27T16:53:52.750Z,53.73
2022-12-27T16:55:18.005Z,53.75
2022-12-27T16:56:26.974Z,53.88
2022-12-27T16:57:42.107Z,53.94
2022-12-27T16:58:44.381Z,54.14
2022-12-27T16:59:56.967Z,53.95
2022-12-27T17:01:05.039Z,54.02
2022-12-27T17:02:32.453Z,54.00
2022-12-27T17:03:38.457Z,54.09
2022-12-27T17:04:49.650Z,54.24
2022-12-27T17:06:22.185Z,54.25
2022-12-27T17:07:58.662Z,54.27
2022-12-27T17:09:09.816Z,54.45
2022-12-27T17:10:27.385Z,54.49
2022-12-27T17:11:31.788Z,54.52
2022-12-27T17:12:34.204Z,54.66
2022-12-27T17:13:46.578Z,54.62
2022-12-27T17:14:53.776Z,54.89
2022-12-27T17:16:11.262Z,54.75
2022-12-27T17:17:22.685Z,54.95
2022-12-27T17:18:33.051Z,54.94
2022-12-27T17:19:48.807Z,55.08
2022-12-27T17:21:00.427Z,55.02
2022-12-27T17:22:06.873Z,55.04
2022-12-27T17:23:09.088Z,55.02
2022-12-27T17:24:20.302Z,55.19
2022-12-27T17:25:35.595Z,55.32
2022-12-27T17:27:07.593Z,55.41
2022-12-27T17:28:19.984Z,55.34
2022-12-27T17:30:07.293Z,55.42
2022-12-27T17:31:22.559Z,55.44
2022-12-27T17:32:41.585Z,55.50
2022-12-27T17:34:29.210Z,55.58
2022-12-27T17:35:53.371Z,55.71
2022-12-27T17:37:11.991Z,55.91
2022-12-27T17:38:32.033Z,56.03
2022-12-27T17:40:07.831Z,56.06
2022-12-27T17:42:05.039Z,56.21
2022-12-27T17:43:28.862Z,55.97
2022-12-27T17:44:54.623Z,56.08
2022-12-27T17:46:13.670Z,56.30
2022-12-27T17:47:46.293Z,56.33
2022-12-27T17:48:48.659Z,56.45
2022-12-27T17:49:54.770Z,56.50
2022-12-27T17:51:10.532Z,56.53
2022-12-27T17:52:36.501Z,56.70
2022-12-27T17:54:11.991Z,56.61
2022-12-27T17:55:40.436Z,56.68
2022-12-27T17:57:15.461Z,56.66
2022-12-27T17:58:17.707Z,56.72
2022-12-27T17:59:29.269Z,56.98
2022-12-27T18:00:50.265Z,56.99
2022-12-27T18:01:56.838Z,56.86
2022-12-27T18:03:03.966Z,56.93
2022-12-27T18:04:07.975Z,56.97
2022-12-27T18:05:14.934Z,56.98
2022-12-27T18:06:20.541Z,56.97
2022-12-27T18:07:29.779Z,57.10
2022-12-27T18:08:36.459Z,57.05
2022-12-27T18:09:46.215Z,57.17
2022-12-27T18:10:48.609Z,57.06
2022-12-27T18:11:50.867Z,56.99
2022-12-27T18:12:57.776Z,57.01
2022-12-27T18:14:00.803Z,57.06
2022-12-27T18:15:13.968Z,57.08
2022-12-27T18:16:34.537Z,57.12
2022-12-27T18:17:39.830Z,57.12
2022-12-27T18:18:47.166Z,57.15
2022-12-27T18:19:49.329Z,57.13
2022-12-27T18:20:58.145Z,57.29
2022-12-27T18:22:03.246Z,57.08
2022-12-27T18:23:06.190Z,57.28
2022-12-27T18:24:25.374Z,57.18
2022-12-27T18:25:33.274Z,57.27
2022-12-27T18:26:38.436Z,57.20
2022-12-27T18:27:40.635Z,57.08
2022-12-27T18:28:43.424Z,57.14
2022-12-27T18:29:46.661Z,57.17
2022-12-27T18:30:55.568Z,57.36
2022-12-27T18:32:08.091Z,57.17
2022-12-27T18:33:14.014Z,57.24
2022-12-27T18:34:30.374Z,57.21
2022-12-27T18:35:34.443Z,57.00
2022-12-27T18:36:44.723Z,57.17
2022-12-27T18:37:47.109Z,57.24
2022-12-27T18:39:04.529Z,57.24
2022-12-27T18:40:07.281Z,57.19
2022-12-27T18:41:17.080Z,57.17
2022-12-27T18:42:31.642Z,57.09
2022-12-27T18:43:35.221Z,57.18
2022-12-27T18:44:53.807Z,57.12
2022-12-27T18:45:57.188Z,56.99
2022-12-27T18:47:02.651Z,57.14
2022-12-27T18:48:14.777Z,56.96
2022-12-27T18:49:29.874Z,57.07
2022-12-27T18:50:34.532Z,56.94
2022-12-27T18:51:38.379Z,56.92
2022-12-27T18:52:45.384Z,57.04
2022-12-27T18:53:49.536Z,56.99
2022-12-27T18:54:52.769Z,56.94
2022-12-27T18:56:16.181Z,57.03
2022-12-27T18:57:36.402Z,57.04
2022-12-27T18:58:38.589Z,56.94
2022-12-27T18:59:40.794Z,57.06
2022-12-27T19:00:52.257Z,56.93
2022-12-27T19:02:00.068Z,57.01
2022-12-27T19:03:18.197Z,57.01
2022-12-27T19:04:25.962Z,56.99
2022-12-27T19:05:30.218Z,56.87
2022-12-27T19:06:32.498Z,56.78
2022-12-27T19:07:34.877Z,56.71
2022-12-27T19:09:07.661Z,56.93
2022-12-27T19:10:17.526Z,56.78
2022-12-27T19:11:49.447Z,56.82
2022-12-27T19:12:53.807Z,56.81
2022-12-27T19:14:02.638Z,56.88
2022-12-27T19:15:25.780Z,56.64
2022-12-27T19:16:31.434Z,56.84
2022-12-27T19:17:38.606Z,56.82
2022-12-27T19:18:42.152Z,56.73
2022-12-27T19:19:48.717Z,56.79
2022-12-27T19:20:55.831Z,56.83
2022-12-27T19:21:58.657Z,56.74
2022-12-27T19:23:04.342Z,56.77
2022-12-27T19:24:27.517Z,56.83
2022-12-27T19:25:35.354Z,56.63
2022-12-27T19:26:37.535Z,56.57
2022-12-27T19:27:40.282Z,56.64
2022-12-27T19:28:57.198Z,56.64
2022-12-27T19:29:59.999Z,56.65
2022-12-27T19:31:18.371Z,56.69
2022-12-27T19:32:32.843Z,56.69
2022-12-27T19:33:36.781Z,56.63
2022-12-27T19:34:44.386Z,56.73
2022-12-27T19:35:46.599Z,56.59
2022-12-27T19:36:49.626Z,56.50
2022-12-27T19:37:54.199Z,56.62
2022-12-27T19:38:57.407Z,56.63
2022-12-27T19:40:00.034Z,56.51
2022-12-27T19:41:04.226Z,56.48
2022-12-27T19:42:11.759Z,56.51
2022-12-27T19:43:14.999Z,56.58
2022-12-27T19:44:18.027Z,56.51
2022-12-27T19:45:23.284Z,56.52
2022-12-27T19:46:30.804Z,56.41
2022-12-27T19:47:36.025Z,56.39
2022-12-27T19:48:38.619Z,56.45
2022-12-27T19:49:44.707Z,56.34
2022-12-27T19:50:55.323Z,56.41
2022-12-27T19:51:58.851Z,56.35
2022-12-27T19:53:01.762Z,56.40
2022-12-27T19:54:18.898Z,56.34
2022-12-27T19:55:25.901Z,56.18
2022-12-27T19:56:28.355Z,56.31
2022-12-27T19:57:32.160Z,56.25
2022-12-27T19:58:35.055Z,56.28
2022-12-27T19:59:37.991Z,56.17
2022-12-27T20:00:41.282Z,56.16
2022-12-27T20:01:45.759Z,56.16
2022-12-27T20:02:48.108Z,56.15
2022-12-27T20:03:50.345Z,56.16
2022-12-27T20:04:52.581Z,56.24
2022-12-27T20:06:13.371Z,56.18
2022-12-27T20:07:21.461Z,56.18
2022-12-27T20:08:25.098Z,56.21
2022-12-27T20:09:27.626Z,56.12
2022-12-27T20:10:30.995Z,56.09
2022-12-27T20:11:33.365Z,56.11
2022-12-27T20:12:35.840Z,56.06
2022-12-27T20:13:38.048Z,56.09
2022-12-27T20:14:40.478Z,56.03
2022-12-27T20:15:43.209Z,56.13
2022-12-27T20:16:46.762Z,55.93
2022-12-27T20:17:49.647Z,56.04
2022-12-27T20:18:52.027Z,56.05
2022-12-27T20:19:54.225Z,56.13
2022-12-27T20:20:57.517Z,55.93
2022-12-27T20:21:59.947Z,55.93
2022-12-27T20:23:02.370Z,56.04
2022-12-27T20:24:04.878Z,55.95
2022-12-27T20:25:07.713Z,55.92
2022-12-27T20:26:11.166Z,55.99
2022-12-27T20:27:13.495Z,56.00
2022-12-27T20:28:17.708Z,55.99
2022-12-27T20:29:23.265Z,56.00
2022-12-27T20:30:25.462Z,56.15
2022-12-27T20:31:27.718Z,56.02
2022-12-27T20:32:30.032Z,56.06
2022-12-27T20:33:32.218Z,55.98
2022-12-27T20:34:34.383Z,55.96
2022-12-27T20:35:37.015Z,56.15
2022-12-27T20:36:39.284Z,56.08
2022-12-27T20:37:41.590Z,56.00
2022-12-27T20:38:44.082Z,56.14
2022-12-27T20:39:46.248Z,56.17
2022-12-27T20:40:48.537Z,56.02
2022-12-27T20:41:50.711Z,56.03
2022-12-27T20:42:52.923Z,56.22
2022-12-27T20:43:57.306Z,55.96
2022-12-27T20:45:00.785Z,56.10
2022-12-27T20:46:10.758Z,56.19
2022-12-27T20:47:12.975Z,56.04
2022-12-27T20:48:15.869Z,56.13
2022-12-27T20:49:18.041Z,56.11
2022-12-27T20:50:21.141Z,56.07
2022-12-27T20:51:27.472Z,56.01
2022-12-27T20:52:31.348Z,56.19
2022-12-27T20:53:33.775Z,56.10
2022-12-27T20:54:35.994Z,56.02
2022-12-27T20:55:38.299Z,56.12
2022-12-27T20:56:40.538Z,56.13
2022-12-27T20:57:45.317Z,56.18
2022-12-27T20:58:48.283Z,56.03
2022-12-27T20:59:52.782Z,56.17
2022-12-27T21:00:54.985Z,56.08
2022-12-27T21:01:58.310Z,56.08
2022-12-27T21:03:00.806Z,56.16
2022-12-27T21:04:04.744Z,56.13
2022-12-27T21:05:07.932Z,56.04
2022-12-27T21:06:16.259Z,56.34
2022-12-27T21:07:19.299Z,56.14
2022-12-27T21:08:21.523Z,56.27
2022-12-27T21:09:23.887Z,56.15
2022-12-27T21:10:26.076Z,56.13
2022-12-27T21:11:32.452Z,56.21
2022-12-27T21:12:36.023Z,56.23
2022-12-27T21:13:39.760Z,56.24
2022-12-27T21:14:41.909Z,56.19
2022-12-27T21:15:46.949Z,56.34
2022-12-27T21:16:49.283Z,56.32
2022-12-27T21:17:51.578Z,56.27
2022-12-27T21:18:55.080Z,56.22
2022-12-27T21:19:57.391Z,56.35
2022-12-27T21:21:09.653Z,56.16
2022-12-27T21:22:11.891Z,56.05
2022-12-27T21:23:14.110Z,56.17
2022-12-27T21:24:16.275Z,56.21
2022-12-27T21:25:18.443Z,56.20
2022-12-27T21:26:23.465Z,56.19
2022-12-27T21:27:25.732Z,56.01
2022-12-27T21:28:27.965Z,56.24
2022-12-27T21:29:30.119Z,56.20
2022-12-27T21:30:32.419Z,56.11
2022-12-27T21:31:35.089Z,56.24
2022-12-27T21:32:37.312Z,56.23
2022-12-27T21:33:39.807Z,56.10
2022-12-27T21:34:42.119Z,56.25
2022-12-27T21:35:44.379Z,56.15
2022-12-27T21:36:46.618Z,56.29
2022-12-27T21:37:48.806Z,56.22
2022-12-27T21:38:52.025Z,56.21
2022-12-27T21:39:54.168Z,56.20
2022-12-27T21:40:57.629Z,56.32
2022-12-27T21:42:00.707Z,56.14
2022-12-27T21:43:02.877Z,56.27
2022-12-27T21:44:05.744Z,56.23
2022-12-27T21:45:08.220Z,56.33
2022-12-27T21:46:15.149Z,56.20
2022-12-27T21:47:17.385Z,56.17
2022-12-27T21:48:19.966Z,56.23
2022-12-27T21:49:22.140Z,56.25
2022-12-27T21:50:24.303Z,56.28
2022-12-27T21:51:28.356Z,56.26
2022-12-27T21:52:30.614Z,56.21
2022-12-27T21:53:33.102Z,56.30
2022-12-27T21:54:36.005Z,56.27
2022-12-27T21:55:38.816Z,56.34
2022-12-27T21:56:41.030Z,56.36
2022-12-27T21:57:46.257Z,56.38
2022-12-27T21:58:48.958Z,56.44
2022-12-27T21:59:51.243Z,56.30
2022-12-27T22:00:57.800Z,56.29
2022-12-27T22:02:00.414Z,56.47
2022-12-27T22:03:03.208Z,56.36
2022-12-27T22:04:06.924Z,56.32
2022-12-27T22:05:09.479Z,56.40
2022-12-27T22:06:16.506Z,56.38
2022-12-27T22:07:18.837Z,56.29
2022-12-27T22:08:21.074Z,56.28
2022-12-27T22:09:24.056Z,56.40
2022-12-27T22:10:26.513Z,56.29
2022-12-27T22:11:32.760Z,56.35
2022-12-27T22:12:35.052Z,56.33
2022-12-27T22:13:37.737Z,56.38
2022-12-27T22:14:42.967Z,56.46
2022-12-27T22:15:55.264Z,56.33
2022-12-27T22:17:03.587Z,56.34
2022-12-27T22:18:05.840Z,56.46
2022-12-27T22:19:13.118Z,56.58
2022-12-27T22:20:15.435Z,56.47
2022-12-27T22:21:24.154Z,56.37
2022-12-27T22:22:26.323Z,56.37
2022-12-27T22:23:33.439Z,56.55
2022-12-27T22:24:35.717Z,56.48
2022-12-27T22:25:41.883Z,56.57
2022-12-27T22:26:44.447Z,56.47
2022-12-27T22:27:46.578Z,56.51
2022-12-27T22:28:51.519Z,56.58
2022-12-27T22:29:53.875Z,56.56
2022-12-27T22:30:56.376Z,56.48
2022-12-27T22:31:58.684Z,56.51
2022-12-27T22:33:00.936Z,56.69
2022-12-27T22:34:04.451Z,56.63
2022-12-27T22:35:06.786Z,56.66
2022-12-27T22:36:15.170Z,56.55
2022-12-27T22:37:17.420Z,56.78
2022-12-27T22:38:19.572Z,56.77
2022-12-27T22:39:21.788Z,56.57
2022-12-27T22:40:30.882Z,56.58
2022-12-27T22:41:39.981Z,56.62
2022-12-27T22:42:42.146Z,56.68
2022-12-27T22:43:50.195Z,56.58
2022-12-27T22:44:53.393Z,56.67
2022-12-27T22:45:55.526Z,56.59
2022-12-27T22:47:25.550Z,56.60
2022-12-27T22:48:21.801Z,56.56
2022-12-27T22:49:24.066Z,56.69
2022-12-27T22:50:26.248Z,56.63
2022-12-27T22:51:31.635Z,56.56
2022-12-27T22:52:33.893Z,56.78
2022-12-27T22:53:36.183Z,56.58
2022-12-27T22:55:04.233Z,56.71
2022-12-27T22:56:00.571Z,56.69
2022-12-27T22:57:02.702Z,56.64
2022-12-27T22:58:04.863Z,56.55
2022-12-27T22:59:11.788Z,56.60
2022-12-27T23:00:15.151Z,56.57
2022-12-27T23:01:20.463Z,56.71
2022-12-27T23:02:22.809Z,56.65
2022-12-27T23:03:25.235Z,56.52
2022-12-27T23:04:27.493Z,56.58
2022-12-27T23:05:29.657Z,56.58
2022-12-27T23:06:34.124Z,56.54
2022-12-27T23:08:05.461Z,56.62
2022-12-27T23:08:58.632Z,56.58
2022-12-27T23:10:00.808Z,56.62
2022-12-27T23:11:06.432Z,56.69
2022-12-27T23:12:08.753Z,56.67
2022-12-27T23:13:10.896Z,56.73
2022-12-27T23:14:17.173Z,56.60
2022-12-27T23:15:19.320Z,56.57
2022-12-27T23:16:21.752Z,56.65
2022-12-27T23:17:24.042Z,56.52
2022-12-27T23:18:27.023Z,56.62
2022-12-27T23:19:29.246Z,56.72
2022-12-27T23:20:34.293Z,56.62
2022-12-27T23:21:36.856Z,56.52
2022-12-27T23:22:39.118Z,56.69
2022-12-27T23:23:41.840Z,56.73
2022-12-27T23:24:44.086Z,56.70
2022-12-27T23:25:46.295Z,56.78
2022-12-27T23:26:48.944Z,56.59
2022-12-27T23:27:51.222Z,56.63
2022-12-27T23:28:53.764Z,56.53
2022-12-27T23:29:55.986Z,56.61
2022-12-27T23:30:58.199Z,56.53
2022-12-27T23:32:03.433Z,56.48
2022-12-27T23:33:05.768Z,56.62
2022-12-27T23:34:08.189Z,56.66
2022-12-27T23:35:10.355Z,56.60
2022-12-27T23:36:15.412Z,56.50
2022-12-27T23:37:21.195Z,56.56
2022-12-27T23:38:23.381Z,56.73
2022-12-27T23:39:28.055Z,56.61
2022-12-27T23:40:31.217Z,56.56
2022-12-27T23:41:33.566Z,56.71
2022-12-27T23:42:35.703Z,56.73
2022-12-27T23:43:52.102Z,56.69
2022-12-27T23:44:55.065Z,56.66
2022-12-27T23:46:07.998Z,56.76
2022-12-27T23:47:10.237Z,56.66
2022-12-27T23:48:12.387Z,56.71
2022-12-27T23:49:15.188Z,56.62
2022-12-27T23:50:21.020Z,56.57
2022-12-27T23:51:24.209Z,56.57
2022-12-27T23:52:26.564Z,56.73
2022-12-27T23:53:28.888Z,56.69
2022-12-27T23:54:31.150Z,56.67
2022-12-27T23:55:33.572Z,56.62
2022-12-27T23:56:35.808Z,56.70
2022-12-27T23:57:38.015Z,56.70
2022-12-27T23:58:40.747Z,56.52
2022-12-27T23:59:42.964Z,56.71
