createdAt,value
2019-03-21T00:01:09.217Z,100828.25
2019-03-21T00:03:38.815Z,100832.09
2019-03-21T00:06:09.574Z,100837.98
2019-03-21T00:08:39.292Z,100836.44
2019-03-21T00:11:44.162Z,100834.69
2019-03-21T00:14:22.359Z,100837.49
2019-03-21T00:16:52.442Z,100833.34
2019-03-21T00:19:22.089Z,100835.75
2019-03-21T00:21:51.763Z,100833.87
2019-03-21T00:24:21.493Z,100831.33
2019-03-21T00:26:52.214Z,100836.13
2019-03-21T00:29:21.906Z,100829.83
2019-03-21T00:31:53.577Z,100826.04
2019-03-21T00:34:24.511Z,100827.39
2019-03-21T00:36:54.112Z,100828.29
2019-03-21T00:39:32.630Z,100825.39
2019-03-21T00:42:00.165Z,100819.28
2019-03-21T00:44:29.763Z,100817.61
2019-03-21T00:46:59.385Z,100816.87
2019-03-21T00:49:30.255Z,100817.81
2019-03-21T00:52:02.476Z,100818.98
2019-03-21T00:54:34.470Z,100809.85
2019-03-21T00:57:04.328Z,100815.59
2019-03-21T00:59:35.364Z,100815.66
2019-03-21T01:02:05.069Z,100812.71
2019-03-21T01:04:35.556Z,100815.53
2019-03-21T01:07:05.485Z,100816.58
2019-03-21T01:09:36.435Z,100810.50
2019-03-21T01:12:06.266Z,100805.84
2019-03-21T01:14:35.918Z,100807.69
2019-03-21T01:17:05.577Z,100798.05
2019-03-21T01:19:35.185Z,100804.26
2019-03-21T01:22:04.846Z,100802.11
2019-03-21T01:24:35.577Z,100805.27
2019-03-21T01:27:05.290Z,100812.10
2019-03-21T01:29:35.022Z,100804.39
2019-03-21T01:32:04.661Z,100801.34
2019-03-21T01:34:36.553Z,100800.13
2019-03-21T01:37:06.268Z,100797.78
2019-03-21T01:39:37.459Z,100789.59
2019-03-21T01:42:07.059Z,100790.87
2019-03-21T01:44:40.925Z,100787.71
2019-03-21T01:47:08.174Z,100782.08
2019-03-21T01:49:38.956Z,100785.23
2019-03-21T01:52:08.725Z,100780.94
2019-03-21T01:54:38.354Z,100788.92
2019-03-21T01:57:08.025Z,100784.52
2019-03-21T01:59:39.062Z,100783.31
2019-03-21T02:02:08.682Z,100789.28
2019-03-21T02:04:38.271Z,100783.14
2019-03-21T02:07:07.858Z,100783.88
2019-03-21T02:09:37.524Z,100784.48
2019-03-21T02:12:07.175Z,100785.66
2019-03-21T02:14:36.879Z,100777.74
2019-03-21T02:17:06.571Z,100771.94
2019-03-21T02:19:38.230Z,100767.78
2019-03-21T02:22:07.883Z,100779.57
2019-03-21T02:24:38.828Z,100779.23
2019-03-21T02:27:08.410Z,100768.57
2019-03-21T02:29:39.315Z,100773.90
2019-03-21T02:32:08.901Z,100772.97
2019-03-21T02:34:38.556Z,100771.12
2019-03-21T02:37:08.298Z,100773.30
2019-03-21T02:39:38.006Z,100775.98
2019-03-21T02:42:08.052Z,100783.36
2019-03-21T02:44:37.670Z,100781.56
2019-03-21T02:47:07.241Z,100787.23
2019-03-21T02:49:36.996Z,100785.12
2019-03-21T02:52:06.649Z,100785.17
2019-03-21T02:54:36.273Z,100788.56
2019-03-21T02:57:05.886Z,100785.95
2019-03-21T02:59:35.495Z,100787.08
2019-03-21T03:02:05.163Z,100789.59
2019-03-21T03:04:34.810Z,100784.66
2019-03-21T03:07:04.414Z,100789.36
2019-03-21T03:09:35.371Z,100788.17
2019-03-21T03:12:05.169Z,100786.94
2019-03-21T03:14:36.934Z,100786.17
2019-03-21T03:17:06.539Z,100783.58
2019-03-21T03:19:36.207Z,100788.04
2019-03-21T03:22:06.044Z,100792.59
2019-03-21T03:24:38.115Z,100792.77
2019-03-21T03:27:07.743Z,100796.16
2019-03-21T03:29:37.492Z,100793.05
2019-03-21T03:32:07.012Z,100787.70
2019-03-21T03:34:36.713Z,100797.79
2019-03-21T03:37:06.338Z,100792.19
2019-03-21T03:39:39.500Z,100788.12
2019-03-21T03:42:10.056Z,100794.67
2019-03-21T03:44:39.746Z,100794.45
2019-03-21T03:47:09.350Z,100800.19
2019-03-21T03:49:38.971Z,100803.51
2019-03-21T03:52:08.619Z,100806.82
2019-03-21T03:54:38.276Z,100806.52
2019-03-21T03:57:07.868Z,100806.71
2019-03-21T03:59:37.700Z,100804.88
2019-03-21T04:02:07.378Z,100801.94
2019-03-21T04:04:37.059Z,100805.36
2019-03-21T04:07:06.652Z,100802.02
2019-03-21T04:09:36.313Z,100806.03
2019-03-21T04:12:05.849Z,100804.58
2019-03-21T04:14:36.006Z,100812.39
2019-03-21T04:17:05.566Z,100808.19
2019-03-21T04:19:35.201Z,100806.87
2019-03-21T04:22:04.963Z,100807.52
2019-03-21T04:24:34.629Z,100804.55
2019-03-21T04:27:06.297Z,100807.55
2019-03-21T04:29:35.987Z,100809.42
2019-03-21T04:32:05.791Z,100817.07
2019-03-21T04:34:35.430Z,100814.75
2019-03-21T04:37:05.028Z,100815.22
2019-03-21T04:39:36.926Z,100802.41
2019-03-21T04:42:07.210Z,100802.90
2019-03-21T04:44:36.860Z,100808.59
2019-03-21T04:47:06.536Z,100802.34
2019-03-21T04:49:36.165Z,100806.90
2019-03-21T04:52:05.869Z,100805.90
2019-03-21T04:54:35.595Z,100802.41
2019-03-21T04:57:05.356Z,100800.13
2019-03-21T04:59:35.063Z,100800.22
2019-03-21T05:02:04.757Z,100802.14
2019-03-21T05:04:36.447Z,100794.52
2019-03-21T05:07:06.033Z,100792.73
2019-03-21T05:09:35.717Z,100799.12
2019-03-21T05:12:06.399Z,100798.27
2019-03-21T05:14:36.358Z,100807.90
2019-03-21T05:17:06.124Z,100807.80
2019-03-21T05:19:35.704Z,100801.42
2019-03-21T05:22:05.318Z,100806.59
2019-03-21T05:24:37.226Z,100807.58
2019-03-21T05:27:06.957Z,100804.34
2019-03-21T05:29:36.997Z,100808.05
2019-03-21T05:32:07.673Z,100806.28
2019-03-21T05:34:37.425Z,100805.25
2019-03-21T05:37:07.097Z,100816.19
2019-03-21T05:39:36.696Z,100816.05
2019-03-21T05:42:11.020Z,100821.70
2019-03-21T05:44:43.089Z,100822.08
2019-03-21T05:47:13.077Z,100826.01
2019-03-21T05:49:42.697Z,100830.33
2019-03-21T05:52:13.779Z,100831.23
2019-03-21T05:54:43.465Z,100834.98
2019-03-21T05:57:13.143Z,100836.63
2019-03-21T05:59:42.790Z,100835.77
2019-03-21T06:02:12.515Z,100831.30
2019-03-21T06:04:42.176Z,100836.48
2019-03-21T06:07:31.618Z,100837.67
2019-03-21T06:10:01.337Z,100833.45
2019-03-21T06:12:31.519Z,100836.95
2019-03-21T06:15:04.204Z,100619.84
2019-03-21T06:17:38.556Z,100838.04
2019-03-21T06:20:48.750Z,100833.19
2019-03-21T06:23:35.690Z,100836.19
2019-03-21T06:26:19.971Z,100839.62
2019-03-21T06:28:49.595Z,100839.46
2019-03-21T06:31:19.384Z,100847.75
2019-03-21T06:33:49.055Z,100840.33
2019-03-21T06:36:18.932Z,100851.80
2019-03-21T06:38:48.628Z,100851.95
2019-03-21T06:41:18.384Z,100841.35
2019-03-21T06:43:47.990Z,100855.74
2019-03-21T06:46:17.596Z,100854.97
2019-03-21T06:48:47.266Z,100851.12
2019-03-21T06:51:16.925Z,100855.66
2019-03-21T06:53:46.631Z,100848.53
2019-03-21T06:56:16.271Z,100848.67
2019-03-21T06:58:45.953Z,100841.57
2019-03-21T07:01:15.605Z,100842.06
2019-03-21T07:03:45.297Z,100835.20
2019-03-21T07:06:15.100Z,100835.97
2019-03-21T07:08:44.721Z,100836.86
2019-03-21T07:11:14.459Z,100833.78
2019-03-21T07:13:47.176Z,100837.30
2019-03-21T07:16:16.807Z,100839.56
2019-03-21T07:18:46.509Z,100829.88
2019-03-21T07:21:16.195Z,100825.21
2019-03-21T07:23:45.940Z,100818.86
2019-03-21T07:26:15.543Z,100823.22
2019-03-21T07:28:45.352Z,100824.08
2019-03-21T07:31:15.116Z,100829.55
2019-03-21T07:33:44.757Z,100821.56
2019-03-21T07:36:18.789Z,100823.02
2019-03-21T07:38:48.424Z,100818.74
2019-03-21T07:41:18.041Z,100827.32
2019-03-21T07:43:47.701Z,100821.22
2019-03-21T07:46:17.376Z,100826.76
2019-03-21T07:48:47.019Z,100818.83
2019-03-21T07:51:16.702Z,100813.73
2019-03-21T07:53:46.357Z,100811.64
2019-03-21T07:56:18.061Z,100816.75
2019-03-21T07:58:47.833Z,100815.42
2019-03-21T08:01:17.624Z,100814.48
2019-03-21T08:03:49.067Z,100817.77
2019-03-21T08:06:18.883Z,100810.47
2019-03-21T08:08:48.556Z,100811.29
2019-03-21T08:11:33.744Z,100797.31
2019-03-21T08:14:04.609Z,100799.96
2019-03-21T08:16:34.297Z,100797.84
2019-03-21T08:19:04.050Z,100797.30
2019-03-21T08:21:36.000Z,100791.45
2019-03-21T08:24:07.301Z,100785.48
2019-03-21T08:26:36.938Z,100779.37
2019-03-21T08:29:06.596Z,100781.83
2019-03-21T08:31:36.221Z,100783.66
2019-03-21T08:34:09.123Z,100780.64
2019-03-21T08:36:39.841Z,100775.88
2019-03-21T08:39:09.910Z,100783.20
2019-03-21T08:41:39.792Z,100783.00
2019-03-21T08:44:09.441Z,100781.89
2019-03-21T08:46:39.201Z,100780.34
2019-03-21T08:49:08.762Z,100780.27
2019-03-21T08:51:40.705Z,100785.38
2019-03-21T08:54:11.444Z,100771.20
2019-03-21T08:56:41.190Z,100775.38
2019-03-21T08:59:10.885Z,100777.72
2019-03-21T09:01:41.718Z,100777.31
2019-03-21T09:04:11.374Z,100768.84
2019-03-21T09:06:40.918Z,100764.80
2019-03-21T09:09:11.110Z,100768.84
2019-03-21T09:11:41.908Z,100767.02
2019-03-21T09:14:11.652Z,100761.34
2019-03-21T09:16:43.329Z,100758.73
2019-03-21T09:19:13.583Z,100757.02
2019-03-21T09:21:44.829Z,100755.50
2019-03-21T09:24:16.495Z,100755.34
2019-03-21T09:26:46.170Z,100749.82
2019-03-21T09:29:15.803Z,100752.34
2019-03-21T09:31:46.862Z,100751.14
2019-03-21T09:34:20.710Z,100751.73
2019-03-21T09:36:50.469Z,100745.09
2019-03-21T09:39:20.145Z,100747.78
2019-03-21T09:41:50.976Z,100740.67
2019-03-21T09:44:30.705Z,100742.91
2019-03-21T09:47:00.395Z,100734.09
2019-03-21T09:49:30.026Z,100746.29
2019-03-21T09:52:00.986Z,100746.91
2019-03-21T09:54:30.674Z,100735.84
2019-03-21T09:57:00.261Z,100736.84
2019-03-21T09:59:32.316Z,100744.80
2019-03-21T10:02:03.589Z,100734.30
2019-03-21T10:04:35.431Z,100737.89
2019-03-21T10:07:05.030Z,100741.53
2019-03-21T10:09:36.693Z,100728.83
2019-03-21T10:12:07.896Z,100733.48
2019-03-21T10:14:39.929Z,100730.41
2019-03-21T10:17:09.623Z,100719.80
2019-03-21T10:19:39.356Z,100718.65
2019-03-21T10:22:10.173Z,100717.62
2019-03-21T10:24:39.815Z,100715.86
2019-03-21T10:27:09.450Z,100708.78
2019-03-21T10:29:39.099Z,100700.45
2019-03-21T10:32:14.584Z,100710.36
2019-03-21T10:34:44.954Z,100712.39
2019-03-21T10:37:15.820Z,100700.23
2019-03-21T10:39:45.485Z,100690.47
2019-03-21T10:42:16.154Z,100695.50
2019-03-21T10:44:46.716Z,100698.19
2019-03-21T10:47:19.954Z,100696.52
2019-03-21T10:49:49.638Z,100689.42
2019-03-21T10:52:19.998Z,100684.13
2019-03-21T10:54:49.734Z,100684.20
2019-03-21T10:57:19.282Z,100679.18
2019-03-21T10:59:48.905Z,100676.75
2019-03-21T11:02:18.490Z,100678.58
2019-03-21T11:04:50.809Z,100679.10
2019-03-21T11:07:18.360Z,100677.94
2019-03-21T11:09:48.316Z,100668.81
2019-03-21T11:12:17.892Z,100669.07
2019-03-21T11:14:47.499Z,100676.73
2019-03-21T11:17:17.091Z,100670.63
2019-03-21T11:19:46.835Z,100662.52
2019-03-21T11:22:16.539Z,100662.71
2019-03-21T11:24:46.111Z,100655.94
2019-03-21T11:27:15.706Z,100658.77
2019-03-21T11:29:45.326Z,100658.41
2019-03-21T11:32:14.918Z,100655.25
2019-03-21T11:34:44.496Z,100662.22
2019-03-21T11:37:14.117Z,100646.33
2019-03-21T11:39:43.707Z,100645.52
2019-03-21T11:42:13.477Z,100643.38
2019-03-21T11:44:43.110Z,100640.16
2019-03-21T11:47:12.709Z,100639.63
2019-03-21T11:49:42.278Z,100640.63
2019-03-21T11:52:18.456Z,100639.27
2019-03-21T11:54:46.666Z,100636.49
2019-03-21T11:57:16.238Z,100625.74
2019-03-21T11:59:51.994Z,100631.86
2019-03-21T12:02:26.995Z,100629.81
2019-03-21T12:04:49.957Z,100620.45
2019-03-21T12:07:19.589Z,100610.69
2019-03-21T12:09:49.184Z,100607.80
2019-03-21T12:12:20.224Z,100622.95
2019-03-21T12:14:49.812Z,100620.97
2019-03-21T12:17:21.747Z,100612.39
2019-03-21T12:19:51.429Z,100601.49
2019-03-21T12:22:31.613Z,100602.00
2019-03-21T12:25:01.175Z,100598.74
2019-03-21T12:27:30.788Z,100607.36
2019-03-21T12:30:01.568Z,100596.45
2019-03-21T12:32:31.212Z,100599.34
2019-03-21T12:35:00.800Z,100593.95
2019-03-21T12:37:30.428Z,100596.52
2019-03-21T12:40:00.013Z,100583.86
2019-03-21T12:42:29.636Z,100585.44
2019-03-21T12:44:59.237Z,100580.78
2019-03-21T12:47:31.408Z,100580.73
2019-03-21T12:50:00.320Z,100580.03
2019-03-21T12:55:01.964Z,100573.80
2019-03-21T12:57:33.634Z,100576.13
2019-03-21T13:00:03.244Z,100568.55
2019-03-21T13:02:34.193Z,100569.89
2019-03-21T13:05:04.045Z,100564.98
2019-03-21T13:07:13.063Z,100581.61
2019-03-21T13:07:33.728Z,100561.38
2019-03-21T13:10:03.324Z,100551.64
2019-03-21T13:12:35.077Z,100552.16
2019-03-21T13:15:06.283Z,100558.84
2019-03-21T13:17:35.930Z,100551.44
2019-03-21T13:20:05.717Z,100547.00
2019-03-21T13:22:36.758Z,100557.05
2019-03-21T13:25:06.474Z,100553.10
2019-03-21T13:27:36.085Z,100548.23
2019-03-21T13:30:06.159Z,100547.59
2019-03-21T13:32:37.189Z,100547.32
2019-03-21T13:35:09.117Z,100547.27
2019-03-21T13:37:38.785Z,100539.41
2019-03-21T13:40:08.521Z,100536.23
2019-03-21T13:42:39.216Z,100544.17
2019-03-21T13:45:08.781Z,100533.94
2019-03-21T13:47:38.434Z,100534.09
2019-03-21T13:50:08.028Z,100528.25
2019-03-21T13:52:37.668Z,100525.86
2019-03-21T13:55:07.342Z,100521.39
2019-03-21T13:57:36.949Z,100528.33
2019-03-21T14:00:07.322Z,100528.33
2019-03-21T14:02:36.963Z,100513.42
2019-03-21T14:05:07.236Z,100513.84
2019-03-21T14:07:39.123Z,100507.63
2019-03-21T14:10:08.947Z,100506.37
2019-03-21T14:12:38.561Z,100509.91
2019-03-21T14:15:08.203Z,100502.99
2019-03-21T14:17:37.818Z,100504.81
2019-03-21T14:20:07.972Z,100496.93
2019-03-21T14:22:37.618Z,100501.17
2019-03-21T14:25:07.565Z,100506.78
2019-03-21T14:27:37.206Z,100504.67
2019-03-21T14:30:07.052Z,100500.56
2019-03-21T14:32:36.669Z,100492.62
2019-03-21T14:35:07.386Z,100486.05
2019-03-21T14:37:37.010Z,100489.93
2019-03-21T14:40:08.632Z,100482.19
2019-03-21T14:42:39.871Z,100483.37
2019-03-21T14:45:09.718Z,100478.70
2019-03-21T14:47:39.393Z,100472.78
2019-03-21T14:50:10.801Z,100477.10
2019-03-21T14:52:41.454Z,100469.31
2019-03-21T14:55:11.690Z,100469.05
2019-03-21T14:57:44.842Z,100467.37
2019-03-21T15:00:19.273Z,100463.83
2019-03-21T15:02:48.918Z,100462.91
2019-03-21T15:05:18.487Z,100465.11
2019-03-21T15:07:48.124Z,100468.54
2019-03-21T15:10:17.780Z,100471.33
2019-03-21T15:12:47.381Z,100460.81
2019-03-21T15:15:17.041Z,100464.17
2019-03-21T15:17:46.759Z,100462.70
2019-03-21T15:20:16.677Z,100460.00
2019-03-21T15:22:46.355Z,100466.76
2019-03-21T15:25:16.254Z,100465.55
2019-03-21T15:27:45.874Z,100463.91
2019-03-21T15:30:17.269Z,100462.52
2019-03-21T15:32:48.440Z,100460.02
2019-03-21T15:35:18.008Z,100461.48
2019-03-21T15:37:47.574Z,100457.25
2019-03-21T15:40:17.204Z,100465.64
2019-03-21T15:42:46.877Z,100460.02
2019-03-21T15:45:22.786Z,100461.30
2019-03-21T15:47:48.387Z,100451.35
2019-03-21T15:50:31.426Z,100452.12
2019-03-21T15:53:01.231Z,100453.07
2019-03-21T15:55:42.285Z,100451.23
2019-03-21T15:58:11.874Z,100443.75
2019-03-21T16:00:42.049Z,100452.92
2019-03-21T16:03:11.656Z,100444.85
2019-03-21T16:05:41.306Z,100445.64
2019-03-21T16:08:10.937Z,100441.95
2019-03-21T16:10:40.510Z,100435.91
2019-03-21T16:13:10.154Z,100437.37
2019-03-21T16:15:39.727Z,100440.18
2019-03-21T16:18:09.393Z,100442.73
2019-03-21T16:20:38.975Z,100436.38
2019-03-21T16:23:08.658Z,100435.91
2019-03-21T16:25:38.183Z,100438.62
2019-03-21T16:28:07.826Z,100429.43
2019-03-21T16:30:37.470Z,100434.38
2019-03-21T16:33:07.098Z,100436.05
2019-03-21T16:35:36.841Z,100448.28
2019-03-21T16:38:08.475Z,100435.12
2019-03-21T16:40:38.037Z,100431.23
2019-03-21T16:43:09.154Z,100432.34
2019-03-21T16:45:38.740Z,100434.80
2019-03-21T16:48:09.294Z,100439.91
2019-03-21T16:50:39.232Z,100439.10
2019-03-21T16:53:09.451Z,100438.78
2019-03-21T16:55:39.121Z,100439.77
2019-03-21T16:58:08.755Z,100443.04
2019-03-21T17:00:38.337Z,100451.48
2019-03-21T17:03:07.946Z,100448.64
2019-03-21T17:05:37.585Z,100448.97
2019-03-21T17:08:11.603Z,100444.37
2019-03-21T17:10:38.629Z,100451.47
2019-03-21T17:13:09.548Z,100456.83
2019-03-21T17:15:39.230Z,100453.13
2019-03-21T17:18:08.834Z,100448.06
2019-03-21T17:20:38.462Z,100448.48
2019-03-21T17:23:08.336Z,100461.33
2019-03-21T17:25:38.339Z,100454.34
2019-03-21T17:28:10.074Z,100452.78
2019-03-21T17:30:39.766Z,100453.97
2019-03-21T17:33:10.866Z,100455.25
2019-03-21T17:35:40.520Z,100457.70
2019-03-21T17:38:10.160Z,100466.11
2019-03-21T17:40:44.293Z,100463.05
2019-03-21T17:43:17.408Z,100464.76
2019-03-21T17:45:51.009Z,100470.94
2019-03-21T17:48:20.642Z,100469.25
2019-03-21T17:50:50.194Z,100470.59
2019-03-21T17:53:19.864Z,100474.48
2019-03-21T17:55:49.548Z,100474.94
2019-03-21T17:58:19.131Z,100476.15
2019-03-21T18:00:48.968Z,100476.98
2019-03-21T18:03:21.101Z,100477.47
2019-03-21T18:05:50.793Z,100472.33
2019-03-21T18:08:20.436Z,100476.66
2019-03-21T18:10:50.037Z,100481.77
2019-03-21T18:13:19.648Z,100475.28
2019-03-21T18:15:49.277Z,100488.77
2019-03-21T18:18:20.747Z,100486.95
2019-03-21T18:20:50.364Z,100489.81
2019-03-21T18:23:21.200Z,100494.70
2019-03-21T18:25:50.879Z,100491.24
2019-03-21T18:28:20.548Z,100492.12
2019-03-21T18:30:50.164Z,100490.88
2019-03-21T18:33:19.898Z,100489.87
2019-03-21T18:35:49.679Z,100493.98
2019-03-21T18:38:19.367Z,100497.20
2019-03-21T18:40:49.229Z,100504.64
2019-03-21T18:43:18.919Z,100503.43
2019-03-21T18:45:48.865Z,100507.38
2019-03-21T18:48:19.658Z,100508.17
2019-03-21T18:50:49.507Z,100507.80
2019-03-21T18:53:19.397Z,100507.44
2019-03-21T18:55:49.222Z,100502.45
2019-03-21T18:58:19.012Z,100509.83
2019-03-21T19:00:48.677Z,100515.23
2019-03-21T19:03:18.222Z,100516.16
2019-03-21T19:05:49.751Z,100520.43
2019-03-21T19:08:21.318Z,100518.64
2019-03-21T19:10:50.991Z,100524.42
2019-03-21T19:13:22.133Z,100527.92
2019-03-21T19:15:51.781Z,100523.92
2019-03-21T19:18:21.397Z,100506.41
2019-03-21T19:20:51.039Z,100516.56
2019-03-21T19:23:21.816Z,100515.22
2019-03-21T19:25:51.511Z,100512.05
2019-03-21T19:28:21.243Z,100514.72
2019-03-21T19:30:50.878Z,100519.30
2019-03-21T19:33:20.554Z,100518.11
2019-03-21T19:35:50.170Z,100523.37
2019-03-21T19:38:19.896Z,100522.77
2019-03-21T19:40:51.514Z,100523.60
2019-03-21T19:43:21.135Z,100530.75
2019-03-21T19:45:51.037Z,100522.67
2019-03-21T19:48:20.758Z,100521.70
2019-03-21T19:50:50.322Z,100523.05
2019-03-21T19:53:19.997Z,100519.80
2019-03-21T19:55:51.908Z,100520.75
2019-03-21T19:58:23.547Z,100528.05
2019-03-21T20:00:53.185Z,100522.29
2019-03-21T20:03:24.107Z,100524.64
2019-03-21T20:06:00.242Z,100528.02
2019-03-21T20:08:27.509Z,100524.61
2019-03-21T20:10:57.180Z,100529.43
2019-03-21T20:13:29.441Z,100535.62
2019-03-21T20:15:59.032Z,100534.63
2019-03-21T20:18:28.684Z,100536.34
2019-03-21T20:20:58.359Z,100531.77
2019-03-21T20:23:29.490Z,100530.06
2019-03-21T20:25:59.162Z,100530.91
2019-03-21T20:28:28.805Z,100533.55
2019-03-21T20:30:58.437Z,100536.05
2019-03-21T20:33:28.178Z,100537.67
2019-03-21T20:35:57.866Z,100538.89
2019-03-21T20:38:30.042Z,100540.79
2019-03-21T20:40:59.677Z,100540.15
2019-03-21T20:43:29.350Z,100547.69
2019-03-21T20:45:58.937Z,100547.06
2019-03-21T20:48:30.345Z,100542.52
2019-03-21T20:50:59.933Z,100545.37
2019-03-21T20:53:30.543Z,100535.49
2019-03-21T20:56:00.247Z,100540.06
2019-03-21T20:58:31.090Z,100540.35
2019-03-21T21:01:00.708Z,100498.33
2019-03-21T21:03:31.861Z,100534.98
2019-03-21T21:06:01.517Z,100540.42
2019-03-21T21:08:31.173Z,100535.95
2019-03-21T21:11:00.809Z,100542.98
2019-03-21T21:13:31.649Z,100543.20
2019-03-21T21:16:05.351Z,100536.67
2019-03-21T21:18:35.151Z,100536.03
2019-03-21T21:21:04.737Z,100534.36
2019-03-21T21:23:40.538Z,100539.86
2019-03-21T21:26:10.294Z,100534.88
2019-03-21T21:28:40.171Z,100540.24
2019-03-21T21:31:14.309Z,100541.29
2019-03-21T21:34:04.821Z,100548.99
2019-03-21T21:36:35.942Z,100540.25
2019-03-21T21:39:08.152Z,100537.69
2019-03-21T21:41:43.066Z,100544.59
2019-03-21T21:44:15.059Z,100540.64
2019-03-21T21:46:44.866Z,100540.50
2019-03-21T21:49:15.825Z,100540.00
2019-03-21T21:51:46.883Z,100538.42
2019-03-21T21:54:21.040Z,100537.71
2019-03-21T21:56:51.017Z,100544.12
2019-03-21T21:59:21.287Z,100542.15
2019-03-21T22:01:51.225Z,100543.80
2019-03-21T22:04:21.011Z,100547.86
2019-03-21T22:06:53.484Z,100551.09
2019-03-21T22:09:23.534Z,100547.89
2019-03-21T22:11:55.169Z,100543.88
2019-03-21T22:14:25.010Z,100542.56
2019-03-21T22:16:54.786Z,100547.02
2019-03-21T22:19:26.051Z,100547.23
2019-03-21T22:21:57.751Z,100543.91
2019-03-21T22:24:27.583Z,100545.23
2019-03-21T22:26:58.567Z,100538.80
2019-03-21T22:29:30.388Z,100533.81
2019-03-21T22:31:59.959Z,100544.33
2019-03-21T22:34:30.182Z,100540.39
2019-03-21T22:37:01.225Z,100540.33
2019-03-21T22:39:30.834Z,100542.69
2019-03-21T22:42:02.546Z,100541.97
2019-03-21T22:44:32.215Z,100542.41
2019-03-21T22:47:03.312Z,100532.03
2019-03-21T22:49:34.831Z,100534.86
2019-03-21T22:52:04.429Z,100533.50
2019-03-21T22:54:34.247Z,100530.69
2019-03-21T22:57:06.226Z,100534.57
2019-03-21T22:59:37.299Z,100532.45
2019-03-21T23:02:11.123Z,100527.92
2019-03-21T23:04:42.313Z,100522.47
2019-03-21T23:07:12.396Z,100524.61
2019-03-21T23:09:44.375Z,100523.36
2019-03-21T23:12:17.054Z,100520.06
2019-03-21T23:14:48.738Z,100518.22
2019-03-21T23:17:18.381Z,100517.19
2019-03-21T23:19:48.086Z,100512.70
2019-03-21T23:22:17.704Z,100514.67
2019-03-21T23:24:50.633Z,100512.43
2019-03-21T23:27:21.834Z,100505.42
2019-03-21T23:29:53.282Z,100508.55
2019-03-21T23:32:22.962Z,100512.09
2019-03-21T23:34:55.963Z,100516.72
2019-03-21T23:37:25.614Z,100512.11
2019-03-21T23:39:55.186Z,100505.94
2019-03-21T23:42:25.769Z,100512.02
2019-03-21T23:44:55.501Z,100504.52
2019-03-21T23:47:25.189Z,100502.09
2019-03-21T23:49:54.897Z,100497.05
2019-03-21T23:52:24.544Z,100497.05
2019-03-21T23:54:55.009Z,100495.09
2019-03-21T23:57:24.751Z,100506.38
2019-03-21T23:59:54.508Z,100497.23
