createdAt,value
2022-11-28T00:01:34.152Z,74.88
2022-11-28T00:04:01.251Z,81.72
2022-11-28T00:06:28.426Z,87.20
2022-11-28T00:08:57.650Z,82.13
2022-11-28T00:11:24.519Z,81.95
2022-11-28T00:13:51.770Z,79.28
2022-11-28T00:16:24.056Z,72.47
2022-11-28T00:18:52.455Z,74.57
2022-11-28T00:21:20.154Z,63.33
2022-11-28T00:23:48.646Z,76.18
2022-11-28T00:26:19.394Z,74.57
2022-11-28T00:28:46.364Z,79.10
2022-11-28T00:31:22.182Z,69.88
2022-11-28T00:33:49.491Z,64.85
2022-11-28T00:36:17.282Z,74.15
2022-11-28T00:38:44.282Z,77.40
2022-11-28T00:41:20.719Z,68.25
2022-11-28T00:43:48.713Z,60.22
2022-11-28T00:46:16.631Z,73.45
2022-11-28T00:48:44.166Z,72.72
2022-11-28T00:51:22.498Z,68.35
2022-11-28T00:53:51.063Z,64.15
2022-11-28T00:56:25.195Z,75.22
2022-11-28T00:58:52.543Z,71.32
2022-11-28T01:01:34.402Z,86.57
2022-11-28T01:04:03.878Z,70.65
2022-11-28T01:06:37.421Z,74.03
2022-11-28T01:09:14.005Z,84.05
2022-11-28T01:11:42.053Z,66.90
2022-11-28T01:14:09.738Z,75.80
2022-11-28T01:16:37.164Z,74.72
2022-11-28T01:19:04.229Z,64.88
2022-11-28T01:21:31.102Z,71.13
2022-11-28T01:23:57.961Z,72.97
2022-11-28T01:26:28.726Z,60.03
2022-11-28T01:28:55.928Z,65.75
2022-11-28T01:31:26.244Z,60.13
2022-11-28T01:33:54.063Z,61.85
2022-11-28T01:36:21.656Z,56.42
2022-11-28T01:38:49.698Z,63.85
2022-11-28T01:41:18.953Z,61.30
2022-11-28T01:44:13.772Z,61.30
2022-11-28T01:46:40.895Z,59.90
2022-11-28T01:49:12.944Z,70.43
2022-11-28T01:51:46.152Z,59.28
2022-11-28T01:54:14.228Z,62.75
2022-11-28T01:56:48.672Z,62.72
2022-11-28T01:59:16.324Z,61.10
2022-11-28T02:01:44.745Z,59.35
2022-11-28T02:04:14.124Z,66.63
2022-11-28T02:06:42.528Z,62.00
2022-11-28T02:09:14.240Z,61.65
2022-11-28T02:11:55.778Z,64.65
2022-11-28T02:14:31.818Z,53.70
2022-11-28T02:17:36.618Z,57.97
2022-11-28T02:20:30.838Z,68.47
2022-11-28T02:23:19.874Z,60.28
2022-11-28T02:26:07.917Z,60.47
2022-11-28T02:28:40.870Z,56.78
2022-11-28T02:31:35.932Z,58.13
2022-11-28T02:34:28.961Z,61.53
2022-11-28T02:37:03.726Z,60.72
2022-11-28T02:40:03.248Z,61.22
2022-11-28T02:42:51.739Z,57.67
2022-11-28T02:45:35.047Z,54.03
2022-11-28T02:48:13.444Z,54.60
2022-11-28T02:50:53.090Z,59.78
2022-11-28T02:53:24.525Z,54.67
2022-11-28T02:55:52.484Z,62.15
2022-11-28T02:58:19.338Z,66.75
2022-11-28T03:00:51.122Z,63.35
2022-11-28T03:03:41.025Z,55.67
2022-11-28T03:06:23.169Z,57.28
2022-11-28T03:09:05.014Z,56.40
2022-11-28T03:11:50.138Z,54.42
2022-11-28T03:14:35.525Z,66.70
2022-11-28T03:18:03.761Z,64.82
2022-11-28T03:21:00.160Z,64.15
2022-11-28T03:23:57.499Z,59.92
2022-11-28T03:26:36.529Z,62.72
2022-11-28T03:29:21.860Z,78.75
2022-11-28T03:31:57.042Z,79.25
2022-11-28T03:34:32.788Z,66.95
2022-11-28T03:37:07.762Z,67.25
2022-11-28T03:39:39.482Z,75.50
2022-11-28T03:42:20.838Z,69.22
2022-11-28T03:44:56.499Z,78.57
2022-11-28T03:47:30.925Z,73.97
2022-11-28T03:50:05.285Z,70.60
2022-11-28T03:52:38.926Z,85.38
2022-11-28T03:55:18.633Z,65.30
2022-11-28T03:57:59.843Z,79.15
2022-11-28T04:00:27.194Z,80.03
2022-11-28T04:03:10.926Z,63.33
2022-11-28T04:05:54.484Z,66.38
2022-11-28T04:08:27.174Z,69.70
2022-11-28T04:11:09.062Z,70.95
2022-11-28T04:13:45.823Z,63.40
2022-11-28T04:16:31.632Z,61.70
2022-11-28T04:19:21.102Z,63.65
2022-11-28T04:22:13.573Z,58.47
2022-11-28T04:24:46.962Z,68.05
2022-11-28T04:27:20.571Z,59.85
2022-11-28T04:29:51.403Z,68.82
2022-11-28T04:32:20.348Z,57.08
2022-11-28T04:34:55.697Z,61.92
2022-11-28T04:37:25.291Z,53.25
2022-11-28T04:39:53.889Z,54.83
2022-11-28T04:42:26.741Z,51.38
2022-11-28T04:45:23.149Z,69.45
2022-11-28T04:47:50.217Z,54.42
2022-11-28T04:50:17.261Z,64.78
2022-11-28T04:52:58.639Z,62.63
2022-11-28T04:55:37.354Z,63.90
2022-11-28T04:58:45.026Z,54.63
2022-11-28T05:01:17.964Z,60.42
2022-11-28T05:03:45.047Z,57.58
2022-11-28T05:06:24.139Z,61.40
2022-11-28T05:08:51.167Z,55.78
2022-11-28T05:11:18.127Z,64.70
2022-11-28T05:13:44.939Z,67.93
2022-11-28T05:16:15.795Z,69.07
2022-11-28T05:18:42.747Z,65.25
2022-11-28T05:21:09.688Z,61.30
2022-11-28T05:23:41.780Z,58.67
2022-11-28T05:26:11.260Z,61.00
2022-11-28T05:28:38.834Z,58.22
2022-11-28T05:31:06.337Z,57.40
2022-11-28T05:33:33.743Z,66.10
2022-11-28T05:36:12.866Z,62.30
2022-11-28T05:38:41.248Z,55.63
2022-11-28T05:41:08.188Z,59.30
2022-11-28T05:43:35.600Z,52.92
2022-11-28T05:46:06.188Z,53.17
2022-11-28T05:48:33.127Z,58.75
2022-11-28T05:51:00.031Z,54.67
2022-11-28T05:53:26.825Z,50.13
2022-11-28T05:55:53.621Z,54.63
2022-11-28T05:58:20.481Z,54.20
2022-11-28T06:00:47.919Z,59.33
2022-11-28T06:03:15.775Z,60.38
2022-11-28T06:05:44.841Z,55.53
2022-11-28T06:08:12.936Z,55.70
2022-11-28T06:10:42.238Z,52.63
2022-11-28T06:13:09.497Z,58.13
2022-11-28T06:15:38.575Z,64.57
2022-11-28T06:18:06.257Z,64.68
2022-11-28T06:20:38.507Z,54.67
2022-11-28T06:23:05.816Z,59.58
2022-11-28T06:25:33.077Z,43.92
2022-11-28T06:28:01.250Z,52.50
2022-11-28T06:30:28.714Z,45.40
2022-11-28T06:32:57.582Z,46.40
2022-11-28T06:35:30.831Z,54.95
2022-11-28T06:37:58.687Z,50.20
2022-11-28T06:40:31.606Z,50.75
2022-11-28T06:43:00.256Z,59.30
2022-11-28T06:45:27.091Z,40.08
2022-11-28T06:47:53.917Z,50.08
2022-11-28T06:50:20.678Z,55.00
2022-11-28T06:52:47.521Z,51.17
2022-11-28T06:55:14.407Z,45.72
2022-11-28T06:57:41.212Z,45.47
2022-11-28T07:00:08.896Z,53.65
2022-11-28T07:02:35.934Z,45.22
2022-11-28T07:05:02.789Z,53.45
2022-11-28T07:07:29.626Z,54.40
2022-11-28T07:09:56.492Z,53.03
2022-11-28T07:12:23.301Z,47.17
2022-11-28T07:14:50.121Z,56.88
2022-11-28T07:17:17.203Z,54.90
2022-11-28T07:19:44.420Z,58.65
2022-11-28T07:22:11.921Z,55.88
2022-11-28T07:24:38.778Z,48.13
2022-11-28T07:27:05.610Z,47.60
2022-11-28T07:29:36.525Z,53.13
2022-11-28T07:32:05.810Z,47.65
2022-11-28T07:34:32.984Z,55.58
2022-11-28T07:36:59.949Z,51.30
2022-11-28T07:39:27.158Z,49.30
2022-11-28T07:41:53.969Z,56.88
2022-11-28T07:44:20.927Z,49.53
2022-11-28T07:46:47.873Z,62.88
2022-11-28T07:49:15.597Z,60.40
2022-11-28T07:51:42.728Z,69.70
2022-11-28T07:54:09.577Z,61.22
2022-11-28T07:57:12.042Z,62.67
2022-11-28T07:59:25.238Z,61.33
2022-11-28T08:01:53.956Z,58.60
2022-11-28T08:04:21.206Z,61.10
2022-11-28T08:06:48.120Z,60.40
2022-11-28T08:09:14.903Z,67.38
2022-11-28T08:11:42.168Z,58.83
2022-11-28T08:14:09.505Z,60.75
2022-11-28T08:16:37.100Z,73.22
2022-11-28T08:19:04.404Z,53.45
2022-11-28T08:21:33.398Z,57.63
2022-11-28T08:24:01.941Z,59.92
2022-11-28T08:26:31.037Z,55.90
2022-11-28T08:28:59.044Z,44.97
2022-11-28T08:31:31.731Z,63.97
2022-11-28T08:34:00.487Z,55.72
2022-11-28T08:36:29.189Z,54.80
2022-11-28T08:39:09.835Z,54.28
2022-11-28T08:41:46.294Z,51.28
2022-11-28T08:44:15.686Z,55.58
2022-11-28T08:46:42.455Z,48.03
2022-11-28T08:49:09.307Z,51.17
2022-11-28T08:51:37.202Z,52.92
2022-11-28T08:54:04.109Z,61.25
2022-11-28T08:56:30.943Z,44.78
2022-11-28T08:58:58.147Z,48.15
2022-11-28T09:01:26.611Z,50.20
2022-11-28T09:03:55.563Z,46.47
2022-11-28T09:06:23.403Z,44.63
2022-11-28T09:08:51.531Z,42.55
2022-11-28T09:11:20.854Z,46.92
2022-11-28T09:13:47.641Z,40.85
2022-11-28T09:16:15.413Z,41.17
2022-11-28T09:18:42.308Z,42.55
2022-11-28T09:21:11.923Z,43.90
2022-11-28T09:23:41.152Z,36.63
2022-11-28T09:26:18.991Z,36.22
2022-11-28T09:28:46.248Z,42.10
2022-11-28T09:31:14.423Z,40.45
2022-11-28T09:33:41.804Z,41.60
2022-11-28T09:36:11.774Z,43.45
2022-11-28T09:38:39.461Z,41.13
2022-11-28T09:41:28.173Z,38.33
2022-11-28T09:44:17.236Z,36.28
2022-11-28T09:46:46.418Z,41.35
2022-11-28T09:49:41.426Z,40.10
2022-11-28T09:52:26.505Z,44.05
2022-11-28T09:55:24.332Z,39.35
2022-11-28T09:57:52.890Z,35.72
2022-11-28T10:00:45.863Z,39.10
2022-11-28T10:03:51.260Z,31.58
2022-11-28T10:06:34.550Z,43.33
2022-11-28T10:09:30.448Z,30.08
2022-11-28T10:12:16.126Z,30.40
2022-11-28T10:14:42.986Z,30.52
2022-11-28T10:17:35.126Z,36.20
2022-11-28T10:20:15.862Z,31.10
2022-11-28T10:23:00.885Z,32.67
2022-11-28T10:25:39.320Z,30.33
2022-11-28T10:28:14.625Z,26.48
2022-11-28T10:30:46.564Z,27.67
2022-11-28T10:33:27.154Z,31.58
2022-11-28T10:35:57.915Z,30.92
2022-11-28T10:38:27.856Z,34.38
2022-11-28T10:41:15.895Z,26.75
2022-11-28T10:44:21.481Z,32.63
2022-11-28T10:47:08.070Z,27.15
2022-11-28T10:49:54.038Z,27.60
2022-11-28T10:52:45.688Z,26.92
2022-11-28T10:55:31.281Z,27.95
2022-11-28T10:58:19.984Z,28.38
2022-11-28T11:00:50.164Z,36.92
2022-11-28T11:03:19.279Z,37.42
2022-11-28T11:05:46.127Z,29.20
2022-11-28T11:08:23.219Z,30.75
2022-11-28T11:11:16.646Z,33.45
2022-11-28T11:14:04.901Z,29.65
2022-11-28T11:16:56.536Z,30.65
2022-11-28T11:19:30.458Z,31.13
2022-11-28T11:22:09.212Z,27.20
2022-11-28T11:24:36.017Z,28.83
2022-11-28T11:27:23.213Z,47.20
2022-11-28T11:29:52.038Z,30.95
2022-11-28T11:32:25.199Z,32.95
2022-11-28T11:34:52.397Z,33.00
2022-11-28T11:37:35.609Z,27.40
2022-11-28T11:40:05.296Z,43.90
2022-11-28T11:42:33.439Z,26.00
2022-11-28T11:45:26.249Z,29.08
2022-11-28T11:47:53.350Z,33.80
2022-11-28T11:50:23.568Z,28.85
2022-11-28T11:53:10.658Z,32.53
2022-11-28T11:55:47.381Z,31.08
2022-11-28T11:58:19.785Z,30.70
2022-11-28T12:00:47.005Z,31.25
2022-11-28T12:03:33.324Z,41.85
2022-11-28T12:06:14.326Z,35.72
2022-11-28T12:09:04.781Z,32.80
2022-11-28T12:11:43.814Z,35.85
2022-11-28T12:14:32.338Z,35.53
2022-11-28T12:17:48.904Z,38.83
2022-11-28T12:20:32.415Z,33.72
2022-11-28T12:23:25.504Z,36.30
2022-11-28T12:25:57.979Z,39.08
2022-11-28T12:28:31.449Z,40.50
2022-11-28T12:31:17.852Z,40.65
2022-11-28T12:34:03.342Z,30.08
2022-11-28T12:36:51.266Z,29.05
2022-11-28T12:39:46.406Z,26.23
2022-11-28T12:42:16.070Z,34.90
2022-11-28T12:45:07.058Z,35.17
2022-11-28T12:47:48.962Z,37.05
2022-11-28T12:50:24.614Z,35.78
2022-11-28T12:53:10.661Z,36.03
2022-11-28T12:55:52.371Z,33.75
2022-11-28T12:58:35.781Z,40.35
2022-11-28T13:01:02.754Z,38.30
2022-11-28T13:03:49.880Z,27.83
2022-11-28T13:06:30.517Z,35.90
2022-11-28T13:09:20.776Z,40.00
2022-11-28T13:12:23.081Z,35.58
2022-11-28T13:14:57.053Z,36.15
2022-11-28T13:17:48.112Z,38.15
2022-11-28T13:20:29.058Z,40.28
2022-11-28T13:23:17.046Z,40.65
2022-11-28T13:26:05.621Z,32.05
2022-11-28T13:29:11.483Z,40.05
2022-11-28T13:31:44.562Z,41.15
2022-11-28T13:34:16.894Z,37.85
2022-11-28T13:39:53.575Z,36.33
2022-11-28T13:46:05.321Z,34.05
2022-11-28T13:49:13.680Z,40.78
2022-11-28T13:51:31.649Z,53.35
2022-11-28T13:54:17.653Z,38.75
2022-11-28T13:57:21.456Z,43.15
2022-11-28T13:59:55.974Z,42.47
2022-11-28T14:02:43.708Z,37.22
2022-11-28T14:05:36.245Z,37.53
2022-11-28T14:08:04.902Z,39.72
2022-11-28T14:11:05.617Z,51.47
2022-11-28T14:13:44.947Z,44.28
2022-11-28T14:16:41.669Z,40.95
2022-11-28T14:19:27.292Z,40.92
2022-11-28T14:22:12.922Z,49.03
2022-11-28T14:24:57.726Z,49.55
2022-11-28T14:27:32.393Z,40.90
2022-11-28T14:30:00.573Z,47.13
2022-11-28T14:32:31.322Z,45.05
2022-11-28T14:34:58.979Z,34.28
2022-11-28T14:37:29.292Z,40.33
2022-11-28T14:39:57.707Z,39.20
2022-11-28T14:45:32.885Z,44.35
2022-11-28T14:48:27.452Z,41.15
2022-11-28T14:51:00.916Z,42.40
2022-11-28T14:53:53.246Z,42.22
2022-11-28T14:56:27.781Z,36.72
2022-11-28T14:58:58.087Z,40.55
2022-11-28T15:01:39.567Z,36.70
2022-11-28T15:04:29.341Z,48.50
2022-11-28T15:06:57.872Z,34.17
2022-11-28T15:09:46.791Z,38.33
2022-11-28T15:12:31.786Z,50.55
2022-11-28T15:14:58.756Z,35.88
2022-11-28T15:17:30.815Z,42.72
2022-11-28T15:20:03.901Z,44.97
2022-11-28T15:22:42.513Z,43.63
2022-11-28T15:25:19.195Z,33.38
2022-11-28T15:27:45.980Z,41.85
2022-11-28T15:30:26.677Z,29.25
2022-11-28T15:33:00.180Z,40.50
2022-11-28T15:35:28.050Z,36.13
2022-11-28T15:37:57.927Z,39.20
2022-11-28T15:40:32.675Z,36.58
2022-11-28T15:43:01.011Z,47.28
2022-11-28T15:45:35.457Z,39.63
2022-11-28T15:48:02.425Z,42.90
2022-11-28T15:50:31.723Z,42.47
2022-11-28T15:53:00.428Z,37.58
2022-11-28T15:55:30.819Z,52.08
2022-11-28T15:58:30.603Z,40.00
2022-11-28T16:01:17.323Z,44.00
2022-11-28T16:04:13.516Z,37.00
2022-11-28T16:06:43.580Z,33.60
2022-11-28T16:09:19.245Z,39.70
2022-11-28T16:11:49.804Z,43.58
2022-11-28T16:14:25.465Z,42.42
2022-11-28T16:16:52.785Z,33.00
2022-11-28T16:19:25.411Z,34.33
2022-11-28T16:21:58.306Z,41.33
2022-11-28T16:24:26.875Z,31.40
2022-11-28T16:27:04.979Z,36.38
2022-11-28T16:29:36.572Z,39.22
2022-11-28T16:32:07.601Z,38.55
2022-11-28T16:34:49.099Z,33.35
2022-11-28T16:37:23.023Z,35.83
2022-11-28T16:40:18.511Z,39.15
2022-11-28T16:42:56.444Z,38.42
2022-11-28T16:45:29.840Z,37.03
2022-11-28T16:48:14.890Z,36.45
2022-11-28T16:51:02.374Z,37.45
2022-11-28T16:53:45.563Z,35.10
2022-11-28T16:56:27.554Z,30.88
2022-11-28T16:59:01.783Z,34.38
2022-11-28T17:01:29.581Z,29.50
2022-11-28T17:03:57.779Z,35.55
2022-11-28T17:06:34.130Z,32.50
2022-11-28T17:09:10.748Z,34.72
2022-11-28T17:11:41.132Z,29.70
2022-11-28T17:14:13.473Z,40.40
2022-11-28T17:16:41.857Z,33.60
2022-11-28T17:19:09.099Z,31.40
2022-11-28T17:21:40.854Z,38.17
2022-11-28T17:24:18.977Z,40.92
2022-11-28T17:26:46.141Z,35.88
2022-11-28T17:29:17.762Z,33.83
2022-11-28T17:31:47.249Z,43.17
2022-11-28T17:34:25.848Z,36.78
2022-11-28T17:36:53.132Z,30.60
2022-11-28T17:39:21.011Z,31.02
2022-11-28T17:41:48.735Z,35.25
2022-11-28T17:44:42.053Z,31.40
2022-11-28T17:47:09.258Z,37.38
2022-11-28T17:49:36.026Z,33.17
2022-11-28T17:52:02.789Z,31.35
2022-11-28T17:54:29.864Z,31.00
2022-11-28T17:56:57.907Z,40.17
2022-11-28T17:59:27.009Z,34.22
2022-11-28T18:01:54.462Z,35.42
2022-11-28T18:04:21.401Z,31.13
2022-11-28T18:06:48.888Z,30.48
2022-11-28T18:09:15.961Z,31.75
2022-11-28T18:11:43.482Z,33.33
2022-11-28T18:14:10.755Z,34.00
2022-11-28T18:16:39.724Z,37.05
2022-11-28T18:19:06.960Z,36.97
2022-11-28T18:21:33.840Z,29.70
2022-11-28T18:24:00.643Z,34.00
2022-11-28T18:26:27.592Z,31.63
2022-11-28T18:28:54.814Z,32.40
2022-11-28T18:31:26.791Z,33.80
2022-11-28T18:34:00.323Z,37.88
2022-11-28T18:36:29.901Z,31.30
2022-11-28T18:39:08.922Z,33.00
2022-11-28T18:41:35.982Z,35.75
2022-11-28T18:44:04.708Z,38.38
2022-11-28T18:46:32.381Z,36.65
2022-11-28T18:48:59.341Z,31.25
2022-11-28T18:51:29.357Z,37.80
2022-11-28T18:53:57.188Z,33.58
2022-11-28T18:56:25.263Z,36.50
2022-11-28T18:58:53.649Z,41.45
2022-11-28T19:01:30.802Z,44.72
2022-11-28T19:04:03.612Z,42.83
2022-11-28T19:06:30.761Z,42.70
2022-11-28T19:09:00.029Z,46.38
2022-11-28T19:11:28.584Z,38.22
2022-11-28T19:13:55.841Z,38.35
2022-11-28T19:16:25.529Z,34.83
2022-11-28T19:18:52.653Z,43.30
2022-11-28T19:21:22.439Z,35.80
2022-11-28T19:23:50.181Z,30.58
2022-11-28T19:26:20.436Z,31.30
2022-11-28T19:28:47.262Z,33.25
2022-11-28T19:31:15.289Z,34.67
2022-11-28T19:33:43.448Z,27.90
2022-11-28T19:36:12.993Z,38.38
2022-11-28T19:38:41.389Z,40.72
2022-11-28T19:41:08.164Z,33.47
2022-11-28T19:43:35.794Z,32.10
2022-11-28T19:46:03.045Z,34.38
2022-11-28T19:48:32.256Z,42.42
2022-11-28T19:50:59.839Z,37.75
2022-11-28T19:53:28.627Z,33.63
2022-11-28T19:55:56.259Z,31.77
2022-11-28T19:58:23.373Z,36.83
2022-11-28T20:00:50.290Z,36.10
2022-11-28T20:03:17.081Z,37.65
2022-11-28T20:05:43.876Z,36.03
2022-11-28T20:08:10.696Z,34.28
2022-11-28T20:10:39.386Z,32.85
2022-11-28T20:13:06.827Z,40.60
2022-11-28T20:15:37.070Z,37.03
2022-11-28T20:18:03.996Z,36.22
2022-11-28T20:20:30.914Z,30.20
2022-11-28T20:22:59.113Z,36.47
2022-11-28T20:25:26.171Z,36.78
2022-11-28T20:27:53.997Z,32.38
2022-11-28T20:30:20.926Z,28.80
2022-11-28T20:32:47.743Z,30.52
2022-11-28T20:35:14.772Z,28.40
2022-11-28T20:37:41.590Z,26.00
2022-11-28T20:40:09.025Z,32.08
2022-11-28T20:42:39.835Z,27.83
2022-11-28T20:45:07.460Z,31.27
2022-11-28T20:47:35.065Z,28.77
2022-11-28T20:50:02.041Z,28.65
2022-11-28T20:52:29.002Z,26.95
2022-11-28T20:54:55.948Z,21.70
2022-11-28T20:57:22.813Z,27.23
2022-11-28T20:59:49.746Z,29.65
2022-11-28T21:02:16.714Z,25.00
2022-11-28T21:04:43.585Z,24.30
2022-11-28T21:07:10.339Z,27.17
2022-11-28T21:09:37.223Z,28.65
2022-11-28T21:12:04.143Z,29.70
2022-11-28T21:14:30.940Z,24.70
2022-11-28T21:16:58.885Z,27.75
2022-11-28T21:19:26.507Z,25.08
2022-11-28T21:21:53.998Z,30.83
2022-11-28T21:24:20.813Z,24.90
2022-11-28T21:26:53.342Z,28.92
2022-11-28T21:29:21.301Z,27.83
2022-11-28T21:31:48.231Z,25.50
2022-11-28T21:34:16.466Z,23.30
2022-11-28T21:36:43.474Z,19.08
2022-11-28T21:39:14.458Z,25.50
2022-11-28T21:41:41.482Z,25.85
2022-11-28T21:44:08.484Z,30.13
2022-11-28T21:46:35.255Z,28.60
2022-11-28T21:49:02.124Z,35.60
2022-11-28T21:51:29.292Z,24.13
2022-11-28T21:53:57.525Z,27.75
2022-11-28T21:56:25.275Z,28.33
2022-11-28T21:58:52.380Z,22.30
2022-11-28T22:01:20.389Z,29.05
2022-11-28T22:03:47.341Z,23.42
2022-11-28T22:06:17.076Z,22.40
2022-11-28T22:08:44.661Z,27.17
2022-11-28T22:11:13.311Z,23.83
2022-11-28T22:13:45.947Z,24.83
2022-11-28T22:16:24.168Z,24.98
2022-11-28T22:18:53.183Z,23.40
2022-11-28T22:21:50.667Z,24.60
2022-11-28T22:24:06.913Z,24.77
2022-11-28T22:26:34.031Z,26.17
2022-11-28T22:29:01.178Z,23.30
2022-11-28T22:31:28.134Z,19.30
2022-11-28T22:33:54.944Z,23.83
2022-11-28T22:36:22.793Z,22.25
2022-11-28T22:38:54.931Z,19.98
2022-11-28T22:41:28.247Z,20.98
2022-11-28T22:43:57.713Z,24.27
2022-11-28T22:46:24.630Z,19.00
2022-11-28T22:48:52.062Z,23.30
2022-11-28T22:51:24.789Z,22.17
2022-11-28T22:53:56.010Z,25.88
2022-11-28T22:56:23.270Z,22.27
2022-11-28T22:58:50.286Z,20.45
2022-11-28T23:01:26.884Z,16.80
2022-11-28T23:03:54.444Z,24.48
2022-11-28T23:06:24.615Z,25.33
2022-11-28T23:08:51.793Z,24.13
2022-11-28T23:11:21.527Z,26.58
2022-11-28T23:13:49.905Z,25.67
2022-11-28T23:16:26.600Z,25.90
2022-11-28T23:18:55.666Z,23.58
2022-11-28T23:21:23.988Z,24.50
2022-11-28T23:23:50.805Z,24.25
2022-11-28T23:26:20.789Z,23.35
2022-11-28T23:28:48.312Z,21.83
2022-11-28T23:31:18.317Z,26.00
2022-11-28T23:33:45.935Z,23.92
2022-11-28T23:36:18.452Z,27.08
2022-11-28T23:38:46.880Z,22.75
2022-11-28T23:41:14.286Z,22.10
2022-11-28T23:43:41.739Z,22.50
2022-11-28T23:46:10.437Z,21.15
2022-11-28T23:48:37.578Z,25.80
2022-11-28T23:51:06.264Z,23.65
2022-11-28T23:53:34.294Z,23.02
2022-11-28T23:56:10.044Z,23.75
2022-11-28T23:58:37.785Z,29.08
