createdAt,value
2023-04-18T00:15:09.440Z,1031.7982973764706
2023-04-18T00:21:29.702Z,1031.782156519162
2023-04-18T00:27:50.568Z,1031.7853690448258
2023-04-18T00:34:10.295Z,1031.7977257724763
2023-04-18T00:45:21.926Z,1031.7709090416042
2023-04-18T00:51:41.964Z,1031.7796978239508
2023-04-18T01:00:36.638Z,1031.773595350327
2023-04-18T01:11:51.611Z,1031.7715138411595
2023-04-18T01:20:09.519Z,1031.8060199122679
2023-04-18T01:26:28.940Z,1031.814069726691
2023-04-18T01:32:51.940Z,1031.778626009476
2023-04-18T01:39:10.585Z,1031.7907673685568
2023-04-18T01:50:09.962Z,1031.7922270792033
2023-04-18T01:58:05.249Z,1031.802858276783
2023-04-18T02:04:24.268Z,1031.8100061602292
2023-04-18T02:10:44.807Z,1031.8190587898466
2023-04-18T02:32:17.853Z,1031.8063100250656
2023-04-18T02:38:38.164Z,1031.8237388569505
2023-04-18T02:48:11.312Z,1031.784756483579
2023-04-18T02:56:51.926Z,1031.8323899265372
2023-04-18T03:04:58.934Z,1031.8341484449704
2023-04-18T03:17:10.701Z,1031.857571612997
2023-04-18T03:23:29.915Z,1031.922126182977
2023-04-18T03:34:13.272Z,1031.9912273149976
2023-04-18T03:48:32.707Z,1032.024824558242
2023-04-18T03:55:02.954Z,1032.0848098806307
2023-04-18T04:04:22.039Z,1032.1113598678623
2023-04-18T04:18:42.951Z,1032.1333524727684
2023-04-18T04:25:03.194Z,1032.1501859206232
2023-04-18T04:31:24.309Z,1032.1594390646226
2023-04-18T04:37:46.495Z,1032.2094336084049
2023-04-18T04:44:09.740Z,1032.2999934988582
2023-04-18T04:50:36.706Z,1032.3082972061022
2023-04-18T05:06:30.903Z,1032.4394621846427
2023-04-18T05:15:58.563Z,1032.4807057981059
2023-04-18T05:23:12.977Z,1032.5260514288927
2023-04-18T05:29:35.694Z,1032.515334895977
2023-04-18T05:36:00.633Z,1032.5580406650342
2023-04-18T05:42:23.325Z,1032.568255555669
2023-04-18T05:48:45.035Z,1032.6440748432592
2023-04-18T05:55:07.195Z,1032.6919937774132
2023-04-18T06:12:22.786Z,1032.7673127021874
2023-04-18T06:18:48.050Z,1032.7375967545554
2023-04-18T06:25:32.518Z,1032.7777533007654
2023-04-18T06:31:58.842Z,1032.7986317114717
2023-04-18T06:40:59.906Z,1032.816407399365
2023-04-18T06:47:23.475Z,1032.9072217532087
2023-04-18T06:55:12.021Z,1032.8955452572582
2023-04-18T07:05:41.083Z,1032.9506640772743
2023-04-18T07:12:02.516Z,1032.9801568031785
2023-04-18T07:19:01.977Z,1033.0192142946385
2023-04-18T07:28:09.582Z,1033.0233297004697
2023-04-18T07:37:36.155Z,1033.0166676865792
2023-04-18T07:43:57.556Z,1033.0389262569183
2023-04-18T07:50:18.845Z,1033.0703305056861
2023-04-18T07:56:41.658Z,1033.1558920513253
2023-04-18T08:03:04.017Z,1033.1222185785937
2023-04-18T08:09:25.388Z,1033.196753291635
2023-04-18T08:15:47.129Z,1033.1553372140588
2023-04-18T08:25:05.736Z,1033.1456289809598
2023-04-18T08:33:14.261Z,1033.1477262376509
2023-04-18T08:39:35.567Z,1033.1388002970386
2023-04-18T08:45:56.999Z,1033.1410208262284
2023-04-18T08:52:16.912Z,1033.1613725543239
2023-04-18T08:58:37.169Z,1033.1546241640003
2023-04-18T09:04:58.001Z,1033.1769728995064
2023-04-18T09:11:18.529Z,1033.1703215459604
2023-04-18T09:17:38.764Z,1033.138036757556
2023-04-18T09:23:59.275Z,1033.0855088022645
2023-04-18T09:30:19.964Z,1033.0691846751097
2023-04-18T09:36:40.115Z,1033.0520828152833
2023-04-18T09:48:22.478Z,1033.0589654641688
2023-04-18T09:54:43.358Z,1033.0716375112245
2023-04-18T10:01:04.233Z,1033.0251708791147
2023-04-18T10:13:43.695Z,1032.9471954917315
2023-04-18T10:20:04.585Z,1032.955333217355
2023-04-18T10:26:24.181Z,1032.985757568641
2023-04-18T10:32:44.233Z,1032.9599261243347
2023-04-18T10:42:39.642Z,1032.9522897774912
2023-04-18T10:48:59.659Z,1032.9257768333387
2023-04-18T10:55:19.018Z,1032.9553381456908
2023-04-18T11:01:38.932Z,1032.9302279502633
2023-04-18T11:07:59.163Z,1032.902429804547
2023-04-18T11:18:48.437Z,1032.9012546247789
2023-04-18T11:28:50.221Z,1032.9191577450824
2023-04-18T11:35:10.224Z,1032.952982881509
2023-04-18T11:41:30.099Z,1032.959674311885
2023-04-18T11:47:52.491Z,1032.9178547392157
2023-04-18T11:54:13.687Z,1032.8745610236356
2023-04-18T12:00:34.257Z,1032.839095550096
2023-04-18T12:06:54.612Z,1032.8361129257712
2023-04-18T12:13:14.894Z,1032.7784742798653
2023-04-18T12:19:35.111Z,1032.7224906478555
2023-04-18T12:35:53.865Z,1032.739023507147
2023-04-18T12:42:13.928Z,1032.7092265542733
2023-04-18T12:48:33.396Z,1032.673314521474
2023-04-18T12:54:54.758Z,1032.6963996735763
2023-04-18T13:01:15.088Z,1032.6558678504343
2023-04-18T13:07:35.407Z,1032.6349090025628
2023-04-18T13:13:55.914Z,1032.579455845883
2023-04-18T13:20:15.673Z,1032.5976873446236
2023-04-18T13:26:35.758Z,1032.5982687206038
2023-04-18T13:34:54.056Z,1032.5236040549387
2023-04-18T13:41:13.959Z,1032.4613064267849
2023-04-18T13:47:33.702Z,1032.4374381308041
2023-04-18T13:53:53.936Z,1032.4589660863614
2023-04-18T14:00:13.907Z,1032.4313890493745
2023-04-18T14:08:12.941Z,1032.4334596815593
2023-04-18T14:14:33.993Z,1032.4800965183756
2023-04-18T14:20:55.080Z,1032.4457526468839
2023-04-18T14:27:15.896Z,1032.40635954687
2023-04-18T14:34:38.900Z,1032.3726634461827
2023-04-18T14:44:47.665Z,1032.3232038978658
2023-04-18T14:51:10.162Z,1032.2830134886872
2023-04-18T14:57:34.008Z,1032.26333480762
2023-04-18T15:09:36.433Z,1032.1762610531177
2023-04-18T15:15:58.034Z,1032.1278340287288
2023-04-18T15:30:51.457Z,1032.0856077208525
2023-04-18T15:37:15.053Z,1032.0775724011833
2023-04-18T15:43:37.491Z,1032.038795193788
2023-04-18T15:49:59.855Z,1032.0350505457443
2023-04-18T15:56:22.073Z,1032.0930114479133
2023-04-18T16:02:45.282Z,1032.1203111102723
2023-04-18T16:09:08.573Z,1032.1118300613223
2023-04-18T16:15:31.973Z,1032.110472181312
2023-04-18T16:21:55.177Z,1032.1171822457873
2023-04-18T16:29:22.430Z,1032.1459225877575
2023-04-18T16:35:45.024Z,1032.1383906706644
2023-04-18T16:42:07.485Z,1032.1498544222632
2023-04-18T16:48:29.172Z,1032.1654398290789
2023-04-18T16:54:52.576Z,1032.1733462142759
2023-04-18T17:01:14.640Z,1032.1821976804997
2023-04-18T17:07:36.779Z,1032.2047157444936
2023-04-18T17:14:15.193Z,1032.1910114541688
2023-04-18T17:24:44.706Z,1032.2561965623158
2023-04-18T17:33:35.822Z,1032.3339692334898
2023-04-18T17:39:58.658Z,1032.3437202696555
2023-04-18T17:46:21.458Z,1032.3732291780016
2023-04-18T17:52:47.117Z,1032.4099386341816
2023-04-18T18:00:48.013Z,1032.5206505468545
2023-04-18T18:07:53.659Z,1032.6173789989775
2023-04-18T18:15:08.995Z,1032.6463997306696
2023-04-18T18:30:29.826Z,1032.7279737586948
2023-04-18T18:36:56.754Z,1032.7710065705649
2023-04-18T18:47:57.438Z,1032.8260623883998
2023-04-18T18:54:19.627Z,1032.8721983436897
2023-04-18T19:00:44.556Z,1032.9308306007981
2023-04-18T19:07:09.557Z,1032.9558638846024
2023-04-18T19:24:40.589Z,1033.1421166086634
2023-04-18T19:37:02.538Z,1033.2132446796943
2023-04-18T19:43:52.227Z,1033.2512749544755
2023-04-18T19:50:19.171Z,1033.3050439095255
2023-04-18T19:56:53.696Z,1033.296386477785
2023-04-18T20:05:14.272Z,1033.2872924687651
2023-04-18T20:11:39.512Z,1033.29425039891
2023-04-18T20:18:05.307Z,1033.3581545011236
2023-04-18T20:24:36.581Z,1033.365674205684
2023-04-18T20:30:58.106Z,1033.354227079393
2023-04-18T20:37:22.547Z,1033.354620000262
2023-04-18T20:47:39.906Z,1033.403269829269
2023-04-18T20:57:42.037Z,1033.4304664013214
2023-04-18T21:04:03.769Z,1033.4513189994104
2023-04-18T21:14:05.343Z,1033.5084549060664
2023-04-18T21:23:29.129Z,1033.564081489476
2023-04-18T21:29:49.663Z,1033.5642684436732
2023-04-18T21:37:35.592Z,1033.5883210078075
2023-04-18T21:48:04.747Z,1033.55026693135
2023-04-18T21:54:24.830Z,1033.5783405859358
2023-04-18T22:00:45.008Z,1033.589854709322
2023-04-18T22:07:05.515Z,1033.588732462705
2023-04-18T22:16:07.844Z,1033.5823053668757
2023-04-18T22:22:28.410Z,1033.5764894427543
2023-04-18T22:34:18.237Z,1033.6868991723804
2023-04-18T22:40:37.978Z,1033.6809495136897
2023-04-18T22:46:57.704Z,1033.6696601834026
2023-04-18T22:57:29.399Z,1033.6969916104792
2023-04-18T23:03:49.470Z,1033.725087600072
2023-04-18T23:11:00.665Z,1033.7555352288496
2023-04-18T23:17:21.045Z,1033.7485516623478
2023-04-18T23:23:41.327Z,1033.733396898521
2023-04-18T23:30:02.699Z,1033.7592140251538
2023-04-18T23:36:40.985Z,1033.8410198903139
2023-04-18T23:43:00.318Z,1033.900584893332
2023-04-18T23:54:54.892Z,1033.9194178227144
