createdAt,value
2023-01-01T00:00:16.683Z,10.80
2023-01-01T00:02:43.828Z,10.80
2023-01-01T00:05:10.860Z,10.80
2023-01-01T00:07:37.859Z,10.70
2023-01-01T00:10:23.856Z,10.70
2023-01-01T00:12:50.857Z,10.70
2023-01-01T00:15:17.996Z,10.70
2023-01-01T00:17:45.101Z,10.70
2023-01-01T00:20:12.539Z,10.60
2023-01-01T00:22:56.296Z,10.60
2023-01-01T00:25:24.670Z,10.60
2023-01-01T00:27:52.004Z,10.50
2023-01-01T00:30:19.243Z,10.50
2023-01-01T00:32:55.855Z,10.50
2023-01-01T00:35:26.900Z,10.40
2023-01-01T00:37:55.370Z,10.40
2023-01-01T00:40:23.190Z,10.40
2023-01-01T00:42:50.425Z,10.30
2023-01-01T00:45:22.030Z,10.30
2023-01-01T00:47:51.768Z,10.30
2023-01-01T00:50:19.497Z,10.20
2023-01-01T00:52:47.048Z,10.20
2023-01-01T00:55:14.121Z,10.20
2023-01-01T00:57:41.250Z,10.10
2023-01-01T01:00:09.302Z,10.10
2023-01-01T01:02:36.428Z,10.10
2023-01-01T01:05:04.881Z,10.10
2023-01-01T01:07:38.673Z,10.10
2023-01-01T01:10:07.006Z,10.10
2023-01-01T01:12:35.232Z,10.10
2023-01-01T01:15:02.710Z,10.10
2023-01-01T01:17:29.824Z,10.10
2023-01-01T01:19:56.818Z,10.10
2023-01-01T01:22:28.255Z,10.10
2023-01-01T01:24:57.247Z,10.20
2023-01-01T01:27:24.703Z,10.20
2023-01-01T01:29:52.200Z,10.20
2023-01-01T01:32:19.692Z,10.20
2023-01-01T01:34:47.280Z,10.20
2023-01-01T01:37:14.334Z,10.30
2023-01-01T01:39:41.322Z,10.30
2023-01-01T01:42:08.347Z,10.30
2023-01-01T01:44:47.640Z,10.30
2023-01-01T01:47:50.621Z,10.40
2023-01-01T01:50:20.357Z,10.40
2023-01-01T01:53:00.141Z,10.40
2023-01-01T01:55:31.036Z,10.40
2023-01-01T01:57:58.317Z,10.40
2023-01-01T02:00:25.419Z,10.40
2023-01-01T02:02:55.335Z,10.40
2023-01-01T02:05:30.092Z,10.40
2023-01-01T02:07:59.146Z,10.40
2023-01-01T02:10:27.507Z,10.40
2023-01-01T02:12:54.575Z,10.40
2023-01-01T02:15:25.943Z,10.40
2023-01-01T02:17:59.297Z,10.40
2023-01-01T02:20:40.025Z,10.40
2023-01-01T02:23:46.228Z,10.40
2023-01-01T02:26:38.813Z,10.40
2023-01-01T02:29:12.038Z,10.40
2023-01-01T02:31:45.595Z,10.40
2023-01-01T02:34:17.786Z,10.40
2023-01-01T02:36:51.137Z,10.50
2023-01-01T02:39:21.516Z,10.50
2023-01-01T02:41:52.464Z,10.40
2023-01-01T02:44:22.264Z,10.40
2023-01-01T02:46:49.241Z,10.40
2023-01-01T02:49:16.256Z,10.40
2023-01-01T02:51:52.142Z,10.40
2023-01-01T02:54:19.130Z,10.40
2023-01-01T02:56:55.287Z,10.40
2023-01-01T03:00:28.337Z,10.40
2023-01-01T03:02:55.668Z,10.40
2023-01-01T03:05:35.255Z,10.30
2023-01-01T03:08:06.888Z,10.30
2023-01-01T03:10:40.275Z,10.30
2023-01-01T03:13:50.355Z,10.30
2023-01-01T03:16:29.523Z,10.30
2023-01-01T03:19:17.978Z,10.30
2023-01-01T03:21:55.918Z,10.20
2023-01-01T03:24:30.126Z,10.20
2023-01-01T03:27:04.832Z,10.20
2023-01-01T03:29:35.646Z,10.10
2023-01-01T03:32:05.866Z,10.10
2023-01-01T03:34:40.620Z,10.10
2023-01-01T03:37:14.648Z,10.00
2023-01-01T03:39:53.091Z,10.00
2023-01-01T03:42:20.004Z,9.90
2023-01-01T03:44:52.389Z,9.90
2023-01-01T03:47:20.376Z,9.90
2023-01-01T03:49:47.631Z,9.90
2023-01-01T03:52:36.632Z,9.90
2023-01-01T03:55:14.589Z,9.80
2023-01-01T03:58:03.061Z,9.80
2023-01-01T04:00:41.115Z,9.70
2023-01-01T04:03:20.191Z,9.70
2023-01-01T04:05:47.441Z,9.70
2023-01-01T04:08:16.035Z,9.70
2023-01-01T04:10:47.491Z,9.60
2023-01-01T04:13:14.503Z,9.60
2023-01-01T04:15:42.823Z,9.60
2023-01-01T04:18:09.786Z,9.60
2023-01-01T04:20:36.846Z,9.50
2023-01-01T04:23:04.308Z,9.50
2023-01-01T04:25:31.796Z,9.40
2023-01-01T04:27:59.215Z,9.40
2023-01-01T04:30:26.979Z,9.40
2023-01-01T04:32:55.904Z,9.40
2023-01-01T04:35:22.983Z,9.30
2023-01-01T04:37:50.011Z,9.30
2023-01-01T04:40:17.127Z,9.20
2023-01-01T04:42:44.276Z,9.20
2023-01-01T04:45:15.480Z,9.20
2023-01-01T04:47:43.318Z,9.10
2023-01-01T04:50:10.541Z,9.10
2023-01-01T04:52:37.811Z,9.00
2023-01-01T04:55:05.299Z,9.00
2023-01-01T04:57:32.458Z,9.00
2023-01-01T04:59:59.495Z,8.90
2023-01-01T05:02:26.998Z,8.90
2023-01-01T05:04:54.333Z,8.90
2023-01-01T05:07:21.412Z,8.90
2023-01-01T05:09:48.393Z,8.90
2023-01-01T05:12:15.743Z,8.90
2023-01-01T05:14:42.777Z,8.80
2023-01-01T05:17:09.771Z,8.80
2023-01-01T05:19:36.730Z,8.80
2023-01-01T05:22:10.162Z,8.80
2023-01-01T05:24:37.841Z,8.80
2023-01-01T05:27:04.841Z,8.80
2023-01-01T05:29:31.882Z,8.80
2023-01-01T05:31:58.866Z,8.80
2023-01-01T05:34:27.623Z,8.80
2023-01-01T05:36:54.763Z,8.70
2023-01-01T05:39:21.745Z,8.70
2023-01-01T05:41:48.763Z,8.70
2023-01-01T05:44:17.354Z,8.80
2023-01-01T05:46:44.420Z,8.80
2023-01-01T05:49:12.871Z,8.80
2023-01-01T05:54:06.421Z,8.80
2023-01-01T05:56:33.542Z,8.80
2023-01-01T05:59:01.711Z,8.80
2023-01-01T06:01:30.816Z,8.80
2023-01-01T06:03:59.237Z,8.80
2023-01-01T06:06:31.361Z,8.80
2023-01-01T06:09:00.802Z,8.80
2023-01-01T06:11:29.247Z,8.80
2023-01-01T06:13:58.402Z,8.80
2023-01-01T06:16:27.015Z,8.80
2023-01-01T06:18:54.528Z,8.80
2023-01-01T06:21:24.281Z,8.80
2023-01-01T06:23:51.800Z,8.80
2023-01-01T06:26:22.140Z,8.80
2023-01-01T06:28:49.241Z,8.80
2023-01-01T06:31:18.664Z,8.80
2023-01-01T06:33:46.486Z,8.80
2023-01-01T06:36:16.899Z,8.90
2023-01-01T06:38:46.979Z,8.80
2023-01-01T06:41:16.295Z,8.80
2023-01-01T06:43:43.796Z,8.80
2023-01-01T06:46:28.789Z,8.80
2023-01-01T06:48:59.599Z,8.80
2023-01-01T06:51:29.426Z,8.80
2023-01-01T06:53:59.837Z,8.80
2023-01-01T06:56:27.586Z,8.80
2023-01-01T06:58:54.631Z,8.70
2023-01-01T07:01:24.044Z,8.70
2023-01-01T07:03:53.121Z,8.70
2023-01-01T07:06:20.146Z,8.70
2023-01-01T07:08:47.109Z,8.70
2023-01-01T07:11:14.141Z,8.70
2023-01-01T07:13:41.133Z,8.70
2023-01-01T07:16:12.660Z,8.70
2023-01-01T07:18:40.900Z,8.70
2023-01-01T07:21:32.848Z,8.60
2023-01-01T07:24:05.838Z,8.70
2023-01-01T07:26:34.127Z,8.70
2023-01-01T07:29:08.940Z,8.60
2023-01-01T07:31:37.883Z,8.70
2023-01-01T07:34:06.451Z,8.70
2023-01-01T07:36:33.905Z,8.70
2023-01-01T07:39:00.977Z,8.70
2023-01-01T07:41:28.101Z,8.80
2023-01-01T07:43:55.085Z,8.80
2023-01-01T07:46:22.229Z,8.90
2023-01-01T07:48:49.242Z,8.90
2023-01-01T07:51:16.274Z,9.00
2023-01-01T07:53:43.340Z,9.00
2023-01-01T07:56:10.643Z,9.10
2023-01-01T07:58:41.359Z,9.20
2023-01-01T08:01:12.071Z,9.20
2023-01-01T08:03:39.385Z,9.30
2023-01-01T08:06:11.367Z,9.40
2023-01-01T08:08:38.645Z,9.40
2023-01-01T08:11:06.129Z,9.50
2023-01-01T08:13:33.299Z,9.60
2023-01-01T08:16:00.494Z,9.70
2023-01-01T08:18:27.685Z,9.80
2023-01-01T08:20:55.321Z,9.90
2023-01-01T08:23:22.310Z,9.90
2023-01-01T08:25:49.336Z,10.00
2023-01-01T08:28:16.337Z,10.10
2023-01-01T08:30:43.283Z,10.10
2023-01-01T08:33:12.007Z,10.20
2023-01-01T08:35:41.792Z,10.20
2023-01-01T08:38:11.592Z,10.30
2023-01-01T08:40:39.416Z,10.30
2023-01-01T08:43:06.449Z,10.30
2023-01-01T08:45:33.432Z,10.30
2023-01-01T08:48:00.648Z,10.30
2023-01-01T08:50:27.743Z,10.30
2023-01-01T08:52:55.609Z,10.30
2023-01-01T08:55:22.730Z,10.30
2023-01-01T08:57:49.712Z,10.30
2023-01-01T09:00:18.140Z,10.30
2023-01-01T09:02:45.200Z,10.30
2023-01-01T09:05:12.287Z,10.40
2023-01-01T09:07:39.296Z,10.40
2023-01-01T09:10:06.822Z,10.50
2023-01-01T09:12:33.862Z,10.60
2023-01-01T09:15:00.834Z,10.70
2023-01-01T09:17:27.812Z,10.70
2023-01-01T09:19:55.776Z,10.80
2023-01-01T09:22:22.723Z,11.00
2023-01-01T09:24:49.761Z,11.00
2023-01-01T09:27:16.970Z,11.10
2023-01-01T09:29:43.957Z,11.20
2023-01-01T09:32:10.977Z,11.30
2023-01-01T09:34:38.025Z,11.40
2023-01-01T09:37:05.014Z,11.50
2023-01-01T09:39:32.150Z,11.50
2023-01-01T09:42:50.697Z,11.60
2023-01-01T09:45:28.084Z,11.70
2023-01-01T09:48:04.012Z,11.80
2023-01-01T09:50:43.145Z,11.90
2023-01-01T09:53:47.237Z,11.90
2023-01-01T09:56:20.559Z,11.90
2023-01-01T09:58:47.551Z,12.00
2023-01-01T10:01:37.205Z,12.10
2023-01-01T10:04:34.483Z,12.10
2023-01-01T10:07:35.249Z,12.20
2023-01-01T10:10:20.731Z,12.30
2023-01-01T10:13:13.697Z,12.40
2023-01-01T10:15:53.181Z,12.50
2023-01-01T10:18:25.300Z,12.60
2023-01-01T10:21:22.081Z,12.70
2023-01-01T10:24:25.991Z,12.70
2023-01-01T10:26:55.517Z,12.80
2023-01-01T10:29:38.956Z,12.80
2023-01-01T10:32:30.546Z,12.80
2023-01-01T10:34:58.107Z,12.90
2023-01-01T10:37:28.457Z,12.90
2023-01-01T10:39:56.108Z,12.90
2023-01-01T10:42:23.054Z,12.90
2023-01-01T10:44:53.273Z,12.90
2023-01-01T10:47:29.430Z,13.00
2023-01-01T10:50:02.671Z,13.00
2023-01-01T10:52:39.793Z,13.00
2023-01-01T10:55:20.901Z,13.10
2023-01-01T10:57:47.845Z,13.10
2023-01-01T11:00:23.967Z,13.20
2023-01-01T11:03:26.627Z,13.20
2023-01-01T11:06:05.220Z,13.20
2023-01-01T11:08:34.896Z,13.30
2023-01-01T11:11:03.234Z,13.40
2023-01-01T11:13:31.581Z,13.50
2023-01-01T11:15:59.206Z,13.60
2023-01-01T11:18:36.099Z,13.60
2023-01-01T11:21:05.886Z,13.70
2023-01-01T11:23:39.980Z,13.80
2023-01-01T11:26:19.698Z,13.80
2023-01-01T11:29:00.373Z,13.90
2023-01-01T11:31:39.716Z,13.90
2023-01-01T11:34:35.570Z,14.00
2023-01-01T11:37:14.244Z,14.00
2023-01-01T11:39:48.291Z,14.00
2023-01-01T11:42:33.681Z,14.00
2023-01-01T11:45:02.378Z,14.10
2023-01-01T11:47:43.315Z,14.10
2023-01-01T11:50:29.021Z,14.10
2023-01-01T11:52:58.848Z,14.10
2023-01-01T11:55:31.626Z,14.20
2023-01-01T11:58:28.203Z,14.20
2023-01-01T12:00:57.937Z,14.30
2023-01-01T12:03:40.522Z,14.40
2023-01-01T12:06:19.298Z,14.40
2023-01-01T12:08:56.478Z,14.40
2023-01-01T12:11:47.561Z,14.50
2023-01-01T12:14:35.128Z,14.50
2023-01-01T12:17:16.893Z,14.50
2023-01-01T12:20:08.999Z,14.50
2023-01-01T12:22:36.094Z,14.40
2023-01-01T12:25:05.298Z,14.40
2023-01-01T12:27:38.097Z,14.30
2023-01-01T12:30:16.897Z,14.30
2023-01-01T12:32:56.180Z,14.20
2023-01-01T12:35:40.902Z,14.20
2023-01-01T12:38:37.183Z,14.20
2023-01-01T12:41:13.625Z,14.10
2023-01-01T12:44:08.119Z,14.10
2023-01-01T12:46:43.123Z,14.00
2023-01-01T12:49:26.943Z,14.00
2023-01-01T12:52:24.800Z,14.00
2023-01-01T12:54:51.744Z,13.90
2023-01-01T12:57:57.650Z,13.90
2023-01-01T13:00:25.997Z,13.90
2023-01-01T13:03:00.000Z,13.80
2023-01-01T13:05:43.516Z,13.80
2023-01-01T13:08:10.513Z,13.70
2023-01-01T13:10:46.594Z,13.70
2023-01-01T13:13:14.727Z,13.70
2023-01-01T13:15:43.241Z,13.70
2023-01-01T13:18:16.300Z,13.70
2023-01-01T13:21:20.112Z,13.70
2023-01-01T13:23:48.865Z,13.70
2023-01-01T13:26:21.718Z,13.70
2023-01-01T13:28:57.657Z,13.70
2023-01-01T13:31:42.635Z,13.70
2023-01-01T13:34:38.972Z,13.80
2023-01-01T13:37:14.861Z,13.70
2023-01-01T13:40:24.373Z,13.70
2023-01-01T13:42:59.208Z,13.70
2023-01-01T13:46:09.793Z,13.70
2023-01-01T13:48:21.105Z,13.70
2023-01-01T13:50:56.597Z,13.70
2023-01-01T13:53:32.766Z,13.70
2023-01-01T13:56:24.001Z,13.70
2023-01-01T13:59:32.657Z,13.70
2023-01-01T14:02:20.964Z,13.70
2023-01-01T14:04:56.500Z,13.70
2023-01-01T14:07:52.604Z,13.70
2023-01-01T14:10:19.682Z,13.70
2023-01-01T14:12:47.541Z,13.70
2023-01-01T14:15:36.058Z,13.60
2023-01-01T14:18:11.275Z,13.60
2023-01-01T14:20:43.933Z,13.60
2023-01-01T14:23:35.620Z,13.50
2023-01-01T14:26:24.226Z,13.50
2023-01-01T14:28:59.477Z,13.50
2023-01-01T14:31:31.942Z,13.50
2023-01-01T14:33:59.059Z,13.50
2023-01-01T14:36:28.567Z,13.50
2023-01-01T14:38:58.471Z,13.50
2023-01-01T14:41:34.599Z,13.40
2023-01-01T14:44:06.985Z,13.40
2023-01-01T14:46:35.494Z,13.40
2023-01-01T14:49:08.407Z,13.40
2023-01-01T14:51:39.508Z,13.40
2023-01-01T14:54:17.370Z,13.30
2023-01-01T14:56:48.108Z,13.30
2023-01-01T14:59:31.315Z,13.30
2023-01-01T15:02:10.158Z,13.20
2023-01-01T15:04:37.313Z,13.20
2023-01-01T15:07:04.478Z,13.20
2023-01-01T15:09:32.781Z,13.10
2023-01-01T15:12:00.573Z,13.10
2023-01-01T15:14:39.555Z,13.10
2023-01-01T15:17:15.125Z,13.10
2023-01-01T15:19:44.835Z,13.00
2023-01-01T15:22:24.321Z,13.00
2023-01-01T15:24:51.669Z,13.00
2023-01-01T15:27:34.394Z,12.90
2023-01-01T15:30:07.053Z,12.90
2023-01-01T15:32:38.729Z,12.80
2023-01-01T15:35:18.046Z,12.80
2023-01-01T15:37:51.705Z,12.80
2023-01-01T15:40:18.709Z,12.80
2023-01-01T15:43:05.318Z,12.70
2023-01-01T15:45:35.681Z,12.80
2023-01-01T15:48:05.685Z,12.70
2023-01-01T15:50:35.823Z,12.70
2023-01-01T15:53:24.844Z,12.70
2023-01-01T15:55:54.542Z,12.70
2023-01-01T15:58:33.979Z,12.70
2023-01-01T16:01:07.497Z,12.60
2023-01-01T16:03:36.973Z,12.60
2023-01-01T16:06:04.433Z,12.60
2023-01-01T16:08:31.430Z,12.60
2023-01-01T16:10:58.430Z,12.60
2023-01-01T16:13:25.487Z,12.60
2023-01-01T16:15:56.315Z,12.60
2023-01-01T16:18:44.648Z,12.60
2023-01-01T16:21:11.684Z,12.60
2023-01-01T16:23:38.662Z,12.60
2023-01-01T16:26:05.720Z,12.60
2023-01-01T16:28:32.709Z,12.60
2023-01-01T16:30:59.840Z,12.60
2023-01-01T16:33:26.920Z,12.60
2023-01-01T16:35:53.956Z,12.60
2023-01-01T16:38:20.901Z,12.60
2023-01-01T16:40:47.887Z,12.60
2023-01-01T16:43:17.799Z,12.50
2023-01-01T16:45:45.397Z,12.50
2023-01-01T16:48:12.560Z,12.50
2023-01-01T16:50:39.820Z,12.50
2023-01-01T16:53:06.834Z,12.50
2023-01-01T16:55:33.870Z,12.50
2023-01-01T16:58:38.197Z,12.50
2023-01-01T17:00:48.069Z,12.50
2023-01-01T17:03:15.886Z,12.50
2023-01-01T17:05:44.575Z,12.50
2023-01-01T17:08:12.101Z,12.50
2023-01-01T17:10:39.163Z,12.50
2023-01-01T17:13:06.170Z,12.50
2023-01-01T17:15:33.341Z,12.40
2023-01-01T17:18:00.567Z,12.50
2023-01-01T17:20:27.792Z,12.40
2023-01-01T17:22:54.897Z,12.50
2023-01-01T17:25:22.143Z,12.40
2023-01-01T17:27:49.130Z,12.40
2023-01-01T17:30:16.328Z,12.40
2023-01-01T17:32:43.315Z,12.30
2023-01-01T17:35:10.520Z,12.40
2023-01-01T17:37:37.556Z,12.40
2023-01-01T17:40:04.965Z,12.30
2023-01-01T17:42:31.998Z,12.40
2023-01-01T17:44:59.038Z,12.30
2023-01-01T17:47:30.886Z,12.30
2023-01-01T17:49:59.767Z,12.30
2023-01-01T17:52:26.821Z,12.30
2023-01-01T17:54:53.725Z,12.30
2023-01-01T17:57:20.810Z,12.30
2023-01-01T17:59:47.788Z,12.30
2023-01-01T18:02:15.428Z,12.20
2023-01-01T18:04:42.629Z,12.20
2023-01-01T18:07:09.604Z,12.20
2023-01-01T18:09:38.333Z,12.20
2023-01-01T18:12:06.254Z,12.10
2023-01-01T18:14:33.373Z,12.10
2023-01-01T18:17:00.397Z,12.10
2023-01-01T18:19:27.918Z,12.10
2023-01-01T18:21:55.045Z,12.10
2023-01-01T18:24:22.152Z,12.10
2023-01-01T18:26:49.091Z,12.10
2023-01-01T18:29:16.198Z,12.10
2023-01-01T18:31:44.074Z,12.10
2023-01-01T18:34:11.304Z,12.10
2023-01-01T18:36:38.525Z,12.10
2023-01-01T18:39:21.604Z,12.10
2023-01-01T18:41:55.492Z,12.10
2023-01-01T18:44:28.674Z,12.10
2023-01-01T18:47:04.157Z,12.10
2023-01-01T18:49:31.886Z,12.10
2023-01-01T18:52:07.838Z,12.10
2023-01-01T18:54:36.095Z,12.10
2023-01-01T18:57:25.263Z,12.10
2023-01-01T18:59:58.418Z,12.10
2023-01-01T19:02:39.840Z,12.10
2023-01-01T19:05:24.613Z,12.10
2023-01-01T19:08:18.899Z,12.10
2023-01-01T19:10:50.203Z,12.10
2023-01-01T19:13:33.543Z,12.10
2023-01-01T19:16:13.260Z,12.10
2023-01-01T19:18:46.124Z,12.10
2023-01-01T19:21:13.035Z,12.10
2023-01-01T19:23:49.647Z,12.10
2023-01-01T19:26:31.901Z,12.10
2023-01-01T19:29:05.651Z,12.10
2023-01-01T19:31:32.888Z,12.10
2023-01-01T19:33:59.949Z,12.10
2023-01-01T19:36:26.880Z,12.10
2023-01-01T19:38:53.826Z,12.10
2023-01-01T19:41:20.843Z,12.10
2023-01-01T19:43:48.142Z,12.10
2023-01-01T19:46:15.191Z,12.10
2023-01-01T19:48:42.157Z,12.10
2023-01-01T19:51:09.111Z,12.10
2023-01-01T19:53:36.112Z,12.10
2023-01-01T19:56:03.075Z,12.10
2023-01-01T19:58:30.043Z,12.20
2023-01-01T20:00:57.066Z,12.10
2023-01-01T20:06:11.533Z,12.20
2023-01-01T20:08:38.703Z,12.10
2023-01-01T20:11:06.290Z,12.10
2023-01-01T20:13:33.698Z,12.10
2023-01-01T20:16:02.157Z,12.10
2023-01-01T20:18:29.453Z,12.10
2023-01-01T20:21:17.026Z,12.10
2023-01-01T20:23:46.140Z,12.10
2023-01-01T20:26:14.268Z,12.10
2023-01-01T20:29:00.213Z,12.10
2023-01-01T20:31:27.327Z,12.10
2023-01-01T20:33:54.332Z,12.10
2023-01-01T20:36:39.861Z,12.00
2023-01-01T20:39:06.837Z,12.00
2023-01-01T20:41:33.838Z,12.00
2023-01-01T20:44:01.662Z,12.00
2023-01-01T20:46:32.214Z,12.00
2023-01-01T20:48:59.577Z,12.00
2023-01-01T20:51:26.964Z,12.00
2023-01-01T20:53:54.014Z,12.00
2023-01-01T20:56:21.110Z,12.00
2023-01-01T20:58:51.136Z,11.90
2023-01-01T21:01:21.698Z,11.90
2023-01-01T21:03:49.010Z,11.90
2023-01-01T21:06:21.850Z,11.90
2023-01-01T21:08:51.144Z,11.90
2023-01-01T21:11:18.199Z,11.90
2023-01-01T21:13:45.815Z,11.90
2023-01-01T21:16:18.463Z,11.90
2023-01-01T21:18:47.139Z,11.80
2023-01-01T21:21:49.400Z,11.80
2023-01-01T21:24:33.107Z,11.90
2023-01-01T21:27:24.313Z,11.80
2023-01-01T21:29:55.961Z,11.80
2023-01-01T21:32:43.568Z,11.80
2023-01-01T21:35:23.376Z,11.80
2023-01-01T21:37:54.103Z,11.80
2023-01-01T21:40:35.838Z,11.80
2023-01-01T21:43:05.488Z,11.80
2023-01-01T21:45:42.792Z,11.80
2023-01-01T21:48:09.966Z,11.80
2023-01-01T21:50:40.858Z,11.80
2023-01-01T21:53:17.910Z,11.80
2023-01-01T21:55:54.187Z,11.80
2023-01-01T21:58:58.011Z,11.80
2023-01-01T22:01:51.439Z,11.80
2023-01-01T22:04:35.533Z,11.70
2023-01-01T22:07:55.988Z,11.70
2023-01-01T22:10:25.659Z,11.70
2023-01-01T22:12:57.896Z,11.70
2023-01-01T22:15:41.929Z,11.70
2023-01-01T22:18:20.926Z,11.70
2023-01-01T22:20:49.318Z,11.70
2023-01-01T22:23:37.529Z,11.70
2023-01-01T22:26:19.127Z,11.70
2023-01-01T22:28:49.206Z,11.70
2023-01-01T22:31:25.921Z,11.70
2023-01-01T22:33:55.390Z,11.70
2023-01-01T22:36:28.057Z,11.70
2023-01-01T22:39:04.463Z,11.70
2023-01-01T22:41:31.476Z,11.70
2023-01-01T22:44:03.804Z,11.70
2023-01-01T22:46:42.184Z,11.70
2023-01-01T22:49:28.940Z,11.70
2023-01-01T22:51:57.158Z,11.70
2023-01-01T22:54:24.207Z,11.70
2023-01-01T22:56:51.149Z,11.70
2023-01-01T22:59:18.158Z,11.70
2023-01-01T23:01:45.160Z,11.70
2023-01-01T23:04:12.208Z,11.70
2023-01-01T23:06:39.429Z,11.70
2023-01-01T23:09:08.510Z,11.70
2023-01-01T23:11:35.687Z,11.70
2023-01-01T23:14:21.184Z,11.80
2023-01-01T23:16:48.460Z,11.70
2023-01-01T23:19:15.467Z,11.70
2023-01-01T23:21:42.626Z,11.70
2023-01-01T23:24:15.903Z,11.70
2023-01-01T23:26:43.727Z,11.70
2023-01-01T23:29:11.879Z,11.70
2023-01-01T23:31:39.980Z,11.70
2023-01-01T23:34:07.341Z,11.70
2023-01-01T23:36:34.896Z,11.70
2023-01-01T23:39:01.913Z,11.70
2023-01-01T23:41:28.970Z,11.70
2023-01-01T23:43:55.942Z,11.70
2023-01-01T23:46:23.118Z,11.60
2023-01-01T23:48:50.594Z,11.70
2023-01-01T23:51:17.930Z,11.70
2023-01-01T23:53:45.221Z,11.70
2023-01-01T23:56:12.327Z,11.70
2023-01-01T23:58:39.286Z,11.70
