createdAt,value
2023-02-02T00:01:38.881Z,110.88
2023-02-02T00:04:06.234Z,102.38
2023-02-02T00:06:33.887Z,97.50
2023-02-02T00:09:02.529Z,92.60
2023-02-02T00:11:29.706Z,97.50
2023-02-02T00:13:57.012Z,97.35
2023-02-02T00:16:27.179Z,88.50
2023-02-02T00:18:56.560Z,65.68
2023-02-02T00:21:24.184Z,63.90
2023-02-02T00:23:51.985Z,49.60
2023-02-02T00:26:20.055Z,35.97
2023-02-02T00:28:47.446Z,31.83
2023-02-02T00:31:14.587Z,24.67
2023-02-02T00:33:45.945Z,27.83
2023-02-02T00:36:13.058Z,24.20
2023-02-02T00:38:40.230Z,25.05
2023-02-02T00:41:07.658Z,24.63
2023-02-02T00:43:35.245Z,28.35
2023-02-02T00:46:02.478Z,24.60
2023-02-02T00:48:29.533Z,25.98
2023-02-02T00:50:57.532Z,26.75
2023-02-02T00:53:24.654Z,29.17
2023-02-02T00:55:51.729Z,27.92
2023-02-02T00:58:18.827Z,28.00
2023-02-02T01:00:45.873Z,25.40
2023-02-02T01:03:13.557Z,24.75
2023-02-02T01:05:40.978Z,26.60
2023-02-02T01:08:08.493Z,29.52
2023-02-02T01:10:36.054Z,33.08
2023-02-02T01:13:03.518Z,30.65
2023-02-02T01:15:30.797Z,35.05
2023-02-02T01:17:58.503Z,32.17
2023-02-02T01:20:26.084Z,33.30
2023-02-02T01:22:53.432Z,43.10
2023-02-02T01:25:20.666Z,47.63
2023-02-02T01:27:47.822Z,47.95
2023-02-02T01:30:15.043Z,51.22
2023-02-02T01:32:42.138Z,49.50
2023-02-02T01:35:10.481Z,51.15
2023-02-02T01:37:38.906Z,50.92
2023-02-02T01:40:07.221Z,56.00
2023-02-02T01:42:34.303Z,45.80
2023-02-02T01:45:25.739Z,45.13
2023-02-02T01:47:56.430Z,48.03
2023-02-02T01:50:29.989Z,55.35
2023-02-02T01:52:59.918Z,54.03
2023-02-02T01:55:29.260Z,52.75
2023-02-02T01:58:24.989Z,44.42
2023-02-02T02:00:53.178Z,48.90
2023-02-02T02:03:24.227Z,35.58
2023-02-02T02:06:00.847Z,43.65
2023-02-02T02:08:29.902Z,38.83
2023-02-02T02:10:57.654Z,38.35
2023-02-02T02:13:47.134Z,39.45
2023-02-02T02:16:43.833Z,46.58
2023-02-02T02:20:06.550Z,43.97
2023-02-02T02:23:04.106Z,37.75
2023-02-02T02:26:28.223Z,33.13
2023-02-02T02:29:14.903Z,36.50
2023-02-02T02:32:11.520Z,37.92
2023-02-02T02:34:56.390Z,32.10
2023-02-02T02:37:51.602Z,35.60
2023-02-02T02:40:42.974Z,31.15
2023-02-02T02:43:46.676Z,24.63
2023-02-02T02:46:14.302Z,35.72
2023-02-02T02:48:45.338Z,34.67
2023-02-02T02:51:40.140Z,36.78
2023-02-02T02:54:07.632Z,33.20
2023-02-02T02:56:49.040Z,27.52
2023-02-02T02:59:29.087Z,26.27
2023-02-02T03:02:11.234Z,26.05
2023-02-02T03:04:46.685Z,31.00
2023-02-02T03:07:29.412Z,28.27
2023-02-02T03:09:59.355Z,26.70
2023-02-02T03:12:26.427Z,26.10
2023-02-02T03:14:53.573Z,26.73
2023-02-02T03:17:20.559Z,26.13
2023-02-02T03:19:47.580Z,24.23
2023-02-02T03:22:14.621Z,25.80
2023-02-02T03:24:41.670Z,23.30
2023-02-02T03:27:08.731Z,22.27
2023-02-02T03:29:35.913Z,28.83
2023-02-02T03:32:03.130Z,24.65
2023-02-02T03:34:30.158Z,27.75
2023-02-02T03:36:57.151Z,34.90
2023-02-02T03:39:24.638Z,34.90
2023-02-02T03:41:51.884Z,26.40
2023-02-02T03:44:19.002Z,27.85
2023-02-02T03:46:46.018Z,28.27
2023-02-02T03:49:13.062Z,26.75
2023-02-02T03:51:40.262Z,29.02
2023-02-02T03:54:07.351Z,25.85
2023-02-02T03:56:34.386Z,23.08
2023-02-02T03:59:01.451Z,24.60
2023-02-02T04:01:29.635Z,25.33
2023-02-02T04:03:57.949Z,26.30
2023-02-02T04:06:26.168Z,28.15
2023-02-02T04:08:53.617Z,27.20
2023-02-02T04:11:20.636Z,25.88
2023-02-02T04:13:47.720Z,26.05
2023-02-02T04:16:14.880Z,23.48
2023-02-02T04:18:41.945Z,26.10
2023-02-02T04:21:09.498Z,33.20
2023-02-02T04:23:38.083Z,28.67
2023-02-02T04:26:06.206Z,29.75
2023-02-02T04:28:33.342Z,26.13
2023-02-02T04:31:00.493Z,24.30
2023-02-02T04:33:28.508Z,29.35
2023-02-02T04:35:55.986Z,29.42
2023-02-02T04:38:23.192Z,27.95
2023-02-02T04:40:50.789Z,29.17
2023-02-02T04:43:17.825Z,26.65
2023-02-02T04:45:45.289Z,32.47
2023-02-02T04:48:12.514Z,39.72
2023-02-02T04:50:39.654Z,45.55
2023-02-02T04:53:06.705Z,31.52
2023-02-02T04:55:38.008Z,27.60
2023-02-02T04:58:06.397Z,33.15
2023-02-02T05:00:33.697Z,33.65
2023-02-02T05:03:01.576Z,35.25
2023-02-02T05:05:28.719Z,40.10
2023-02-02T05:07:55.801Z,42.58
2023-02-02T05:10:22.963Z,35.58
2023-02-02T05:12:53.310Z,37.72
2023-02-02T05:15:22.075Z,30.40
2023-02-02T05:17:49.757Z,32.35
2023-02-02T05:20:16.899Z,27.92
2023-02-02T05:22:43.866Z,31.20
2023-02-02T05:25:11.281Z,41.22
2023-02-02T05:27:38.272Z,40.10
2023-02-02T05:30:05.982Z,33.40
2023-02-02T05:32:33.024Z,36.88
2023-02-02T05:35:00.050Z,32.40
2023-02-02T05:37:27.193Z,35.78
2023-02-02T05:39:54.342Z,32.88
2023-02-02T05:42:21.607Z,31.60
2023-02-02T05:44:48.667Z,34.15
2023-02-02T05:47:15.761Z,35.47
2023-02-02T05:49:42.900Z,33.90
2023-02-02T05:52:15.736Z,36.03
2023-02-02T05:54:42.885Z,34.15
2023-02-02T05:57:10.235Z,32.28
2023-02-02T05:59:37.346Z,37.58
2023-02-02T06:02:04.688Z,42.47
2023-02-02T06:04:31.768Z,47.80
2023-02-02T06:06:58.902Z,51.83
2023-02-02T06:09:26.203Z,48.08
2023-02-02T06:11:53.243Z,59.17
2023-02-02T06:14:20.362Z,47.60
2023-02-02T06:16:47.513Z,41.88
2023-02-02T06:19:14.749Z,44.40
2023-02-02T06:21:43.014Z,47.67
2023-02-02T06:24:10.167Z,46.17
2023-02-02T06:26:37.420Z,49.45
2023-02-02T06:29:04.660Z,54.72
2023-02-02T06:31:31.950Z,56.08
2023-02-02T06:33:59.800Z,54.58
2023-02-02T06:36:28.173Z,46.50
2023-02-02T06:38:57.564Z,49.95
2023-02-02T06:41:25.403Z,50.15
2023-02-02T06:43:53.377Z,55.60
2023-02-02T06:46:20.549Z,56.47
2023-02-02T06:48:47.766Z,59.97
2023-02-02T06:51:15.325Z,67.90
2023-02-02T06:53:42.350Z,59.67
2023-02-02T06:56:13.159Z,55.08
2023-02-02T06:58:40.273Z,59.42
2023-02-02T07:01:12.285Z,55.50
2023-02-02T07:03:40.437Z,69.13
2023-02-02T07:06:17.767Z,62.78
2023-02-02T07:08:45.140Z,60.63
2023-02-02T07:11:16.577Z,77.75
2023-02-02T07:13:45.419Z,74.88
2023-02-02T07:16:13.370Z,63.80
2023-02-02T07:18:41.124Z,84.40
2023-02-02T07:21:08.224Z,139.63
2023-02-02T07:23:35.505Z,131.48
2023-02-02T07:26:08.074Z,147.30
2023-02-02T07:28:36.155Z,102.70
2023-02-02T07:31:17.436Z,83.75
2023-02-02T07:33:45.911Z,75.45
2023-02-02T07:36:16.460Z,96.63
2023-02-02T07:38:45.391Z,85.13
2023-02-02T07:41:13.439Z,65.35
2023-02-02T07:43:40.927Z,61.50
2023-02-02T07:46:10.313Z,80.75
2023-02-02T07:48:37.624Z,70.30
2023-02-02T07:51:09.439Z,64.45
2023-02-02T07:53:36.620Z,52.47
2023-02-02T07:56:24.586Z,59.22
2023-02-02T07:58:55.958Z,49.97
2023-02-02T08:01:26.307Z,52.10
2023-02-02T08:03:55.239Z,65.35
2023-02-02T08:06:32.394Z,101.28
2023-02-02T08:09:00.421Z,66.63
2023-02-02T08:11:28.375Z,68.57
2023-02-02T08:14:00.861Z,70.75
2023-02-02T08:16:31.631Z,65.43
2023-02-02T08:18:59.515Z,68.95
2023-02-02T08:21:26.932Z,75.85
2023-02-02T08:23:54.472Z,74.50
2023-02-02T08:26:26.857Z,85.40
2023-02-02T08:29:02.774Z,75.97
2023-02-02T08:31:35.584Z,76.72
2023-02-02T08:34:03.750Z,89.88
2023-02-02T08:36:31.783Z,82.25
2023-02-02T08:39:04.466Z,73.35
2023-02-02T08:41:32.620Z,55.08
2023-02-02T08:43:59.995Z,67.25
2023-02-02T08:46:27.318Z,64.78
2023-02-02T08:48:54.603Z,71.43
2023-02-02T08:51:23.818Z,71.82
2023-02-02T08:53:50.930Z,68.97
2023-02-02T08:56:20.561Z,69.43
2023-02-02T08:58:53.401Z,55.30
2023-02-02T09:01:23.840Z,67.32
2023-02-02T09:03:58.765Z,63.75
2023-02-02T09:06:31.125Z,65.90
2023-02-02T09:08:58.187Z,69.07
2023-02-02T09:11:25.256Z,60.05
2023-02-02T09:13:55.834Z,56.53
2023-02-02T09:16:24.205Z,52.72
2023-02-02T09:18:51.545Z,55.75
2023-02-02T09:21:19.705Z,57.15
2023-02-02T09:23:48.897Z,48.97
2023-02-02T09:26:27.828Z,41.10
2023-02-02T09:29:05.874Z,43.88
2023-02-02T09:31:37.968Z,32.90
2023-02-02T09:34:07.973Z,36.50
2023-02-02T09:36:36.075Z,38.17
2023-02-02T09:39:04.606Z,34.00
2023-02-02T09:41:54.388Z,36.03
2023-02-02T09:44:50.478Z,37.92
2023-02-02T09:47:21.965Z,25.77
2023-02-02T09:49:51.792Z,21.10
2023-02-02T09:52:34.074Z,26.35
2023-02-02T09:55:16.345Z,27.83
2023-02-02T09:57:49.912Z,23.00
2023-02-02T10:00:24.691Z,23.58
2023-02-02T10:02:57.500Z,19.55
2023-02-02T10:05:31.005Z,24.70
2023-02-02T10:08:02.728Z,23.35
2023-02-02T10:10:46.782Z,19.55
2023-02-02T10:13:23.890Z,23.30
2023-02-02T10:16:04.348Z,23.30
2023-02-02T10:18:40.207Z,21.45
2023-02-02T10:21:18.563Z,23.75
2023-02-02T10:23:46.208Z,19.55
2023-02-02T10:26:21.323Z,19.33
2023-02-02T10:29:15.564Z,17.83
2023-02-02T10:32:03.141Z,17.02
2023-02-02T10:34:41.307Z,16.63
2023-02-02T10:37:17.262Z,15.70
2023-02-02T10:39:56.270Z,18.98
2023-02-02T10:42:29.511Z,16.55
2023-02-02T10:45:25.404Z,14.82
2023-02-02T10:47:52.466Z,13.23
2023-02-02T10:50:21.123Z,13.30
2023-02-02T10:53:00.406Z,14.98
2023-02-02T10:56:06.169Z,12.00
2023-02-02T10:58:41.679Z,16.20
2023-02-02T11:01:11.860Z,16.75
2023-02-02T11:03:40.265Z,16.73
2023-02-02T11:06:27.418Z,13.93
2023-02-02T11:09:00.557Z,17.42
2023-02-02T11:14:00.114Z,16.60
2023-02-02T11:16:41.960Z,17.85
2023-02-02T11:19:19.883Z,15.75
2023-02-02T11:21:49.802Z,15.23
2023-02-02T11:24:36.916Z,18.35
2023-02-02T11:27:27.875Z,17.45
2023-02-02T11:30:00.017Z,15.85
2023-02-02T11:32:32.686Z,22.07
2023-02-02T11:35:02.763Z,16.58
2023-02-02T11:37:31.057Z,17.60
2023-02-02T11:40:31.272Z,15.48
2023-02-02T11:43:01.399Z,17.70
2023-02-02T11:45:41.896Z,16.70
2023-02-02T11:48:21.890Z,19.15
2023-02-02T11:50:54.948Z,17.63
2023-02-02T11:55:51.761Z,18.92
2023-02-02T11:58:27.789Z,20.20
2023-02-02T12:01:03.790Z,20.45
2023-02-02T12:03:37.891Z,18.27
2023-02-02T12:06:24.128Z,20.55
2023-02-02T12:08:55.784Z,19.10
2023-02-02T12:11:33.160Z,22.92
2023-02-02T12:14:03.229Z,18.42
2023-02-02T12:16:33.519Z,16.63
2023-02-02T12:19:25.254Z,17.70
2023-02-02T12:21:58.983Z,15.88
2023-02-02T12:24:36.630Z,18.35
2023-02-02T12:27:45.234Z,21.17
2023-02-02T12:30:15.159Z,21.70
2023-02-02T12:32:46.140Z,19.60
2023-02-02T12:35:29.964Z,20.38
2023-02-02T12:38:29.500Z,23.75
2023-02-02T12:41:38.346Z,22.10
2023-02-02T12:44:42.890Z,19.42
2023-02-02T12:47:35.782Z,18.92
2023-02-02T12:50:08.875Z,18.88
2023-02-02T12:55:30.447Z,17.38
2023-02-02T12:58:21.398Z,16.27
2023-02-02T13:01:03.420Z,12.95
2023-02-02T13:03:41.786Z,16.35
2023-02-02T13:06:30.161Z,7.72
2023-02-02T13:09:26.460Z,12.70
2023-02-02T13:11:58.988Z,15.35
2023-02-02T13:14:42.173Z,13.68
2023-02-02T13:17:18.544Z,15.70
2023-02-02T13:19:51.651Z,14.73
2023-02-02T13:22:31.324Z,11.23
2023-02-02T13:25:02.899Z,10.65
2023-02-02T13:27:31.433Z,13.65
2023-02-02T13:30:05.783Z,13.00
2023-02-02T13:32:38.411Z,12.38
2023-02-02T13:35:17.738Z,12.93
2023-02-02T13:38:06.526Z,14.52
2023-02-02T13:40:40.816Z,12.55
2023-02-02T13:43:20.361Z,8.60
2023-02-02T13:45:50.117Z,10.57
2023-02-02T13:48:23.019Z,10.05
2023-02-02T13:51:26.034Z,9.07
2023-02-02T13:54:11.065Z,11.13
2023-02-02T13:57:15.213Z,12.57
2023-02-02T13:59:53.851Z,10.55
2023-02-02T14:02:43.768Z,9.38
2023-02-02T14:05:21.477Z,8.90
2023-02-02T14:07:49.561Z,9.48
2023-02-02T14:10:42.905Z,9.70
2023-02-02T14:13:33.033Z,9.95
2023-02-02T14:16:05.884Z,10.30
2023-02-02T14:18:52.397Z,10.75
2023-02-02T14:21:34.450Z,11.70
2023-02-02T14:24:27.863Z,13.23
2023-02-02T14:27:00.432Z,10.25
2023-02-02T14:29:33.418Z,9.63
2023-02-02T14:34:53.850Z,10.65
2023-02-02T14:37:50.823Z,7.97
2023-02-02T14:40:30.123Z,8.02
2023-02-02T14:43:45.146Z,8.68
2023-02-02T14:46:15.315Z,10.77
2023-02-02T14:48:43.580Z,9.88
2023-02-02T14:51:16.426Z,5.15
2023-02-02T14:53:53.831Z,6.93
2023-02-02T14:56:22.663Z,5.80
2023-02-02T14:59:00.459Z,6.65
2023-02-02T15:01:32.793Z,6.10
2023-02-02T15:04:24.687Z,6.60
2023-02-02T15:06:53.088Z,6.57
2023-02-02T15:09:29.457Z,9.15
2023-02-02T15:12:01.616Z,10.38
2023-02-02T15:14:41.199Z,7.63
2023-02-02T15:17:24.446Z,7.47
2023-02-02T15:22:28.803Z,7.53
2023-02-02T15:24:59.232Z,8.30
2023-02-02T15:27:27.033Z,7.38
2023-02-02T15:29:58.358Z,7.90
2023-02-02T15:32:28.458Z,11.27
2023-02-02T15:35:01.765Z,8.73
2023-02-02T15:37:40.471Z,8.98
2023-02-02T15:40:23.215Z,10.15
2023-02-02T15:43:04.679Z,12.48
2023-02-02T15:45:52.033Z,10.85
2023-02-02T15:48:30.353Z,11.68
2023-02-02T15:51:17.814Z,10.90
2023-02-02T15:53:48.293Z,11.05
2023-02-02T15:56:32.518Z,6.07
2023-02-02T15:59:00.758Z,10.80
2023-02-02T16:01:32.096Z,8.55
2023-02-02T16:04:37.477Z,7.85
2023-02-02T16:07:06.824Z,7.43
2023-02-02T16:09:35.739Z,4.88
2023-02-02T16:12:05.391Z,6.57
2023-02-02T16:14:45.072Z,7.32
2023-02-02T16:17:20.984Z,9.57
2023-02-02T16:19:50.998Z,6.93
2023-02-02T16:22:25.454Z,7.70
2023-02-02T16:24:56.716Z,5.57
2023-02-02T16:27:26.948Z,5.05
2023-02-02T16:29:57.296Z,5.60
2023-02-02T16:32:32.487Z,5.00
2023-02-02T16:35:01.080Z,8.60
2023-02-02T16:37:32.553Z,6.15
2023-02-02T16:40:27.333Z,5.30
2023-02-02T16:43:20.594Z,6.95
2023-02-02T16:45:55.369Z,9.20
2023-02-02T16:48:37.249Z,9.57
2023-02-02T16:51:16.671Z,16.52
2023-02-02T16:53:47.655Z,19.90
2023-02-02T16:56:33.604Z,28.00
2023-02-02T16:59:05.650Z,32.63
2023-02-02T17:01:47.029Z,21.20
2023-02-02T17:04:26.877Z,23.02
2023-02-02T17:06:57.307Z,8.30
2023-02-02T17:09:34.812Z,7.85
2023-02-02T17:12:32.124Z,6.45
2023-02-02T17:15:05.766Z,6.32
2023-02-02T17:17:32.984Z,5.07
2023-02-02T17:20:00.015Z,5.53
2023-02-02T17:22:27.932Z,4.32
2023-02-02T17:24:54.953Z,5.35
2023-02-02T17:27:33.867Z,3.17
2023-02-02T17:30:02.263Z,4.65
2023-02-02T17:32:29.339Z,5.00
2023-02-02T17:34:56.779Z,5.15
2023-02-02T17:37:23.850Z,6.15
2023-02-02T17:39:50.909Z,4.70
2023-02-02T17:42:28.181Z,5.20
2023-02-02T17:44:55.258Z,3.42
2023-02-02T17:47:22.301Z,4.95
2023-02-02T17:49:49.416Z,5.00
2023-02-02T17:52:16.840Z,5.47
2023-02-02T17:54:43.903Z,6.45
2023-02-02T17:57:11.098Z,9.73
2023-02-02T17:59:38.101Z,8.63
2023-02-02T18:02:05.393Z,6.88
2023-02-02T18:04:32.493Z,5.43
2023-02-02T18:06:59.488Z,4.45
2023-02-02T18:09:26.549Z,9.10
2023-02-02T18:11:53.721Z,9.20
2023-02-02T18:14:20.823Z,7.75
2023-02-02T18:16:48.247Z,13.63
2023-02-02T18:19:15.799Z,8.85
2023-02-02T18:21:43.117Z,7.53
2023-02-02T18:24:15.306Z,7.93
2023-02-02T18:26:42.499Z,10.40
2023-02-02T18:29:09.636Z,5.75
2023-02-02T18:31:36.993Z,10.57
2023-02-02T18:34:04.143Z,6.80
2023-02-02T18:36:32.056Z,5.82
2023-02-02T18:39:00.039Z,9.32
2023-02-02T18:41:27.838Z,8.52
2023-02-02T18:43:55.603Z,13.13
2023-02-02T18:46:22.733Z,13.65
2023-02-02T18:48:49.898Z,9.13
2023-02-02T18:51:18.895Z,10.65
2023-02-02T18:53:48.586Z,13.73
2023-02-02T18:56:17.407Z,6.50
2023-02-02T18:58:44.480Z,7.15
2023-02-02T19:01:14.210Z,11.98
2023-02-02T19:03:44.811Z,15.65
2023-02-02T19:06:31.019Z,12.40
2023-02-02T19:08:58.176Z,8.90
2023-02-02T19:11:29.106Z,5.78
2023-02-02T19:13:56.517Z,7.13
2023-02-02T19:16:32.847Z,10.20
2023-02-02T19:19:18.016Z,4.03
2023-02-02T19:21:48.771Z,3.72
2023-02-02T19:24:16.048Z,4.10
2023-02-02T19:26:47.905Z,4.90
2023-02-02T19:29:22.595Z,5.88
2023-02-02T19:32:09.546Z,6.43
2023-02-02T19:34:37.021Z,5.05
2023-02-02T19:37:25.851Z,8.57
2023-02-02T19:40:10.719Z,7.90
2023-02-02T19:42:43.965Z,8.10
2023-02-02T19:45:33.134Z,6.18
2023-02-02T19:48:06.886Z,4.68
2023-02-02T19:50:39.215Z,6.18
2023-02-02T19:53:35.700Z,7.15
2023-02-02T19:56:07.647Z,6.20
2023-02-02T19:58:39.413Z,7.20
2023-02-02T20:01:19.817Z,4.95
2023-02-02T20:03:47.418Z,6.13
2023-02-02T20:06:25.626Z,7.15
2023-02-02T20:08:53.313Z,9.55
2023-02-02T20:11:23.643Z,6.25
2023-02-02T20:13:51.632Z,4.85
2023-02-02T20:16:20.566Z,3.50
2023-02-02T20:18:54.678Z,1.75
2023-02-02T20:21:42.484Z,2.22
2023-02-02T20:24:24.789Z,1.00
2023-02-02T20:26:55.274Z,2.08
2023-02-02T20:29:25.752Z,0.80
2023-02-02T20:31:55.402Z,1.13
2023-02-02T20:34:29.984Z,1.05
2023-02-02T20:37:00.140Z,1.05
2023-02-02T20:39:35.171Z,2.50
2023-02-02T20:42:03.390Z,5.25
2023-02-02T20:44:32.388Z,6.13
2023-02-02T20:47:00.468Z,3.17
2023-02-02T20:49:31.785Z,3.15
2023-02-02T20:52:02.268Z,2.95
2023-02-02T20:54:32.364Z,3.55
2023-02-02T20:57:01.271Z,2.45
2023-02-02T20:59:28.579Z,3.22
2023-02-02T21:01:56.478Z,2.33
2023-02-02T21:04:23.855Z,1.70
2023-02-02T21:06:50.991Z,6.13
2023-02-02T21:09:18.468Z,2.40
2023-02-02T21:11:45.561Z,3.13
2023-02-02T21:14:12.731Z,2.83
2023-02-02T21:16:39.809Z,2.50
2023-02-02T21:19:06.908Z,1.45
2023-02-02T21:21:34.028Z,1.80
2023-02-02T21:24:01.194Z,4.50
2023-02-02T21:26:30.821Z,2.35
2023-02-02T21:28:58.589Z,1.63
2023-02-02T21:31:26.779Z,2.55
2023-02-02T21:33:54.199Z,2.65
2023-02-02T21:36:47.164Z,1.60
2023-02-02T21:39:27.629Z,2.63
2023-02-02T21:42:09.804Z,3.08
2023-02-02T21:44:43.848Z,4.43
2023-02-02T21:47:27.693Z,1.90
2023-02-02T21:50:02.873Z,3.50
2023-02-02T21:52:33.916Z,3.85
2023-02-02T21:55:11.868Z,5.65
2023-02-02T21:57:38.945Z,4.40
2023-02-02T22:00:25.872Z,4.57
2023-02-02T22:02:54.162Z,4.70
2023-02-02T22:05:28.158Z,4.45
2023-02-02T22:07:58.989Z,2.78
2023-02-02T22:10:39.461Z,4.45
2023-02-02T22:13:19.115Z,3.75
2023-02-02T22:15:48.335Z,5.07
2023-02-02T22:18:23.731Z,5.18
2023-02-02T22:20:52.265Z,7.65
2023-02-02T22:23:24.905Z,7.60
2023-02-02T22:25:54.570Z,7.05
2023-02-02T22:28:26.237Z,5.75
2023-02-02T22:30:55.501Z,5.82
2023-02-02T22:33:24.416Z,3.60
2023-02-02T22:35:51.548Z,2.80
2023-02-02T22:38:21.564Z,2.75
2023-02-02T22:40:49.849Z,2.95
2023-02-02T22:43:18.805Z,1.52
2023-02-02T22:45:46.394Z,2.78
2023-02-02T22:48:14.797Z,3.03
2023-02-02T22:50:42.198Z,2.83
2023-02-02T22:53:09.739Z,3.28
2023-02-02T22:55:36.831Z,2.58
2023-02-02T22:58:04.118Z,2.60
2023-02-02T23:00:35.127Z,3.17
2023-02-02T23:03:02.244Z,2.47
2023-02-02T23:05:29.588Z,1.70
2023-02-02T23:07:57.078Z,1.50
2023-02-02T23:10:26.742Z,2.35
2023-02-02T23:12:55.599Z,1.48
2023-02-02T23:15:22.918Z,2.67
2023-02-02T23:17:50.424Z,1.85
2023-02-02T23:20:17.730Z,4.78
2023-02-02T23:22:44.954Z,2.70
2023-02-02T23:25:13.609Z,2.28
2023-02-02T23:27:41.226Z,1.90
2023-02-02T23:30:09.610Z,1.67
2023-02-02T23:32:36.686Z,1.80
2023-02-02T23:35:04.673Z,1.23
2023-02-02T23:37:32.533Z,4.53
2023-02-02T23:39:59.548Z,1.48
2023-02-02T23:42:26.585Z,3.03
2023-02-02T23:44:53.671Z,2.28
2023-02-02T23:47:20.752Z,2.63
2023-02-02T23:49:47.864Z,2.78
2023-02-02T23:52:15.117Z,2.08
2023-02-02T23:54:42.991Z,2.15
2023-02-02T23:57:10.565Z,1.77
2023-02-02T23:59:37.691Z,1.38
