createdAt,value
2022-11-12T00:01:00.001Z,0.00
2022-11-12T00:02:00.412Z,0.00
2022-11-12T00:03:00.732Z,0.00
2022-11-12T00:04:01.023Z,0.00
2022-11-12T00:05:01.369Z,0.00
2022-11-12T00:06:01.728Z,0.00
2022-11-12T00:07:02.090Z,0.00
2022-11-12T00:08:02.458Z,0.00
2022-11-12T00:09:02.768Z,0.00
2022-11-12T00:10:03.115Z,0.00
2022-11-12T00:11:03.450Z,0.00
2022-11-12T00:12:03.804Z,0.00
2022-11-12T00:13:04.174Z,0.00
2022-11-12T00:14:04.523Z,0.00
2022-11-12T00:15:04.898Z,0.00
2022-11-12T00:16:05.260Z,0.00
2022-11-12T00:17:05.576Z,0.00
2022-11-12T00:18:05.953Z,0.00
2022-11-12T00:19:06.305Z,0.00
2022-11-12T00:20:06.665Z,0.00
2022-11-12T00:21:06.995Z,0.00
2022-11-12T00:22:07.362Z,0.00
2022-11-12T00:23:07.721Z,0.00
2022-11-12T00:24:08.078Z,0.00
2022-11-12T00:25:08.419Z,0.00
2022-11-12T00:26:08.771Z,0.00
2022-11-12T00:27:09.110Z,0.00
2022-11-12T00:28:09.513Z,0.00
2022-11-12T00:29:09.816Z,0.00
2022-11-12T00:30:10.177Z,0.00
2022-11-12T00:31:10.517Z,0.00
2022-11-12T00:32:10.868Z,0.00
2022-11-12T00:33:11.227Z,0.00
2022-11-12T00:34:11.572Z,0.00
2022-11-12T00:35:13.919Z,0.00
2022-11-12T00:36:12.280Z,0.00
2022-11-12T00:37:12.637Z,0.00
2022-11-12T00:38:13.004Z,0.00
2022-11-12T00:39:13.349Z,0.00
2022-11-12T00:40:13.691Z,0.00
2022-11-12T00:41:14.049Z,0.00
2022-11-12T00:42:14.388Z,0.00
2022-11-12T00:43:14.775Z,0.00
2022-11-12T00:44:15.088Z,0.00
2022-11-12T00:45:15.445Z,0.00
2022-11-12T00:46:15.797Z,0.00
2022-11-12T00:47:16.137Z,0.00
2022-11-12T00:48:16.501Z,0.00
2022-11-12T00:49:16.866Z,0.00
2022-11-12T00:50:17.217Z,0.00
2022-11-12T00:51:17.547Z,0.00
2022-11-12T00:52:17.900Z,0.00
2022-11-12T00:53:18.268Z,0.00
2022-11-12T00:54:18.615Z,0.00
2022-11-12T00:55:18.962Z,0.00
2022-11-12T00:56:19.318Z,0.00
2022-11-12T00:57:19.665Z,0.00
2022-11-12T00:58:20.055Z,0.00
2022-11-12T00:59:20.415Z,0.00
2022-11-12T01:00:20.770Z,0.00
2022-11-12T01:01:21.181Z,0.00
2022-11-12T01:02:21.510Z,0.00
2022-11-12T01:03:21.932Z,0.00
2022-11-12T01:04:22.198Z,0.00
2022-11-12T01:05:22.550Z,0.00
2022-11-12T01:06:22.910Z,0.00
2022-11-12T01:07:23.287Z,0.00
2022-11-12T01:08:24.549Z,0.00
2022-11-12T01:09:23.959Z,0.00
2022-11-12T01:10:24.302Z,0.00
2022-11-12T01:11:24.657Z,0.00
2022-11-12T01:12:25.002Z,0.00
2022-11-12T01:13:25.373Z,0.00
2022-11-12T01:14:25.724Z,0.00
2022-11-12T01:15:26.079Z,0.00
2022-11-12T01:16:26.424Z,0.00
2022-11-12T01:17:26.777Z,0.00
2022-11-12T01:18:27.351Z,0.00
2022-11-12T01:19:27.473Z,0.00
2022-11-12T01:20:27.825Z,0.00
2022-11-12T01:21:28.169Z,0.00
2022-11-12T01:22:28.525Z,0.00
2022-11-12T01:23:28.888Z,0.00
2022-11-12T01:24:29.245Z,0.00
2022-11-12T01:25:29.589Z,0.00
2022-11-12T01:26:29.937Z,0.00
2022-11-12T01:27:30.301Z,0.00
2022-11-12T01:28:30.664Z,0.00
2022-11-12T01:29:30.986Z,0.00
2022-11-12T01:30:31.341Z,0.00
2022-11-12T01:31:31.684Z,0.00
2022-11-12T01:32:32.031Z,0.00
2022-11-12T01:33:32.393Z,0.00
2022-11-12T01:34:32.743Z,0.00
2022-11-12T01:35:33.082Z,0.00
2022-11-12T01:36:33.439Z,0.00
2022-11-12T01:37:33.785Z,0.00
2022-11-12T01:38:34.137Z,0.00
2022-11-12T01:39:34.477Z,0.00
2022-11-12T01:40:34.837Z,0.00
2022-11-12T01:41:35.181Z,0.00
2022-11-12T01:42:35.520Z,0.00
2022-11-12T01:43:35.909Z,0.00
2022-11-12T01:44:36.212Z,0.00
2022-11-12T01:45:36.547Z,0.00
2022-11-12T01:46:36.896Z,0.00
2022-11-12T01:47:37.240Z,0.00
2022-11-12T01:48:37.625Z,0.00
2022-11-12T01:49:37.940Z,0.00
2022-11-12T01:50:38.291Z,0.00
2022-11-12T01:51:38.634Z,0.00
2022-11-12T01:52:38.985Z,0.00
2022-11-12T01:53:39.342Z,0.00
2022-11-12T01:54:39.699Z,0.00
2022-11-12T01:55:40.053Z,0.00
2022-11-12T01:56:42.516Z,0.00
2022-11-12T01:57:40.766Z,0.00
2022-11-12T01:58:41.133Z,0.00
2022-11-12T01:59:41.472Z,0.00
2022-11-12T02:00:41.837Z,0.00
2022-11-12T02:01:42.212Z,0.00
2022-11-12T02:02:42.511Z,0.00
2022-11-12T02:03:42.934Z,0.00
2022-11-12T02:04:43.218Z,0.00
2022-11-12T02:05:43.557Z,0.00
2022-11-12T02:06:43.980Z,0.00
2022-11-12T02:07:44.259Z,0.00
2022-11-12T02:08:44.618Z,0.00
2022-11-12T02:09:44.960Z,0.00
2022-11-12T02:10:45.309Z,0.00
2022-11-12T02:11:45.664Z,0.00
2022-11-12T02:12:46.008Z,0.00
2022-11-12T02:13:46.376Z,0.00
2022-11-12T02:14:46.719Z,0.00
2022-11-12T02:15:47.079Z,0.00
2022-11-12T02:16:47.423Z,0.00
2022-11-12T02:17:47.776Z,0.00
2022-11-12T02:18:48.143Z,0.00
2022-11-12T02:19:48.483Z,0.00
2022-11-12T02:20:48.853Z,0.00
2022-11-12T02:21:49.198Z,0.00
2022-11-12T02:22:49.542Z,0.00
2022-11-12T02:23:49.931Z,0.00
2022-11-12T02:24:50.239Z,0.00
2022-11-12T02:25:50.598Z,0.00
2022-11-12T02:26:50.961Z,0.00
2022-11-12T02:27:51.306Z,0.00
2022-11-12T02:28:51.672Z,0.00
2022-11-12T02:29:52.018Z,0.00
2022-11-12T02:30:52.368Z,0.00
2022-11-12T02:31:52.720Z,0.00
2022-11-12T02:32:53.069Z,0.00
2022-11-12T02:33:53.445Z,0.00
2022-11-12T02:34:53.751Z,0.00
2022-11-12T02:35:54.102Z,0.00
2022-11-12T02:36:54.464Z,0.00
2022-11-12T02:37:54.815Z,0.00
2022-11-12T02:38:55.188Z,0.00
2022-11-12T02:39:55.494Z,0.00
2022-11-12T02:40:55.840Z,0.00
2022-11-12T02:41:56.192Z,0.00
2022-11-12T02:42:56.541Z,0.00
2022-11-12T02:43:56.917Z,0.00
2022-11-12T02:44:57.225Z,0.00
2022-11-12T02:45:57.574Z,0.00
2022-11-12T02:46:57.918Z,0.00
2022-11-12T02:47:58.285Z,0.00
2022-11-12T02:48:58.635Z,0.00
2022-11-12T02:49:58.975Z,0.00
2022-11-12T02:50:59.330Z,0.00
2022-11-12T02:51:59.681Z,0.00
2022-11-12T02:53:00.052Z,0.00
2022-11-12T02:54:00.408Z,0.00
2022-11-12T02:55:00.750Z,0.00
2022-11-12T02:56:01.108Z,0.00
2022-11-12T02:57:01.455Z,0.00
2022-11-12T02:58:01.805Z,0.00
2022-11-12T02:59:02.160Z,0.00
2022-11-12T03:00:02.539Z,0.00
2022-11-12T03:01:02.944Z,0.00
2022-11-12T03:02:03.358Z,0.00
2022-11-12T03:03:03.619Z,0.00
2022-11-12T03:04:04.109Z,0.00
2022-11-12T03:05:04.413Z,0.00
2022-11-12T03:06:04.626Z,0.00
2022-11-12T03:07:05.010Z,0.00
2022-11-12T03:08:05.340Z,0.00
2022-11-12T03:09:05.705Z,0.00
2022-11-12T03:10:06.034Z,0.00
2022-11-12T03:11:06.393Z,0.00
2022-11-12T03:12:06.744Z,0.00
2022-11-12T03:13:07.092Z,0.00
2022-11-12T03:14:07.477Z,0.00
2022-11-12T03:15:07.794Z,0.00
2022-11-12T03:16:08.150Z,0.00
2022-11-12T03:17:08.492Z,0.00
2022-11-12T03:18:08.842Z,0.00
2022-11-12T03:19:09.205Z,0.00
2022-11-12T03:20:09.556Z,0.00
2022-11-12T03:21:09.903Z,0.00
2022-11-12T03:22:10.264Z,0.00
2022-11-12T03:23:10.606Z,0.00
2022-11-12T03:24:10.973Z,0.00
2022-11-12T03:25:11.313Z,0.00
2022-11-12T03:26:11.702Z,0.00
2022-11-12T03:27:12.028Z,0.00
2022-11-12T03:28:12.370Z,0.00
2022-11-12T03:29:12.747Z,0.00
2022-11-12T03:30:13.062Z,0.00
2022-11-12T03:31:13.392Z,0.00
2022-11-12T03:32:13.749Z,0.00
2022-11-12T03:33:14.109Z,0.00
2022-11-12T03:34:14.473Z,0.00
2022-11-12T03:35:14.814Z,0.00
2022-11-12T03:36:15.162Z,0.00
2022-11-12T03:37:15.515Z,0.00
2022-11-12T03:38:15.863Z,0.00
2022-11-12T03:39:16.209Z,0.00
2022-11-12T03:40:16.564Z,0.00
2022-11-12T03:41:16.909Z,0.00
2022-11-12T03:42:17.275Z,0.00
2022-11-12T03:43:17.612Z,0.00
2022-11-12T03:44:17.996Z,0.00
2022-11-12T03:45:18.299Z,0.00
2022-11-12T03:46:18.650Z,0.00
2022-11-12T03:47:18.996Z,0.00
2022-11-12T03:48:19.344Z,0.00
2022-11-12T03:49:19.729Z,0.00
2022-11-12T03:50:20.033Z,0.00
2022-11-12T03:51:20.379Z,0.00
2022-11-12T03:52:20.732Z,0.00
2022-11-12T03:53:21.087Z,0.00
2022-11-12T03:54:21.457Z,0.00
2022-11-12T03:55:21.792Z,0.00
2022-11-12T03:56:22.155Z,0.00
2022-11-12T03:57:22.500Z,0.00
2022-11-12T03:58:22.951Z,0.00
2022-11-12T03:59:23.215Z,0.00
2022-11-12T04:00:23.562Z,0.00
2022-11-12T04:01:23.968Z,0.00
2022-11-12T04:02:24.272Z,0.00
2022-11-12T04:03:24.629Z,0.00
2022-11-12T04:04:25.029Z,0.00
2022-11-12T04:05:25.327Z,0.00
2022-11-12T04:06:25.687Z,0.00
2022-11-12T04:07:26.030Z,0.00
2022-11-12T04:08:26.739Z,0.00
2022-11-12T04:09:26.729Z,0.00
2022-11-12T04:10:27.078Z,0.00
2022-11-12T04:11:27.423Z,0.00
2022-11-12T04:12:27.768Z,0.00
2022-11-12T04:13:28.137Z,0.00
2022-11-12T04:14:28.509Z,0.00
2022-11-12T04:15:28.812Z,0.00
2022-11-12T04:16:29.160Z,0.00
2022-11-12T04:17:29.510Z,0.00
2022-11-12T04:18:29.863Z,0.00
2022-11-12T04:19:30.229Z,0.00
2022-11-12T04:20:30.568Z,0.00
2022-11-12T04:21:30.917Z,0.00
2022-11-12T04:22:31.272Z,0.00
2022-11-12T04:23:31.610Z,0.00
2022-11-12T04:24:31.978Z,0.00
2022-11-12T04:25:32.320Z,0.00
2022-11-12T04:26:32.671Z,0.00
2022-11-12T04:27:33.024Z,0.00
2022-11-12T04:28:33.365Z,0.00
2022-11-12T04:29:37.403Z,0.00
2022-11-12T04:30:34.087Z,0.00
2022-11-12T04:31:34.434Z,0.00
2022-11-12T04:32:34.790Z,0.00
2022-11-12T04:33:35.190Z,0.00
2022-11-12T04:34:35.578Z,0.00
2022-11-12T04:35:35.856Z,0.00
2022-11-12T04:36:36.232Z,0.00
2022-11-12T04:37:36.542Z,0.00
2022-11-12T04:38:36.904Z,0.00
2022-11-12T04:39:37.263Z,0.00
2022-11-12T04:40:37.613Z,0.00
2022-11-12T04:41:37.954Z,0.00
2022-11-12T04:42:38.310Z,0.00
2022-11-12T04:43:38.666Z,0.00
2022-11-12T04:44:39.043Z,0.00
2022-11-12T04:45:39.352Z,0.00
2022-11-12T04:46:39.704Z,0.00
2022-11-12T04:47:40.053Z,0.00
2022-11-12T04:48:40.400Z,0.00
2022-11-12T04:49:40.765Z,0.00
2022-11-12T04:50:41.106Z,0.00
2022-11-12T04:51:41.465Z,0.00
2022-11-12T04:52:41.831Z,0.00
2022-11-12T04:53:42.177Z,0.00
2022-11-12T04:54:42.541Z,0.00
2022-11-12T04:55:42.870Z,0.00
2022-11-12T04:56:43.212Z,0.00
2022-11-12T04:57:43.563Z,0.00
2022-11-12T04:58:43.920Z,0.00
2022-11-12T04:59:44.299Z,0.00
2022-11-12T05:00:44.608Z,0.00
2022-11-12T05:01:45.027Z,0.00
2022-11-12T05:02:45.314Z,0.00
2022-11-12T05:03:45.681Z,0.00
2022-11-12T05:04:46.080Z,0.00
2022-11-12T05:05:46.383Z,0.00
2022-11-12T05:06:46.763Z,0.00
2022-11-12T05:07:47.076Z,0.00
2022-11-12T05:08:47.430Z,0.00
2022-11-12T05:09:47.795Z,0.00
2022-11-12T05:10:48.105Z,0.00
2022-11-12T05:11:48.434Z,0.00
2022-11-12T05:12:48.797Z,0.00
2022-11-12T05:13:49.136Z,0.00
2022-11-12T05:14:49.508Z,0.00
2022-11-12T05:15:49.817Z,0.00
2022-11-12T05:16:50.191Z,0.00
2022-11-12T05:17:50.538Z,0.00
2022-11-12T05:18:50.880Z,0.00
2022-11-12T05:19:51.248Z,0.00
2022-11-12T05:20:51.596Z,0.00
2022-11-12T05:21:51.948Z,0.00
2022-11-12T05:23:05.482Z,0.00
2022-11-12T05:23:52.651Z,0.00
2022-11-12T05:24:53.009Z,0.00
2022-11-12T05:25:53.350Z,0.00
2022-11-12T05:26:53.706Z,0.00
2022-11-12T05:27:54.054Z,0.00
2022-11-12T05:28:54.396Z,0.00
2022-11-12T05:29:54.759Z,0.00
2022-11-12T05:30:55.246Z,0.00
2022-11-12T05:31:55.469Z,0.00
2022-11-12T05:32:55.815Z,0.00
2022-11-12T05:33:56.174Z,0.00
2022-11-12T05:34:56.531Z,0.00
2022-11-12T05:35:56.869Z,0.00
2022-11-12T05:36:57.235Z,0.00
2022-11-12T05:37:57.588Z,0.00
2022-11-12T05:38:57.954Z,0.00
2022-11-12T05:39:58.302Z,0.00
2022-11-12T05:40:58.681Z,0.00
2022-11-12T05:42:12.388Z,0.00
2022-11-12T05:42:59.327Z,0.00
2022-11-12T05:43:59.680Z,0.00
2022-11-12T05:45:00.047Z,0.00
2022-11-12T05:46:00.391Z,0.00
2022-11-12T05:47:00.747Z,0.00
2022-11-12T05:48:01.102Z,0.00
2022-11-12T05:49:01.439Z,0.00
2022-11-12T05:50:01.798Z,0.00
2022-11-12T05:51:17.510Z,0.00
2022-11-12T05:52:02.491Z,0.00
2022-11-12T05:53:02.844Z,0.00
2022-11-12T05:54:03.199Z,0.00
2022-11-12T05:55:03.553Z,0.00
2022-11-12T05:56:03.901Z,0.00
2022-11-12T05:57:04.260Z,0.00
2022-11-12T05:58:04.606Z,0.00
2022-11-12T05:59:04.953Z,0.00
2022-11-12T06:00:05.326Z,0.00
2022-11-12T06:01:05.642Z,0.00
2022-11-12T06:02:06.104Z,0.00
2022-11-12T06:03:06.259Z,0.00
2022-11-12T06:04:06.534Z,0.00
2022-11-12T06:05:06.835Z,0.00
2022-11-12T06:06:07.157Z,0.00
2022-11-12T06:07:07.457Z,0.00
2022-11-12T06:08:07.636Z,0.00
2022-11-12T06:09:07.956Z,0.00
2022-11-12T06:10:08.299Z,0.00
2022-11-12T06:11:08.499Z,0.00
2022-11-12T06:12:08.782Z,0.00
2022-11-12T06:13:09.076Z,0.00
2022-11-12T06:14:09.374Z,0.00
2022-11-12T06:15:09.670Z,0.00
2022-11-12T06:16:09.935Z,0.00
2022-11-12T06:17:10.261Z,0.00
2022-11-12T06:18:10.515Z,0.00
2022-11-12T06:19:10.811Z,0.00
2022-11-12T06:20:11.134Z,0.00
2022-11-12T06:21:11.402Z,0.00
2022-11-12T06:22:11.562Z,0.00
2022-11-12T06:23:11.838Z,0.00
2022-11-12T06:24:12.005Z,0.00
2022-11-12T06:25:12.185Z,0.00
2022-11-12T06:26:12.476Z,0.00
2022-11-12T06:27:12.727Z,0.00
2022-11-12T06:28:12.962Z,0.00
2022-11-12T06:29:13.167Z,0.00
2022-11-12T06:30:13.497Z,0.00
2022-11-12T06:31:13.772Z,0.00
2022-11-12T06:32:14.051Z,0.00
2022-11-12T06:33:14.365Z,5.62
2022-11-12T06:34:14.661Z,5.62
2022-11-12T06:35:14.924Z,5.62
2022-11-12T06:36:15.118Z,5.62
2022-11-12T06:37:15.390Z,5.62
2022-11-12T06:38:15.693Z,5.62
2022-11-12T06:39:15.991Z,5.62
2022-11-12T06:40:16.211Z,11.25
2022-11-12T06:41:16.323Z,11.25
2022-11-12T06:42:16.498Z,11.25
2022-11-12T06:43:16.791Z,11.25
2022-11-12T06:44:21.949Z,11.25
2022-11-12T06:45:17.157Z,11.25
2022-11-12T06:46:17.309Z,16.88
2022-11-12T06:47:17.534Z,16.88
2022-11-12T06:48:17.644Z,16.88
2022-11-12T06:49:17.811Z,16.88
2022-11-12T06:50:18.011Z,16.88
2022-11-12T06:51:18.177Z,16.88
2022-11-12T06:52:18.333Z,22.50
2022-11-12T06:53:18.505Z,22.50
2022-11-12T06:54:18.685Z,22.50
2022-11-12T06:55:18.981Z,22.50
2022-11-12T06:56:19.132Z,28.12
2022-11-12T06:57:19.301Z,28.12
2022-11-12T06:58:19.481Z,28.12
2022-11-12T06:59:19.763Z,28.12
2022-11-12T07:00:19.977Z,33.75
2022-11-12T07:01:20.214Z,33.75
2022-11-12T07:02:20.281Z,33.75
2022-11-12T07:03:21.087Z,33.75
2022-11-12T07:04:20.621Z,39.38
2022-11-12T07:05:20.851Z,39.38
2022-11-12T07:06:21.099Z,39.38
2022-11-12T07:07:21.428Z,39.38
2022-11-12T07:08:21.556Z,45.00
2022-11-12T07:09:21.736Z,45.00
2022-11-12T07:10:22.055Z,45.00
2022-11-12T07:11:22.192Z,45.00
2022-11-12T07:12:22.361Z,45.00
2022-11-12T07:13:22.535Z,45.00
2022-11-12T07:14:22.711Z,45.00
2022-11-12T07:15:22.888Z,50.62
2022-11-12T07:16:23.175Z,50.62
2022-11-12T07:17:23.356Z,50.62
2022-11-12T07:18:23.751Z,50.62
2022-11-12T07:19:23.695Z,56.25
2022-11-12T07:20:23.880Z,56.25
2022-11-12T07:21:24.040Z,56.25
2022-11-12T07:22:24.211Z,56.25
2022-11-12T07:23:24.377Z,56.25
2022-11-12T07:24:24.549Z,61.88
2022-11-12T07:25:24.832Z,61.88
2022-11-12T07:26:24.902Z,61.88
2022-11-12T07:27:25.060Z,61.88
2022-11-12T07:28:25.649Z,67.50
2022-11-12T07:29:46.448Z,67.50
2022-11-12T07:30:25.607Z,67.50
2022-11-12T07:31:25.772Z,67.50
2022-11-12T07:32:25.934Z,73.12
2022-11-12T07:33:26.228Z,73.12
2022-11-12T07:34:26.392Z,73.12
2022-11-12T07:35:26.589Z,73.12
2022-11-12T07:36:26.733Z,73.12
2022-11-12T07:37:26.921Z,78.75
2022-11-12T07:38:27.612Z,78.75
2022-11-12T07:39:27.272Z,78.75
2022-11-12T07:40:27.496Z,78.75
2022-11-12T07:41:27.619Z,78.75
2022-11-12T07:42:27.798Z,84.38
2022-11-12T07:43:27.963Z,84.38
2022-11-12T07:44:28.151Z,90.00
2022-11-12T07:45:28.338Z,90.00
2022-11-12T07:46:28.494Z,95.62
2022-11-12T07:47:28.675Z,95.62
2022-11-12T07:48:29.139Z,95.62
2022-11-12T07:49:29.024Z,101.25
2022-11-12T07:50:29.253Z,101.25
2022-11-12T07:51:29.531Z,101.25
2022-11-12T07:52:29.820Z,101.25
2022-11-12T07:53:30.030Z,106.88
2022-11-12T07:54:30.302Z,106.88
2022-11-12T07:55:30.500Z,106.88
2022-11-12T07:56:30.786Z,106.88
2022-11-12T07:57:30.972Z,112.50
2022-11-12T07:58:31.152Z,112.50
2022-11-12T07:59:32.298Z,112.50
2022-11-12T08:00:31.536Z,112.50
2022-11-12T08:01:31.823Z,112.50
2022-11-12T08:02:31.909Z,112.50
2022-11-12T08:03:32.067Z,118.12
2022-11-12T08:04:32.252Z,118.12
2022-11-12T08:05:32.480Z,118.12
2022-11-12T08:06:32.728Z,118.12
2022-11-12T08:07:32.991Z,118.12
2022-11-12T08:08:33.210Z,118.12
2022-11-12T08:09:33.527Z,118.12
2022-11-12T08:10:33.720Z,123.75
2022-11-12T08:11:33.988Z,123.75
2022-11-12T08:12:34.305Z,123.75
2022-11-12T08:13:34.476Z,123.75
2022-11-12T08:14:34.676Z,123.75
2022-11-12T08:15:34.986Z,123.75
2022-11-12T08:16:35.256Z,129.38
2022-11-12T08:17:35.432Z,129.38
2022-11-12T08:18:35.734Z,129.38
2022-11-12T08:19:35.967Z,129.38
2022-11-12T08:20:36.150Z,129.38
2022-11-12T08:21:36.286Z,129.38
2022-11-12T08:22:36.688Z,129.38
2022-11-12T08:23:36.884Z,135.00
2022-11-12T08:24:37.071Z,135.00
2022-11-12T08:25:37.270Z,135.00
2022-11-12T08:26:37.566Z,135.00
2022-11-12T08:27:37.854Z,135.00
2022-11-12T08:28:38.035Z,135.00
2022-11-12T08:29:38.328Z,135.00
2022-11-12T08:30:38.538Z,135.00
2022-11-12T08:31:38.816Z,135.00
2022-11-12T08:32:39.001Z,140.62
2022-11-12T08:33:39.220Z,140.62
2022-11-12T08:34:39.366Z,140.62
2022-11-12T08:35:39.561Z,140.62
2022-11-12T08:36:39.862Z,140.62
2022-11-12T08:37:40.139Z,140.62
2022-11-12T08:38:40.442Z,140.62
2022-11-12T08:39:40.623Z,146.25
2022-11-12T08:40:40.826Z,146.25
2022-11-12T08:41:41.130Z,146.25
2022-11-12T08:42:41.308Z,146.25
2022-11-12T08:43:41.590Z,146.25
2022-11-12T08:44:41.773Z,146.25
2022-11-12T08:45:41.971Z,146.25
2022-11-12T08:46:42.269Z,146.25
2022-11-12T08:47:42.549Z,151.88
2022-11-12T08:48:42.751Z,151.88
2022-11-12T08:49:47.824Z,151.88
2022-11-12T08:50:43.260Z,151.88
2022-11-12T08:51:43.408Z,151.88
2022-11-12T08:52:43.737Z,151.88
2022-11-12T08:53:43.887Z,151.88
2022-11-12T08:54:44.074Z,157.50
2022-11-12T08:55:44.395Z,157.50
2022-11-12T08:56:44.672Z,157.50
2022-11-12T08:57:44.975Z,157.50
2022-11-12T08:58:45.364Z,157.50
2022-11-12T08:59:45.553Z,157.50
2022-11-12T09:00:45.948Z,157.50
2022-11-12T09:01:46.254Z,157.50
2022-11-12T09:02:46.330Z,157.50
2022-11-12T09:03:46.533Z,163.12
2022-11-12T09:04:46.818Z,163.12
2022-11-12T09:05:47.048Z,163.12
2022-11-12T09:06:52.669Z,163.12
2022-11-12T09:07:50.391Z,163.12
2022-11-12T09:08:47.559Z,163.12
2022-11-12T09:09:47.745Z,163.12
2022-11-12T09:10:47.955Z,163.12
2022-11-12T09:11:48.166Z,163.12
2022-11-12T09:12:48.419Z,163.12
2022-11-12T09:13:48.680Z,168.75
2022-11-12T09:14:48.893Z,168.75
2022-11-12T09:15:49.104Z,168.75
2022-11-12T09:16:49.256Z,168.75
2022-11-12T09:17:49.440Z,168.75
2022-11-12T09:18:49.758Z,168.75
2022-11-12T09:19:50.011Z,168.75
2022-11-12T09:20:50.153Z,168.75
2022-11-12T09:21:50.412Z,168.75
2022-11-12T09:22:50.714Z,168.75
2022-11-12T09:23:50.903Z,168.75
2022-11-12T09:24:51.091Z,168.75
2022-11-12T09:25:51.306Z,174.38
2022-11-12T09:26:51.575Z,174.38
2022-11-12T09:27:51.825Z,174.38
2022-11-12T09:28:52.056Z,174.38
2022-11-12T09:29:52.231Z,174.38
2022-11-12T09:30:52.575Z,174.38
2022-11-12T09:31:53.421Z,174.38
2022-11-12T09:32:52.919Z,174.38
2022-11-12T09:33:53.083Z,174.38
2022-11-12T09:34:53.292Z,174.38
2022-11-12T09:35:53.582Z,174.38
2022-11-12T09:36:53.885Z,168.75
2022-11-12T09:37:54.176Z,168.75
2022-11-12T09:38:54.481Z,174.38
2022-11-12T09:39:54.797Z,174.38
2022-11-12T09:40:54.964Z,174.38
2022-11-12T09:42:00.683Z,174.38
2022-11-12T09:42:55.320Z,174.38
2022-11-12T09:43:55.532Z,174.38
2022-11-12T09:44:55.817Z,180.00
2022-11-12T09:46:13.891Z,180.00
2022-11-12T09:46:56.188Z,180.00
2022-11-12T09:47:56.471Z,180.00
2022-11-12T09:48:56.659Z,180.00
2022-11-12T09:49:56.838Z,180.00
2022-11-12T09:50:57.043Z,180.00
2022-11-12T09:51:57.316Z,180.00
2022-11-12T09:52:57.648Z,185.62
2022-11-12T09:53:57.813Z,185.62
2022-11-12T09:54:57.982Z,185.62
2022-11-12T09:55:58.196Z,185.62
2022-11-12T09:56:58.469Z,185.62
2022-11-12T09:57:58.657Z,185.62
2022-11-12T09:58:58.844Z,185.62
2022-11-12T09:59:59.030Z,185.62
2022-11-12T10:00:59.353Z,185.62
2022-11-12T10:01:59.562Z,185.62
2022-11-12T10:02:59.792Z,185.62
2022-11-12T10:03:59.992Z,185.62
2022-11-12T10:05:00.306Z,185.62
2022-11-12T10:06:00.893Z,191.25
2022-11-12T10:07:00.752Z,191.25
2022-11-12T10:08:00.958Z,191.25
2022-11-12T10:09:01.253Z,191.25
2022-11-12T10:10:01.587Z,191.25
2022-11-12T10:11:01.731Z,196.88
2022-11-12T10:12:04.417Z,196.88
2022-11-12T10:13:02.002Z,196.88
2022-11-12T10:14:02.167Z,202.50
2022-11-12T10:15:02.363Z,202.50
2022-11-12T10:16:02.571Z,208.12
2022-11-12T10:17:02.716Z,208.12
2022-11-12T10:18:02.911Z,208.12
2022-11-12T10:19:03.155Z,208.12
2022-11-12T10:20:03.280Z,208.12
2022-11-12T10:21:03.560Z,208.12
2022-11-12T10:22:03.777Z,208.12
2022-11-12T10:23:03.860Z,213.75
2022-11-12T10:24:04.063Z,219.38
2022-11-12T10:25:04.205Z,225.00
2022-11-12T10:26:04.391Z,281.25
2022-11-12T10:27:04.561Z,703.12
2022-11-12T10:28:04.740Z,1158.75
2022-11-12T10:29:04.948Z,1265.62
2022-11-12T10:30:05.161Z,1305.00
2022-11-12T10:31:05.369Z,1271.25
2022-11-12T10:32:05.545Z,1226.25
2022-11-12T10:33:05.729Z,1198.12
2022-11-12T10:34:05.935Z,1203.75
2022-11-12T10:35:06.730Z,1192.50
2022-11-12T10:36:06.309Z,1215.00
2022-11-12T10:37:06.563Z,1271.25
2022-11-12T10:38:06.712Z,1243.12
2022-11-12T10:39:06.920Z,1203.75
2022-11-12T10:40:07.097Z,1231.88
2022-11-12T10:41:10.734Z,1288.12
2022-11-12T10:42:07.499Z,1254.38
2022-11-12T10:43:07.704Z,1220.62
2022-11-12T10:44:07.927Z,1192.50
2022-11-12T10:45:08.147Z,1170.00
2022-11-12T10:46:08.309Z,1175.62
2022-11-12T10:47:08.489Z,1203.75
2022-11-12T10:48:08.674Z,1158.75
2022-11-12T10:49:08.874Z,1158.75
2022-11-12T10:50:09.120Z,1141.88
2022-11-12T10:51:09.272Z,1175.62
2022-11-12T10:52:09.436Z,1186.88
2022-11-12T10:53:09.638Z,1243.12
2022-11-12T10:54:09.848Z,1231.88
2022-11-12T10:55:10.018Z,1175.62
2022-11-12T10:56:10.256Z,1136.25
2022-11-12T10:57:10.434Z,1130.62
2022-11-12T10:58:10.616Z,1147.50
2022-11-12T10:59:10.852Z,1147.50
2022-11-12T11:00:11.040Z,1226.25
2022-11-12T11:01:11.251Z,1271.25
2022-11-12T11:02:11.582Z,1282.50
2022-11-12T11:03:11.656Z,1271.25
2022-11-12T11:04:11.860Z,1260.00
2022-11-12T11:05:12.080Z,1237.50
2022-11-12T11:06:12.282Z,1282.50
2022-11-12T11:07:12.675Z,1305.00
2022-11-12T11:08:12.700Z,1198.12
2022-11-12T11:09:12.886Z,1181.25
2022-11-12T11:10:12.990Z,1276.88
2022-11-12T11:11:13.200Z,1248.75
2022-11-12T11:12:13.362Z,1276.88
2022-11-12T11:13:13.548Z,1299.38
2022-11-12T11:14:13.753Z,1248.75
2022-11-12T11:15:13.938Z,1310.62
2022-11-12T11:16:14.186Z,1293.75
2022-11-12T11:17:14.368Z,1310.62
2022-11-12T11:18:14.607Z,1378.12
2022-11-12T11:19:14.744Z,1310.62
2022-11-12T11:20:15.157Z,1170.00
2022-11-12T11:21:15.113Z,1102.50
2022-11-12T11:22:15.306Z,1096.88
2022-11-12T11:23:15.494Z,1035.00
2022-11-12T11:24:15.681Z,1147.50
2022-11-12T11:25:15.931Z,1091.25
2022-11-12T11:26:16.143Z,1096.88
2022-11-12T11:27:16.302Z,1006.88
2022-11-12T11:28:16.499Z,1006.88
2022-11-12T11:29:16.689Z,984.38
2022-11-12T11:30:16.889Z,978.75
2022-11-12T11:31:17.081Z,1006.88
2022-11-12T11:32:17.268Z,1001.25
2022-11-12T11:33:17.470Z,883.12
2022-11-12T11:34:17.691Z,956.25
2022-11-12T11:35:17.884Z,1080.00
2022-11-12T11:36:18.096Z,1108.12
2022-11-12T11:37:18.283Z,1192.50
2022-11-12T11:38:18.476Z,1243.12
2022-11-12T11:39:18.690Z,1276.88
2022-11-12T11:40:18.896Z,1316.25
2022-11-12T11:41:19.091Z,1366.88
2022-11-12T11:42:19.308Z,1355.62
2022-11-12T11:43:19.507Z,1299.38
2022-11-12T11:44:19.752Z,1310.62
2022-11-12T11:45:19.917Z,1299.38
2022-11-12T11:46:20.128Z,1327.50
2022-11-12T11:47:20.314Z,1372.50
2022-11-12T11:48:20.522Z,894.38
2022-11-12T11:49:20.697Z,995.62
2022-11-12T11:50:20.906Z,759.38
2022-11-12T11:51:25.913Z,624.38
2022-11-12T11:52:21.306Z,545.62
2022-11-12T11:53:21.511Z,523.12
2022-11-12T11:54:21.691Z,478.12
2022-11-12T11:55:21.879Z,444.38
2022-11-12T11:56:22.294Z,427.50
2022-11-12T11:57:22.264Z,410.62
2022-11-12T11:58:22.434Z,399.38
2022-11-12T11:59:23.134Z,399.38
2022-11-12T12:00:22.791Z,399.38
2022-11-12T12:01:23.005Z,399.38
2022-11-12T12:02:23.199Z,399.38
2022-11-12T12:03:23.459Z,399.38
2022-11-12T12:04:23.570Z,399.38
2022-11-12T12:05:23.728Z,399.38
2022-11-12T12:06:23.979Z,399.38
2022-11-12T12:07:24.097Z,399.38
2022-11-12T12:08:24.710Z,399.38
2022-11-12T12:09:24.488Z,399.38
2022-11-12T12:10:34.757Z,399.38
2022-11-12T12:11:24.898Z,405.00
2022-11-12T12:12:25.068Z,405.00
2022-11-12T12:13:25.237Z,405.00
2022-11-12T12:14:25.443Z,405.00
2022-11-12T12:15:25.691Z,399.38
2022-11-12T12:16:25.819Z,393.75
2022-11-12T12:17:31.629Z,388.12
2022-11-12T12:18:26.450Z,382.50
2022-11-12T12:19:26.350Z,376.88
2022-11-12T12:20:26.532Z,371.25
2022-11-12T12:21:26.743Z,365.62
2022-11-12T12:22:26.887Z,360.00
2022-11-12T12:23:27.062Z,348.75
2022-11-12T12:24:27.291Z,343.12
2022-11-12T12:25:27.445Z,343.12
2022-11-12T12:26:27.668Z,337.50
2022-11-12T12:27:27.824Z,337.50
2022-11-12T12:28:28.318Z,337.50
2022-11-12T12:29:28.193Z,337.50
2022-11-12T12:30:28.404Z,337.50
2022-11-12T12:31:28.610Z,337.50
2022-11-12T12:32:28.769Z,337.50
2022-11-12T12:33:28.944Z,337.50
2022-11-12T12:34:29.162Z,331.88
2022-11-12T12:35:29.323Z,331.88
2022-11-12T12:36:29.529Z,326.25
2022-11-12T12:37:29.715Z,320.62
2022-11-12T12:38:30.191Z,315.00
2022-11-12T12:39:30.055Z,309.38
2022-11-12T12:40:30.242Z,303.75
2022-11-12T12:41:30.410Z,298.12
2022-11-12T12:42:30.583Z,298.12
2022-11-12T12:43:30.754Z,292.50
2022-11-12T12:44:30.962Z,286.88
2022-11-12T12:45:35.756Z,286.88
2022-11-12T12:46:31.363Z,281.25
2022-11-12T12:47:31.523Z,281.25
2022-11-12T12:48:31.733Z,281.25
2022-11-12T12:49:31.932Z,275.62
2022-11-12T12:50:32.135Z,275.62
2022-11-12T12:51:32.273Z,275.62
2022-11-12T12:52:32.437Z,275.62
2022-11-12T12:53:32.630Z,275.62
2022-11-12T12:54:32.802Z,275.62
2022-11-12T12:55:32.968Z,281.25
2022-11-12T12:56:33.172Z,281.25
2022-11-12T12:57:33.343Z,281.25