createdAt,value
2019-05-16T00:01:48.801Z,1.70
2019-05-16T00:04:18.736Z,1.80
2019-05-16T00:06:48.203Z,1.70
2019-05-16T00:09:18.368Z,1.77
2019-05-16T00:11:49.828Z,1.60
2019-05-16T00:14:19.252Z,1.80
2019-05-16T00:16:48.642Z,1.87
2019-05-16T00:19:18.245Z,1.83
2019-05-16T00:21:48.784Z,2.00
2019-05-16T00:24:18.734Z,1.90
2019-05-16T00:26:48.483Z,2.07
2019-05-16T00:29:18.487Z,2.03
2019-05-16T00:31:48.663Z,2.33
2019-05-16T00:34:18.890Z,1.77
2019-05-16T00:36:48.844Z,2.10
2019-05-16T00:39:18.938Z,1.93
2019-05-16T00:41:48.655Z,1.77
2019-05-16T00:44:18.965Z,1.70
2019-05-16T00:46:48.861Z,2.13
2019-05-16T00:49:18.762Z,2.20
2019-05-16T00:51:50.273Z,2.10
2019-05-16T00:54:20.666Z,2.40
2019-05-16T00:56:51.045Z,1.90
2019-05-16T00:59:20.853Z,2.30
2019-05-16T01:01:50.899Z,2.30
2019-05-16T01:04:20.884Z,2.60
2019-05-16T01:06:50.389Z,2.20
2019-05-16T01:09:19.867Z,2.33
2019-05-16T01:11:49.430Z,2.23
2019-05-16T01:14:18.884Z,1.77
2019-05-16T01:16:48.780Z,2.10
2019-05-16T01:19:18.733Z,2.37
2019-05-16T01:21:48.526Z,2.43
2019-05-16T01:24:18.786Z,2.40
2019-05-16T01:26:48.581Z,2.47
2019-05-16T01:29:18.940Z,2.33
2019-05-16T01:31:48.512Z,2.60
2019-05-16T01:34:18.212Z,2.33
2019-05-16T01:36:48.660Z,2.50
2019-05-16T01:39:18.465Z,2.47
2019-05-16T01:41:48.179Z,2.30
2019-05-16T01:44:18.311Z,2.40
2019-05-16T01:46:48.182Z,2.17
2019-05-16T01:49:18.795Z,2.60
2019-05-16T01:51:48.991Z,2.73
2019-05-16T01:54:18.304Z,2.80
2019-05-16T01:56:48.193Z,2.90
2019-05-16T01:59:18.128Z,2.40
2019-05-16T02:01:48.383Z,2.50
2019-05-16T02:04:18.503Z,2.70
2019-05-16T02:06:54.264Z,2.70
2019-05-16T02:09:19.318Z,2.50
2019-05-16T02:11:49.188Z,2.40
2019-05-16T02:14:18.521Z,2.90
2019-05-16T02:16:48.003Z,3.20
2019-05-16T02:19:18.766Z,2.77
2019-05-16T02:21:50.615Z,2.63
2019-05-16T02:24:19.631Z,2.50
2019-05-16T02:26:52.302Z,3.10
2019-05-16T02:29:20.847Z,2.67
2019-05-16T02:31:51.314Z,3.00
2019-05-16T02:34:21.797Z,3.00
2019-05-16T02:37:10.602Z,3.20
2019-05-16T02:39:23.079Z,2.93
2019-05-16T02:41:52.575Z,2.90
2019-05-16T02:44:24.787Z,2.80
2019-05-16T02:46:53.345Z,2.93
2019-05-16T02:49:22.972Z,3.10
2019-05-16T02:51:52.510Z,3.13
2019-05-16T02:54:22.139Z,3.10
2019-05-16T02:56:51.868Z,3.23
2019-05-16T02:59:21.804Z,2.90
2019-05-16T03:01:52.324Z,3.40
2019-05-16T03:04:23.249Z,3.10
2019-05-16T03:06:53.463Z,3.20
2019-05-16T03:09:23.200Z,3.63
2019-05-16T03:11:52.895Z,3.40
2019-05-16T03:14:23.628Z,3.07
2019-05-16T03:16:54.526Z,3.40
2019-05-16T03:19:25.938Z,3.40
2019-05-16T03:21:56.753Z,3.23
2019-05-16T03:24:26.206Z,3.20
2019-05-16T03:26:55.719Z,2.97
2019-05-16T03:29:25.270Z,3.73
2019-05-16T03:31:55.089Z,3.67
2019-05-16T03:34:26.426Z,3.50
2019-05-16T03:36:56.495Z,3.20
2019-05-16T03:39:26.069Z,3.80
2019-05-16T03:41:55.468Z,3.47
2019-05-16T03:44:25.709Z,3.50
2019-05-16T03:46:55.082Z,3.83
2019-05-16T03:49:25.021Z,4.13
2019-05-16T03:51:54.479Z,3.30
2019-05-16T03:54:24.635Z,3.40
2019-05-16T03:56:54.401Z,3.50
2019-05-16T03:59:24.172Z,3.63
2019-05-16T04:01:53.702Z,3.40
2019-05-16T04:04:23.346Z,3.77
2019-05-16T04:06:52.727Z,3.70
2019-05-16T04:09:22.644Z,3.67
2019-05-16T04:11:52.100Z,3.57
2019-05-16T04:14:21.742Z,3.63
2019-05-16T04:16:51.384Z,3.60
2019-05-16T04:19:21.431Z,3.43
2019-05-16T04:21:51.331Z,3.60
2019-05-16T04:24:21.622Z,3.63
2019-05-16T04:26:51.875Z,3.60
2019-05-16T04:29:21.578Z,4.00
2019-05-16T04:31:52.520Z,3.33
2019-05-16T04:34:22.014Z,3.37
2019-05-16T04:36:51.749Z,4.47
2019-05-16T04:39:21.886Z,4.10
2019-05-16T04:41:51.345Z,3.60
2019-05-16T04:44:21.414Z,3.80
2019-05-16T04:46:51.357Z,4.07
2019-05-16T04:49:21.426Z,3.50
2019-05-16T04:51:51.881Z,3.67
2019-05-16T04:54:21.745Z,3.60
2019-05-16T04:56:51.683Z,3.77
2019-05-16T04:59:21.445Z,3.87
2019-05-16T05:01:51.374Z,3.50
2019-05-16T05:04:21.508Z,4.33
2019-05-16T05:06:51.447Z,4.00
2019-05-16T05:09:21.321Z,3.83
2019-05-16T05:11:52.395Z,4.20
2019-05-16T05:14:21.769Z,4.33
2019-05-16T05:16:51.484Z,4.33
2019-05-16T05:19:21.494Z,3.93
2019-05-16T05:21:51.559Z,4.13
2019-05-16T05:24:21.704Z,4.27
2019-05-16T05:26:51.292Z,4.77
2019-05-16T05:29:20.894Z,4.63
2019-05-16T05:31:55.237Z,4.43
2019-05-16T05:34:21.635Z,4.20
2019-05-16T05:36:51.415Z,4.37
2019-05-16T05:39:21.016Z,4.47
2019-05-16T05:41:50.720Z,4.87
2019-05-16T05:44:20.474Z,4.87
2019-05-16T05:46:51.221Z,4.97
2019-05-16T05:49:21.256Z,4.97
2019-05-16T05:51:50.855Z,4.60
2019-05-16T05:54:20.594Z,4.77
2019-05-16T05:56:50.279Z,5.23
2019-05-16T05:59:20.265Z,4.40
2019-05-16T06:01:51.679Z,4.40
2019-05-16T06:04:21.682Z,4.67
2019-05-16T06:06:53.704Z,4.87
2019-05-16T06:09:28.261Z,4.70
2019-05-16T06:11:54.805Z,4.57
2019-05-16T06:14:24.333Z,4.23
2019-05-16T06:16:53.880Z,4.43
2019-05-16T06:19:23.497Z,4.30
2019-05-16T06:21:53.053Z,4.30
2019-05-16T06:24:22.537Z,4.60
2019-05-16T06:26:52.094Z,4.40
2019-05-16T06:29:21.461Z,4.23
2019-05-16T06:31:51.135Z,4.63
2019-05-16T06:34:21.102Z,5.33
2019-05-16T06:36:51.013Z,6.10
2019-05-16T06:39:20.835Z,5.70
2019-05-16T06:41:50.879Z,5.97
2019-05-16T06:44:20.772Z,5.83
2019-05-16T06:47:08.637Z,7.30
2019-05-16T06:49:22.129Z,7.70
2019-05-16T06:51:51.736Z,7.67
2019-05-16T06:54:21.207Z,7.70
2019-05-16T06:56:51.666Z,8.73
2019-05-16T06:59:21.183Z,9.30
2019-05-16T07:01:50.635Z,8.77
2019-05-16T07:04:20.229Z,11.07
2019-05-16T07:06:58.651Z,9.67
2019-05-16T07:09:21.158Z,10.27
2019-05-16T07:11:50.748Z,10.00
2019-05-16T07:14:22.765Z,10.33
2019-05-16T07:16:51.619Z,10.67
2019-05-16T07:19:21.473Z,9.97
2019-05-16T07:21:50.973Z,11.80
2019-05-16T07:24:20.536Z,11.10
2019-05-16T07:26:50.281Z,10.40
2019-05-16T07:29:20.342Z,11.13
2019-05-16T07:31:52.341Z,10.37
2019-05-16T07:34:21.377Z,11.40
2019-05-16T07:36:51.077Z,11.90
2019-05-16T07:39:20.606Z,10.97
2019-05-16T07:41:50.865Z,10.47
2019-05-16T07:44:21.007Z,9.57
2019-05-16T07:46:51.502Z,8.67
2019-05-16T07:49:21.157Z,8.90
2019-05-16T07:51:50.708Z,8.03
2019-05-16T07:54:21.383Z,8.53
2019-05-16T07:56:59.582Z,7.43
2019-05-16T07:59:22.279Z,8.57
2019-05-16T08:01:54.184Z,8.03
2019-05-16T08:04:23.182Z,6.33
2019-05-16T08:06:52.617Z,7.70
2019-05-16T08:09:22.175Z,7.63
2019-05-16T08:11:51.567Z,7.97
2019-05-16T08:14:21.482Z,8.07
2019-05-16T08:16:51.123Z,7.77
2019-05-16T08:19:24.916Z,7.73
2019-05-16T08:21:51.932Z,7.03
2019-05-16T08:24:21.388Z,7.73
2019-05-16T08:26:51.633Z,7.80
2019-05-16T08:31:53.174Z,8.03
2019-05-16T08:34:22.905Z,7.80
2019-05-16T08:36:52.706Z,8.07
2019-05-16T08:39:22.247Z,7.00
2019-05-16T08:41:52.296Z,8.43
2019-05-16T08:44:21.880Z,7.60
2019-05-16T08:46:56.947Z,7.97
2019-05-16T08:49:23.057Z,7.70
2019-05-16T08:51:53.252Z,6.97
2019-05-16T08:54:22.811Z,6.50
2019-05-16T08:56:52.238Z,7.17
2019-05-16T08:59:21.764Z,7.17
2019-05-16T09:04:24.592Z,5.80
2019-05-16T09:06:54.169Z,6.90
2019-05-16T09:09:36.605Z,5.90
2019-05-16T09:10:34.643Z,5.90
2019-05-16T09:10:34.820Z,7.43
2019-05-16T09:12:02.413Z,6.67
2019-05-16T09:14:27.645Z,5.77
2019-05-16T09:16:58.192Z,6.00
2019-05-16T09:19:27.842Z,5.83
2019-05-16T09:21:58.167Z,5.23
2019-05-16T09:24:27.977Z,4.30
2019-05-16T09:26:58.011Z,4.77
2019-05-16T09:29:27.928Z,5.40
2019-05-16T09:32:09.167Z,5.83
2019-05-16T09:34:28.880Z,5.43
2019-05-16T09:37:01.019Z,4.70
2019-05-16T09:39:29.656Z,4.77
2019-05-16T09:41:59.192Z,4.93
2019-05-16T09:44:28.670Z,4.73
2019-05-16T09:46:58.224Z,4.40
2019-05-16T09:49:29.244Z,4.60
2019-05-16T09:51:58.962Z,5.13
2019-05-16T09:54:28.455Z,5.17
2019-05-16T09:56:57.916Z,5.20
2019-05-16T09:59:27.527Z,4.97
2019-05-16T10:01:57.322Z,3.90
2019-05-16T10:04:27.019Z,3.60
2019-05-16T10:06:57.292Z,4.17
2019-05-16T10:09:40.726Z,4.10
2019-05-16T10:12:08.169Z,4.67
2019-05-16T10:14:29.870Z,3.63
2019-05-16T10:16:59.248Z,3.60
2019-05-16T10:19:28.860Z,3.37
2019-05-16T10:22:00.304Z,4.77
2019-05-16T10:24:30.158Z,3.50
2019-05-16T10:27:00.043Z,3.90
2019-05-16T10:29:29.530Z,3.73
2019-05-16T10:31:59.388Z,3.30
2019-05-16T10:34:29.139Z,4.33
2019-05-16T10:36:58.990Z,4.90
2019-05-16T10:39:28.705Z,3.40
2019-05-16T10:41:58.391Z,3.03
2019-05-16T10:44:28.690Z,3.27
2019-05-16T10:46:58.646Z,3.27
2019-05-16T10:49:36.760Z,3.27
2019-05-16T10:52:00.100Z,3.70
2019-05-16T10:54:29.589Z,3.33
2019-05-16T10:56:59.167Z,3.30
2019-05-16T11:02:03.893Z,3.70
2019-05-16T11:04:49.635Z,3.13
2019-05-16T11:07:04.987Z,3.17
2019-05-16T11:09:38.880Z,3.20
2019-05-16T11:12:05.880Z,3.97
2019-05-16T11:14:37.053Z,3.50
2019-05-16T11:17:07.367Z,3.07
2019-05-16T11:19:37.657Z,3.23
2019-05-16T11:22:07.149Z,3.40
2019-05-16T11:24:37.697Z,3.70
2019-05-16T11:27:07.616Z,3.23
2019-05-16T11:29:37.210Z,3.07
2019-05-16T11:32:07.164Z,3.10
2019-05-16T11:34:37.510Z,3.50
2019-05-16T11:37:09.680Z,2.90
2019-05-16T11:39:39.243Z,3.07
2019-05-16T11:42:08.764Z,3.17
2019-05-16T11:44:38.311Z,3.33
2019-05-16T11:47:08.514Z,2.97
2019-05-16T11:49:38.270Z,2.90
2019-05-16T11:52:07.788Z,3.50
2019-05-16T11:54:37.554Z,3.00
2019-05-16T11:57:07.346Z,3.30
2019-05-16T11:59:37.487Z,3.07
2019-05-16T12:02:07.493Z,3.13
2019-05-16T12:04:37.609Z,2.70
2019-05-16T12:07:07.715Z,3.23
2019-05-16T12:09:47.136Z,3.60
2019-05-16T12:12:09.292Z,3.37
2019-05-16T12:14:38.693Z,3.20
2019-05-16T12:17:08.833Z,3.17
2019-05-16T12:19:43.948Z,3.50
2019-05-16T12:22:10.228Z,4.43
2019-05-16T12:24:41.509Z,4.20
2019-05-16T12:27:11.011Z,3.50
2019-05-16T12:29:40.483Z,3.73
2019-05-16T12:32:10.463Z,4.03
2019-05-16T12:34:39.886Z,3.50
2019-05-16T12:37:09.783Z,4.20
2019-05-16T12:39:39.176Z,4.70
2019-05-16T12:42:08.874Z,4.03
2019-05-16T12:44:38.485Z,9.97
2019-05-16T12:47:08.127Z,3.80
2019-05-16T12:49:37.857Z,4.77
2019-05-16T12:52:07.453Z,4.50
2019-05-16T12:54:37.234Z,4.30
2019-05-16T12:57:06.853Z,4.33
2019-05-16T12:59:36.915Z,3.80
2019-05-16T13:02:07.381Z,4.07
2019-05-16T13:04:37.849Z,4.03
2019-05-16T13:07:09.385Z,4.30
2019-05-16T13:09:39.065Z,4.43
2019-05-16T13:12:08.621Z,4.43
2019-05-16T13:14:40.384Z,3.93
2019-05-16T13:17:09.291Z,4.40
2019-05-16T13:19:44.251Z,3.80
2019-05-16T13:22:09.839Z,3.50
2019-05-16T13:24:39.456Z,4.10
2019-05-16T13:27:09.010Z,3.80
2019-05-16T13:29:38.571Z,4.50
2019-05-16T13:32:08.275Z,4.20
2019-05-16T13:34:38.242Z,3.70
2019-05-16T13:37:08.173Z,4.23
2019-05-16T13:39:38.043Z,4.43
2019-05-16T13:42:08.230Z,3.50
2019-05-16T13:44:37.933Z,3.73
2019-05-16T13:47:07.870Z,3.60
2019-05-16T13:49:38.528Z,4.23
2019-05-16T13:52:08.447Z,3.40
2019-05-16T13:54:38.045Z,4.23
2019-05-16T13:57:07.620Z,4.10
2019-05-16T13:59:37.606Z,4.40
2019-05-16T14:02:07.984Z,4.03
2019-05-16T14:04:37.783Z,3.70
2019-05-16T14:07:07.778Z,4.10
2019-05-16T14:09:37.967Z,4.27
2019-05-16T14:12:07.716Z,3.80
2019-05-16T14:14:42.119Z,4.40
2019-05-16T14:17:14.053Z,4.93
2019-05-16T14:19:40.263Z,3.50
2019-05-16T14:22:09.974Z,3.50
2019-05-16T14:24:39.557Z,4.10
2019-05-16T14:27:09.041Z,3.77
2019-05-16T14:29:38.638Z,4.00
2019-05-16T14:32:10.286Z,4.37
2019-05-16T14:34:39.208Z,3.90
2019-05-16T14:37:09.604Z,4.27
2019-05-16T14:39:39.347Z,3.90
2019-05-16T14:42:08.862Z,3.77
2019-05-16T14:44:58.172Z,3.53
2019-05-16T14:47:09.710Z,3.13
2019-05-16T14:49:39.387Z,3.53
2019-05-16T14:52:08.880Z,4.00
2019-05-16T14:54:38.448Z,3.30
2019-05-16T14:57:08.151Z,3.27
2019-05-16T14:59:37.764Z,3.60
2019-05-16T15:02:07.701Z,3.60
2019-05-16T15:04:37.743Z,3.20
2019-05-16T15:07:07.675Z,3.30
2019-05-16T15:09:38.014Z,3.20
2019-05-16T15:12:07.846Z,3.27
2019-05-16T15:14:37.706Z,3.50
2019-05-16T15:17:07.441Z,3.53
2019-05-16T15:19:36.878Z,3.30
2019-05-16T15:22:07.824Z,3.60
2019-05-16T15:24:37.776Z,3.33
2019-05-16T15:27:08.322Z,3.60
2019-05-16T15:29:38.032Z,3.43
2019-05-16T15:32:07.618Z,4.00
2019-05-16T15:34:38.093Z,4.00
2019-05-16T15:37:08.218Z,3.30
2019-05-16T15:39:38.002Z,3.37
2019-05-16T15:42:08.231Z,3.43
2019-05-16T15:44:37.941Z,3.50
2019-05-16T15:47:08.351Z,3.87
2019-05-16T15:49:38.252Z,4.43
2019-05-16T15:52:07.751Z,3.60
2019-05-16T15:54:37.753Z,3.33
2019-05-16T15:57:07.522Z,3.40
2019-05-16T15:59:37.635Z,3.60
2019-05-16T16:02:07.550Z,4.00
2019-05-16T16:04:37.492Z,4.10
2019-05-16T16:07:07.811Z,3.87
2019-05-16T16:09:37.959Z,4.07
2019-05-16T16:12:10.733Z,3.87
2019-05-16T16:14:39.492Z,4.00
2019-05-16T16:17:09.995Z,4.00
2019-05-16T16:19:39.478Z,3.30
2019-05-16T16:22:09.247Z,3.70
2019-05-16T16:24:38.904Z,3.07
2019-05-16T16:27:08.421Z,3.63
2019-05-16T16:29:38.150Z,3.30
2019-05-16T16:32:07.726Z,3.43
2019-05-16T16:34:37.303Z,3.60
2019-05-16T16:37:07.533Z,4.30
2019-05-16T16:39:37.870Z,4.70
2019-05-16T16:42:07.864Z,3.63
2019-05-16T16:44:37.417Z,3.53
2019-05-16T16:47:06.977Z,3.50
2019-05-16T16:49:39.770Z,3.67
2019-05-16T16:52:07.820Z,3.40
2019-05-16T16:54:37.461Z,3.17
2019-05-16T16:57:08.030Z,4.20
2019-05-16T16:59:38.307Z,3.63
2019-05-16T17:02:08.900Z,3.77
2019-05-16T17:04:39.088Z,4.17
2019-05-16T17:07:08.811Z,3.77
2019-05-16T17:09:38.398Z,3.97
2019-05-16T17:12:08.005Z,4.47
2019-05-16T17:14:37.819Z,3.97
2019-05-16T17:17:07.798Z,3.77
2019-05-16T17:19:37.412Z,3.77
2019-05-16T17:22:17.021Z,4.00
2019-05-16T17:24:38.647Z,4.00
2019-05-16T17:27:08.219Z,4.20
2019-05-16T17:29:38.182Z,3.70
2019-05-16T17:32:10.192Z,3.63
2019-05-16T17:34:39.813Z,3.37
2019-05-16T17:37:09.941Z,3.50
2019-05-16T17:39:40.100Z,3.60
2019-05-16T17:42:10.179Z,3.43
2019-05-16T17:44:39.992Z,3.30
2019-05-16T17:47:09.897Z,3.80
2019-05-16T17:49:40.011Z,3.60
2019-05-16T17:52:09.876Z,3.70
2019-05-16T17:54:39.689Z,3.53
2019-05-16T17:57:09.716Z,3.93
2019-05-16T17:59:39.494Z,3.90
2019-05-16T18:02:09.446Z,4.00
2019-05-16T18:04:41.160Z,3.47
2019-05-16T18:07:11.217Z,3.70
2019-05-16T18:09:43.025Z,3.40
2019-05-16T18:12:12.628Z,3.50
2019-05-16T18:14:42.828Z,3.47
2019-05-16T18:17:13.530Z,3.20
2019-05-16T18:19:43.390Z,3.20
2019-05-16T18:22:13.745Z,3.37
2019-05-16T18:24:43.459Z,2.97
2019-05-16T18:27:13.118Z,3.37
2019-05-16T18:29:43.496Z,3.30
2019-05-16T18:32:13.168Z,2.90
2019-05-16T18:34:42.790Z,2.80
2019-05-16T18:37:13.016Z,2.53
2019-05-16T18:39:42.826Z,3.30
2019-05-16T18:42:12.462Z,3.07
2019-05-16T18:44:42.608Z,2.83
2019-05-16T18:47:12.402Z,3.00
2019-05-16T18:49:42.790Z,2.90
2019-05-16T18:52:13.054Z,2.30
2019-05-16T18:54:43.446Z,3.07
2019-05-16T18:57:13.494Z,4.47
2019-05-16T18:59:46.124Z,6.50
2019-05-16T19:02:17.980Z,7.03
2019-05-16T19:04:49.943Z,5.90
2019-05-16T19:07:20.542Z,6.43
2019-05-16T19:09:50.664Z,3.80
2019-05-16T19:12:20.447Z,3.00
2019-05-16T19:14:50.891Z,3.37
2019-05-16T19:17:24.623Z,3.50
2019-05-16T19:19:52.177Z,3.37
2019-05-16T19:22:22.125Z,2.80
2019-05-16T19:24:54.217Z,3.00
2019-05-16T19:27:26.199Z,2.37
2019-05-16T19:29:56.925Z,2.60
2019-05-16T19:32:26.859Z,2.30
2019-05-16T19:34:57.420Z,2.93
2019-05-16T19:37:27.644Z,2.90
2019-05-16T19:39:57.505Z,2.27
2019-05-16T19:42:29.735Z,2.20
2019-05-16T19:44:58.532Z,2.30
2019-05-16T19:47:36.988Z,2.43
2019-05-16T19:49:59.742Z,2.63
2019-05-16T19:52:29.445Z,2.40
2019-05-16T19:54:59.422Z,2.30
2019-05-16T19:57:29.092Z,2.17
2019-05-16T19:59:58.997Z,2.80
2019-05-16T20:02:28.778Z,2.60
2019-05-16T20:04:58.802Z,3.00
2019-05-16T20:07:28.569Z,3.90
2019-05-16T20:09:58.481Z,3.50
2019-05-16T20:12:28.437Z,2.70
2019-05-16T20:15:08.188Z,2.83
2019-05-16T20:17:29.935Z,2.87
2019-05-16T20:19:59.855Z,2.37
2019-05-16T20:22:29.511Z,2.43
2019-05-16T20:24:59.439Z,2.87
2019-05-16T20:27:29.344Z,2.60
2019-05-16T20:29:59.378Z,2.70
2019-05-16T20:32:29.426Z,2.10
2019-05-16T20:34:59.029Z,2.60
2019-05-16T20:37:28.661Z,2.60
2019-05-16T20:39:59.827Z,2.53
2019-05-16T20:42:30.039Z,2.33
2019-05-16T20:44:59.714Z,2.43
2019-05-16T20:47:29.473Z,2.37
2019-05-16T20:49:59.032Z,2.60
2019-05-16T20:52:28.550Z,2.83
2019-05-16T20:54:58.179Z,2.50
2019-05-16T20:57:28.347Z,2.50
2019-05-16T20:59:58.327Z,2.63
2019-05-16T21:02:27.807Z,2.47
2019-05-16T21:04:57.399Z,2.50
2019-05-16T21:07:28.915Z,2.83
2019-05-16T21:09:59.116Z,3.17
2019-05-16T21:12:29.596Z,3.27
2019-05-16T21:14:59.301Z,2.60
2019-05-16T21:17:28.884Z,2.90
2019-05-16T21:19:58.506Z,2.83
2019-05-16T21:22:28.253Z,2.73
2019-05-16T21:24:57.912Z,2.97
2019-05-16T21:27:28.638Z,2.90
2019-05-16T21:29:58.359Z,2.90
2019-05-16T21:32:28.006Z,2.80
2019-05-16T21:34:57.856Z,2.90
2019-05-16T21:37:27.311Z,2.50
2019-05-16T21:39:59.752Z,3.20
2019-05-16T21:42:28.204Z,3.37
2019-05-16T21:44:57.820Z,2.80
2019-05-16T21:47:27.711Z,3.53
2019-05-16T21:49:57.537Z,3.63
2019-05-16T21:52:28.881Z,3.83
2019-05-16T21:54:58.697Z,4.00
2019-05-16T21:57:28.176Z,4.27
2019-05-16T21:59:57.904Z,4.20
2019-05-16T22:02:27.483Z,4.10
2019-05-16T22:04:57.111Z,4.07
2019-05-16T22:07:33.392Z,3.80
2019-05-16T22:09:58.063Z,4.50
2019-05-16T22:12:27.625Z,4.63
2019-05-16T22:14:57.394Z,4.70
2019-05-16T22:17:27.526Z,4.50
2019-05-16T22:19:57.184Z,4.60
2019-05-16T22:22:29.398Z,4.00
2019-05-16T22:24:57.835Z,4.67
2019-05-16T22:27:27.185Z,4.63
2019-05-16T22:29:56.896Z,5.00
2019-05-16T22:32:27.188Z,5.13
2019-05-16T22:34:59.846Z,5.13
2019-05-16T22:37:28.212Z,5.00
2019-05-16T22:39:59.778Z,4.60
2019-05-16T22:42:28.872Z,4.50
2019-05-16T22:44:58.577Z,4.90
2019-05-16T22:47:28.268Z,4.70
2019-05-16T22:49:57.687Z,5.07
2019-05-16T22:52:27.243Z,5.13
2019-05-16T22:54:56.779Z,4.80
2019-05-16T22:57:26.954Z,4.67
2019-05-16T22:59:57.016Z,6.53
2019-05-16T23:02:27.425Z,5.80
2019-05-16T23:04:57.006Z,5.83
2019-05-16T23:07:27.452Z,5.50
2019-05-16T23:09:57.113Z,5.60
2019-05-16T23:12:26.714Z,5.53
2019-05-16T23:14:56.947Z,7.07
2019-05-16T23:17:26.772Z,5.70
2019-05-16T23:19:56.782Z,5.63
2019-05-16T23:22:27.393Z,6.07
2019-05-16T23:24:57.161Z,6.57
2019-05-16T23:27:27.321Z,6.17
2019-05-16T23:29:57.263Z,5.90
2019-05-16T23:32:27.175Z,5.77
2019-05-16T23:34:57.230Z,4.90
2019-05-16T23:37:27.435Z,6.30
2019-05-16T23:39:56.973Z,6.37
2019-05-16T23:42:26.492Z,5.50
2019-05-16T23:44:56.690Z,6.57
2019-05-16T23:47:26.439Z,6.17
2019-05-16T23:49:56.938Z,6.60
2019-05-16T23:52:27.314Z,6.87
2019-05-16T23:54:57.186Z,6.30
2019-05-16T23:57:26.777Z,6.43
2019-05-16T23:59:56.876Z,5.60
